createdAt,value
2019-02-20T00:00:04.238Z,99.90
2019-02-20T00:04:09.670Z,99.90
2019-02-20T00:08:15.123Z,99.90
2019-02-20T00:12:20.615Z,99.90
2019-02-20T00:16:26.062Z,99.90
2019-02-20T00:20:31.417Z,99.90
2019-02-20T00:24:37.161Z,99.90
2019-02-20T00:28:42.669Z,99.90
2019-02-20T00:32:48.368Z,99.90
2019-02-20T00:36:53.736Z,99.90
2019-02-20T00:40:59.080Z,99.90
2019-02-20T00:45:22.346Z,99.90
2019-02-20T00:49:40.483Z,99.90
2019-02-20T00:53:50.827Z,99.90
2019-02-20T00:57:56.587Z,99.90
2019-02-20T01:02:02.060Z,99.90
2019-02-20T01:06:07.442Z,99.90
2019-02-20T01:10:12.885Z,99.90
2019-02-20T01:14:18.182Z,99.90
2019-02-20T01:18:23.776Z,99.90
2019-02-20T01:22:29.187Z,99.90
2019-02-20T01:26:34.642Z,99.90
2019-02-20T01:30:40.150Z,99.90
2019-02-20T01:34:45.599Z,99.90
2019-02-20T01:38:51.015Z,99.90
2019-02-20T01:42:56.485Z,99.90
2019-02-20T01:47:01.904Z,99.90
2019-02-20T01:51:07.271Z,99.90
2019-02-20T01:55:12.978Z,99.90
2019-02-20T01:59:18.435Z,99.90
2019-02-20T02:03:23.871Z,99.90
2019-02-20T02:07:29.771Z,99.90
2019-02-20T02:11:35.102Z,99.90
2019-02-20T02:15:40.402Z,99.90
2019-02-20T02:19:45.833Z,99.90
2019-02-20T02:23:51.270Z,99.90
2019-02-20T02:27:56.710Z,99.90
2019-02-20T02:32:02.078Z,99.90
2019-02-20T02:36:07.353Z,99.90
2019-02-20T02:40:12.688Z,99.90
2019-02-20T02:44:18.427Z,99.90
2019-02-20T02:48:24.081Z,99.90
2019-02-20T02:52:29.434Z,99.90
2019-02-20T02:56:34.845Z,99.90
2019-02-20T03:00:40.631Z,99.90
2019-02-20T03:04:46.077Z,99.90
2019-02-20T03:08:51.827Z,99.90
2019-02-20T03:12:57.209Z,99.90
2019-02-20T03:17:02.651Z,99.90
2019-02-20T03:21:08.090Z,99.90
2019-02-20T03:25:13.628Z,99.90
2019-02-20T03:29:18.995Z,99.90
2019-02-20T03:33:24.342Z,99.90
2019-02-20T03:37:29.822Z,99.90
2019-02-20T03:41:35.830Z,99.90
2019-02-20T03:45:41.545Z,99.90
2019-02-20T03:49:53.666Z,99.90
2019-02-20T03:53:59.128Z,99.90
2019-02-20T03:58:05.030Z,99.90
2019-02-20T04:02:10.479Z,99.90
2019-02-20T04:06:16.110Z,99.90
2019-02-20T04:10:21.784Z,99.90
2019-02-20T04:14:27.200Z,99.90
2019-02-20T04:18:32.580Z,99.90
2019-02-20T04:22:37.925Z,99.90
2019-02-20T04:26:43.356Z,99.90
2019-02-20T04:30:49.084Z,99.90
2019-02-20T04:34:54.761Z,99.90
2019-02-20T04:39:00.633Z,99.90
2019-02-20T04:43:06.007Z,99.90
2019-02-20T04:47:11.461Z,99.90
2019-02-20T04:51:16.868Z,99.90
2019-02-20T04:55:22.302Z,99.90
2019-02-20T04:59:27.593Z,99.90
2019-02-20T05:07:43.900Z,99.90
2019-02-20T05:11:49.209Z,99.90
2019-02-20T05:15:54.658Z,99.90
2019-02-20T05:20:00.377Z,99.90
2019-02-20T05:24:05.700Z,99.90
2019-02-20T05:28:11.120Z,99.90
2019-02-20T05:32:16.540Z,99.90
2019-02-20T05:36:21.956Z,99.90
2019-02-20T05:40:27.225Z,99.90
2019-02-20T05:44:32.586Z,99.90
2019-02-20T05:48:38.336Z,99.90
2019-02-20T05:52:43.896Z,99.90
2019-02-20T05:56:49.621Z,99.90
2019-02-20T06:00:55.083Z,99.90
2019-02-20T06:05:00.354Z,99.90
2019-02-20T06:09:06.379Z,99.90
2019-02-20T06:13:12.054Z,99.90
2019-02-20T06:17:17.512Z,99.90
2019-02-20T06:21:23.120Z,99.90
2019-02-20T06:25:28.751Z,99.90
2019-02-20T06:29:34.173Z,99.90
2019-02-20T06:33:39.869Z,99.90
2019-02-20T06:37:45.238Z,99.90
2019-02-20T06:41:50.759Z,99.90
2019-02-20T06:45:56.114Z,99.90
2019-02-20T06:50:01.800Z,99.90
2019-02-20T06:54:07.197Z,99.90
2019-02-20T06:58:12.621Z,99.90
2019-02-20T07:02:17.968Z,99.90
2019-02-20T07:07:06.675Z,99.90
2019-02-20T07:12:27.732Z,99.90
2019-02-20T07:17:17.139Z,99.90
2019-02-20T07:22:03.916Z,99.90
2019-02-20T07:27:14.167Z,99.90
2019-02-20T07:31:19.967Z,99.90
2019-02-20T07:35:25.322Z,99.90
2019-02-20T07:39:30.746Z,99.90
2019-02-20T07:43:36.135Z,99.90
2019-02-20T07:47:41.473Z,99.90
2019-02-20T07:51:46.832Z,99.90
2019-02-20T07:55:52.238Z,99.90
2019-02-20T07:59:57.670Z,99.90
2019-02-20T08:04:03.153Z,99.90
2019-02-20T08:08:08.507Z,99.90
2019-02-20T08:12:13.951Z,99.90
2019-02-20T08:16:19.296Z,99.90
2019-02-20T08:20:24.727Z,99.90
2019-02-20T08:24:30.087Z,99.90
2019-02-20T08:28:35.451Z,99.90
2019-02-20T08:32:40.905Z,99.90
2019-02-20T08:36:46.304Z,99.90
2019-02-20T08:40:51.636Z,99.90
2019-02-20T08:44:56.918Z,99.90
2019-02-20T08:49:02.443Z,99.90
2019-02-20T08:53:07.873Z,99.90
2019-02-20T08:57:13.332Z,99.90
2019-02-20T09:01:18.812Z,99.80
2019-02-20T09:05:24.471Z,99.80
2019-02-20T09:09:29.824Z,99.60
2019-02-20T09:13:35.255Z,99.50
2019-02-20T09:17:40.721Z,99.10
2019-02-20T09:21:46.327Z,98.90
2019-02-20T09:25:51.591Z,98.60
2019-02-20T09:29:57.024Z,98.40
2019-02-20T09:34:02.442Z,97.80
2019-02-20T09:38:07.801Z,97.40
2019-02-20T09:42:16.622Z,97.40
2019-02-20T09:46:22.227Z,98.00
2019-02-20T09:50:27.490Z,97.30
2019-02-20T09:54:32.874Z,97.10
2019-02-20T09:58:38.298Z,97.60
2019-02-20T10:02:43.646Z,96.70
2019-02-20T10:06:48.969Z,96.90
2019-02-20T10:10:54.340Z,96.30
2019-02-20T10:14:59.758Z,95.80
2019-02-20T10:19:05.179Z,95.60
2019-02-20T10:23:10.972Z,94.90
2019-02-20T10:27:16.419Z,94.80
2019-02-20T10:31:21.759Z,94.60
2019-02-20T10:35:27.062Z,94.40
2019-02-20T10:39:32.427Z,94.50
2019-02-20T10:43:37.773Z,94.20
2019-02-20T10:47:43.221Z,93.30
2019-02-20T10:51:48.979Z,93.90
2019-02-20T10:55:54.427Z,93.50
2019-02-20T10:59:59.839Z,92.60
2019-02-20T11:04:05.276Z,91.90
2019-02-20T11:08:11.057Z,91.50
2019-02-20T11:12:17.244Z,90.90
2019-02-20T11:16:22.753Z,90.50
2019-02-20T11:20:28.093Z,90.10
2019-02-20T11:24:33.506Z,90.30
2019-02-20T11:28:38.970Z,90.40
2019-02-20T11:32:45.178Z,90.00
2019-02-20T11:36:50.603Z,90.30
2019-02-20T11:40:55.947Z,89.90
2019-02-20T11:45:01.280Z,90.30
2019-02-20T11:49:06.729Z,90.30
2019-02-20T11:53:11.990Z,90.50
2019-02-20T11:57:17.366Z,90.60
2019-02-20T12:01:22.727Z,89.70
2019-02-20T12:05:28.234Z,90.00
2019-02-20T12:09:33.580Z,88.70
2019-02-20T12:13:38.939Z,90.00
2019-02-20T12:17:44.363Z,89.40
2019-02-20T12:21:50.141Z,88.20
2019-02-20T12:25:55.579Z,87.30
2019-02-20T12:30:01.102Z,87.00
2019-02-20T12:34:06.534Z,86.10
2019-02-20T12:38:11.945Z,86.90
2019-02-20T12:42:17.423Z,85.30
2019-02-20T12:46:22.860Z,85.70
2019-02-20T12:50:28.224Z,84.70
2019-02-20T12:54:33.666Z,83.40
2019-02-20T12:58:39.100Z,86.10
2019-02-20T13:02:44.544Z,87.90
2019-02-20T13:06:59.202Z,80.70
2019-02-20T13:10:57.181Z,84.20
2019-02-20T13:15:02.607Z,82.30
2019-02-20T13:19:08.052Z,78.30
2019-02-20T13:23:13.486Z,81.40
2019-02-20T13:27:22.865Z,79.40
2019-02-20T13:31:25.827Z,80.30
2019-02-20T13:35:31.268Z,75.20
2019-02-20T13:39:37.007Z,76.80
2019-02-20T13:43:42.463Z,77.00
2019-02-20T13:47:48.157Z,79.50
2019-02-20T13:51:54.050Z,77.90
2019-02-20T13:55:59.879Z,77.80
2019-02-20T14:00:06.493Z,75.40
2019-02-20T14:04:11.828Z,76.60
2019-02-20T14:08:17.118Z,76.30
2019-02-20T14:12:22.595Z,78.40
2019-02-20T14:16:27.951Z,79.20
2019-02-20T14:20:33.308Z,79.90
2019-02-20T14:24:38.728Z,82.10
2019-02-20T14:28:44.160Z,82.10
2019-02-20T14:32:49.491Z,82.20
2019-02-20T14:36:55.728Z,83.30
2019-02-20T14:41:01.075Z,84.50
2019-02-20T14:45:07.319Z,81.40
2019-02-20T14:49:13.030Z,80.30
2019-02-20T14:53:18.709Z,81.40
2019-02-20T14:57:23.969Z,83.30
2019-02-20T15:01:30.440Z,79.40
2019-02-20T15:05:36.010Z,79.60
2019-02-20T15:09:42.281Z,79.70
2019-02-20T15:13:47.996Z,82.50
2019-02-20T15:17:53.305Z,78.70
2019-02-20T15:21:58.685Z,78.30
2019-02-20T15:26:04.137Z,79.80
2019-02-20T15:30:12.538Z,80.10
2019-02-20T15:34:18.054Z,80.50
2019-02-20T15:38:23.556Z,81.70
2019-02-20T15:42:29.263Z,81.40
2019-02-20T15:46:34.902Z,81.60
2019-02-20T15:50:41.016Z,80.70
2019-02-20T15:54:46.545Z,81.70
2019-02-20T15:58:52.158Z,82.50
2019-02-20T16:02:57.946Z,81.00
2019-02-20T16:07:03.381Z,81.00
2019-02-20T16:11:08.755Z,82.00
2019-02-20T16:15:15.600Z,83.20
2019-02-20T16:19:20.972Z,82.80
2019-02-20T16:23:26.347Z,83.70
2019-02-20T16:27:31.860Z,84.80
2019-02-20T16:31:37.272Z,84.20
2019-02-20T16:35:42.837Z,85.70
2019-02-20T16:39:48.257Z,87.20
2019-02-20T16:43:54.069Z,87.00
2019-02-20T16:47:59.576Z,87.20
2019-02-20T16:52:05.162Z,87.80
2019-02-20T16:56:10.678Z,89.50
2019-02-20T17:00:17.406Z,89.70
2019-02-20T17:04:23.093Z,89.90
2019-02-20T17:08:28.881Z,90.20
2019-02-20T17:12:34.589Z,90.50
2019-02-20T17:16:40.506Z,91.20
2019-02-20T17:20:45.967Z,91.50
2019-02-20T17:24:51.312Z,91.60
2019-02-20T17:28:56.688Z,92.20
2019-02-20T17:33:02.114Z,92.50
2019-02-20T17:37:07.574Z,92.90
2019-02-20T17:41:12.999Z,92.90
2019-02-20T17:45:18.520Z,93.00
2019-02-20T17:49:24.802Z,93.70
2019-02-20T17:53:30.145Z,93.90
2019-02-20T17:57:36.018Z,94.20
2019-02-20T18:01:41.572Z,93.90
2019-02-20T18:05:47.372Z,94.50
2019-02-20T18:09:53.051Z,94.40
2019-02-20T18:13:58.747Z,94.40
2019-02-20T18:18:04.178Z,94.90
2019-02-20T18:22:09.753Z,95.60
2019-02-20T18:26:15.185Z,95.70
2019-02-20T18:30:20.614Z,96.00
2019-02-20T18:34:25.994Z,95.90
2019-02-20T18:38:31.364Z,95.80
2019-02-20T18:42:36.726Z,95.80
2019-02-20T18:46:42.076Z,96.60
2019-02-20T18:50:47.503Z,96.00
2019-02-20T18:54:52.969Z,96.60
2019-02-20T18:58:58.908Z,96.10
2019-02-20T19:03:04.341Z,96.70
2019-02-20T19:07:16.149Z,97.10
2019-02-20T19:12:12.787Z,97.20
2019-02-20T19:17:46.151Z,97.40
2019-02-20T19:22:54.113Z,97.50
2019-02-20T19:27:50.009Z,97.60
2019-02-20T19:33:07.455Z,97.80
2019-02-20T19:38:25.348Z,97.90
2019-02-20T19:43:42.749Z,98.10
2019-02-20T19:48:45.999Z,98.20
2019-02-20T19:53:56.921Z,98.50
2019-02-20T19:59:08.909Z,98.30
2019-02-20T20:03:51.648Z,99.20
2019-02-20T20:09:02.249Z,99.10
2019-02-20T20:14:02.460Z,99.30
2019-02-20T20:19:05.039Z,99.50
2019-02-20T20:23:57.583Z,99.50
2019-02-20T20:28:39.785Z,99.70
2019-02-20T20:33:30.868Z,99.90
2019-02-20T20:38:44.033Z,99.90
2019-02-20T20:43:41.296Z,99.90
2019-02-20T20:48:12.185Z,99.90
2019-02-20T20:53:12.188Z,99.90
2019-02-20T20:58:17.738Z,99.90
2019-02-20T21:02:35.200Z,99.90
2019-02-20T21:07:26.115Z,99.90
2019-02-20T21:11:48.354Z,99.90
2019-02-20T21:16:08.929Z,99.90
2019-02-20T21:21:15.956Z,99.90
2019-02-20T21:26:17.263Z,99.90
2019-02-20T21:31:28.922Z,99.90
2019-02-20T21:36:20.244Z,99.90
2019-02-20T21:40:57.024Z,99.90
2019-02-20T21:45:58.450Z,99.90
2019-02-20T21:50:46.368Z,99.90
2019-02-20T21:55:23.864Z,99.90
2019-02-20T22:00:11.104Z,99.90
2019-02-20T22:04:42.880Z,99.90
2019-02-20T22:09:57.876Z,99.90
2019-02-20T22:14:54.907Z,99.90
2019-02-20T22:19:48.662Z,99.90
2019-02-20T22:24:44.627Z,99.90
2019-02-20T22:30:14.478Z,99.90
2019-02-20T22:35:00.477Z,99.90
2019-02-20T22:40:00.782Z,99.90
2019-02-20T22:45:03.401Z,99.90
2019-02-20T22:49:43.550Z,99.90
2019-02-20T22:54:35.694Z,99.90
2019-02-20T22:59:46.968Z,99.90
2019-02-20T23:04:34.903Z,99.90
2019-02-20T23:09:32.632Z,99.90
2019-02-20T23:14:28.014Z,99.90
2019-02-20T23:18:33.366Z,99.90
2019-02-20T23:22:38.667Z,99.90
2019-02-20T23:26:43.929Z,99.90
2019-02-20T23:30:49.371Z,99.90
2019-02-20T23:34:54.781Z,99.90
2019-02-20T23:39:00.584Z,99.90
2019-02-20T23:43:06.025Z,99.90
2019-02-20T23:47:11.450Z,99.90
2019-02-20T23:51:16.834Z,99.90
2019-02-20T23:55:22.520Z,99.90
2019-02-20T23:59:27.788Z,99.90
