createdAt,value
2019-03-10T00:00:29.737Z,150945.81
2019-03-10T00:02:58.234Z,150951.06
2019-03-10T00:05:26.697Z,150944.50
2019-03-10T00:07:55.452Z,150937.95
2019-03-10T00:10:23.993Z,150934.05
2019-03-10T00:12:52.517Z,150930.16
2019-03-10T00:15:21.050Z,150936.66
2019-03-10T00:17:49.622Z,150923.59
2019-03-10T00:20:18.308Z,150930.16
2019-03-10T00:22:46.838Z,150921.00
2019-03-10T00:25:15.558Z,150924.89
2019-03-10T00:27:44.028Z,150919.69
2019-03-10T00:30:15.197Z,150919.69
2019-03-10T00:32:45.291Z,150901.39
2019-03-10T00:35:14.182Z,150906.59
2019-03-10T00:37:42.667Z,150902.69
2019-03-10T00:40:16.678Z,150896.14
2019-03-10T00:43:06.305Z,150889.64
2019-03-10T00:46:11.240Z,150890.94
2019-03-10T00:48:57.965Z,150890.94
2019-03-10T00:52:03.010Z,150898.80
2019-03-10T00:54:31.594Z,150893.55
2019-03-10T00:57:00.151Z,150888.30
2019-03-10T00:59:28.714Z,150889.64
2019-03-10T01:01:57.219Z,150885.69
2019-03-10T01:04:25.801Z,150879.19
2019-03-10T01:06:54.511Z,150892.25
2019-03-10T01:09:23.073Z,150879.19
2019-03-10T01:11:51.613Z,150880.48
2019-03-10T01:14:20.142Z,150863.50
2019-03-10T01:16:48.619Z,150877.84
2019-03-10T01:19:17.942Z,150879.19
2019-03-10T01:21:48.447Z,150879.19
2019-03-10T01:24:16.951Z,150877.84
2019-03-10T01:26:45.470Z,150853.05
2019-03-10T01:29:14.137Z,150867.39
2019-03-10T01:32:02.343Z,150862.19
2019-03-10T01:34:51.955Z,150870.03
2019-03-10T01:37:20.431Z,150858.30
2019-03-10T01:39:48.911Z,150867.39
2019-03-10T01:42:17.388Z,150864.80
2019-03-10T01:44:45.898Z,150860.89
2019-03-10T01:47:14.355Z,150859.59
2019-03-10T01:49:42.834Z,150864.80
2019-03-10T01:52:11.311Z,150864.80
2019-03-10T01:54:39.800Z,150859.59
2019-03-10T01:57:08.273Z,150859.59
2019-03-10T01:59:36.766Z,150862.19
2019-03-10T02:02:05.239Z,150871.34
2019-03-10T02:04:35.403Z,150864.80
2019-03-10T02:07:03.846Z,150868.75
2019-03-10T02:09:32.334Z,150867.39
2019-03-10T02:12:00.834Z,150851.73
2019-03-10T02:14:29.427Z,150856.94
2019-03-10T02:16:57.886Z,150853.05
2019-03-10T02:19:26.406Z,150851.73
2019-03-10T02:21:54.932Z,150849.14
2019-03-10T02:24:24.296Z,150846.50
2019-03-10T02:26:52.910Z,150843.89
2019-03-10T02:29:21.367Z,150838.69
2019-03-10T02:31:49.875Z,150837.39
2019-03-10T02:34:18.371Z,150828.25
2019-03-10T02:36:46.861Z,150832.14
2019-03-10T02:39:15.343Z,150840.00
2019-03-10T02:41:43.874Z,150828.25
2019-03-10T02:44:12.363Z,150823.00
2019-03-10T02:46:40.845Z,150817.80
2019-03-10T02:49:09.324Z,150829.55
2019-03-10T02:51:37.827Z,150825.59
2019-03-10T02:54:06.308Z,150815.14
2019-03-10T02:56:34.804Z,150816.50
2019-03-10T02:59:03.269Z,150820.39
2019-03-10T03:01:31.761Z,150813.84
2019-03-10T03:04:00.210Z,150820.39
2019-03-10T03:06:28.752Z,150817.80
2019-03-10T03:08:57.224Z,150816.50
2019-03-10T03:11:25.694Z,150823.00
2019-03-10T03:13:54.164Z,150823.00
2019-03-10T03:16:22.654Z,150830.84
2019-03-10T03:18:51.143Z,150828.25
2019-03-10T03:21:19.625Z,150828.25
2019-03-10T03:23:48.102Z,150819.09
2019-03-10T03:26:16.608Z,150820.39
2019-03-10T03:28:45.058Z,150830.84
2019-03-10T03:31:13.690Z,150838.69
2019-03-10T03:33:42.242Z,150841.28
2019-03-10T03:36:31.551Z,150836.05
2019-03-10T03:39:18.098Z,150843.89
2019-03-10T03:41:46.596Z,150847.84
2019-03-10T03:44:15.082Z,150832.14
2019-03-10T03:46:43.582Z,150850.44
2019-03-10T03:49:12.043Z,150851.73
2019-03-10T03:51:40.560Z,150855.64
2019-03-10T03:54:09.000Z,150851.73
2019-03-10T03:56:37.482Z,150843.89
2019-03-10T03:59:05.961Z,150854.34
2019-03-10T04:01:41.899Z,150854.34
2019-03-10T04:04:10.397Z,150858.30
2019-03-10T04:06:38.925Z,150849.14
2019-03-10T04:09:08.831Z,150854.34
2019-03-10T04:11:37.517Z,150859.59
2019-03-10T04:14:06.001Z,150849.14
2019-03-10T04:16:34.466Z,150854.34
2019-03-10T04:19:02.935Z,150863.50
2019-03-10T04:21:31.410Z,150856.94
2019-03-10T04:23:59.937Z,150855.64
2019-03-10T04:26:29.065Z,150862.19
2019-03-10T04:28:57.579Z,150859.59
2019-03-10T04:31:26.043Z,150864.80
2019-03-10T04:33:54.582Z,150862.19
2019-03-10T04:36:23.008Z,150868.75
2019-03-10T04:38:51.502Z,150866.09
2019-03-10T04:41:19.980Z,150872.64
2019-03-10T04:43:48.463Z,150870.03
2019-03-10T04:46:16.929Z,150873.94
2019-03-10T04:48:45.420Z,150873.94
2019-03-10T04:51:13.892Z,150875.25
2019-03-10T04:53:42.374Z,150872.64
2019-03-10T04:56:15.168Z,150877.84
2019-03-10T04:58:45.294Z,150885.69
2019-03-10T05:01:13.774Z,150879.19
2019-03-10T05:03:42.265Z,150880.48
2019-03-10T05:06:10.735Z,150886.98
2019-03-10T05:08:39.217Z,150894.84
2019-03-10T05:11:07.682Z,150898.80
2019-03-10T05:13:36.176Z,150898.80
2019-03-10T05:16:04.817Z,150906.59
2019-03-10T05:18:33.334Z,150906.59
2019-03-10T05:21:01.798Z,150909.25
2019-03-10T05:23:32.348Z,150918.34
2019-03-10T05:26:01.248Z,150917.05
2019-03-10T05:28:31.675Z,150926.20
2019-03-10T05:31:00.221Z,150927.50
2019-03-10T05:33:28.781Z,150931.45
2019-03-10T05:35:57.322Z,150939.25
2019-03-10T05:38:25.823Z,150943.20
2019-03-10T05:40:54.357Z,150939.25
2019-03-10T05:43:22.860Z,150945.81
2019-03-10T05:45:51.397Z,150943.20
2019-03-10T05:48:19.899Z,150930.16
2019-03-10T05:50:48.367Z,150931.45
2019-03-10T05:53:16.845Z,150943.20
2019-03-10T05:55:45.346Z,150941.91
2019-03-10T05:58:13.831Z,150940.59
2019-03-10T06:00:43.246Z,150948.41
2019-03-10T06:03:12.003Z,150953.66
2019-03-10T06:05:40.457Z,150958.86
2019-03-10T06:08:08.925Z,150958.86
2019-03-10T06:10:37.419Z,150964.11
2019-03-10T06:13:05.887Z,150973.27
2019-03-10T06:15:34.336Z,150985.02
2019-03-10T06:18:12.794Z,150975.86
2019-03-10T06:20:33.005Z,150979.77
2019-03-10T06:23:01.487Z,150982.41
2019-03-10T06:25:29.991Z,150992.87
2019-03-10T06:27:58.470Z,150982.41
2019-03-10T06:30:26.995Z,150991.56
2019-03-10T06:32:55.445Z,150992.87
2019-03-10T06:35:23.927Z,151013.78
2019-03-10T06:37:52.409Z,151050.34
2019-03-10T06:40:31.324Z,151105.34
2019-03-10T06:42:51.104Z,151158.94
2019-03-10T06:45:19.591Z,151204.69
2019-03-10T06:47:48.084Z,151236.08
2019-03-10T06:50:16.598Z,151251.80
2019-03-10T06:52:45.085Z,151280.59
2019-03-10T06:55:13.610Z,151275.34
2019-03-10T06:57:42.076Z,151289.70
2019-03-10T07:00:13.012Z,151302.83
2019-03-10T07:02:41.479Z,151296.27
2019-03-10T07:05:11.761Z,151296.27
2019-03-10T07:07:43.234Z,151321.16
2019-03-10T07:10:15.785Z,151353.86
2019-03-10T07:12:44.256Z,151340.73
2019-03-10T07:15:13.998Z,151352.56
2019-03-10T07:17:42.461Z,151359.06
2019-03-10T07:20:19.065Z,151348.59
2019-03-10T07:22:47.542Z,151347.30
2019-03-10T07:25:16.158Z,151366.94
2019-03-10T07:28:02.275Z,151361.67
2019-03-10T07:30:34.861Z,151377.41
2019-03-10T07:33:20.079Z,151395.73
2019-03-10T07:35:50.299Z,151385.27
2019-03-10T07:38:20.501Z,151382.61
2019-03-10T07:40:52.307Z,151412.72
2019-03-10T07:43:25.121Z,151429.75
2019-03-10T07:45:58.233Z,151408.81
2019-03-10T07:48:34.093Z,151429.75
2019-03-10T07:51:09.684Z,151446.78
2019-03-10T07:53:39.808Z,151469.03
2019-03-10T07:56:11.536Z,151500.44
2019-03-10T07:58:57.286Z,151522.69
2019-03-10T08:01:44.881Z,151546.25
2019-03-10T08:04:17.836Z,151525.30
2019-03-10T08:06:53.515Z,151586.84
2019-03-10T08:09:38.979Z,151607.80
2019-03-10T08:12:17.945Z,151641.88
2019-03-10T08:14:50.813Z,151662.84
2019-03-10T08:17:26.804Z,151704.81
2019-03-10T08:19:59.908Z,151740.16
2019-03-10T08:22:42.157Z,151780.78
2019-03-10T08:25:18.708Z,151788.66
2019-03-10T08:28:01.536Z,151733.59
2019-03-10T08:30:31.128Z,151750.64
2019-03-10T08:33:03.802Z,151801.75
2019-03-10T08:35:42.942Z,151826.69
2019-03-10T08:38:13.094Z,151862.05
2019-03-10T08:40:55.169Z,151892.20
2019-03-10T08:43:25.337Z,151980.02
2019-03-10T08:45:58.161Z,152014.16
2019-03-10T08:48:30.899Z,152016.77
2019-03-10T08:51:03.818Z,151980.02
2019-03-10T08:53:49.143Z,151977.41
2019-03-10T08:56:22.371Z,152006.27
2019-03-10T08:59:08.565Z,152010.19
2019-03-10T09:01:38.724Z,152007.58
2019-03-10T09:04:18.056Z,151969.53
2019-03-10T09:07:04.047Z,152033.83
2019-03-10T09:09:37.091Z,152024.64
2019-03-10T09:12:10.213Z,152058.72
2019-03-10T09:14:42.991Z,151972.19
2019-03-10T09:17:13.137Z,152032.47
2019-03-10T09:19:43.266Z,152024.64
2019-03-10T09:22:13.376Z,152028.56
2019-03-10T09:25:01.667Z,152032.47
2019-03-10T09:27:48.317Z,152040.34
2019-03-10T09:30:33.478Z,152088.91
2019-03-10T09:33:06.413Z,152056.12
2019-03-10T09:35:52.937Z,152041.66
2019-03-10T09:38:23.152Z,152029.86
2019-03-10T09:41:09.265Z,152048.23
2019-03-10T09:43:51.366Z,152042.97
2019-03-10T09:46:24.270Z,152048.23
2019-03-10T09:48:57.212Z,152117.77
2019-03-10T09:51:42.668Z,152071.83
2019-03-10T09:54:29.101Z,152063.94
2019-03-10T09:56:59.183Z,152084.98
2019-03-10T09:59:45.739Z,152121.69
2019-03-10T10:02:15.856Z,152124.30
2019-03-10T10:04:46.135Z,152103.31
2019-03-10T10:07:18.966Z,152175.47
2019-03-10T10:10:05.328Z,152149.25
2019-03-10T10:12:35.418Z,152062.64
2019-03-10T10:15:06.889Z,152090.20
2019-03-10T10:17:49.177Z,152052.16
2019-03-10T10:20:19.311Z,152048.23
2019-03-10T10:22:55.343Z,152079.72
2019-03-10T10:25:28.254Z,152069.22
2019-03-10T10:27:58.400Z,152060.03
2019-03-10T10:30:34.293Z,152061.34
2019-03-10T10:33:20.797Z,152063.94
2019-03-10T10:36:07.266Z,152042.97
2019-03-10T10:38:43.006Z,152007.58
2019-03-10T10:41:19.034Z,152036.44
2019-03-10T10:44:04.310Z,152024.64
2019-03-10T10:46:43.075Z,152048.23
2019-03-10T10:49:13.232Z,152021.98
2019-03-10T10:51:59.517Z,152011.48
2019-03-10T10:54:45.847Z,151985.28
2019-03-10T10:57:24.862Z,152003.66
2019-03-10T11:00:10.202Z,151990.50
2019-03-10T11:02:40.281Z,151985.28
2019-03-10T11:05:11.383Z,151990.50
2019-03-10T11:07:53.686Z,151965.63
2019-03-10T11:10:26.632Z,151949.86
2019-03-10T11:13:11.847Z,151911.88
2019-03-10T11:16:00.005Z,151902.69
2019-03-10T11:18:46.335Z,151911.88
2019-03-10T11:21:25.777Z,151890.91
2019-03-10T11:23:58.569Z,151822.72
2019-03-10T11:26:28.697Z,151809.63
2019-03-10T11:29:01.568Z,151821.41
2019-03-10T11:31:45.824Z,151824.02
2019-03-10T11:34:30.740Z,151812.23
2019-03-10T11:37:00.900Z,151833.20
2019-03-10T11:39:46.437Z,151830.59
2019-03-10T11:42:19.225Z,151814.84
2019-03-10T11:44:49.382Z,151831.89
2019-03-10T11:47:25.443Z,151816.14
2019-03-10T11:49:55.568Z,151778.17
2019-03-10T11:52:28.077Z,151796.53
2019-03-10T11:54:58.176Z,151810.92
2019-03-10T11:57:34.018Z,151801.75
2019-03-10T12:00:04.120Z,151796.53
2019-03-10T12:02:39.924Z,151809.63
2019-03-10T12:05:24.718Z,151778.17
2019-03-10T12:08:00.729Z,151776.87
2019-03-10T12:10:29.208Z,151789.97
2019-03-10T12:12:57.700Z,151799.14
2019-03-10T12:15:26.163Z,151759.81
2019-03-10T12:17:54.732Z,151763.73
2019-03-10T12:20:23.232Z,151778.17
2019-03-10T12:22:51.810Z,151744.12
2019-03-10T12:25:20.273Z,151699.50
2019-03-10T12:27:48.757Z,151772.91
2019-03-10T12:30:17.359Z,151738.86
2019-03-10T12:32:45.925Z,151720.50
2019-03-10T12:35:14.415Z,151762.42
2019-03-10T12:37:42.937Z,151707.41
2019-03-10T12:40:12.837Z,151762.42
2019-03-10T12:42:41.390Z,151774.22
2019-03-10T12:45:11.224Z,151744.12
2019-03-10T12:47:39.717Z,151762.42
2019-03-10T12:50:20.615Z,151692.97
2019-03-10T12:52:50.730Z,151672.02
2019-03-10T12:55:19.316Z,151666.75
2019-03-10T12:57:47.795Z,151630.05
2019-03-10T13:00:16.891Z,151640.53
2019-03-10T13:02:45.434Z,151627.44
2019-03-10T13:05:13.903Z,151582.94
2019-03-10T13:07:42.397Z,151615.66
2019-03-10T13:10:12.654Z,151602.58
2019-03-10T13:12:41.047Z,151634.00
2019-03-10T13:15:11.729Z,151610.45
2019-03-10T13:17:40.219Z,151626.14
2019-03-10T13:20:10.978Z,151572.45
2019-03-10T13:22:39.600Z,151573.75
2019-03-10T13:25:12.666Z,151565.89
2019-03-10T13:27:41.144Z,151546.25
2019-03-10T13:30:12.251Z,151534.47
2019-03-10T13:32:40.739Z,151484.70
2019-03-10T13:35:09.351Z,151503.05
2019-03-10T13:37:37.850Z,151497.83
2019-03-10T13:40:11.766Z,151508.31
2019-03-10T13:42:40.272Z,151507.00
2019-03-10T13:45:14.497Z,151479.50
2019-03-10T13:47:42.986Z,151508.31
2019-03-10T13:50:13.590Z,151508.31
2019-03-10T13:52:42.067Z,151538.42
2019-03-10T13:55:12.921Z,151564.59
2019-03-10T13:57:41.408Z,151507.00
2019-03-10T14:00:13.551Z,151474.23
2019-03-10T14:02:44.072Z,151516.13
2019-03-10T14:05:12.599Z,151493.88
2019-03-10T14:07:42.700Z,151524.00
2019-03-10T14:10:12.184Z,151520.08
2019-03-10T14:12:40.759Z,151501.75
2019-03-10T14:15:13.808Z,151516.13
2019-03-10T14:17:42.416Z,151476.89
2019-03-10T14:20:15.716Z,151469.03
2019-03-10T14:22:44.269Z,151459.86
2019-03-10T14:25:14.697Z,151455.94
2019-03-10T14:27:43.311Z,151436.31
2019-03-10T14:30:17.359Z,151423.19
2019-03-10T14:32:46.159Z,151442.81
2019-03-10T14:35:15.892Z,151453.28
2019-03-10T14:37:44.576Z,151449.38
2019-03-10T14:40:18.481Z,151463.77
2019-03-10T14:42:47.049Z,151421.88
2019-03-10T14:45:19.437Z,151457.25
2019-03-10T14:47:47.974Z,151479.50
2019-03-10T14:50:18.294Z,151424.53
2019-03-10T14:52:46.898Z,151416.67
2019-03-10T14:55:21.018Z,151390.47
2019-03-10T14:57:49.506Z,151373.48
2019-03-10T15:00:23.396Z,151339.44
2019-03-10T15:02:51.875Z,151330.27
2019-03-10T15:05:20.357Z,151332.92
2019-03-10T15:07:48.844Z,151347.30
2019-03-10T15:10:17.354Z,151369.53
2019-03-10T15:12:45.812Z,151339.44
2019-03-10T15:15:22.850Z,151334.22
2019-03-10T15:17:51.065Z,151339.44
2019-03-10T15:20:21.608Z,151317.19
2019-03-10T15:22:49.998Z,151306.73
2019-03-10T15:25:19.743Z,151330.27
2019-03-10T15:27:49.798Z,151301.53
2019-03-10T15:30:19.855Z,151270.12
2019-03-10T15:32:48.563Z,151288.41
2019-03-10T15:35:17.137Z,151287.11
2019-03-10T15:37:45.708Z,151264.88
2019-03-10T15:40:18.450Z,151262.27
2019-03-10T15:42:46.911Z,151236.08
2019-03-10T15:45:16.539Z,151264.88
2019-03-10T15:47:45.173Z,151250.50
2019-03-10T15:50:22.700Z,151257.00
2019-03-10T15:52:51.174Z,151251.80
2019-03-10T15:55:19.748Z,151225.62
2019-03-10T15:57:50.651Z,151216.45
2019-03-10T16:00:21.495Z,151192.94
2019-03-10T16:02:50.041Z,151175.91
2019-03-10T16:05:18.540Z,151165.45
2019-03-10T16:07:47.018Z,151144.53
2019-03-10T16:10:16.282Z,151148.48
2019-03-10T16:12:44.765Z,151168.09
2019-03-10T16:15:24.850Z,151186.37
2019-03-10T16:17:53.382Z,151192.94
2019-03-10T16:20:21.887Z,151154.98
2019-03-10T16:22:50.346Z,151186.37
2019-03-10T16:25:19.583Z,151183.77
2019-03-10T16:27:49.926Z,151181.16
2019-03-10T16:30:19.525Z,151175.91
2019-03-10T16:32:48.055Z,151185.06
2019-03-10T16:35:16.818Z,151194.23
2019-03-10T16:37:45.303Z,151162.84
2019-03-10T16:40:15.629Z,151158.94
2019-03-10T16:42:44.191Z,151161.55
2019-03-10T16:45:20.935Z,151169.41
2019-03-10T16:47:49.399Z,151165.45
2019-03-10T16:50:19.435Z,151168.09
2019-03-10T16:52:48.197Z,151152.39
2019-03-10T16:55:16.838Z,151162.84
2019-03-10T16:57:45.285Z,151161.55
2019-03-10T17:00:15.154Z,151145.83
2019-03-10T17:02:43.966Z,151138.02
2019-03-10T17:05:18.187Z,151107.94
2019-03-10T17:07:48.153Z,151126.27
2019-03-10T17:10:24.985Z,151102.69
2019-03-10T17:12:53.448Z,151105.34
2019-03-10T17:15:23.943Z,151105.34
2019-03-10T17:17:52.519Z,151092.23
2019-03-10T17:20:22.908Z,151084.42
2019-03-10T17:22:51.503Z,151066.06
2019-03-10T17:25:19.941Z,151037.30
2019-03-10T17:27:48.528Z,151056.91
2019-03-10T17:30:21.415Z,151038.59
2019-03-10T17:32:49.897Z,151066.06
2019-03-10T17:35:19.310Z,151068.66
2019-03-10T17:37:48.748Z,151063.41
2019-03-10T17:40:20.590Z,151072.56
2019-03-10T17:42:49.349Z,151047.75
2019-03-10T17:45:22.920Z,151045.16
2019-03-10T17:47:51.509Z,151058.20
2019-03-10T17:50:20.324Z,151037.30
2019-03-10T17:52:49.418Z,151045.16
2019-03-10T17:55:38.689Z,151046.44
2019-03-10T17:58:07.168Z,151018.98
2019-03-10T18:00:36.979Z,151015.08
2019-03-10T18:03:05.536Z,150985.02
2019-03-10T18:05:34.011Z,150969.31
2019-03-10T18:08:02.535Z,150948.41
2019-03-10T18:10:30.991Z,150875.25
2019-03-10T18:12:59.489Z,150881.80
2019-03-10T18:15:27.949Z,150851.73
2019-03-10T18:17:56.452Z,150853.05
2019-03-10T18:20:25.208Z,150833.44
2019-03-10T18:22:53.696Z,150867.39
2019-03-10T18:25:22.160Z,150842.59
2019-03-10T18:27:50.639Z,150828.25
2019-03-10T18:30:20.449Z,150815.14
2019-03-10T18:32:49.028Z,150770.75
2019-03-10T18:35:17.770Z,150755.11
2019-03-10T18:37:46.403Z,150723.72
2019-03-10T18:40:26.214Z,150709.37
2019-03-10T18:42:54.766Z,150689.80
2019-03-10T18:45:23.292Z,150687.19
2019-03-10T18:47:51.868Z,150658.47
2019-03-10T18:50:24.413Z,150661.06
2019-03-10T18:52:53.029Z,150644.13
2019-03-10T18:55:21.696Z,150552.75
2019-03-10T18:57:50.381Z,150542.31
2019-03-10T19:00:26.480Z,150535.78
2019-03-10T19:02:54.998Z,150484.89
2019-03-10T19:05:23.480Z,150487.53
2019-03-10T19:07:51.938Z,150492.73
2019-03-10T19:10:20.522Z,150475.75
2019-03-10T19:12:49.076Z,150461.42
2019-03-10T19:15:28.103Z,150456.19
2019-03-10T19:17:56.590Z,150401.41
2019-03-10T19:20:25.340Z,150390.98
2019-03-10T19:22:53.825Z,150346.66
2019-03-10T19:25:22.310Z,150327.09
2019-03-10T19:27:50.887Z,150293.22
2019-03-10T19:30:20.804Z,150285.38
2019-03-10T19:32:51.077Z,150291.86
2019-03-10T19:35:19.541Z,150298.41
2019-03-10T19:37:48.054Z,150252.80
2019-03-10T19:40:18.759Z,150247.56
2019-03-10T19:42:47.424Z,150246.25
2019-03-10T19:45:21.057Z,150237.13
2019-03-10T19:47:49.853Z,150230.64
2019-03-10T19:50:20.790Z,150213.69
2019-03-10T19:52:49.273Z,150195.42
2019-03-10T19:55:17.742Z,150181.11
2019-03-10T19:57:46.309Z,150161.56
2019-03-10T20:00:19.765Z,150156.31
2019-03-10T20:02:48.400Z,150152.42
2019-03-10T20:05:17.198Z,150142.00
2019-03-10T20:07:46.048Z,150131.58
2019-03-10T20:10:18.833Z,150143.30
2019-03-10T20:12:47.358Z,150082.06
2019-03-10T20:15:18.044Z,150106.80
2019-03-10T20:17:46.517Z,150105.50
2019-03-10T20:20:16.956Z,150087.30
2019-03-10T20:22:45.564Z,150069.05
2019-03-10T20:25:15.696Z,150082.06
2019-03-10T20:27:44.605Z,150069.05
2019-03-10T20:30:18.610Z,150071.64
2019-03-10T20:32:47.144Z,150055.98
2019-03-10T20:35:15.666Z,150089.89
2019-03-10T20:37:44.134Z,150099.02
2019-03-10T20:40:20.874Z,150112.03
2019-03-10T20:42:49.306Z,150121.16
2019-03-10T20:45:17.789Z,150113.33
2019-03-10T20:47:46.383Z,150104.20
2019-03-10T20:50:16.982Z,150100.31
2019-03-10T20:52:45.466Z,150110.73
2019-03-10T20:55:14.916Z,150101.61
2019-03-10T20:57:43.888Z,150117.22
2019-03-10T21:00:15.093Z,150123.75
2019-03-10T21:02:43.622Z,150105.50
2019-03-10T21:05:12.626Z,150123.75
2019-03-10T21:07:41.179Z,150125.05
2019-03-10T21:10:15.041Z,150110.73
2019-03-10T21:12:43.557Z,150135.47
2019-03-10T21:15:14.213Z,150131.58
2019-03-10T21:17:42.680Z,150102.91
2019-03-10T21:20:16.845Z,150121.16
2019-03-10T21:22:46.825Z,150138.06
2019-03-10T21:25:17.943Z,150155.02
2019-03-10T21:27:46.459Z,150126.34
2019-03-10T21:30:19.941Z,150166.75
2019-03-10T21:32:48.394Z,150168.03
2019-03-10T21:35:18.161Z,150178.47
2019-03-10T21:37:46.920Z,150183.70
2019-03-10T21:40:32.762Z,150181.11
2019-03-10T21:43:01.209Z,150183.70
2019-03-10T21:45:30.096Z,150194.13
2019-03-10T21:47:58.565Z,150211.08
2019-03-10T21:50:27.065Z,150213.69
2019-03-10T21:52:55.632Z,150225.41
2019-03-10T21:55:24.114Z,150217.56
2019-03-10T21:57:52.593Z,150216.28
2019-03-10T22:00:21.373Z,150238.42
2019-03-10T22:02:49.961Z,150235.83
2019-03-10T22:05:18.777Z,150254.09
2019-03-10T22:07:47.330Z,150273.66
2019-03-10T22:10:26.890Z,150277.55
2019-03-10T22:12:48.812Z,150287.97
2019-03-10T22:15:23.606Z,150293.22
2019-03-10T22:17:52.109Z,150287.97
2019-03-10T22:20:21.053Z,150282.78
2019-03-10T22:22:50.991Z,150303.64
2019-03-10T22:25:19.506Z,150304.94
2019-03-10T22:27:48.031Z,150316.66
2019-03-10T22:30:21.292Z,150329.69
2019-03-10T22:32:49.916Z,150328.39
2019-03-10T22:35:18.452Z,150317.95
2019-03-10T22:37:47.016Z,150347.95
2019-03-10T22:40:16.840Z,150314.06
2019-03-10T22:42:45.334Z,150327.09
2019-03-10T22:45:17.948Z,150344.06
2019-03-10T22:47:46.468Z,150353.14
2019-03-10T22:50:15.889Z,150362.28
2019-03-10T22:52:45.009Z,150347.95
2019-03-10T22:55:14.837Z,150374.00
2019-03-10T22:57:44.873Z,150368.81
2019-03-10T23:00:45.772Z,150368.81
2019-03-10T23:03:14.361Z,150384.44
2019-03-10T23:05:42.848Z,150366.22
2019-03-10T23:08:11.321Z,150380.55
2019-03-10T23:10:39.899Z,150383.14
2019-03-10T23:13:08.385Z,150383.14
2019-03-10T23:15:36.861Z,150404.02
2019-03-10T23:18:05.718Z,150402.70
2019-03-10T23:20:34.209Z,150401.41
2019-03-10T23:23:02.782Z,150414.44
2019-03-10T23:25:31.259Z,150418.39
2019-03-10T23:28:02.650Z,150420.98
2019-03-10T23:30:31.170Z,150428.81
2019-03-10T23:32:59.663Z,150428.81
2019-03-10T23:35:28.160Z,150413.14
2019-03-10T23:37:56.648Z,150439.25
2019-03-10T23:40:25.183Z,150439.25
2019-03-10T23:42:53.704Z,150437.95
2019-03-10T23:45:22.166Z,150413.14
2019-03-10T23:47:50.671Z,150436.66
2019-03-10T23:50:19.776Z,150436.66
2019-03-10T23:52:48.349Z,150444.44
2019-03-10T23:55:16.897Z,150457.53
2019-03-10T23:57:48.534Z,150452.28
