createdAt,value
2018-11-12T00:00:19.802Z,9.8
2018-11-12T00:01:21.160Z,9.76
2018-11-12T00:02:21.788Z,9.73
2018-11-12T00:03:23.309Z,9.8
2018-11-12T00:04:24.388Z,9.84
2018-11-12T00:05:25.186Z,9.81
2018-11-12T00:06:26.985Z,9.84
2018-11-12T00:07:27.504Z,9.85
2018-11-12T00:08:28.485Z,9.97
2018-11-12T00:09:29.004Z,10.07
2018-11-12T00:10:29.800Z,10.05
2018-11-12T00:11:30.596Z,9.97
2018-11-12T00:12:31.113Z,9.94
2018-11-12T00:13:31.920Z,10.06
2018-11-12T00:14:31.991Z,10.13
2018-11-12T00:15:33.063Z,10.17
2018-11-12T00:16:33.587Z,10.17
2018-11-12T00:17:34.664Z,10.15
2018-11-12T00:18:35.818Z,10.33
2018-11-12T00:19:36.061Z,10.24
2018-11-12T00:20:37.415Z,10.18
2018-11-12T00:21:37.934Z,10.24
2018-11-12T00:22:39.034Z,10.3
2018-11-12T00:23:39.116Z,10.33
2018-11-12T00:24:40.637Z,10.3
2018-11-12T00:25:41.166Z,10.34
2018-11-12T00:26:42.793Z,10.51
2018-11-12T00:27:43.868Z,10.58
2018-11-12T00:28:44.730Z,10.39
2018-11-12T00:29:45.806Z,10.25
2018-11-12T00:30:46.597Z,10.25
2018-11-12T00:31:47.669Z,10.17
2018-11-12T00:32:48.191Z,10.18
2018-11-12T00:33:49.100Z,10.12
2018-11-12T00:34:49.451Z,10.09
2018-11-12T00:35:49.969Z,10.15
2018-11-12T00:36:51.488Z,10.12
2018-11-12T00:37:52.117Z,10.25
2018-11-12T00:38:52.518Z,10.23
2018-11-12T00:39:53.316Z,10.21
2018-11-12T00:40:54.392Z,10.25
2018-11-12T00:41:54.467Z,10.34
2018-11-12T00:42:55.545Z,10.33
2018-11-12T00:43:56.619Z,10.24
2018-11-12T00:44:58.248Z,10.38
2018-11-12T00:45:58.623Z,10.38
2018-11-12T00:46:59.693Z,10.34
2018-11-12T00:48:00.045Z,10.39
2018-11-12T00:49:01.187Z,10.25
2018-11-12T00:50:02.272Z,10.25
2018-11-12T00:51:02.356Z,10.23
2018-11-12T00:52:02.596Z,10.24
2018-11-12T00:53:02.952Z,10.31
2018-11-12T00:54:04.860Z,10.25
2018-11-12T00:55:04.652Z,10.27
2018-11-12T00:56:05.169Z,10.24
2018-11-12T00:57:06.531Z,10.25
2018-11-12T00:58:07.607Z,10.15
2018-11-12T00:59:07.732Z,10.02
2018-11-12T01:00:09.082Z,9.91
2018-11-12T01:01:22.566Z,9.97
2018-11-12T01:02:23.687Z,9.87
2018-11-12T01:03:24.552Z,9.88
2018-11-12T01:04:24.795Z,9.95
2018-11-12T01:05:25.588Z,9.94
2018-11-12T01:06:27.101Z,9.87
2018-11-12T01:07:27.898Z,10
2018-11-12T01:08:28.973Z,10.07
2018-11-12T01:09:29.046Z,10.03
2018-11-12T01:10:29.287Z,9.95
2018-11-12T01:11:30.363Z,10.07
2018-11-12T01:12:31.511Z,10.02
2018-11-12T01:13:32.861Z,9.95
2018-11-12T01:14:33.661Z,9.91
2018-11-12T01:15:34.901Z,10.02
2018-11-12T01:16:35.420Z,9.82
2018-11-12T01:17:36.216Z,9.74
2018-11-12T01:18:36.731Z,9.74
2018-11-12T01:19:37.526Z,9.72
2018-11-12T01:20:39.047Z,9.64
2018-11-12T01:21:39.563Z,9.63
2018-11-12T01:22:40.958Z,9.51
2018-11-12T01:23:41.325Z,9.47
2018-11-12T01:24:41.844Z,9.54
2018-11-12T01:25:42.641Z,9.55
2018-11-12T01:26:43.717Z,9.54
2018-11-12T01:27:44.627Z,9.49
2018-11-12T01:28:45.423Z,9.64
2018-11-12T01:29:46.493Z,9.51
2018-11-12T01:30:47.287Z,9.64
2018-11-12T01:31:48.361Z,9.62
2018-11-12T01:32:48.478Z,9.4
2018-11-12T01:33:50.107Z,9.29
2018-11-12T01:34:49.903Z,9.36
2018-11-12T01:35:50.424Z,9.31
2018-11-12T01:36:51.663Z,9.31
2018-11-12T01:37:52.736Z,9.37
2018-11-12T01:38:53.532Z,9.45
2018-11-12T01:39:54.882Z,9.51
2018-11-12T01:40:55.953Z,9.54
2018-11-12T01:41:55.855Z,9.62
2018-11-12T01:42:56.817Z,9.74
2018-11-12T01:43:58.170Z,9.72
2018-11-12T01:44:58.689Z,9.87
2018-11-12T01:46:00.320Z,9.9
2018-11-12T01:47:00.837Z,9.99
2018-11-12T01:48:01.921Z,10.05
2018-11-12T01:49:02.998Z,10.07
2018-11-12T01:50:03.368Z,10.12
2018-11-12T01:51:04.452Z,10.13
2018-11-12T01:52:04.973Z,10.3
2018-11-12T01:53:06.376Z,10.3
2018-11-12T01:54:06.734Z,10.24
2018-11-12T01:55:07.527Z,10.18
2018-11-12T01:56:08.599Z,10.27
2018-11-12T01:57:09.227Z,10.28
2018-11-12T01:58:10.303Z,10.34
2018-11-12T01:59:11.101Z,10.25
2018-11-12T02:00:11.172Z,10.3
2018-11-12T02:01:11.697Z,10.36
2018-11-12T02:02:12.772Z,10.27
2018-11-12T02:03:13.392Z,10.34
2018-11-12T02:04:14.190Z,10.3
2018-11-12T02:05:14.818Z,10.38
2018-11-12T02:06:14.903Z,10.31
2018-11-12T02:07:15.978Z,10.34
2018-11-12T02:08:16.502Z,10.23
2018-11-12T02:09:17.583Z,10.24
2018-11-12T02:10:18.981Z,10.21
2018-11-12T02:11:19.385Z,10.13
2018-11-12T02:12:19.905Z,10.15
2018-11-12T02:13:21.022Z,10.17
2018-11-12T02:14:21.458Z,10.24
2018-11-12T02:15:22.492Z,10.2
2018-11-12T02:16:23.116Z,10.15
2018-11-12T02:17:23.191Z,10.12
2018-11-12T02:18:23.713Z,10.06
2018-11-12T02:19:25.230Z,10.1
2018-11-12T02:20:27.026Z,10.06
2018-11-12T02:21:27.261Z,10.12
2018-11-12T02:22:28.518Z,10.12
2018-11-12T02:23:29.376Z,10.03
2018-11-12T02:24:30.449Z,9.84
2018-11-12T02:25:30.801Z,9.82
2018-11-12T02:26:31.598Z,9.81
2018-11-12T02:27:32.245Z,9.82
2018-11-12T02:28:33.040Z,9.81
2018-11-12T02:29:34.478Z,9.94
2018-11-12T02:30:34.948Z,10.03
2018-11-12T02:31:36.093Z,10.02
2018-11-12T02:32:36.892Z,10.12
2018-11-12T02:33:38.090Z,10.21
2018-11-12T02:34:38.608Z,10.2
2018-11-12T02:35:39.238Z,10.24
2018-11-12T02:36:40.713Z,10.38
2018-11-12T02:37:40.787Z,10.42
2018-11-12T02:38:41.713Z,10.38
2018-11-12T02:39:42.354Z,10.38
2018-11-12T02:40:43.304Z,10.3
2018-11-12T02:41:43.662Z,10.36
2018-11-12T02:42:44.736Z,10.41
2018-11-12T02:43:45.577Z,10.38
2018-11-12T02:44:46.374Z,10.45
2018-11-12T02:45:47.185Z,10.43
2018-11-12T02:46:48.261Z,10.43
2018-11-12T02:47:49.626Z,10.36
2018-11-12T02:48:51.104Z,10.49
2018-11-12T02:49:51.734Z,10.48
2018-11-12T02:50:51.813Z,10.34
2018-11-12T02:51:52.892Z,10.31
2018-11-12T02:52:54.249Z,10.42
2018-11-12T02:53:55.205Z,10.42
2018-11-12T02:54:55.282Z,10.45
2018-11-12T02:55:55.922Z,10.39
2018-11-12T02:56:57.267Z,10.48
2018-11-12T02:57:58.339Z,10.43
2018-11-12T02:58:59.475Z,10.39
2018-11-12T03:00:00.294Z,10.23
2018-11-12T03:01:01.249Z,10.23
2018-11-12T03:02:02.324Z,10.21
2018-11-12T03:03:02.569Z,10.1
2018-11-12T03:04:03.407Z,10.12
2018-11-12T03:05:04.649Z,10.1
2018-11-12T03:06:05.293Z,10.2
2018-11-12T03:07:05.812Z,10.1
2018-11-12T03:08:06.902Z,10.12
2018-11-12T03:09:07.415Z,10.02
2018-11-12T03:10:09.333Z,10.02
2018-11-12T03:11:09.969Z,9.97
2018-11-12T03:12:10.771Z,9.97
2018-11-12T03:13:11.120Z,9.94
2018-11-12T03:14:12.090Z,9.94
2018-11-12T03:15:13.163Z,9.81
2018-11-12T03:16:13.522Z,9.73
2018-11-12T03:17:14.595Z,9.55
2018-11-12T03:18:15.394Z,9.51
2018-11-12T03:19:16.468Z,9.37
2018-11-12T03:20:16.539Z,9.26
2018-11-12T03:21:18.461Z,9.37
2018-11-12T03:22:19.122Z,9.37
2018-11-12T03:23:19.643Z,9.36
2018-11-12T03:24:20.795Z,9.4
2018-11-12T03:25:21.152Z,9.34
2018-11-12T03:26:21.780Z,9.39
2018-11-12T03:27:22.413Z,9.31
2018-11-12T03:28:23.158Z,9.4
2018-11-12T03:29:23.270Z,9.58
2018-11-12T03:30:24.915Z,9.66
2018-11-12T03:31:25.841Z,9.63
2018-11-12T03:32:26.770Z,9.74
2018-11-12T03:33:27.856Z,9.7
2018-11-12T03:34:28.821Z,9.84
2018-11-12T03:35:29.069Z,9.9
2018-11-12T03:36:30.699Z,9.95
2018-11-12T03:37:31.499Z,9.82
2018-11-12T03:38:32.018Z,9.91
2018-11-12T03:39:34.243Z,9.84
2018-11-12T03:40:35.642Z,9.82
2018-11-12T03:41:36.435Z,9.9
2018-11-12T03:42:36.235Z,9.84
2018-11-12T03:43:36.864Z,9.92
2018-11-12T03:44:37.841Z,10.02
2018-11-12T03:45:38.474Z,10.07
2018-11-12T03:46:38.548Z,10.02
2018-11-12T03:47:39.626Z,10.07
2018-11-12T03:48:40.974Z,10.13
2018-11-12T03:49:41.773Z,10.06
2018-11-12T03:50:42.568Z,10.05
2018-11-12T03:51:44.364Z,9.95
2018-11-12T03:52:45.301Z,10
2018-11-12T03:53:45.389Z,10.03
2018-11-12T03:54:46.350Z,10.12
2018-11-12T03:55:46.864Z,10.12
2018-11-12T03:56:47.663Z,10.12
2018-11-12T03:57:49.017Z,10.21
2018-11-12T03:58:49.937Z,10.27
2018-11-12T03:59:50.294Z,10.28
2018-11-12T04:00:52.098Z,10.39
2018-11-12T04:01:52.453Z,10.39
2018-11-12T04:02:53.531Z,10.38
2018-11-12T04:03:54.716Z,10.39
2018-11-12T04:04:55.389Z,10.3
2018-11-12T04:05:57.298Z,10.39
2018-11-12T04:06:57.372Z,10.25
2018-11-12T04:07:58.727Z,10.25
2018-11-12T04:08:59.077Z,10.28
2018-11-12T04:09:59.871Z,10.24
2018-11-12T04:11:00.114Z,10.28
2018-11-12T04:12:01.186Z,10.24
2018-11-12T04:13:01.824Z,10.39
2018-11-12T04:14:02.181Z,10.21
2018-11-12T04:15:03.059Z,10.3
2018-11-12T04:16:04.150Z,10.2
2018-11-12T04:17:04.517Z,10.12
2018-11-12T04:18:06.314Z,10.18
2018-11-12T04:19:07.502Z,10.15
2018-11-12T04:20:07.859Z,10.15
2018-11-12T04:21:08.651Z,10.2
2018-11-12T04:22:10.012Z,10.28
2018-11-12T04:23:10.529Z,10.48
2018-11-12T04:24:11.604Z,10.46
2018-11-12T04:25:12.309Z,10.55
2018-11-12T04:26:12.394Z,10.51
2018-11-12T04:27:13.176Z,10.53
2018-11-12T04:28:13.694Z,10.62
2018-11-12T04:29:14.046Z,10.55
2018-11-12T04:30:15.865Z,10.57
2018-11-12T04:31:16.942Z,10.76
2018-11-12T04:32:17.293Z,10.76
2018-11-12T04:33:18.377Z,10.82
2018-11-12T04:34:19.007Z,10.8
2018-11-12T04:35:19.294Z,10.77
2018-11-12T04:36:21.087Z,10.9
2018-11-12T04:37:21.996Z,10.83
2018-11-12T04:38:22.626Z,10.8
2018-11-12T04:39:23.717Z,10.79
2018-11-12T04:40:24.235Z,10.76
2018-11-12T04:41:25.607Z,10.83
2018-11-12T04:42:26.406Z,10.82
2018-11-12T04:43:27.927Z,10.94
2018-11-12T04:44:28.008Z,10.86
2018-11-12T04:45:29.668Z,10.83
2018-11-12T04:46:29.838Z,10.92
2018-11-12T04:47:31.201Z,10.86
2018-11-12T04:48:31.719Z,10.79
2018-11-12T04:49:33.237Z,10.86
2018-11-12T04:50:34.032Z,10.75
2018-11-12T04:51:35.114Z,10.57
2018-11-12T04:52:36.470Z,10.68
2018-11-12T04:53:37.292Z,10.67
2018-11-12T04:54:37.507Z,10.67
2018-11-12T04:55:39.019Z,10.65
2018-11-12T04:56:39.649Z,10.64
2018-11-12T04:57:40.729Z,10.53
2018-11-12T04:58:41.361Z,10.57
2018-11-12T04:59:43.346Z,10.69
2018-11-12T05:00:44.147Z,10.79
2018-11-12T05:01:46.267Z,10.8
2018-11-12T05:02:46.336Z,10.8
2018-11-12T05:03:47.414Z,10.83
2018-11-12T05:04:48.600Z,10.95
2018-11-12T05:05:49.024Z,11.05
2018-11-12T05:06:50.101Z,11.04
2018-11-12T05:07:51.012Z,11.15
2018-11-12T05:08:51.814Z,11.19
2018-11-12T05:09:52.887Z,11.19
2018-11-12T05:10:53.555Z,11.2
2018-11-12T05:11:54.633Z,11.31
2018-11-12T05:12:54.981Z,11.37
2018-11-12T05:13:56.341Z,11.3
2018-11-12T05:14:57.417Z,11.35
2018-11-12T05:15:58.816Z,11.38
2018-11-12T05:17:00.185Z,11.43
2018-11-12T05:18:01.258Z,11.48
2018-11-12T05:19:02.167Z,11.37
2018-11-12T05:20:02.813Z,11.41
2018-11-12T05:21:02.925Z,11.4
2018-11-12T05:22:03.536Z,11.43
2018-11-12T05:23:04.337Z,11.37
2018-11-12T05:24:06.134Z,11.44
2018-11-12T05:25:06.935Z,11.52
2018-11-12T05:26:07.363Z,11.43
2018-11-12T05:27:09.009Z,11.56
2018-11-12T05:28:10.470Z,11.56
2018-11-12T05:29:11.098Z,11.65
2018-11-12T05:30:11.453Z,11.6
2018-11-12T05:31:12.641Z,11.62
2018-11-12T05:32:12.435Z,11.77
2018-11-12T05:33:13.235Z,11.77
2018-11-12T05:34:14.588Z,11.85
2018-11-12T05:35:15.676Z,11.71
2018-11-12T05:36:16.519Z,11.68
2018-11-12T05:37:17.596Z,11.71
2018-11-12T05:38:18.870Z,11.67
2018-11-12T05:39:20.491Z,11.8
2018-11-12T05:40:21.290Z,11.74
2018-11-12T05:41:22.203Z,11.83
2018-11-12T05:42:22.999Z,11.86
2018-11-12T05:43:24.361Z,11.88
2018-11-12T05:44:25.441Z,11.93
2018-11-12T05:45:26.239Z,11.91
2018-11-12T05:46:27.378Z,11.83
2018-11-12T05:47:28.007Z,11.86
2018-11-12T05:48:29.079Z,11.88
2018-11-12T05:49:29.599Z,11.88
2018-11-12T05:50:30.850Z,11.85
2018-11-12T05:51:32.450Z,11.83
2018-11-12T05:52:32.851Z,11.85
2018-11-12T05:53:33.646Z,11.8
2018-11-12T05:54:34.718Z,11.89
2018-11-12T05:55:35.240Z,11.89
2018-11-12T05:56:35.823Z,11.91
2018-11-12T05:57:36.626Z,11.89
2018-11-12T05:58:37.703Z,11.93
2018-11-12T05:59:38.223Z,11.97
2018-11-12T06:00:39.021Z,11.89
2018-11-12T06:01:39.826Z,11.93
2018-11-12T06:02:40.630Z,11.93
2018-11-12T06:03:41.431Z,12
2018-11-12T06:04:42.927Z,12.05
2018-11-12T06:05:43.519Z,12
2018-11-12T06:06:44.656Z,12.05
2018-11-12T06:07:45.459Z,11.97
2018-11-12T06:08:45.529Z,12.03
2018-11-12T06:09:46.888Z,12.03
2018-11-12T06:10:47.250Z,12.05
2018-11-12T06:11:48.325Z,12.07
2018-11-12T06:12:49.683Z,12
2018-11-12T06:13:50.483Z,12.05
2018-11-12T06:14:52.010Z,12.07
2018-11-12T06:15:52.811Z,12.03
2018-11-12T06:16:53.215Z,12
2018-11-12T06:17:54.294Z,11.91
2018-11-12T06:18:55.376Z,11.88
2018-11-12T06:19:56.456Z,11.93
2018-11-12T06:20:56.979Z,11.86
2018-11-12T06:21:57.628Z,12
2018-11-12T06:22:58.710Z,12
2018-11-12T06:23:58.955Z,11.95
2018-11-12T06:25:00.473Z,11.91
2018-11-12T06:26:00.720Z,11.97
2018-11-12T06:27:01.289Z,12.02
2018-11-12T06:28:02.385Z,12
2018-11-12T06:29:03.628Z,12.08
2018-11-12T06:30:03.983Z,12.02
2018-11-12T06:31:06.418Z,12.08
2018-11-12T06:32:06.774Z,12.03
2018-11-12T06:33:07.851Z,12.05
2018-11-12T06:34:08.206Z,12
2018-11-12T06:35:09.030Z,12.1
2018-11-12T06:36:09.084Z,11.88
2018-11-12T06:37:09.374Z,11.86
2018-11-12T06:38:11.179Z,11.83
2018-11-12T06:39:11.420Z,11.88
2018-11-12T06:40:12.778Z,11.91
2018-11-12T06:41:13.419Z,11.88
2018-11-12T06:42:15.106Z,11.95
2018-11-12T06:43:15.743Z,12
2018-11-12T06:44:17.049Z,12
2018-11-12T06:45:18.131Z,12.03
2018-11-12T06:46:18.093Z,12.08
2018-11-12T06:47:18.525Z,12.17
2018-11-12T06:48:19.323Z,12.15
2018-11-12T06:49:20.627Z,12.23
2018-11-12T06:50:21.575Z,12.25
2018-11-12T06:51:22.254Z,12.37
2018-11-12T06:52:23.337Z,12.33
2018-11-12T06:53:25.222Z,12.37
2018-11-12T06:54:25.975Z,12.39
2018-11-12T06:55:26.093Z,12.44
2018-11-12T06:56:26.617Z,12.48
2018-11-12T06:57:27.693Z,12.54
2018-11-12T06:58:27.973Z,12.66
2018-11-12T06:59:28.968Z,12.83
2018-11-12T07:00:29.847Z,12.99
2018-11-12T07:01:30.695Z,13.06
2018-11-12T07:02:31.018Z,13.19
2018-11-12T07:03:31.556Z,13.27
2018-11-12T07:04:32.157Z,13.46
2018-11-12T07:05:32.964Z,13.47
2018-11-12T07:06:34.781Z,13.55
2018-11-12T07:07:34.833Z,13.47
2018-11-12T07:08:35.927Z,13.52
2018-11-12T07:09:37.098Z,13.75
2018-11-12T07:10:37.967Z,13.83
2018-11-12T07:11:39.608Z,14.18
2018-11-12T07:12:40.136Z,14.34
2018-11-12T07:13:41.052Z,14.38
2018-11-12T07:14:41.859Z,14.45
2018-11-12T07:15:42.942Z,14.56
2018-11-12T07:16:43.554Z,15
2018-11-12T07:17:44.648Z,15.33
2018-11-12T07:18:45.459Z,15.66
2018-11-12T07:19:46.658Z,15.88
2018-11-12T07:20:47.807Z,16.26
2018-11-12T07:21:48.893Z,16.58
2018-11-12T07:22:48.979Z,16.95
2018-11-12T07:23:49.696Z,17.3
2018-11-12T07:24:51.100Z,17.66
2018-11-12T07:25:51.636Z,17.98
2018-11-12T07:26:52.442Z,17.93
2018-11-12T07:27:53.589Z,17.95
2018-11-12T07:28:53.675Z,18.13
2018-11-12T07:29:55.036Z,18.27
2018-11-12T07:30:56.934Z,18.42
2018-11-12T07:31:57.163Z,18.55
2018-11-12T07:32:57.808Z,18.64
2018-11-12T07:33:58.201Z,18.67
2018-11-12T07:34:58.734Z,18.64
2018-11-12T07:35:59.547Z,18.91
2018-11-12T07:37:00.647Z,19.05
2018-11-12T07:38:01.338Z,19.22
2018-11-12T07:39:02.153Z,19.47
2018-11-12T07:40:03.520Z,19.78
2018-11-12T07:41:04.058Z,19.97
2018-11-12T07:42:06.221Z,20.37
2018-11-12T07:43:06.729Z,20.64
2018-11-12T07:44:06.829Z,20.92
2018-11-12T07:45:08.198Z,20.96
2018-11-12T07:46:08.860Z,20.64
2018-11-12T07:47:09.677Z,21.05
2018-11-12T07:48:11.019Z,21.47
2018-11-12T07:49:11.664Z,21.84
2018-11-12T07:50:12.761Z,22.26
2018-11-12T07:51:13.558Z,22.37
2018-11-12T07:52:13.308Z,22.36
2018-11-12T07:53:14.570Z,22.33
2018-11-12T07:54:16.104Z,22.51
2018-11-12T07:55:17.322Z,22.3
2018-11-12T07:56:19.023Z,22.23
2018-11-12T07:57:19.988Z,22.44
2018-11-12T07:58:20.856Z,22.56
2018-11-12T07:59:21.672Z,22.36
2018-11-12T08:00:23.049Z,22.52
2018-11-12T08:01:23.133Z,22.4
2018-11-12T08:02:24.019Z,22.03
2018-11-12T08:03:25.186Z,21.47
2018-11-12T08:04:26.300Z,21.05
2018-11-12T08:05:26.823Z,20.49
2018-11-12T08:06:27.184Z,20.24
2018-11-12T08:07:27.997Z,19.92
2018-11-12T08:08:28.902Z,19.37
2018-11-12T08:09:30.576Z,19.22
2018-11-12T08:10:30.903Z,19.26
2018-11-12T08:11:30.723Z,19.29
2018-11-12T08:12:32.117Z,19.19
2018-11-12T08:13:32.557Z,19.16
2018-11-12T08:14:33.959Z,19.42
2018-11-12T08:15:34.644Z,19.56
2018-11-12T08:16:35.454Z,19.6
2018-11-12T08:17:37.668Z,19.9
2018-11-12T08:18:37.731Z,19.84
2018-11-12T08:19:38.873Z,20.02
2018-11-12T08:20:39.685Z,20.32
2018-11-12T08:21:42.527Z,19.96
2018-11-12T08:22:42.282Z,19.96
2018-11-12T08:23:43.488Z,19.87
2018-11-12T08:24:44.743Z,19.67
2018-11-12T08:25:44.238Z,19.78
2018-11-12T08:26:45.500Z,19.87
2018-11-12T08:27:46.924Z,19.78
2018-11-12T08:28:47.401Z,19.24
2018-11-12T08:29:48.899Z,18.79
2018-11-12T08:30:48.391Z,18.78
2018-11-12T08:31:49.756Z,18.61
2018-11-12T08:32:51.153Z,18.34
2018-11-12T08:33:51.668Z,18.45
2018-11-12T08:34:52.325Z,18.51
2018-11-12T08:35:52.412Z,18.43
2018-11-12T08:36:53.059Z,18.31
2018-11-12T08:37:53.881Z,18.39
2018-11-12T08:38:54.492Z,18.41
2018-11-12T08:39:56.240Z,18.49
2018-11-12T08:40:57.190Z,18.79
2018-11-12T08:41:57.164Z,18.71
2018-11-12T08:42:57.972Z,18.91
2018-11-12T08:43:58.228Z,18.97
2018-11-12T08:44:59.038Z,19.19
2018-11-12T08:46:01.336Z,19.3
2018-11-12T08:47:01.043Z,19.32
2018-11-12T08:48:01.961Z,19.32
2018-11-12T08:49:03.433Z,19.32
2018-11-12T08:50:03.593Z,19.41
2018-11-12T08:51:03.890Z,19.44
2018-11-12T08:52:05.905Z,19.56
2018-11-12T08:53:06.434Z,19.74
2018-11-12T08:54:06.292Z,19.79
2018-11-12T08:55:07.839Z,19.82
2018-11-12T08:56:08.155Z,19.74
2018-11-12T08:57:08.592Z,19.75
2018-11-12T08:58:13.552Z,19.63
2018-11-12T08:58:23.055Z,19.77
2018-11-12T08:59:24.417Z,19.72
2018-11-12T09:00:24.828Z,19.96
2018-11-12T09:01:25.801Z,19.97
2018-11-12T09:02:26.730Z,20.04
2018-11-12T09:03:27.660Z,20.04
2018-11-12T09:04:28.789Z,19.84
2018-11-12T09:05:29.391Z,19.78
2018-11-12T09:06:29.988Z,19.79
2018-11-12T09:07:30.523Z,19.96
2018-11-12T09:08:31.328Z,20.11
2018-11-12T09:09:32.194Z,20.24
2018-11-12T09:10:33.848Z,20.59
2018-11-12T09:11:33.946Z,20.59
2018-11-12T09:12:35.320Z,20.9
2018-11-12T09:13:36.448Z,20.9
2018-11-12T09:14:37.707Z,21
2018-11-12T09:15:40.161Z,21.11
2018-11-12T09:16:40.539Z,21.1
2018-11-12T09:17:41.446Z,21.15
2018-11-12T09:18:42.408Z,21.04
2018-11-12T09:19:44.134Z,21.19
2018-11-12T09:20:44.227Z,21.15
2018-11-12T09:21:45.046Z,21.37
2018-11-12T09:22:45.705Z,21.53
2018-11-12T09:23:46.263Z,21.65
2018-11-12T09:24:47.896Z,21.91
2018-11-12T09:25:47.988Z,21.94
2018-11-12T09:26:48.986Z,22.01
2018-11-12T09:27:49.079Z,22.1
2018-11-12T09:28:49.615Z,21.83
2018-11-12T09:29:51.096Z,21.85
2018-11-12T09:30:57.963Z,22.1
2018-11-12T09:31:10.232Z,22.1
2018-11-12T09:31:20.059Z,21.97
2018-11-12T09:31:30.651Z,21.97
2018-11-12T09:32:29.140Z,22.01
2018-11-12T09:33:30.930Z,21.96
2018-11-12T09:34:31.059Z,22
2018-11-12T09:35:31.607Z,22.34
2018-11-12T09:36:33.880Z,22.44
2018-11-12T09:37:33.810Z,22.67
2018-11-12T09:38:34.904Z,22.88
2018-11-12T09:39:35.507Z,23.26
2018-11-12T09:40:37.063Z,23.47
2018-11-12T09:41:36.858Z,23.79
2018-11-12T09:42:38.272Z,24.13
2018-11-12T09:43:39.089Z,24.28
2018-11-12T09:44:41.545Z,24.29
2018-11-12T09:45:42.271Z,24.31
2018-11-12T09:46:42.423Z,24.37
2018-11-12T09:47:43.813Z,24.36
2018-11-12T09:48:44.267Z,24.37
2018-11-12T09:49:44.423Z,24.61
2018-11-12T09:50:45.521Z,24.53
2018-11-12T09:51:46.183Z,24.28
2018-11-12T09:52:47.623Z,24.06
2018-11-12T09:53:49.255Z,23.99
2018-11-12T09:54:49.700Z,24.06
2018-11-12T09:55:50.375Z,23.55
2018-11-12T09:56:52.783Z,23.44
2018-11-12T09:57:54.729Z,23.54
2018-11-12T09:58:55.357Z,23.58
2018-11-12T09:59:55.918Z,23.73
2018-11-12T10:00:59.722Z,23.79
2018-11-12T10:01:09.846Z,23.85
2018-11-12T10:02:12.344Z,23.92
2018-11-12T10:03:13.118Z,24.14
2018-11-12T10:04:15.705Z,24.46
2018-11-12T10:04:31.466Z,24.56
2018-11-12T10:04:43.713Z,24.59
2018-11-12T10:04:56.288Z,24.65
2018-11-12T10:05:05.774Z,24.59
2018-11-12T10:05:17.228Z,24.51
2018-11-12T10:05:32.393Z,24.66
2018-11-12T10:05:56.041Z,24.65
2018-11-12T10:06:07.709Z,24.75
2018-11-12T10:06:17.737Z,24.81
2018-11-12T10:06:29.538Z,24.89
2018-11-12T10:06:41.868Z,24.89
2018-11-12T10:06:57.062Z,24.94
2018-11-12T10:07:09.857Z,24.97
2018-11-12T10:07:24.981Z,25.01
2018-11-12T10:07:35.817Z,24.99
2018-11-12T10:07:48.589Z,25.04
2018-11-12T10:08:00.785Z,25.03
2018-11-12T10:08:14.273Z,25.18
2018-11-12T10:08:27.144Z,25.16
2018-11-12T10:08:38.525Z,25.04
2018-11-12T10:08:48.888Z,25.06
2018-11-12T10:09:00.476Z,25.18
2018-11-12T10:09:13.763Z,25.12
2018-11-12T10:09:26.146Z,25.31
2018-11-12T10:10:24.719Z,25.44
2018-11-12T10:10:38.744Z,25.39
2018-11-12T10:11:13.274Z,25.61
2018-11-12T10:11:38.781Z,25.58
2018-11-12T10:11:48.582Z,25.54
2018-11-12T10:13:03.606Z,25.33
2018-11-12T10:13:52.420Z,25.24
2018-11-12T10:14:00.079Z,25.22
2018-11-12T10:14:28.878Z,25.43
2018-11-12T10:15:31.362Z,25.54
2018-11-12T10:15:38.136Z,25.56
2018-11-12T10:16:40.260Z,25.95
2018-11-12T10:18:03.788Z,26.29
2018-11-12T10:18:21.375Z,26.44
2018-11-12T10:19:18.073Z,26.68
2018-11-12T10:20:19.243Z,26.64
2018-11-12T10:21:19.956Z,26.66
2018-11-12T10:22:20.780Z,26.67
2018-11-12T10:23:21.387Z,26.78
2018-11-12T10:24:22.490Z,26.98
2018-11-12T10:25:23.310Z,27.04
2018-11-12T10:26:24.712Z,26.89
2018-11-12T10:27:25.236Z,27.05
2018-11-12T10:28:26.333Z,26.93
2018-11-12T10:29:26.877Z,26.67
2018-11-12T10:30:27.763Z,26.52
2018-11-12T10:31:28.862Z,26.74
2018-11-12T10:32:28.959Z,26.88
2018-11-12T10:33:30.332Z,26.97
2018-11-12T10:34:30.878Z,26.97
2018-11-12T10:35:32.098Z,26.98
2018-11-12T10:36:32.573Z,27.19
2018-11-12T10:37:33.672Z,27.25
2018-11-12T10:38:35.622Z,27.28
2018-11-12T10:39:36.443Z,27.26
2018-11-12T10:40:36.967Z,27.1
2018-11-12T10:41:38.627Z,27.08
2018-11-12T10:42:39.285Z,27.13
2018-11-12T10:43:39.895Z,27.19
2018-11-12T10:44:42.622Z,27.23
2018-11-12T10:45:42.925Z,27.1
2018-11-12T10:46:43.581Z,27.15
2018-11-12T10:47:44.491Z,26.96
2018-11-12T10:48:45.347Z,26.92
2018-11-12T10:49:46.885Z,27.08
2018-11-12T10:50:56.248Z,27.16
2018-11-12T10:51:14.488Z,27.19
2018-11-12T10:52:14.874Z,27.05
2018-11-12T10:53:18.056Z,27.05
2018-11-12T10:53:28.961Z,27.03
2018-11-12T10:53:49.844Z,27.07
2018-11-12T10:53:54.195Z,27.05
2018-11-12T10:54:07.737Z,27.07
2018-11-12T10:54:19.844Z,27.05
2018-11-12T10:54:29.551Z,27.07
2018-11-12T10:54:41.995Z,27.1
2018-11-12T10:55:42.776Z,27.13
2018-11-12T10:56:42.244Z,27.11
2018-11-12T10:57:44.009Z,26.91
2018-11-12T10:58:44.516Z,26.55
2018-11-12T10:59:45.174Z,26.44
2018-11-12T11:00:46.761Z,26.63
2018-11-12T11:01:48.061Z,26.63
2018-11-12T11:02:49.068Z,26.64
2018-11-12T11:03:50.332Z,26.73
2018-11-12T11:04:50.557Z,26.88
2018-11-12T11:05:50.894Z,26.83
2018-11-12T11:06:51.714Z,26.93
2018-11-12T11:07:52.820Z,26.79
2018-11-12T11:08:53.916Z,26.82
2018-11-12T11:09:55.041Z,26.93
2018-11-12T11:10:55.323Z,27.07
2018-11-12T11:11:56.146Z,27.22
2018-11-12T11:12:57.074Z,27.22
2018-11-12T11:13:57.617Z,27.07
2018-11-12T11:14:58.875Z,26.93
2018-11-12T11:15:59.745Z,26.76
2018-11-12T11:17:00.410Z,26.68
2018-11-12T11:18:01.786Z,26.36
2018-11-12T11:19:02.606Z,26.22
2018-11-12T11:20:03.147Z,26.16
2018-11-12T11:21:04.721Z,26.27
2018-11-12T11:22:05.470Z,26.07
2018-11-12T11:23:06.360Z,25.95
2018-11-12T11:24:06.611Z,25.88
2018-11-12T11:25:08.149Z,25.83
2018-11-12T11:26:08.839Z,25.59
2018-11-12T11:27:09.654Z,25.56
2018-11-12T11:28:11.357Z,25.36
2018-11-12T11:29:11.545Z,25.41
2018-11-12T11:30:12.084Z,25.43
2018-11-12T11:31:13.184Z,25.48
2018-11-12T11:32:14.288Z,25.67
2018-11-12T11:33:15.378Z,25.58
2018-11-12T11:34:15.792Z,25.76
2018-11-12T11:35:16.911Z,25.76
2018-11-12T11:36:17.075Z,25.34
2018-11-12T11:37:17.623Z,25.36
2018-11-12T11:38:18.456Z,25.31
2018-11-12T11:39:19.716Z,25.18
2018-11-12T11:40:21.576Z,24.86
2018-11-12T11:41:21.997Z,25.03
2018-11-12T11:42:23.098Z,24.96
2018-11-12T11:43:23.644Z,25.03
2018-11-12T11:44:24.308Z,25.11
2018-11-12T11:45:24.852Z,25.11
2018-11-12T11:46:26.365Z,25.19
2018-11-12T11:47:27.890Z,25.16
2018-11-12T11:48:28.654Z,25.01
2018-11-12T11:49:29.751Z,24.99
2018-11-12T11:50:31.868Z,24.99
2018-11-12T11:51:31.314Z,24.93
2018-11-12T11:52:32.132Z,24.82
2018-11-12T11:53:33.504Z,24.62
2018-11-12T11:54:34.602Z,24.58
2018-11-12T11:55:35.077Z,24.63
2018-11-12T11:56:36.491Z,24.61
2018-11-12T11:57:37.519Z,24.66
2018-11-12T11:58:37.455Z,24.55
2018-11-12T11:59:37.836Z,24.58
2018-11-12T12:00:38.652Z,24.71
2018-11-12T12:01:40.133Z,24.81
2018-11-12T12:02:41.610Z,24.89
2018-11-12T12:03:42.438Z,25.01
2018-11-12T12:04:43.786Z,24.97
2018-11-12T12:05:43.734Z,24.82
2018-11-12T12:06:44.651Z,24.78
2018-11-12T12:07:45.100Z,24.61
2018-11-12T12:08:45.472Z,24.71
2018-11-12T12:09:45.953Z,24.85
2018-11-12T12:10:46.493Z,24.69
2018-11-12T12:11:47.594Z,24.75
2018-11-12T12:12:48.855Z,24.93
2018-11-12T12:13:50.230Z,25
2018-11-12T12:14:50.497Z,25
2018-11-12T12:15:51.504Z,25.16
2018-11-12T12:16:52.093Z,25.24
2018-11-12T12:17:53.232Z,25.41
2018-11-12T12:18:53.647Z,25.58
2018-11-12T12:19:54.607Z,25.63
2018-11-12T12:20:55.283Z,25.71
2018-11-12T12:21:56.934Z,25.76
2018-11-12T12:22:57.035Z,25.93
2018-11-12T12:23:58.517Z,25.92
2018-11-12T12:25:00.234Z,25.86
2018-11-12T12:26:03.315Z,25.63
2018-11-12T12:27:02.191Z,25.67
2018-11-12T12:28:03.716Z,25.55
2018-11-12T12:29:04.808Z,25.56
2018-11-12T12:30:05.469Z,25.51
2018-11-12T12:31:06.280Z,25.3
2018-11-12T12:32:07.567Z,25.44
2018-11-12T12:33:09.065Z,25.48
2018-11-12T12:34:09.412Z,25.34
2018-11-12T12:35:09.709Z,25.31
2018-11-12T12:36:11.855Z,25.29