createdAt,value
2022-08-23T00:00:18.465Z,3.53
2022-08-23T00:02:47.118Z,3.90
2022-08-23T00:05:15.238Z,3.20
2022-08-23T00:07:45.126Z,3.17
2022-08-23T00:10:16.010Z,2.90
2022-08-23T00:12:46.421Z,2.80
2022-08-23T00:15:17.050Z,3.60
2022-08-23T00:17:45.093Z,3.13
2022-08-23T00:20:17.155Z,3.10
2022-08-23T00:22:45.769Z,3.23
2022-08-23T00:25:16.573Z,3.70
2022-08-23T00:27:46.309Z,3.27
2022-08-23T00:30:22.478Z,3.20
2022-08-23T00:32:50.542Z,3.47
2022-08-23T00:35:26.941Z,3.60
2022-08-23T00:38:31.748Z,4.20
2022-08-23T00:40:47.225Z,3.53
2022-08-23T00:43:47.862Z,3.43
2022-08-23T00:46:41.737Z,4.37
2022-08-23T00:49:14.181Z,4.70
2022-08-23T00:51:52.769Z,4.60
2022-08-23T00:54:23.228Z,4.33
2022-08-23T00:56:52.614Z,4.30
2022-08-23T00:59:22.141Z,4.77
2022-08-23T01:01:50.498Z,5.90
2022-08-23T01:04:26.497Z,5.80
2022-08-23T01:07:00.570Z,5.83
2022-08-23T01:09:28.806Z,7.00
2022-08-23T01:12:11.505Z,7.00
2022-08-23T01:14:46.378Z,7.07
2022-08-23T01:17:22.576Z,7.07
2022-08-23T01:19:54.833Z,7.33
2022-08-23T01:22:28.337Z,7.97
2022-08-23T01:25:08.126Z,7.67
2022-08-23T01:27:37.260Z,7.57
2022-08-23T01:30:08.239Z,7.93
2022-08-23T01:32:45.436Z,8.20
2022-08-23T01:35:14.503Z,8.10
2022-08-23T01:37:42.827Z,7.97
2022-08-23T01:40:13.440Z,8.33
2022-08-23T01:42:45.525Z,8.47
2022-08-23T01:45:15.071Z,9.07
2022-08-23T01:47:43.736Z,9.07
2022-08-23T01:50:13.838Z,8.60
2022-08-23T01:52:46.788Z,9.33
2022-08-23T01:55:17.145Z,10.00
2022-08-23T01:57:46.981Z,9.80
2022-08-23T02:00:18.309Z,9.60
2022-08-23T02:02:47.042Z,9.93
2022-08-23T02:05:19.078Z,9.80
2022-08-23T02:07:48.246Z,10.50
2022-08-23T02:10:17.603Z,10.23
2022-08-23T02:12:46.698Z,9.83
2022-08-23T02:15:15.925Z,10.70
2022-08-23T02:17:44.979Z,10.50
2022-08-23T02:20:14.186Z,9.63
2022-08-23T02:22:42.623Z,10.20
2022-08-23T02:25:11.361Z,10.20
2022-08-23T02:27:44.009Z,9.90
2022-08-23T02:30:16.452Z,9.60
2022-08-23T02:32:44.605Z,10.23
2022-08-23T02:35:12.912Z,10.57
2022-08-23T02:37:40.929Z,10.97
2022-08-23T02:40:09.953Z,10.93
2022-08-23T02:42:38.036Z,10.37
2022-08-23T02:45:09.434Z,10.27
2022-08-23T02:47:37.786Z,10.27
2022-08-23T02:50:06.530Z,11.07
2022-08-23T02:52:41.562Z,10.70
2022-08-23T02:55:10.686Z,10.13
2022-08-23T02:57:40.039Z,10.37
2022-08-23T03:00:18.583Z,10.33
2022-08-23T03:02:47.407Z,10.37
2022-08-23T03:05:16.937Z,9.93
2022-08-23T03:07:45.170Z,10.70
2022-08-23T03:10:13.675Z,10.00
2022-08-23T03:12:41.690Z,9.97
2022-08-23T03:15:12.304Z,10.27
2022-08-23T03:17:40.342Z,10.57
2022-08-23T03:20:09.841Z,9.97
2022-08-23T03:22:37.999Z,10.53
2022-08-23T03:25:14.569Z,9.97
2022-08-23T03:27:44.949Z,9.80
2022-08-23T03:30:19.243Z,9.00
2022-08-23T03:32:48.982Z,8.57
2022-08-23T03:35:17.820Z,9.50
2022-08-23T03:37:45.878Z,8.37
2022-08-23T03:40:14.273Z,8.77
2022-08-23T03:42:42.364Z,9.03
2022-08-23T03:45:12.142Z,9.13
2022-08-23T03:47:41.680Z,9.23
2022-08-23T03:50:10.200Z,8.20
2022-08-23T03:52:38.306Z,8.67
2022-08-23T03:55:07.267Z,8.20
2022-08-23T03:57:41.592Z,8.30
2022-08-23T04:00:12.803Z,8.33
2022-08-23T04:02:42.425Z,8.50
2022-08-23T04:05:10.994Z,8.97
2022-08-23T04:07:39.177Z,8.73
2022-08-23T04:10:09.537Z,8.57
2022-08-23T04:12:38.022Z,8.73
2022-08-23T04:15:06.736Z,9.00
2022-08-23T04:17:35.345Z,8.60
2022-08-23T04:20:05.301Z,8.20
2022-08-23T04:22:34.032Z,8.77
2022-08-23T04:25:03.590Z,8.13
2022-08-23T04:27:31.788Z,8.03
2022-08-23T04:30:00.124Z,8.03
2022-08-23T04:32:28.709Z,8.70
2022-08-23T04:34:57.773Z,8.50
2022-08-23T04:37:27.988Z,9.37
2022-08-23T04:40:13.420Z,9.00
2022-08-23T04:42:41.658Z,8.43
2022-08-23T04:45:10.441Z,7.97
2022-08-23T04:47:41.320Z,7.83
2022-08-23T04:50:09.861Z,8.60
2022-08-23T04:52:39.313Z,8.10
2022-08-23T04:55:08.297Z,7.97
2022-08-23T04:57:36.396Z,7.40
2022-08-23T05:00:06.991Z,7.03
2022-08-23T05:02:35.066Z,7.43
2022-08-23T05:05:03.308Z,6.97
2022-08-23T05:07:41.733Z,7.60
2022-08-23T05:10:15.557Z,7.43
2022-08-23T05:12:43.897Z,6.90
2022-08-23T05:15:15.857Z,6.77
2022-08-23T05:17:44.232Z,6.53
2022-08-23T05:20:12.461Z,7.33
2022-08-23T05:22:42.682Z,6.83
2022-08-23T05:25:14.461Z,6.50
2022-08-23T05:27:42.863Z,5.97
2022-08-23T05:30:15.130Z,6.87
2022-08-23T05:32:43.816Z,6.10
2022-08-23T05:35:11.857Z,6.53
2022-08-23T05:37:39.831Z,6.40
2022-08-23T05:40:09.229Z,6.90
2022-08-23T05:42:38.662Z,7.17
2022-08-23T05:45:07.994Z,6.90
2022-08-23T05:47:36.060Z,7.77
2022-08-23T05:50:04.617Z,8.33
2022-08-23T05:52:32.630Z,7.63
2022-08-23T05:55:00.764Z,7.70
2022-08-23T05:57:28.755Z,8.03
2022-08-23T05:59:58.536Z,8.00
2022-08-23T06:02:26.545Z,7.97
2022-08-23T06:05:01.667Z,8.57
2022-08-23T06:07:31.468Z,7.70
2022-08-23T06:09:59.484Z,8.07
2022-08-23T06:12:27.647Z,7.87
2022-08-23T06:15:04.664Z,7.90
2022-08-23T06:17:33.224Z,8.00
2022-08-23T06:20:01.332Z,7.70
2022-08-23T06:22:30.797Z,7.00
2022-08-23T06:24:59.186Z,7.30
2022-08-23T06:27:27.871Z,7.97
2022-08-23T06:29:57.291Z,7.17
2022-08-23T06:32:25.381Z,6.97
2022-08-23T06:35:15.891Z,7.37
2022-08-23T06:37:41.548Z,7.80
2022-08-23T06:40:10.269Z,8.13
2022-08-23T06:42:39.062Z,7.50
2022-08-23T06:45:15.712Z,6.93
2022-08-23T06:47:43.892Z,8.10
2022-08-23T06:50:12.611Z,7.53
2022-08-23T06:52:40.656Z,7.00
2022-08-23T06:55:16.702Z,7.33
2022-08-23T06:57:45.384Z,6.70
2022-08-23T07:00:20.153Z,6.90
2022-08-23T07:02:56.816Z,7.53
2022-08-23T07:05:24.989Z,7.50
2022-08-23T07:07:53.293Z,7.40
2022-08-23T07:10:21.685Z,7.30
2022-08-23T07:12:50.118Z,7.67
2022-08-23T07:15:19.620Z,7.63
2022-08-23T07:17:48.224Z,7.30
2022-08-23T07:20:19.714Z,7.10
2022-08-23T07:22:47.828Z,7.07
2022-08-23T07:25:17.267Z,7.93
2022-08-23T07:27:46.844Z,7.93
2022-08-23T07:30:15.221Z,7.47
2022-08-23T07:32:46.005Z,8.00
2022-08-23T07:35:14.090Z,7.50
2022-08-23T07:37:42.403Z,7.60
2022-08-23T07:40:17.723Z,8.03
2022-08-23T07:42:49.124Z,7.83
2022-08-23T07:45:17.939Z,7.90
2022-08-23T07:47:50.487Z,7.83
2022-08-23T07:50:18.855Z,7.50
2022-08-23T07:52:47.270Z,8.40
2022-08-23T07:55:16.582Z,7.77
2022-08-23T07:57:44.599Z,8.73
2022-08-23T08:00:13.134Z,7.53
2022-08-23T08:02:47.779Z,8.40
2022-08-23T08:05:23.724Z,8.40
2022-08-23T08:07:52.077Z,8.27
2022-08-23T08:10:20.824Z,7.90
2022-08-23T08:12:48.853Z,8.23
2022-08-23T08:15:17.301Z,8.13
2022-08-23T08:17:47.874Z,8.67
2022-08-23T08:20:19.002Z,8.33
2022-08-23T08:22:56.377Z,8.83
2022-08-23T08:25:28.585Z,9.10
2022-08-23T08:27:57.019Z,8.27
2022-08-23T08:30:26.317Z,8.13
2022-08-23T08:32:54.646Z,8.73
2022-08-23T09:06:24.112Z,9.00
2022-08-23T09:10:07.338Z,8.40
2022-08-23T09:12:49.381Z,8.20
2022-08-23T09:15:25.392Z,7.97
2022-08-23T09:17:56.819Z,8.17
2022-08-23T09:20:32.904Z,9.17
2022-08-23T09:23:08.065Z,7.45
2022-08-23T09:25:37.532Z,7.53
2022-08-23T09:28:06.265Z,8.18
2022-08-23T09:30:49.507Z,8.30
2022-08-23T09:33:19.453Z,8.65
2022-08-23T09:36:06.602Z,7.70
2022-08-23T09:38:35.468Z,8.18
2022-08-23T09:41:19.314Z,8.20
2022-08-23T09:43:49.990Z,8.80
2022-08-23T09:46:27.792Z,7.90
2022-08-23T09:48:58.806Z,8.15
2022-08-23T09:51:31.709Z,8.35
2022-08-23T09:54:11.329Z,8.52
2022-08-23T09:56:42.885Z,8.35
2022-08-23T10:02:36.411Z,8.60
2022-08-23T10:05:17.516Z,8.38
2022-08-23T10:07:54.624Z,8.52
2022-08-23T10:10:28.845Z,8.02
2022-08-23T10:12:59.026Z,8.15
2022-08-23T10:15:41.856Z,8.68
2022-08-23T10:18:20.124Z,8.90
2022-08-23T10:20:56.548Z,9.18
2022-08-23T10:23:39.938Z,8.60
2022-08-23T10:26:11.971Z,9.50
2022-08-23T10:29:08.307Z,8.93
2022-08-23T10:31:44.085Z,9.30
2022-08-23T10:34:25.628Z,8.93
2022-08-23T10:37:14.294Z,9.32
2022-08-23T10:39:49.579Z,9.10
2022-08-23T10:42:27.946Z,9.18
2022-08-23T10:45:06.764Z,9.05
2022-08-23T10:47:38.460Z,10.13
2022-08-23T10:50:10.036Z,8.77
2022-08-23T10:52:48.469Z,8.95
2022-08-23T10:55:35.228Z,9.57
2022-08-23T10:58:05.797Z,9.60
2022-08-23T11:00:38.233Z,8.88
2022-08-23T11:03:26.891Z,8.68
2022-08-23T11:06:34.137Z,9.50
2022-08-23T11:09:05.342Z,8.95
2022-08-23T11:11:43.408Z,8.40
2022-08-23T11:14:13.776Z,9.18
2022-08-23T11:16:47.590Z,8.88
2022-08-23T11:19:36.026Z,9.65
2022-08-23T11:22:16.184Z,8.98
2022-08-23T11:24:57.529Z,8.68
2022-08-23T11:27:34.733Z,8.43
2022-08-23T11:30:39.714Z,8.18
2022-08-23T11:33:17.890Z,8.10
2022-08-23T11:35:49.725Z,8.05
2022-08-23T11:38:39.080Z,7.45
2022-08-23T11:41:23.173Z,7.63
2022-08-23T11:44:25.287Z,7.75
2022-08-23T11:47:01.260Z,7.70
2022-08-23T11:50:00.845Z,6.90
2022-08-23T11:53:01.221Z,7.40
2022-08-23T11:55:54.070Z,7.53
2022-08-23T11:58:26.764Z,7.93
2022-08-23T12:01:06.132Z,7.63
2022-08-23T12:03:37.609Z,7.35
2022-08-23T12:06:30.513Z,6.88
2022-08-23T12:09:04.518Z,6.82
2022-08-23T12:12:08.046Z,6.60
2022-08-23T12:14:56.700Z,6.88
2022-08-23T12:18:02.201Z,6.88
2022-08-23T12:20:34.309Z,6.55
2022-08-23T12:23:16.249Z,6.75
2022-08-23T12:25:44.868Z,6.85
2022-08-23T12:28:29.913Z,6.65
2022-08-23T12:31:08.192Z,6.65
2022-08-23T12:33:51.097Z,6.70
2022-08-23T12:36:23.954Z,6.32
2022-08-23T12:39:01.936Z,6.00
2022-08-23T12:41:32.663Z,6.78
2022-08-23T12:44:05.995Z,5.90
2022-08-23T12:46:39.689Z,5.85
2022-08-23T12:49:09.372Z,6.00
2022-08-23T12:51:43.122Z,6.18
2022-08-23T12:54:18.237Z,6.07
2022-08-23T12:56:48.675Z,6.22
2022-08-23T12:59:33.174Z,6.18
2022-08-23T13:02:02.609Z,6.38
2022-08-23T13:04:33.721Z,6.05
2022-08-23T13:07:06.637Z,6.07
2022-08-23T13:09:38.660Z,6.45
2022-08-23T13:12:08.398Z,6.57
2022-08-23T13:14:38.709Z,6.30
2022-08-23T13:17:23.110Z,6.88
2022-08-23T13:19:53.969Z,6.20
2022-08-23T13:22:25.574Z,6.18
2022-08-23T13:25:27.381Z,6.25
2022-08-23T13:27:55.813Z,5.75
2022-08-23T13:30:27.529Z,6.05
2022-08-23T13:33:20.344Z,6.57
2022-08-23T13:35:50.005Z,6.53
2022-08-23T13:38:26.377Z,6.10
2022-08-23T13:41:00.192Z,6.10
2022-08-23T13:43:33.892Z,5.57
2022-08-23T13:46:12.632Z,6.07
2022-08-23T13:48:48.065Z,6.82
2022-08-23T13:51:21.662Z,6.50
2022-08-23T13:53:49.795Z,7.10
2022-08-23T13:56:19.346Z,7.57
2022-08-23T13:58:56.436Z,6.80
2022-08-23T14:01:24.886Z,7.32
2022-08-23T14:03:56.075Z,7.53
2022-08-23T14:06:25.495Z,7.55
2022-08-23T14:08:56.187Z,7.75
2022-08-23T14:11:25.720Z,8.20
2022-08-23T14:13:54.069Z,7.97
2022-08-23T14:16:34.247Z,8.02
2022-08-23T14:20:31.504Z,8.52
2022-08-23T14:21:52.321Z,7.60
2022-08-23T14:24:22.210Z,7.95
2022-08-23T14:26:52.679Z,8.20
2022-08-23T14:29:22.465Z,7.55
2022-08-23T14:31:52.021Z,7.80
2022-08-23T14:34:20.594Z,7.63
2022-08-23T14:39:37.027Z,7.07
2022-08-23T14:42:07.497Z,7.88
2022-08-23T14:44:36.342Z,7.47
2022-08-23T14:47:05.596Z,7.28
2022-08-23T14:49:33.854Z,7.50
2022-08-23T14:52:01.996Z,7.20
2022-08-23T14:54:30.140Z,6.47
2022-08-23T14:56:58.194Z,6.03
2022-08-23T14:59:27.725Z,6.40
2022-08-23T15:01:56.268Z,6.78
2022-08-23T15:04:25.930Z,6.68
2022-08-23T15:07:19.155Z,7.18
2022-08-23T15:09:47.929Z,7.75
2022-08-23T15:15:06.961Z,7.05
2022-08-23T15:17:38.117Z,7.63
2022-08-23T15:20:07.097Z,7.32
2022-08-23T15:22:44.435Z,7.20
2022-08-23T15:25:13.750Z,7.28
2022-08-23T15:27:42.252Z,7.22
2022-08-23T15:30:13.808Z,7.30
2022-08-23T15:32:50.189Z,6.78
2022-08-23T15:35:21.383Z,7.07
2022-08-23T15:37:49.945Z,7.47
2022-08-23T15:40:18.156Z,7.95
2022-08-23T15:42:46.728Z,7.70
2022-08-23T15:45:16.205Z,8.05
2022-08-23T15:47:49.029Z,7.95
2022-08-23T15:50:18.924Z,7.97
2022-08-23T15:52:46.985Z,7.85
2022-08-23T15:55:18.535Z,8.25
2022-08-23T15:57:49.396Z,8.82
2022-08-23T16:00:22.028Z,8.43
2022-08-23T16:03:18.792Z,8.00
2022-08-23T16:05:40.279Z,8.10
2022-08-23T16:08:09.588Z,8.50
2022-08-23T16:10:38.930Z,7.93
2022-08-23T16:13:06.965Z,8.68
2022-08-23T16:15:36.387Z,8.88
2022-08-23T16:18:04.580Z,8.85
2022-08-23T16:20:32.811Z,8.50
2022-08-23T16:23:01.057Z,9.30
2022-08-23T16:25:29.329Z,8.80
2022-08-23T16:27:57.372Z,9.10
2022-08-23T16:30:25.462Z,9.60
2022-08-23T16:32:56.614Z,9.18
2022-08-23T16:35:25.274Z,8.90
2022-08-23T16:37:54.525Z,9.45
2022-08-23T16:40:22.677Z,9.27
2022-08-23T16:42:52.305Z,9.10
2022-08-23T16:45:25.787Z,9.82
2022-08-23T16:47:56.071Z,9.32
2022-08-23T16:50:24.113Z,9.48
2022-08-23T16:52:52.178Z,10.23
2022-08-23T16:55:20.913Z,9.70
2022-08-23T16:57:48.942Z,9.32
2022-08-23T17:00:18.006Z,9.63
2022-08-23T17:02:46.123Z,10.30
2022-08-23T17:05:18.317Z,10.27
2022-08-23T17:07:47.737Z,9.50
2022-08-23T17:10:17.659Z,10.95
2022-08-23T17:12:48.948Z,9.90
2022-08-23T17:15:24.314Z,10.07
2022-08-23T17:17:52.686Z,10.65
2022-08-23T17:20:24.722Z,10.52
2022-08-23T17:22:55.616Z,10.43
2022-08-23T17:25:24.504Z,10.73
2022-08-23T17:27:54.632Z,11.50
2022-08-23T17:30:25.173Z,10.70
2022-08-23T17:32:53.930Z,12.05
2022-08-23T17:35:25.704Z,12.50
2022-08-23T17:37:54.033Z,12.45
2022-08-23T17:40:34.133Z,11.93
2022-08-23T17:43:03.266Z,11.68
2022-08-23T17:45:35.475Z,11.68
2022-08-23T17:48:03.939Z,11.93
2022-08-23T17:50:34.557Z,12.90
2022-08-23T17:53:04.355Z,12.68
2022-08-23T17:55:34.939Z,12.50
2022-08-23T17:58:04.117Z,13.20
2022-08-23T18:00:33.195Z,13.35
2022-08-23T18:03:04.410Z,13.52
2022-08-23T18:05:39.941Z,14.20
2022-08-23T18:08:09.175Z,13.30
2022-08-23T18:10:37.625Z,13.18
2022-08-23T18:13:05.689Z,12.95
2022-08-23T18:15:33.806Z,12.73
2022-08-23T18:18:02.505Z,13.73
2022-08-23T18:20:31.130Z,14.00
2022-08-23T18:23:01.718Z,13.85
2022-08-23T18:25:30.374Z,14.25
2022-08-23T18:28:06.361Z,15.05
2022-08-23T18:30:34.574Z,15.73
2022-08-23T18:33:03.075Z,14.77
2022-08-23T18:35:32.470Z,14.95
2022-08-23T18:38:02.425Z,15.20
2022-08-23T18:40:31.406Z,15.48
2022-08-23T18:42:59.581Z,15.52
2022-08-23T18:45:31.823Z,15.60
2022-08-23T18:48:00.003Z,17.67
2022-08-23T18:50:28.197Z,16.80
2022-08-23T18:52:56.454Z,17.58
2022-08-23T18:55:25.878Z,17.77
2022-08-23T18:57:54.173Z,17.92
2022-08-23T19:00:23.475Z,19.15
2022-08-23T19:02:52.666Z,18.70
2022-08-23T19:05:21.066Z,19.38
2022-08-23T19:07:50.563Z,19.20
2022-08-23T19:10:20.691Z,19.48
2022-08-23T19:13:02.445Z,18.67
2022-08-23T19:15:30.587Z,18.77
2022-08-23T19:17:59.230Z,20.13
2022-08-23T19:20:27.858Z,19.23
2022-08-23T19:22:57.919Z,19.58
2022-08-23T19:25:27.205Z,19.53
2022-08-23T19:27:56.870Z,19.90
2022-08-23T19:30:24.935Z,19.35
2022-08-23T19:32:56.817Z,19.07
2022-08-23T19:35:25.104Z,19.57
2022-08-23T19:37:56.096Z,19.87
2022-08-23T19:40:25.594Z,19.40
2022-08-23T19:42:54.158Z,19.50
2022-08-23T19:45:23.701Z,19.93
2022-08-23T19:47:59.600Z,20.93
2022-08-23T19:50:31.156Z,20.00
2022-08-23T19:52:59.360Z,21.77
2022-08-23T19:55:28.653Z,22.27
2022-08-23T19:57:57.799Z,22.30
2022-08-23T20:00:31.259Z,21.60
2022-08-23T20:02:59.636Z,22.03
2022-08-23T20:05:27.855Z,23.63
2022-08-23T20:07:56.307Z,23.57
2022-08-23T20:10:25.502Z,23.77
2022-08-23T20:12:53.800Z,22.43
2022-08-23T20:15:22.219Z,22.70
2022-08-23T20:17:52.275Z,23.30
2022-08-23T20:20:20.414Z,23.50
2022-08-23T20:23:05.766Z,22.70
2022-08-23T20:25:35.075Z,23.30
2022-08-23T20:28:07.471Z,22.73
2022-08-23T20:30:37.558Z,23.80
2022-08-23T20:33:07.345Z,23.53
2022-08-23T20:35:38.371Z,23.87
2022-08-23T20:38:06.360Z,23.60
2022-08-23T20:40:34.373Z,22.67
2022-08-23T20:43:02.538Z,23.43
2022-08-23T20:45:30.715Z,22.70
2022-08-23T20:47:58.761Z,21.93
2022-08-23T20:50:28.229Z,22.77
2022-08-23T20:52:56.388Z,23.53
2022-08-23T20:55:24.785Z,23.37
2022-08-23T20:57:53.078Z,22.00
2022-08-23T21:00:21.301Z,20.63
2022-08-23T21:02:49.319Z,22.33
2022-08-23T21:05:17.526Z,23.00
2022-08-23T21:07:47.525Z,23.10
2022-08-23T21:10:15.817Z,22.47
2022-08-23T21:12:44.135Z,22.73
2022-08-23T21:15:12.589Z,22.07
2022-08-23T21:17:40.731Z,21.63
2022-08-23T21:20:09.577Z,21.60
2022-08-23T21:22:37.615Z,21.63
2022-08-23T21:25:07.875Z,21.73
2022-08-23T21:27:36.437Z,20.83
2022-08-23T21:30:04.944Z,20.63
2022-08-23T21:32:33.535Z,20.60
2022-08-23T21:35:02.079Z,19.23
2022-08-23T21:37:30.122Z,19.63
2022-08-23T21:39:58.208Z,20.67
2022-08-23T21:42:27.582Z,19.70
2022-08-23T21:44:55.617Z,18.20
2022-08-23T21:47:23.965Z,18.87
2022-08-23T21:49:53.505Z,19.50
2022-08-23T21:52:22.076Z,18.93
2022-08-23T21:54:50.248Z,20.23
2022-08-23T21:57:18.311Z,19.90
2022-08-23T21:59:47.946Z,18.77
2022-08-23T22:02:16.025Z,18.50
2022-08-23T22:04:44.182Z,19.00
2022-08-23T22:07:12.281Z,20.47
2022-08-23T22:09:41.111Z,20.73
2022-08-23T22:12:09.785Z,19.10
2022-08-23T22:14:37.906Z,19.10
2022-08-23T22:17:07.492Z,18.47
2022-08-23T22:19:35.508Z,20.03
2022-08-23T22:22:03.550Z,18.90
2022-08-23T22:24:31.633Z,18.97
2022-08-23T22:26:59.750Z,18.07
2022-08-23T22:29:27.788Z,18.53
2022-08-23T22:31:56.400Z,18.53
2022-08-23T22:34:25.852Z,19.37
2022-08-23T22:36:55.639Z,17.83
2022-08-23T22:39:24.684Z,17.23
2022-08-23T22:41:54.049Z,17.70
2022-08-23T22:44:22.437Z,17.87
2022-08-23T22:46:50.485Z,19.23
2022-08-23T22:49:18.606Z,18.83
2022-08-23T22:51:49.090Z,19.13
2022-08-23T22:54:23.247Z,17.53
2022-08-23T22:56:52.984Z,18.97
2022-08-23T22:59:22.787Z,18.50
2022-08-23T23:01:57.417Z,18.90
2022-08-23T23:04:27.584Z,18.53
2022-08-23T23:06:57.411Z,19.57
2022-08-23T23:09:26.021Z,19.90
2022-08-23T23:11:54.902Z,19.20
2022-08-23T23:14:23.791Z,19.40
2022-08-23T23:16:53.163Z,18.97
2022-08-23T23:19:38.966Z,19.20
2022-08-23T23:22:09.817Z,19.57
2022-08-23T23:24:39.935Z,20.43
2022-08-23T23:27:08.625Z,20.00
2022-08-23T23:29:38.355Z,20.77
2022-08-23T23:32:06.698Z,19.03
2022-08-23T23:34:34.926Z,20.10
2022-08-23T23:37:03.044Z,19.87
2022-08-23T23:39:32.641Z,20.97
2022-08-23T23:42:00.647Z,19.00
2022-08-23T23:44:31.809Z,19.20
2022-08-23T23:47:00.673Z,20.63
2022-08-23T23:49:32.117Z,19.40
2022-08-23T23:52:01.980Z,20.17
2022-08-23T23:54:30.167Z,19.87
2022-08-23T23:56:59.779Z,20.13
2022-08-23T23:59:27.880Z,18.93
