createdAt,value
2023-03-21T00:00:58.650Z,939.18
2023-03-21T00:01:58.920Z,939.17
2023-03-21T00:02:59.146Z,939.13
2023-03-21T00:03:59.605Z,939.15
2023-03-21T00:05:09.533Z,939.14
2023-03-21T00:06:00.740Z,939.13
2023-03-21T00:07:01.666Z,939.1
2023-03-21T00:08:02.605Z,939.09
2023-03-21T00:09:02.450Z,939.09
2023-03-21T00:10:12.723Z,939.08
2023-03-21T00:11:03.398Z,939.04
2023-03-21T00:12:03.649Z,939.07
2023-03-21T00:13:04.146Z,939.06
2023-03-21T00:14:04.508Z,939.08
2023-03-21T00:15:04.956Z,939.05
2023-03-21T00:16:06.615Z,939.05
2023-03-21T00:17:06.634Z,939.04
2023-03-21T00:18:07.107Z,939.06
2023-03-21T00:19:07.475Z,939.07
2023-03-21T00:20:08.427Z,939.02
2023-03-21T00:21:38.288Z,939.08
2023-03-21T00:22:19.557Z,939.04
2023-03-21T00:23:20.044Z,939.03
2023-03-21T00:24:20.977Z,938.99
2023-03-21T00:25:21.967Z,939.01
2023-03-21T00:26:22.426Z,939
2023-03-21T00:27:42.842Z,938.97
2023-03-21T00:28:51.260Z,938.97
2023-03-21T00:29:51.517Z,938.95
2023-03-21T00:30:52.450Z,938.98
2023-03-21T00:31:52.688Z,938.95
2023-03-21T00:32:56.663Z,938.95
2023-03-21T00:33:53.515Z,938.93
2023-03-21T00:35:09.624Z,938.96
2023-03-21T00:36:15.292Z,938.95
2023-03-21T00:37:15.452Z,938.93
2023-03-21T00:38:16.401Z,938.93
2023-03-21T00:39:17.412Z,938.96
2023-03-21T00:40:26.514Z,938.92
2023-03-21T00:41:31.604Z,938.96
2023-03-21T00:42:19.154Z,938.9
2023-03-21T00:43:19.362Z,938.91
2023-03-21T00:44:20.039Z,938.87
2023-03-21T00:45:20.250Z,938.85
2023-03-21T00:46:21.711Z,938.85
2023-03-21T00:47:21.031Z,938.83
2023-03-21T00:48:22.013Z,938.81
2023-03-21T00:49:22.718Z,938.81
2023-03-21T00:50:23.450Z,938.84
2023-03-21T00:51:23.705Z,938.81
2023-03-21T00:52:38.327Z,938.79
2023-03-21T00:53:25.198Z,938.76
2023-03-21T00:54:26.139Z,938.81
2023-03-21T00:55:26.334Z,938.82
2023-03-21T00:56:26.936Z,938.8
2023-03-21T00:57:37.819Z,938.77
2023-03-21T00:58:27.764Z,938.73
2023-03-21T00:59:28.083Z,938.74
2023-03-21T01:00:29.115Z,938.76
2023-03-21T01:01:30.075Z,938.73
2023-03-21T01:02:31.071Z,938.71
2023-03-21T01:03:31.532Z,938.75
2023-03-21T01:04:31.790Z,938.74
2023-03-21T01:05:32.440Z,938.69
2023-03-21T01:06:33.231Z,938.69
2023-03-21T01:07:33.912Z,938.67
2023-03-21T01:08:44.900Z,938.67
2023-03-21T01:09:36.693Z,938.67
2023-03-21T01:10:36.919Z,938.65
2023-03-21T01:11:37.139Z,938.68
2023-03-21T01:12:37.819Z,938.68
2023-03-21T01:13:40.753Z,938.64
2023-03-21T01:14:38.717Z,938.65
2023-03-21T01:15:39.234Z,938.62
2023-03-21T01:16:39.596Z,938.63
2023-03-21T01:17:40.116Z,938.61
2023-03-21T01:18:40.376Z,938.63
2023-03-21T01:19:52.519Z,938.59
2023-03-21T01:20:52.470Z,938.54
2023-03-21T01:21:53.401Z,938.61
2023-03-21T01:22:54.360Z,938.63
2023-03-21T01:23:55.274Z,938.61
2023-03-21T01:25:03.050Z,938.61
2023-03-21T01:25:56.636Z,938.64
2023-03-21T01:26:57.317Z,938.62
2023-03-21T01:27:57.585Z,938.57
2023-03-21T01:28:58.692Z,938.57
2023-03-21T01:29:59.802Z,938.55
2023-03-21T01:30:59.314Z,938.52
2023-03-21T01:32:00.331Z,938.53
2023-03-21T01:33:01.278Z,938.54
2023-03-21T01:34:01.675Z,938.56
2023-03-21T01:35:02.631Z,938.55
2023-03-21T01:36:12.593Z,938.52
2023-03-21T01:37:04.157Z,938.52
2023-03-21T01:38:04.365Z,938.5
2023-03-21T01:39:05.049Z,938.49
2023-03-21T01:40:06.059Z,938.5
2023-03-21T01:41:17.244Z,938.44
2023-03-21T01:42:07.333Z,938.43
2023-03-21T01:43:07.983Z,938.42
2023-03-21T01:44:08.200Z,938.42
2023-03-21T01:45:09.153Z,938.43
2023-03-21T01:46:09.495Z,938.39
2023-03-21T01:47:11.792Z,938.36
2023-03-21T01:48:10.573Z,938.33
2023-03-21T01:49:11.117Z,938.32
2023-03-21T01:50:11.503Z,938.28
2023-03-21T01:51:11.996Z,938.29
2023-03-21T01:52:19.110Z,938.29
2023-03-21T01:53:12.944Z,938.28
2023-03-21T01:54:13.821Z,938.29
2023-03-21T01:55:13.755Z,938.29
2023-03-21T01:56:13.981Z,938.26
2023-03-21T01:57:14.634Z,938.24
2023-03-21T01:58:14.961Z,938.26
2023-03-21T01:59:15.883Z,938.2
2023-03-21T02:00:16.607Z,938.24
2023-03-21T02:01:17.287Z,938.21
2023-03-21T02:02:17.610Z,938.18
2023-03-21T02:03:26.475Z,938.18
2023-03-21T02:04:18.469Z,938.13
2023-03-21T02:05:19.012Z,938.13
2023-03-21T02:06:19.233Z,938.11
2023-03-21T02:07:19.455Z,938.11
2023-03-21T02:08:20.837Z,938.11
2023-03-21T02:09:20.354Z,938.08
2023-03-21T02:10:20.537Z,938.06
2023-03-21T02:11:21.174Z,938.08
2023-03-21T02:12:21.677Z,938
2023-03-21T02:13:22.605Z,938.05
2023-03-21T02:14:29.138Z,938.05
2023-03-21T02:15:23.493Z,938.01
2023-03-21T02:16:24.291Z,938.05
2023-03-21T02:17:24.789Z,938.07
2023-03-21T02:18:25.028Z,938.1
2023-03-21T02:19:32.952Z,938.1
2023-03-21T02:20:36.188Z,938.1
2023-03-21T02:21:37.110Z,938.05
2023-03-21T02:22:37.600Z,938.02
2023-03-21T02:23:37.804Z,938.08
2023-03-21T02:24:38.159Z,938.09
2023-03-21T02:25:39.228Z,938.07
2023-03-21T02:26:42.251Z,938.03
2023-03-21T02:27:39.526Z,938.03
2023-03-21T02:28:39.737Z,938.02
2023-03-21T02:29:40.650Z,938.03
2023-03-21T02:30:51.106Z,938.01
2023-03-21T02:31:41.184Z,938.01
2023-03-21T02:32:41.726Z,937.99
2023-03-21T02:33:41.971Z,938.04
2023-03-21T02:34:42.895Z,938.07
2023-03-21T02:35:50.610Z,938.05
2023-03-21T02:36:44.554Z,938.08
2023-03-21T02:37:51.951Z,938.07
2023-03-21T02:38:45.163Z,938.1
2023-03-21T02:39:45.441Z,938.08
2023-03-21T02:40:45.734Z,938.07
2023-03-21T02:41:46.737Z,938.09
2023-03-21T02:42:51.767Z,938.09
2023-03-21T02:43:47.655Z,938.1
2023-03-21T02:44:47.854Z,938.1
2023-03-21T02:45:48.057Z,938.07
2023-03-21T02:46:53.750Z,938.11
2023-03-21T02:47:49.270Z,938.06
2023-03-21T02:48:51.009Z,938.06
2023-03-21T02:49:49.997Z,938.1
2023-03-21T02:50:50.999Z,938.09
2023-03-21T02:51:51.534Z,938.11
2023-03-21T02:52:51.640Z,938.06
2023-03-21T02:54:10.201Z,938.07
2023-03-21T02:54:59.586Z,938.06
2023-03-21T02:55:59.856Z,938.04
2023-03-21T02:57:00.498Z,938.04
2023-03-21T02:58:12.248Z,938.04
2023-03-21T02:59:02.229Z,938.02
2023-03-21T03:00:10.840Z,938.02
2023-03-21T03:01:03.294Z,938.05
2023-03-21T03:02:03.468Z,938.03
2023-03-21T03:03:09.820Z,938.02
2023-03-21T03:04:04.523Z,938
2023-03-21T03:05:11.764Z,937.98
2023-03-21T03:06:06.003Z,938.01
2023-03-21T03:07:06.942Z,937.99
2023-03-21T03:08:07.895Z,938
2023-03-21T03:09:08.873Z,938.04
2023-03-21T03:10:09.065Z,937.99
2023-03-21T03:11:09.836Z,938.01
2023-03-21T03:12:10.776Z,938.01
2023-03-21T03:13:11.309Z,937.98
2023-03-21T03:14:32.410Z,937.96
2023-03-21T03:15:14.649Z,937.95
2023-03-21T03:16:14.939Z,937.97
2023-03-21T03:17:15.148Z,937.98
2023-03-21T03:18:16.217Z,937.99
2023-03-21T03:19:17.191Z,938
2023-03-21T03:20:18.186Z,937.95
2023-03-21T03:21:19.054Z,937.94
2023-03-21T03:22:20.034Z,937.98
2023-03-21T03:23:20.976Z,937.92
2023-03-21T03:24:21.246Z,937.92
2023-03-21T03:25:32.560Z,937.97
2023-03-21T03:26:22.206Z,937.95
2023-03-21T03:27:23.155Z,937.96
2023-03-21T03:28:23.348Z,937.94
2023-03-21T03:29:23.546Z,937.92
2023-03-21T03:30:29.616Z,937.92
2023-03-21T03:31:50.312Z,937.93
2023-03-21T03:32:50.680Z,937.93
2023-03-21T03:33:51.773Z,937.9
2023-03-21T03:34:52.411Z,937.94
2023-03-21T03:36:04.334Z,937.92
2023-03-21T03:36:53.106Z,937.93
2023-03-21T03:37:53.444Z,937.9
2023-03-21T03:38:53.669Z,937.9
2023-03-21T03:39:53.969Z,937.93
2023-03-21T03:40:54.475Z,937.91
2023-03-21T03:42:28.302Z,937.93
2023-03-21T03:43:23.167Z,937.91
2023-03-21T03:44:23.407Z,937.95
2023-03-21T03:45:24.332Z,937.91
2023-03-21T03:46:25.320Z,937.91
2023-03-21T03:47:32.676Z,937.87
2023-03-21T03:48:26.881Z,937.88
2023-03-21T03:49:27.144Z,937.87
2023-03-21T03:50:27.938Z,937.89
2023-03-21T03:51:28.403Z,937.86
2023-03-21T03:52:28.878Z,937.86
2023-03-21T03:53:29.439Z,937.87
2023-03-21T03:54:29.951Z,937.88
2023-03-21T03:55:30.203Z,937.85
2023-03-21T03:56:30.404Z,937.86
2023-03-21T03:57:31.039Z,937.88
2023-03-21T03:58:43.195Z,937.85
2023-03-21T03:59:32.236Z,937.94
2023-03-21T04:00:32.907Z,937.89
2023-03-21T04:01:34.059Z,937.9
2023-03-21T04:02:34.409Z,937.88
2023-03-21T04:03:47.816Z,937.93
2023-03-21T04:04:35.666Z,937.91
2023-03-21T04:05:36.291Z,937.92
2023-03-21T04:06:36.774Z,937.93
2023-03-21T04:07:37.024Z,937.91
2023-03-21T04:08:37.979Z,937.96
2023-03-21T04:09:44.386Z,937.95
2023-03-21T04:10:39.819Z,937.98
2023-03-21T04:11:40.777Z,937.94
2023-03-21T04:12:41.848Z,937.99
2023-03-21T04:13:42.775Z,937.98
2023-03-21T04:14:46.936Z,937.94
2023-03-21T04:15:44.061Z,937.93
2023-03-21T04:16:44.920Z,937.96
2023-03-21T04:17:45.200Z,937.97
2023-03-21T04:18:46.168Z,937.91
2023-03-21T04:19:46.366Z,937.91
2023-03-21T04:20:47.437Z,937.88
2023-03-21T04:21:47.849Z,937.9
2023-03-21T04:22:47.953Z,937.94
2023-03-21T04:23:48.515Z,937.91
2023-03-21T04:24:49.481Z,937.9
2023-03-21T04:25:56.176Z,937.93
2023-03-21T04:26:50.429Z,937.92
2023-03-21T04:27:51.360Z,937.93
2023-03-21T04:28:51.880Z,937.94
2023-03-21T04:29:52.373Z,937.94
2023-03-21T04:31:02.151Z,937.9
2023-03-21T04:31:53.808Z,937.88
2023-03-21T04:32:54.144Z,937.92
2023-03-21T04:33:54.361Z,937.9
2023-03-21T04:34:54.586Z,937.89
2023-03-21T04:35:55.122Z,937.84
2023-03-21T04:36:55.863Z,937.85
2023-03-21T04:37:56.798Z,937.8
2023-03-21T04:38:57.038Z,937.87
2023-03-21T04:39:57.982Z,937.82
2023-03-21T04:40:58.513Z,937.85
2023-03-21T04:41:59.005Z,937.81
2023-03-21T04:42:59.605Z,937.81
2023-03-21T04:43:59.996Z,937.86
2023-03-21T04:45:00.255Z,937.84
2023-03-21T04:46:01.330Z,937.78
2023-03-21T04:47:02.323Z,937.83
2023-03-21T04:48:02.852Z,937.76
2023-03-21T04:49:03.214Z,937.8
2023-03-21T04:50:03.556Z,937.79
2023-03-21T04:51:03.793Z,937.79
2023-03-21T04:52:04.147Z,937.81
2023-03-21T04:53:04.499Z,937.82
2023-03-21T04:54:05.454Z,937.83
2023-03-21T04:55:06.429Z,937.79
2023-03-21T04:56:06.971Z,937.81
2023-03-21T04:57:07.176Z,937.81
2023-03-21T04:58:07.577Z,937.78
2023-03-21T04:59:08.247Z,937.81
2023-03-21T05:00:09.179Z,937.8
2023-03-21T05:01:09.506Z,937.78
2023-03-21T05:02:09.638Z,937.78
2023-03-21T05:03:10.616Z,937.78
2023-03-21T05:04:10.882Z,937.81
2023-03-21T05:05:11.017Z,937.8
2023-03-21T05:06:11.717Z,937.83
2023-03-21T05:07:11.938Z,937.83
2023-03-21T05:08:12.180Z,937.8
2023-03-21T05:09:12.408Z,937.83
2023-03-21T05:10:12.652Z,937.8
2023-03-21T05:11:12.908Z,937.75
2023-03-21T05:12:13.838Z,937.78
2023-03-21T05:13:14.451Z,937.78
2023-03-21T05:14:15.088Z,937.8
2023-03-21T05:15:16.010Z,937.78
2023-03-21T05:16:17.008Z,937.76
2023-03-21T05:17:17.354Z,937.79
2023-03-21T05:18:18.401Z,937.78
2023-03-21T05:19:19.052Z,937.76
2023-03-21T05:20:19.850Z,937.75
2023-03-21T05:21:20.806Z,937.75
2023-03-21T05:22:21.006Z,937.75
2023-03-21T05:23:22.000Z,937.78
2023-03-21T05:24:22.227Z,937.74
2023-03-21T05:25:22.462Z,937.77
2023-03-21T05:26:23.409Z,937.73
2023-03-21T05:27:23.650Z,937.74
2023-03-21T05:28:24.143Z,937.72
2023-03-21T05:29:24.359Z,937.74
2023-03-21T05:30:24.869Z,937.75
2023-03-21T05:31:25.274Z,937.73
2023-03-21T05:32:25.938Z,937.75
2023-03-21T05:33:26.117Z,937.77
2023-03-21T05:34:27.053Z,937.8
2023-03-21T05:35:27.800Z,937.77
2023-03-21T05:36:28.349Z,937.77
2023-03-21T05:37:29.360Z,937.8
2023-03-21T05:38:29.699Z,937.82
2023-03-21T05:39:30.632Z,937.78
2023-03-21T05:40:30.902Z,937.82
2023-03-21T05:41:31.130Z,937.82
2023-03-21T05:42:32.080Z,937.85
2023-03-21T05:43:32.377Z,937.85
2023-03-21T05:44:33.294Z,937.84
2023-03-21T05:45:33.493Z,937.86
2023-03-21T05:46:33.698Z,937.83
2023-03-21T05:47:34.467Z,937.81
2023-03-21T05:48:35.433Z,937.84
2023-03-21T05:49:36.084Z,937.82
2023-03-21T05:50:37.043Z,937.85
2023-03-21T05:51:38.004Z,937.87
2023-03-21T05:52:38.638Z,937.88
2023-03-21T05:53:38.946Z,937.88
2023-03-21T05:54:39.458Z,937.89
2023-03-21T05:55:40.577Z,937.89
2023-03-21T05:56:41.262Z,937.94
2023-03-21T05:57:41.956Z,937.93
2023-03-21T05:58:42.878Z,937.93
2023-03-21T05:59:43.808Z,937.92
2023-03-21T06:00:44.020Z,937.95
2023-03-21T06:01:44.518Z,937.92
2023-03-21T06:02:45.054Z,937.94
2023-03-21T06:03:45.627Z,937.9
2023-03-21T06:04:46.481Z,937.91
2023-03-21T06:05:46.690Z,937.92
2023-03-21T06:06:46.968Z,937.89
2023-03-21T06:07:47.240Z,937.83
2023-03-21T06:08:47.469Z,937.85
2023-03-21T06:09:48.001Z,937.85
2023-03-21T06:10:48.225Z,937.84
2023-03-21T06:11:48.761Z,937.82
2023-03-21T06:12:48.963Z,937.79
2023-03-21T06:13:49.577Z,937.82
2023-03-21T06:14:50.487Z,937.81
2023-03-21T06:15:51.061Z,937.83
2023-03-21T06:16:52.122Z,937.86
2023-03-21T06:17:52.352Z,937.84
2023-03-21T06:18:53.330Z,937.84
2023-03-21T06:19:54.281Z,937.85
2023-03-21T06:20:54.537Z,937.76
2023-03-21T06:21:54.932Z,937.78
2023-03-21T06:22:55.155Z,937.81
2023-03-21T06:23:56.226Z,937.8
2023-03-21T06:24:57.222Z,937.83
2023-03-21T06:25:57.467Z,937.81
2023-03-21T06:26:57.746Z,937.87
2023-03-21T06:27:58.593Z,937.85
2023-03-21T06:28:58.813Z,937.83
2023-03-21T06:29:59.050Z,937.85
2023-03-21T06:30:59.298Z,937.86
2023-03-21T06:31:59.925Z,937.83
2023-03-21T06:33:00.425Z,937.85
2023-03-21T06:34:01.209Z,937.82
2023-03-21T06:35:01.504Z,937.84
2023-03-21T06:36:02.453Z,937.81
2023-03-21T06:37:03.542Z,937.81
2023-03-21T06:38:04.504Z,937.82
2023-03-21T06:39:05.092Z,937.85
2023-03-21T06:40:05.372Z,937.81
2023-03-21T06:41:05.901Z,937.81
2023-03-21T06:42:06.456Z,937.83
2023-03-21T06:43:07.390Z,937.82
2023-03-21T06:44:08.457Z,937.79
2023-03-21T06:45:09.123Z,937.8
2023-03-21T06:46:09.345Z,937.81
2023-03-21T06:47:10.162Z,937.82
2023-03-21T06:48:10.441Z,937.82
2023-03-21T06:49:10.516Z,937.85
2023-03-21T06:50:11.055Z,937.82
2023-03-21T06:51:11.265Z,937.8
2023-03-21T06:52:12.211Z,937.85
2023-03-21T06:53:12.703Z,937.85
2023-03-21T06:54:13.785Z,937.85
2023-03-21T06:55:14.795Z,937.83
2023-03-21T06:56:15.771Z,937.87
2023-03-21T06:57:16.752Z,937.86
2023-03-21T06:58:17.028Z,937.86
2023-03-21T06:59:17.277Z,937.88
2023-03-21T07:00:18.248Z,937.92
2023-03-21T07:01:19.385Z,937.88
2023-03-21T07:02:19.942Z,937.89
2023-03-21T07:03:20.760Z,937.91
2023-03-21T07:04:21.830Z,937.91
2023-03-21T07:05:22.614Z,937.94
2023-03-21T07:06:22.728Z,937.93
2023-03-21T07:07:23.657Z,937.94
2023-03-21T07:08:24.609Z,937.98
2023-03-21T07:09:25.250Z,937.95
2023-03-21T07:10:26.199Z,937.96
2023-03-21T07:11:27.289Z,937.97
2023-03-21T07:12:28.265Z,938
2023-03-21T07:13:29.182Z,938.02
2023-03-21T07:14:30.225Z,938.03
2023-03-21T07:15:30.448Z,938.08
2023-03-21T07:16:31.293Z,938.07
2023-03-21T07:17:32.134Z,938.05
2023-03-21T07:18:32.648Z,938.05
2023-03-21T07:19:32.874Z,938.07
2023-03-21T07:20:33.797Z,938.04
2023-03-21T07:21:34.157Z,938.02
2023-03-21T07:22:34.415Z,938
2023-03-21T07:23:35.346Z,937.99
2023-03-21T07:24:35.795Z,937.97
2023-03-21T07:25:36.965Z,938.02
2023-03-21T07:26:37.348Z,938.04
2023-03-21T07:27:40.300Z,938.03
2023-03-21T07:28:38.671Z,938.08
2023-03-21T07:29:39.335Z,938.1
2023-03-21T07:30:40.284Z,938.08
2023-03-21T07:31:41.284Z,938.1
2023-03-21T07:32:42.186Z,938.04
2023-03-21T07:33:42.478Z,938
2023-03-21T07:34:43.545Z,938.03
2023-03-21T07:35:44.419Z,938.05
2023-03-21T07:36:45.224Z,938.05
2023-03-21T07:37:46.210Z,938.06
2023-03-21T07:38:46.544Z,938.04
2023-03-21T07:39:47.105Z,938.04
2023-03-21T07:40:47.631Z,937.99
2023-03-21T07:41:47.886Z,938.02
2023-03-21T07:42:48.424Z,937.99
2023-03-21T07:43:48.754Z,938
2023-03-21T07:44:49.817Z,938.05
2023-03-21T07:45:50.091Z,938
2023-03-21T07:46:50.970Z,938.08
2023-03-21T07:47:51.240Z,938.05
2023-03-21T07:48:51.447Z,938.05
2023-03-21T07:49:51.674Z,938.04
2023-03-21T07:50:51.941Z,938.03
2023-03-21T07:51:52.581Z,938.02
2023-03-21T07:52:52.787Z,938.02
2023-03-21T07:53:53.049Z,938.01
2023-03-21T07:54:53.150Z,938
2023-03-21T07:55:53.386Z,938.03
2023-03-21T07:56:53.635Z,938.05
2023-03-21T07:57:54.209Z,938.08
2023-03-21T07:58:54.490Z,938.08
2023-03-21T07:59:54.696Z,938.08
2023-03-21T08:00:55.642Z,938.12
2023-03-21T08:01:55.883Z,938.13
2023-03-21T08:02:58.647Z,938.16
2023-03-21T08:03:56.882Z,938.15
2023-03-21T08:04:57.620Z,938.17
2023-03-21T08:05:58.134Z,938.17
2023-03-21T08:06:58.647Z,938.15
2023-03-21T08:07:59.318Z,938.11
2023-03-21T08:08:59.595Z,938.11
2023-03-21T08:10:00.266Z,938.1
2023-03-21T08:11:00.970Z,938.12
2023-03-21T08:12:01.422Z,938.12
2023-03-21T08:13:01.993Z,938.16
2023-03-21T08:14:02.510Z,938.14
2023-03-21T08:15:03.186Z,938.16
2023-03-21T08:16:03.458Z,938.17
2023-03-21T08:17:03.784Z,938.19
2023-03-21T08:18:04.358Z,938.17
2023-03-21T08:19:05.435Z,938.19
2023-03-21T08:20:05.686Z,938.14
2023-03-21T08:21:06.606Z,938.17
2023-03-21T08:22:06.839Z,938.2
2023-03-21T08:23:07.862Z,938.16
2023-03-21T08:24:08.432Z,938.12
2023-03-21T08:25:08.713Z,938.17
2023-03-21T08:26:09.731Z,938.15
2023-03-21T08:27:09.986Z,938.15
2023-03-21T08:28:11.008Z,938.15
2023-03-21T08:29:11.225Z,938.18
2023-03-21T08:30:11.721Z,938.18
2023-03-21T08:31:12.731Z,938.14
2023-03-21T08:32:12.970Z,938.15
2023-03-21T08:33:13.206Z,938.14
2023-03-21T08:34:13.468Z,938.13
2023-03-21T08:35:13.880Z,938.13
2023-03-21T08:36:14.456Z,938.14
2023-03-21T08:37:14.853Z,938.17
2023-03-21T08:38:15.822Z,938.16
2023-03-21T08:39:16.462Z,938.15
2023-03-21T08:40:16.754Z,938.14
2023-03-21T08:41:17.044Z,938.14
2023-03-21T08:42:17.577Z,938.14
2023-03-21T08:43:17.871Z,938.14
2023-03-21T08:44:18.080Z,938.16
2023-03-21T08:45:18.483Z,938.14
2023-03-21T08:46:18.897Z,938.16
2023-03-21T08:47:19.301Z,938.13
2023-03-21T08:48:19.885Z,938.11
2023-03-21T08:49:20.732Z,938.11
2023-03-21T08:50:21.391Z,938.11
2023-03-21T08:51:22.059Z,938.15
2023-03-21T08:52:22.267Z,938.13
2023-03-21T08:53:22.515Z,938.12
2023-03-21T08:54:23.021Z,938.07
2023-03-21T08:55:23.373Z,938.08
2023-03-21T08:56:23.629Z,938.1
2023-03-21T08:57:24.472Z,938.06
2023-03-21T08:58:24.835Z,938.08
2023-03-21T08:59:25.938Z,938.06
2023-03-21T09:00:26.872Z,938.05
2023-03-21T09:01:27.856Z,938.08
2023-03-21T09:02:28.836Z,938.05
2023-03-21T09:03:29.108Z,938.06
2023-03-21T09:04:29.382Z,938.1
2023-03-21T09:05:29.942Z,938.07
2023-03-21T09:06:30.885Z,938.06
2023-03-21T09:07:31.550Z,938.09
2023-03-21T09:08:32.105Z,938.07
2023-03-21T09:09:32.711Z,938.09
2023-03-21T09:10:33.030Z,938.07
2023-03-21T09:11:33.994Z,938.07
2023-03-21T09:12:34.159Z,938.05
2023-03-21T09:13:34.737Z,938.07
2023-03-21T09:14:34.980Z,938.03
2023-03-21T09:15:35.646Z,937.99
2023-03-21T09:16:35.836Z,938.01
2023-03-21T09:17:36.052Z,937.99
2023-03-21T09:18:37.003Z,937.99
2023-03-21T09:19:37.222Z,937.95
2023-03-21T09:20:37.464Z,937.94
2023-03-21T09:21:37.893Z,937.96
2023-03-21T09:22:40.753Z,937.91
2023-03-21T09:23:39.118Z,937.97
2023-03-21T09:24:39.712Z,937.94
2023-03-21T09:25:40.415Z,937.98
2023-03-21T09:26:40.246Z,937.94
2023-03-21T09:28:41.441Z,937.94
2023-03-21T09:29:41.669Z,937.92
2023-03-21T09:30:41.944Z,937.94
2023-03-21T09:31:42.408Z,937.93
2023-03-21T09:32:42.983Z,937.91
2023-03-21T09:33:43.205Z,937.95
2023-03-21T09:34:43.737Z,937.94
2023-03-21T09:35:44.158Z,937.92
2023-03-21T09:36:44.449Z,937.93
2023-03-21T09:37:44.955Z,937.9
2023-03-21T09:38:45.416Z,937.91
2023-03-21T09:39:46.006Z,937.9
2023-03-21T09:40:46.957Z,937.85
2023-03-21T09:41:47.642Z,937.88
2023-03-21T09:42:47.936Z,937.86
2023-03-21T09:43:48.216Z,937.87
2023-03-21T09:44:48.428Z,937.86
2023-03-21T09:45:49.021Z,937.91
2023-03-21T09:46:49.786Z,937.85
2023-03-21T09:47:50.389Z,937.9
2023-03-21T09:48:56.950Z,937.85
2023-03-21T09:49:51.844Z,937.86
2023-03-21T09:50:51.804Z,937.82
2023-03-21T09:51:52.883Z,937.84
2023-03-21T09:52:53.628Z,937.84
2023-03-21T09:53:55.961Z,937.83
2023-03-21T09:54:54.011Z,937.85
2023-03-21T09:55:54.351Z,937.88
2023-03-21T09:56:54.498Z,937.84
2023-03-21T09:57:55.067Z,937.85
2023-03-21T09:58:55.385Z,937.83
2023-03-21T09:59:55.704Z,937.82
2023-03-21T10:00:56.126Z,937.83
2023-03-21T10:01:57.122Z,937.82
2023-03-21T10:02:57.644Z,937.84
2023-03-21T10:03:58.165Z,937.85
2023-03-21T10:04:58.442Z,937.86
2023-03-21T10:05:59.057Z,937.8
2023-03-21T10:07:00.127Z,937.81
2023-03-21T10:08:01.285Z,937.78
2023-03-21T10:09:01.768Z,937.78
2023-03-21T10:10:01.857Z,937.77
2023-03-21T10:11:02.100Z,937.81
2023-03-21T10:12:02.751Z,937.77
2023-03-21T10:13:03.587Z,937.82
2023-03-21T10:14:03.898Z,937.81
2023-03-21T10:15:04.113Z,937.82
2023-03-21T10:16:05.026Z,937.8
2023-03-21T10:17:05.636Z,937.81
2023-03-21T10:18:06.557Z,937.78
2023-03-21T10:19:06.772Z,937.78
2023-03-21T10:20:07.103Z,937.82
2023-03-21T10:21:08.428Z,937.82
2023-03-21T10:22:06.587Z,937.76
2023-03-21T10:23:06.848Z,937.83
2023-03-21T10:24:07.291Z,937.83
2023-03-21T10:25:07.445Z,937.84
2023-03-21T10:26:08.377Z,937.84
2023-03-21T10:27:08.951Z,937.83
2023-03-21T10:28:09.994Z,937.82
2023-03-21T10:29:11.045Z,937.82
2023-03-21T10:30:11.611Z,937.78
2023-03-21T10:31:11.943Z,937.71
2023-03-21T10:32:12.372Z,937.72
2023-03-21T10:33:12.684Z,937.67
2023-03-21T10:34:13.588Z,937.68
2023-03-21T10:35:14.526Z,937.65
2023-03-21T10:36:15.615Z,937.66
2023-03-21T10:37:16.520Z,937.65
2023-03-21T10:38:16.779Z,937.66
2023-03-21T10:39:17.745Z,937.67
2023-03-21T10:40:17.994Z,937.68
2023-03-21T10:41:18.319Z,937.64
2023-03-21T10:42:18.615Z,937.66
2023-03-21T10:43:18.865Z,937.62
2023-03-21T10:44:19.387Z,937.6
2023-03-21T10:45:19.671Z,937.61
2023-03-21T10:46:20.679Z,937.62
2023-03-21T10:47:21.219Z,937.63
2023-03-21T10:48:21.455Z,937.61
2023-03-21T10:49:22.170Z,937.64
2023-03-21T10:50:22.603Z,937.61
2023-03-21T10:51:23.384Z,937.61
2023-03-21T10:52:24.317Z,937.58
2023-03-21T10:53:25.445Z,937.57
2023-03-21T10:54:25.444Z,937.58
2023-03-21T10:55:26.117Z,937.61
2023-03-21T10:56:26.924Z,937.58
2023-03-21T10:57:27.480Z,937.59
2023-03-21T10:58:28.096Z,937.6
2023-03-21T10:59:28.703Z,937.63
2023-03-21T11:00:29.631Z,937.62
2023-03-21T11:01:30.757Z,937.64
2023-03-21T11:02:30.773Z,937.64
2023-03-21T11:03:31.484Z,937.62
2023-03-21T11:04:32.079Z,937.61
2023-03-21T11:05:32.308Z,937.61
2023-03-21T11:06:33.011Z,937.6
2023-03-21T11:07:33.935Z,937.6
2023-03-21T11:08:34.444Z,937.62
2023-03-21T11:09:35.044Z,937.59
2023-03-21T11:10:35.283Z,937.61
2023-03-21T11:11:35.507Z,937.59
2023-03-21T11:12:35.930Z,937.58
2023-03-21T11:13:36.071Z,937.51
2023-03-21T11:14:36.419Z,937.52
2023-03-21T11:15:37.713Z,937.55
2023-03-21T11:16:39.703Z,937.54
2023-03-21T11:17:38.645Z,937.54
2023-03-21T11:18:38.897Z,937.48
2023-03-21T11:19:39.152Z,937.46
2023-03-21T11:20:39.604Z,937.46
2023-03-21T11:21:40.114Z,937.46
2023-03-21T11:22:40.762Z,937.44
2023-03-21T11:23:41.721Z,937.43
2023-03-21T11:24:42.703Z,937.4
2023-03-21T11:25:43.626Z,937.43
2023-03-21T11:26:43.942Z,937.43
2023-03-21T11:27:44.943Z,937.42
2023-03-21T11:28:45.209Z,937.39
2023-03-21T11:29:45.819Z,937.37
2023-03-21T11:30:46.050Z,937.38
2023-03-21T11:31:46.716Z,937.29
2023-03-21T11:32:47.378Z,937.34
2023-03-21T11:33:47.915Z,937.29
2023-03-21T11:34:48.451Z,937.28
2023-03-21T11:35:49.440Z,937.29
2023-03-21T11:36:49.620Z,937.24
2023-03-21T11:37:50.122Z,937.23
2023-03-21T11:38:50.846Z,937.24
2023-03-21T11:39:51.087Z,937.27
2023-03-21T11:40:52.025Z,937.25
2023-03-21T11:41:52.316Z,937.21
2023-03-21T11:42:52.547Z,937.23
2023-03-21T11:43:52.795Z,937.15
2023-03-21T11:44:53.618Z,937.15
2023-03-21T11:45:54.585Z,937.12
2023-03-21T11:46:55.058Z,937.11
2023-03-21T11:47:55.666Z,937.11
2023-03-21T11:48:56.494Z,937.05
2023-03-21T11:50:04.490Z,937.06
2023-03-21T11:50:57.263Z,937.03
2023-03-21T11:51:57.890Z,937
2023-03-21T11:52:58.112Z,937.01
2023-03-21T11:53:58.318Z,936.97
2023-03-21T11:54:58.578Z,936.98
2023-03-21T11:55:59.536Z,936.95
2023-03-21T11:57:00.297Z,936.95
2023-03-21T11:58:12.047Z,936.89
2023-03-21T11:59:01.591Z,936.88
2023-03-21T12:00:02.369Z,936.91
2023-03-21T12:01:02.931Z,936.91
2023-03-21T12:02:03.543Z,936.88
2023-03-21T12:03:04.276Z,936.91
2023-03-21T12:04:05.006Z,936.87
2023-03-21T12:05:05.322Z,936.89
2023-03-21T12:06:06.269Z,936.89
2023-03-21T12:07:06.386Z,936.86
2023-03-21T12:08:07.423Z,936.87
2023-03-21T12:09:07.930Z,936.86
2023-03-21T12:10:08.952Z,936.87
2023-03-21T12:11:09.629Z,936.85
2023-03-21T12:12:09.869Z,936.81
2023-03-21T12:13:10.376Z,936.8
2023-03-21T12:14:10.765Z,936.79
2023-03-21T12:15:11.100Z,936.78
2023-03-21T12:16:12.095Z,936.77
2023-03-21T12:17:12.907Z,936.77
2023-03-21T12:18:13.434Z,936.76
2023-03-21T12:19:14.101Z,936.71
2023-03-21T12:20:14.771Z,936.68
2023-03-21T12:21:15.100Z,936.7
2023-03-21T12:22:15.320Z,936.69
2023-03-21T12:23:15.875Z,936.67
2023-03-21T12:24:16.729Z,936.65
2023-03-21T12:25:17.678Z,936.63
2023-03-21T12:26:18.243Z,936.62
2023-03-21T12:27:19.344Z,936.59
2023-03-21T12:28:31.635Z,936.61
2023-03-21T12:29:20.641Z,936.59
2023-03-21T12:30:21.350Z,936.56
2023-03-21T12:31:22.310Z,936.55
2023-03-21T12:32:22.939Z,936.56
2023-03-21T12:33:23.487Z,936.53
2023-03-21T12:34:24.593Z,936.5
2023-03-21T12:35:25.094Z,936.49
2023-03-21T12:36:25.845Z,936.53
2023-03-21T12:37:26.714Z,936.51
2023-03-21T12:38:27.472Z,936.52
2023-03-21T12:39:28.420Z,936.52
2023-03-21T12:40:28.787Z,936.49
2023-03-21T12:41:29.732Z,936.49
2023-03-21T12:42:30.704Z,936.47