createdAt,value
2018-12-06T00:00:50.348Z,-1.50
2018-12-06T00:03:25.449Z,-1.50
2018-12-06T00:06:00.774Z,-1.50
2018-12-06T00:08:35.613Z,-1.50
2018-12-06T00:11:10.755Z,-1.60
2018-12-06T00:13:45.585Z,-1.60
2018-12-06T00:16:20.657Z,-1.60
2018-12-06T00:19:04.590Z,-1.60
2018-12-06T00:21:39.760Z,-1.60
2018-12-06T00:24:14.863Z,-1.60
2018-12-06T00:26:47.156Z,-1.70
2018-12-06T00:29:22.017Z,-1.70
2018-12-06T00:31:56.907Z,-1.70
2018-12-06T00:34:32.015Z,-1.80
2018-12-06T00:37:07.118Z,-1.80
2018-12-06T00:39:42.000Z,-1.80
2018-12-06T00:42:14.274Z,-1.80
2018-12-06T00:44:46.289Z,-1.80
2018-12-06T00:47:18.535Z,-1.90
2018-12-06T00:49:53.401Z,-1.80
2018-12-06T00:52:28.277Z,-1.90
2018-12-06T00:58:15.402Z,-1.80
2018-12-06T01:00:47.717Z,-1.80
2018-12-06T01:03:22.775Z,-1.90
2018-12-06T01:05:57.521Z,-1.90
2018-12-06T01:08:32.719Z,-1.90
2018-12-06T01:11:09.524Z,-1.90
2018-12-06T01:13:44.625Z,-1.90
2018-12-06T01:16:19.569Z,-2.00
2018-12-06T01:18:51.942Z,-2.00
2018-12-06T01:21:26.766Z,-2.00
2018-12-06T01:23:59.004Z,-2.00
2018-12-06T01:26:31.251Z,-2.10
2018-12-06T01:29:06.162Z,-2.10
2018-12-06T01:31:41.062Z,-2.10
2018-12-06T01:34:13.492Z,-2.10
2018-12-06T01:36:48.373Z,-2.10
2018-12-06T01:39:21.244Z,-2.10
2018-12-06T01:41:56.492Z,-2.10
2018-12-06T01:44:33.495Z,-2.10
2018-12-06T01:47:05.919Z,-2.10
2018-12-06T01:49:38.212Z,-2.10
2018-12-06T01:52:13.627Z,-2.10
2018-12-06T01:54:48.743Z,-2.10
2018-12-06T01:57:23.963Z,-2.20
2018-12-06T01:59:56.190Z,-2.20
2018-12-06T02:02:31.078Z,-2.20
2018-12-06T02:05:06.245Z,-2.20
2018-12-06T02:07:41.329Z,-2.20
2018-12-06T02:10:14.132Z,-2.20
2018-12-06T02:12:53.405Z,-2.30
2018-12-06T02:15:35.866Z,-2.20
2018-12-06T02:18:11.218Z,-2.30
2018-12-06T02:20:46.405Z,-2.30
2018-12-06T02:23:18.727Z,-2.30
2018-12-06T02:25:53.377Z,-2.30
2018-12-06T02:28:32.421Z,-2.30
2018-12-06T02:31:07.545Z,-2.30
2018-12-06T02:33:42.728Z,-2.30
2018-12-06T02:36:17.714Z,-2.30
2018-12-06T02:38:50.056Z,-2.20
2018-12-06T02:41:22.477Z,-2.20
2018-12-06T02:43:54.518Z,-2.30
2018-12-06T02:46:26.577Z,-2.30
2018-12-06T02:49:01.620Z,-2.30
2018-12-06T02:51:34.039Z,-2.30
2018-12-06T02:54:06.062Z,-2.30
2018-12-06T02:56:41.036Z,-2.30
2018-12-06T02:59:13.033Z,-2.30
2018-12-06T03:01:47.846Z,-2.30
2018-12-06T03:04:20.075Z,-2.30
2018-12-06T03:06:52.140Z,-2.30
2018-12-06T03:09:24.117Z,-2.30
2018-12-06T03:11:56.717Z,-2.30
2018-12-06T03:14:31.377Z,-2.30
2018-12-06T03:17:06.477Z,-2.30
2018-12-06T03:19:38.809Z,-2.30
2018-12-06T03:22:11.737Z,-2.40
2018-12-06T03:24:44.171Z,-2.40
2018-12-06T03:27:16.187Z,-2.40
2018-12-06T03:29:48.385Z,-2.30
2018-12-06T03:32:23.252Z,-2.40
2018-12-06T03:34:55.758Z,-2.30
2018-12-06T03:37:28.427Z,-2.30
2018-12-06T03:40:04.955Z,-2.30
2018-12-06T03:42:40.129Z,-2.30
2018-12-06T03:45:12.222Z,-2.30
2018-12-06T03:47:47.159Z,-2.30
2018-12-06T03:50:19.403Z,-2.30
2018-12-06T03:52:54.092Z,-2.30
2018-12-06T03:55:26.354Z,-2.40
2018-12-06T03:58:05.275Z,-2.40
2018-12-06T04:00:40.220Z,-2.40
2018-12-06T04:03:12.577Z,-2.40
2018-12-06T04:05:45.456Z,-2.40
2018-12-06T04:08:20.343Z,-2.50
2018-12-06T04:10:53.481Z,-2.60
2018-12-06T04:13:26.471Z,-2.60
2018-12-06T04:16:05.391Z,-2.70
2018-12-06T04:18:37.443Z,-2.80
2018-12-06T04:21:12.229Z,-2.80
2018-12-06T04:23:44.531Z,-2.90
2018-12-06T04:26:19.458Z,-2.90
2018-12-06T04:28:54.310Z,-2.90
2018-12-06T04:31:26.467Z,-3.00
2018-12-06T04:34:05.154Z,-3.00
2018-12-06T04:36:42.148Z,-2.90
2018-12-06T04:39:17.455Z,-2.90
2018-12-06T04:41:51.445Z,-2.80
2018-12-06T04:44:26.783Z,-2.80
2018-12-06T04:46:58.723Z,-2.80
2018-12-06T04:49:33.573Z,-2.80
2018-12-06T04:52:08.533Z,-2.80
2018-12-06T04:54:45.544Z,-2.70
2018-12-06T04:57:20.857Z,-2.80
2018-12-06T04:59:55.835Z,-2.80
2018-12-06T05:02:28.185Z,-2.80
2018-12-06T05:05:00.465Z,-2.80
2018-12-06T05:07:32.641Z,-2.70
2018-12-06T05:10:11.578Z,-2.70
2018-12-06T05:12:43.973Z,-2.70
2018-12-06T05:15:16.405Z,-2.70
2018-12-06T05:17:51.990Z,-2.60
2018-12-06T05:20:27.953Z,-2.70
2018-12-06T05:23:03.661Z,-2.70
2018-12-06T05:25:38.378Z,-2.80
2018-12-06T05:28:13.382Z,-2.90
2018-12-06T05:30:45.634Z,-3.00
2018-12-06T05:33:20.243Z,-3.00
2018-12-06T05:35:52.486Z,-3.00
2018-12-06T05:38:27.009Z,-3.00
2018-12-06T05:40:59.457Z,-3.10
2018-12-06T05:43:31.526Z,-3.10
2018-12-06T05:46:06.472Z,-3.20
2018-12-06T05:48:41.223Z,-3.30
2018-12-06T05:51:14.403Z,-3.30
2018-12-06T05:53:49.356Z,-3.30
2018-12-06T05:56:24.225Z,-3.20
2018-12-06T05:59:03.046Z,-3.20
2018-12-06T06:01:42.213Z,-3.20
2018-12-06T06:04:14.459Z,-3.10
2018-12-06T06:06:49.181Z,-3.20
2018-12-06T06:09:25.648Z,-3.20
2018-12-06T06:12:00.703Z,-3.20
2018-12-06T06:14:34.366Z,-3.20
2018-12-06T06:17:12.642Z,-3.10
2018-12-06T06:19:44.720Z,-3.10
2018-12-06T06:22:16.744Z,-3.10
2018-12-06T06:24:48.787Z,-3.10
2018-12-06T06:27:21.253Z,-3.10
2018-12-06T06:29:53.917Z,-3.20
2018-12-06T06:32:26.750Z,-3.20
2018-12-06T06:35:01.989Z,-3.20
2018-12-06T06:37:34.432Z,-3.10
2018-12-06T06:40:09.191Z,-3.10
2018-12-06T06:42:41.528Z,-3.10
2018-12-06T06:45:13.568Z,-3.10
2018-12-06T06:47:45.914Z,-3.10
2018-12-06T06:50:18.513Z,-3.00
2018-12-06T06:52:50.743Z,-3.00
2018-12-06T06:55:25.637Z,-2.90
2018-12-06T06:57:57.975Z,-2.90
2018-12-06T07:00:35.663Z,-2.80
2018-12-06T07:03:07.864Z,-2.70
2018-12-06T07:05:42.771Z,-2.70
2018-12-06T07:08:17.633Z,-2.60
2018-12-06T07:10:49.859Z,-2.60
2018-12-06T07:13:24.602Z,-2.50
2018-12-06T07:15:56.755Z,-2.40
2018-12-06T07:18:28.936Z,-2.30
2018-12-06T07:21:01.943Z,-2.30
2018-12-06T07:23:37.868Z,-2.30
2018-12-06T07:26:12.709Z,-2.10
2018-12-06T07:28:44.964Z,-2.10
2018-12-06T07:31:19.787Z,-2.00
2018-12-06T07:33:51.910Z,-1.90
2018-12-06T07:36:26.661Z,-1.90
2018-12-06T07:39:01.775Z,-1.70
2018-12-06T07:41:34.101Z,-1.70
2018-12-06T07:44:09.727Z,-1.60
2018-12-06T07:46:42.334Z,-1.60
2018-12-06T07:49:14.566Z,-1.60
2018-12-06T07:51:46.490Z,-1.50
2018-12-06T07:54:21.501Z,-1.50
2018-12-06T07:56:54.251Z,-1.40
2018-12-06T07:59:29.509Z,-1.30
2018-12-06T08:02:04.822Z,-1.20
2018-12-06T08:04:39.757Z,-1.10
2018-12-06T08:07:12.121Z,-1.10
2018-12-06T08:09:46.873Z,-1.00
2018-12-06T08:12:19.219Z,-0.80
2018-12-06T08:14:52.310Z,-0.70
2018-12-06T08:17:27.175Z,-0.60
2018-12-06T08:20:06.180Z,-0.50
2018-12-06T08:22:41.518Z,-0.40
2018-12-06T08:25:17.400Z,-0.40
2018-12-06T08:27:52.477Z,-0.40
2018-12-06T08:30:24.889Z,-0.20
2018-12-06T08:32:59.583Z,0.00
2018-12-06T08:35:34.533Z,0.20
2018-12-06T08:38:09.735Z,0.40
2018-12-06T08:40:42.075Z,0.70
2018-12-06T08:43:15.389Z,0.80
2018-12-06T08:45:47.433Z,0.70
2018-12-06T08:48:19.259Z,0.70
2018-12-06T08:50:51.760Z,0.60
2018-12-06T08:53:23.755Z,0.60
2018-12-06T08:55:58.647Z,0.60
2018-12-06T08:58:33.571Z,0.70
2018-12-06T09:01:05.873Z,0.80
2018-12-06T09:03:40.629Z,1.00
2018-12-06T09:06:13.029Z,1.00
2018-12-06T09:08:48.214Z,1.10
2018-12-06T09:21:45.106Z,3.10
2018-12-06T09:24:20.035Z,3.30
2018-12-06T09:26:58.744Z,3.40
2018-12-06T09:29:32.380Z,3.70
2018-12-06T09:32:07.587Z,4.00
2018-12-06T09:34:39.806Z,4.20
2018-12-06T09:37:14.855Z,4.10
2018-12-06T09:39:55.849Z,4.20
2018-12-06T09:42:28.122Z,4.40
2018-12-06T09:45:04.034Z,4.60
2018-12-06T09:47:43.341Z,4.80
2018-12-06T09:50:15.866Z,4.70
2018-12-06T09:52:48.033Z,4.70
2018-12-06T09:55:20.035Z,4.50
2018-12-06T09:57:54.698Z,4.50
2018-12-06T10:00:28.578Z,4.40
2018-12-06T10:03:01.210Z,4.40
2018-12-06T10:05:38.415Z,4.60
2018-12-06T10:08:10.331Z,4.90
2018-12-06T10:10:43.417Z,5.30
2018-12-06T10:13:18.561Z,5.50
2018-12-06T10:15:50.873Z,5.70
2018-12-06T10:18:23.159Z,6.00
2018-12-06T10:20:55.213Z,6.30
2018-12-06T10:23:29.978Z,6.30
2018-12-06T10:26:03.012Z,6.30
2018-12-06T10:28:38.740Z,6.20
2018-12-06T10:31:12.285Z,6.10
2018-12-06T10:33:47.699Z,6.10
2018-12-06T10:36:20.062Z,6.20
2018-12-06T10:38:52.022Z,6.30
2018-12-06T10:41:24.017Z,6.50
2018-12-06T10:43:56.417Z,6.90
2018-12-06T10:46:30.151Z,7.20
2018-12-06T10:49:05.237Z,7.40
2018-12-06T10:51:42.348Z,7.30
2018-12-06T10:54:17.511Z,7.40
2018-12-06T10:56:51.315Z,7.30
2018-12-06T10:59:34.485Z,7.10
2018-12-06T11:02:13.477Z,6.90
2018-12-06T11:04:53.710Z,6.70
2018-12-06T11:07:26.692Z,6.60
2018-12-06T11:09:59.387Z,6.60
2018-12-06T11:12:34.194Z,6.40
2018-12-06T11:15:07.654Z,6.10
2018-12-06T11:17:41.146Z,6.30
2018-12-06T11:20:15.635Z,6.10
2018-12-06T11:22:50.717Z,6.10
2018-12-06T11:25:26.121Z,6.10
2018-12-06T11:28:01.558Z,6.10
2018-12-06T11:30:33.976Z,6.10
2018-12-06T11:33:06.071Z,6.00
2018-12-06T11:35:38.179Z,5.80
2018-12-06T11:38:10.271Z,5.80
2018-12-06T11:40:45.148Z,5.70
2018-12-06T11:43:18.089Z,5.70
2018-12-06T11:45:53.463Z,5.70
2018-12-06T11:48:28.482Z,5.80
2018-12-06T11:51:04.358Z,5.70
2018-12-06T11:53:39.490Z,5.70
2018-12-06T11:56:12.233Z,5.50
2018-12-06T11:58:44.009Z,5.50
2018-12-06T12:01:16.223Z,5.60
2018-12-06T12:03:48.401Z,5.60
2018-12-06T12:06:23.008Z,5.50
2018-12-06T12:08:58.204Z,5.50
2018-12-06T12:11:30.563Z,5.30
2018-12-06T12:14:10.281Z,5.30
2018-12-06T12:16:42.957Z,5.40
2018-12-06T12:19:18.427Z,5.50
2018-12-06T12:21:51.082Z,5.60
2018-12-06T12:24:26.044Z,5.60
2018-12-06T12:27:01.438Z,5.50
2018-12-06T12:29:39.872Z,5.40
2018-12-06T12:32:15.830Z,5.40
2018-12-06T12:34:48.414Z,5.40
2018-12-06T12:37:23.264Z,5.40
2018-12-06T12:39:56.125Z,5.40
2018-12-06T12:42:31.350Z,5.50
2018-12-06T12:45:07.087Z,5.40
2018-12-06T12:47:42.216Z,5.50
2018-12-06T12:50:14.708Z,5.50
2018-12-06T12:52:46.527Z,5.40
2018-12-06T12:55:18.613Z,5.50
2018-12-06T12:57:54.209Z,5.50
2018-12-06T13:00:29.564Z,5.40
2018-12-06T13:03:04.480Z,5.30
2018-12-06T13:05:38.136Z,5.40
2018-12-06T13:08:13.412Z,5.30
2018-12-06T13:10:50.396Z,5.30
2018-12-06T13:13:22.798Z,5.20
2018-12-06T13:15:55.004Z,5.10
2018-12-06T13:18:27.127Z,5.20
2018-12-06T13:20:59.136Z,5.20
2018-12-06T13:23:33.755Z,5.10
2018-12-06T13:26:06.097Z,5.10
2018-12-06T13:28:38.428Z,5.00
2018-12-06T13:31:11.501Z,5.00
2018-12-06T13:33:47.177Z,5.00
2018-12-06T13:36:19.308Z,4.90
2018-12-06T13:38:51.251Z,5.00
2018-12-06T13:41:25.894Z,4.90
2018-12-06T13:44:00.764Z,5.00
2018-12-06T13:46:33.025Z,5.00
2018-12-06T13:49:15.489Z,4.90
2018-12-06T13:51:47.957Z,4.80
2018-12-06T13:54:26.737Z,4.80
2018-12-06T13:56:57.343Z,4.80
2018-12-06T13:59:29.873Z,4.70
2018-12-06T14:02:03.146Z,4.70
2018-12-06T14:04:35.748Z,4.70
2018-12-06T14:07:11.111Z,4.70
2018-12-06T14:09:44.369Z,4.70
2018-12-06T14:12:17.531Z,4.60
2018-12-06T14:14:50.121Z,4.50
2018-12-06T14:17:23.668Z,4.40
2018-12-06T14:19:58.571Z,4.50
2018-12-06T14:22:34.230Z,4.40
2018-12-06T14:25:08.302Z,4.30
2018-12-06T14:27:40.074Z,4.30
2018-12-06T14:30:13.845Z,4.30
2018-12-06T14:32:46.308Z,4.30
2018-12-06T14:35:18.427Z,4.30
2018-12-06T14:37:52.029Z,4.30
2018-12-06T14:40:23.806Z,4.30
2018-12-06T14:43:00.159Z,4.30
2018-12-06T14:53:18.962Z,4.20
2018-12-06T15:16:32.140Z,4.00
2018-12-06T15:19:04.622Z,4.00
2018-12-06T15:21:37.963Z,3.90
2018-12-06T15:24:12.624Z,4.00
2018-12-06T15:26:47.493Z,4.00
2018-12-06T15:29:20.048Z,3.90
2018-12-06T15:31:52.570Z,3.90
2018-12-06T15:34:24.372Z,3.90
2018-12-06T15:36:56.414Z,3.90
2018-12-06T15:39:31.163Z,3.80
2018-12-06T15:42:06.894Z,3.80
2018-12-06T15:44:42.205Z,3.70
2018-12-06T15:47:14.507Z,3.70
2018-12-06T15:49:50.360Z,3.80
2018-12-06T15:52:22.943Z,3.80
2018-12-06T15:57:40.318Z,3.80
2018-12-06T16:00:16.545Z,3.70
2018-12-06T16:02:51.820Z,3.60
2018-12-06T16:05:24.430Z,3.60
2018-12-06T16:07:57.296Z,3.70
2018-12-06T16:10:31.678Z,3.60
2018-12-06T16:13:03.624Z,3.50
2018-12-06T16:15:35.791Z,3.50
2018-12-06T16:18:10.628Z,3.50
2018-12-06T16:20:45.625Z,3.40
2018-12-06T16:23:20.755Z,3.40
2018-12-06T16:25:55.780Z,3.40
2018-12-06T16:28:30.773Z,3.40
2018-12-06T16:31:05.765Z,3.40
2018-12-06T16:33:38.467Z,3.40
2018-12-06T16:36:11.147Z,3.30
2018-12-06T16:38:43.174Z,3.30
2018-12-06T16:41:15.104Z,3.30
2018-12-06T16:43:47.007Z,3.30
2018-12-06T16:46:21.724Z,3.30
2018-12-06T16:48:56.759Z,3.30
2018-12-06T16:51:33.196Z,3.30
2018-12-06T16:54:05.149Z,3.20
2018-12-06T16:56:41.633Z,3.30
2018-12-06T16:59:14.537Z,3.20
2018-12-06T17:01:49.273Z,3.20
2018-12-06T17:04:24.318Z,3.30
2018-12-06T17:06:59.394Z,3.30
2018-12-06T17:09:34.126Z,3.20
2018-12-06T17:12:06.734Z,3.20
2018-12-06T17:14:41.499Z,3.20
2018-12-06T17:17:16.792Z,3.20
2018-12-06T17:19:49.009Z,3.10
2018-12-06T17:22:21.241Z,3.10
2018-12-06T17:24:53.322Z,3.10
2018-12-06T17:27:28.286Z,3.10
2018-12-06T17:32:49.698Z,3.00
2018-12-06T17:35:24.798Z,3.10
2018-12-06T17:38:01.054Z,3.10
2018-12-06T17:40:35.371Z,3.10
2018-12-06T17:43:09.080Z,3.30
2018-12-06T17:45:44.732Z,3.30
2018-12-06T17:48:18.607Z,3.20
2018-12-06T17:50:53.589Z,3.20
2018-12-06T17:53:26.556Z,3.20
2018-12-06T17:56:00.923Z,3.10
2018-12-06T17:58:33.781Z,3.10
2018-12-06T18:01:07.624Z,3.10
2018-12-06T18:03:44.157Z,3.10
2018-12-06T18:06:19.721Z,3.00
2018-12-06T18:08:52.155Z,3.10
2018-12-06T18:11:24.265Z,3.10
2018-12-06T18:13:56.594Z,3.10
2018-12-06T18:16:31.593Z,3.00
2018-12-06T18:19:07.431Z,3.00
2018-12-06T18:21:42.925Z,3.00
2018-12-06T18:24:18.522Z,3.00
2018-12-06T18:26:52.280Z,3.10
2018-12-06T18:29:30.978Z,3.10
2018-12-06T18:32:06.998Z,3.00
2018-12-06T18:34:41.897Z,3.10
2018-12-06T18:37:17.258Z,3.00
2018-12-06T18:39:52.111Z,3.10
2018-12-06T18:42:24.606Z,3.10
2018-12-06T18:44:56.764Z,3.00
2018-12-06T18:47:28.883Z,3.00
2018-12-06T18:50:03.953Z,2.90
2018-12-06T18:52:40.173Z,2.90
2018-12-06T18:55:13.881Z,3.00
2018-12-06T18:57:46.007Z,2.90
2018-12-06T19:00:21.404Z,2.90
2018-12-06T19:02:59.124Z,2.90
2018-12-06T19:05:31.112Z,2.90
2018-12-06T19:08:03.240Z,2.90
2018-12-06T19:10:35.180Z,2.90
2018-12-06T19:13:09.836Z,2.80
2018-12-06T19:15:45.996Z,2.80
2018-12-06T19:18:18.474Z,2.70
2018-12-06T19:20:50.618Z,2.70
2018-12-06T19:23:22.867Z,2.70
2018-12-06T19:25:55.147Z,2.70
2018-12-06T19:28:33.626Z,2.70
2018-12-06T19:31:04.832Z,2.70
2018-12-06T19:33:39.956Z,2.70
2018-12-06T19:36:12.476Z,2.60
2018-12-06T19:38:45.175Z,2.60
2018-12-06T19:41:20.328Z,2.60
2018-12-06T19:43:52.867Z,2.60
2018-12-06T19:46:30.788Z,2.60
2018-12-06T19:49:10.813Z,2.60
2018-12-06T19:51:46.213Z,2.60
2018-12-06T19:54:22.268Z,2.60
2018-12-06T19:56:59.588Z,2.50
2018-12-06T19:59:34.756Z,2.50
2018-12-06T20:02:07.653Z,2.50
2018-12-06T20:04:40.178Z,2.50
2018-12-06T20:07:12.838Z,2.50
2018-12-06T20:09:48.582Z,2.50
2018-12-06T20:12:21.163Z,2.50
2018-12-06T20:14:53.360Z,2.50
2018-12-06T20:17:27.980Z,2.50
2018-12-06T20:20:03.072Z,2.50
2018-12-06T20:25:43.380Z,2.40
2018-12-06T20:28:15.634Z,2.50
2018-12-06T20:30:50.465Z,2.60
2018-12-06T20:33:25.507Z,2.50
2018-12-06T20:36:04.417Z,2.50
2018-12-06T20:38:36.945Z,2.50
2018-12-06T20:41:09.095Z,2.50
2018-12-06T20:43:44.111Z,2.40
2018-12-06T20:46:16.482Z,2.40
2018-12-06T20:48:48.679Z,2.40
2018-12-06T20:51:24.370Z,2.40
2018-12-06T20:53:56.856Z,2.40
2018-12-06T20:56:31.620Z,2.40
2018-12-06T20:59:06.706Z,2.40
2018-12-06T21:01:41.712Z,2.30
2018-12-06T21:04:16.877Z,2.30
2018-12-06T21:06:53.041Z,2.30
2018-12-06T21:09:25.386Z,2.30
2018-12-06T21:12:07.232Z,2.30
2018-12-06T21:14:39.619Z,2.20
2018-12-06T21:17:14.912Z,2.20
2018-12-06T21:19:47.281Z,2.20
2018-12-06T21:22:24.198Z,2.20
2018-12-06T21:24:56.698Z,2.20
2018-12-06T21:27:34.935Z,2.30
2018-12-06T21:30:07.692Z,2.30
2018-12-06T21:32:40.229Z,2.30
2018-12-06T21:35:12.633Z,2.30
2018-12-06T21:37:47.196Z,2.30
2018-12-06T21:40:22.239Z,2.30
2018-12-06T21:42:57.394Z,2.30
2018-12-06T21:45:33.566Z,2.30
2018-12-06T21:48:08.509Z,2.30
2018-12-06T21:50:41.453Z,2.30
2018-12-06T21:53:16.670Z,2.30
2018-12-06T21:55:50.133Z,2.40
2018-12-06T21:58:25.052Z,2.30
2018-12-06T22:01:02.027Z,2.30
2018-12-06T22:03:34.480Z,2.30
2018-12-06T22:06:06.668Z,2.20
2018-12-06T22:08:39.058Z,2.30
2018-12-06T22:11:11.180Z,2.30
2018-12-06T22:13:46.167Z,2.30
2018-12-06T22:16:18.673Z,2.20
2018-12-06T22:18:53.420Z,2.20
2018-12-06T22:21:30.129Z,2.30
2018-12-06T22:24:05.476Z,2.20
2018-12-06T22:26:37.595Z,2.20
2018-12-06T22:29:09.623Z,2.30
2018-12-06T22:31:42.424Z,2.30
2018-12-06T22:34:17.792Z,2.20
2018-12-06T22:36:52.628Z,2.20
2018-12-06T22:42:04.309Z,2.30
2018-12-06T22:44:41.565Z,2.30
2018-12-06T22:47:19.231Z,2.30
2018-12-06T22:49:54.655Z,2.30
2018-12-06T22:52:31.635Z,2.30
2018-12-06T22:55:04.712Z,2.40
2018-12-06T22:57:39.973Z,2.40
2018-12-06T23:00:15.451Z,2.30
2018-12-06T23:02:51.336Z,2.30
2018-12-06T23:05:26.633Z,2.30
2018-12-06T23:08:01.401Z,2.30
2018-12-06T23:10:37.186Z,2.20
2018-12-06T23:13:09.831Z,2.20
2018-12-06T23:15:44.780Z,2.30
2018-12-06T23:18:19.769Z,2.20
2018-12-06T23:20:54.404Z,2.20
2018-12-06T23:23:30.245Z,2.20
2018-12-06T23:26:05.683Z,2.20
2018-12-06T23:28:40.539Z,2.20
2018-12-06T23:31:17.650Z,2.20
2018-12-06T23:33:50.140Z,2.20
2018-12-06T23:39:25.909Z,2.20
2018-12-06T23:42:00.865Z,2.20
2018-12-06T23:44:38.551Z,2.20
2018-12-06T23:47:11.177Z,2.30
2018-12-06T23:49:46.421Z,2.20
2018-12-06T23:52:21.194Z,2.30
2018-12-06T23:54:56.135Z,2.20
2018-12-06T23:57:31.652Z,2.20
