createdAt,value
2019-05-02T00:00:43.109Z,66.74
2019-05-02T00:01:43.126Z,67.40
2019-05-02T00:02:43.134Z,67.40
2019-05-02T00:03:43.146Z,67.31
2019-05-02T00:04:43.156Z,66.74
2019-05-02T00:05:43.171Z,67.02
2019-05-02T00:06:44.221Z,67.12
2019-05-02T00:07:43.195Z,66.64
2019-05-02T00:08:43.204Z,66.93
2019-05-02T00:09:48.583Z,66.93
2019-05-02T00:10:43.227Z,66.93
2019-05-02T00:11:43.241Z,66.93
2019-05-02T00:12:43.255Z,67.12
2019-05-02T00:13:43.267Z,66.74
2019-05-02T00:14:43.275Z,67.02
2019-05-02T00:15:43.289Z,67.31
2019-05-02T00:16:45.027Z,67.69
2019-05-02T00:17:43.314Z,67.12
2019-05-02T00:18:43.324Z,67.40
2019-05-02T00:19:44.983Z,67.50
2019-05-02T00:20:43.344Z,67.69
2019-05-02T00:21:43.356Z,67.79
2019-05-02T00:22:43.383Z,67.40
2019-05-02T00:23:43.379Z,68.04
2019-05-02T00:24:43.391Z,68.35
2019-05-02T00:25:47.348Z,68.26
2019-05-02T00:26:43.415Z,68.35
2019-05-02T00:27:43.428Z,68.83
2019-05-02T00:28:47.911Z,68.92
2019-05-02T00:29:43.454Z,68.98
2019-05-02T00:30:43.465Z,68.98
2019-05-02T00:31:46.984Z,68.89
2019-05-02T00:32:43.484Z,69.27
2019-05-02T00:33:43.500Z,69.84
2019-05-02T00:34:43.512Z,69.65
2019-05-02T00:35:46.242Z,69.46
2019-05-02T00:36:43.535Z,69.84
2019-05-02T00:37:43.546Z,69.65
2019-05-02T00:38:43.557Z,69.65
2019-05-02T00:39:45.131Z,69.93
2019-05-02T00:40:46.240Z,70.21
2019-05-02T00:41:43.589Z,70.12
2019-05-02T00:42:43.604Z,70.21
2019-05-02T00:43:43.614Z,69.65
2019-05-02T00:44:46.819Z,69.65
2019-05-02T00:45:43.639Z,69.74
2019-05-02T00:46:43.671Z,68.98
2019-05-02T00:47:47.899Z,68.89
2019-05-02T00:48:43.667Z,68.23
2019-05-02T00:49:43.679Z,68.60
2019-05-02T00:50:45.386Z,67.56
2019-05-02T00:51:43.700Z,69.27
2019-05-02T00:52:43.714Z,69.93
2019-05-02T00:53:44.429Z,69.46
2019-05-02T00:54:43.737Z,69.17
2019-05-02T00:55:43.751Z,69.36
2019-05-02T00:56:44.377Z,68.98
2019-05-02T00:57:43.773Z,68.79
2019-05-02T00:58:43.787Z,68.89
2019-05-02T00:59:43.796Z,68.60
2019-05-02T01:00:43.809Z,68.60
2019-05-02T01:01:43.830Z,68.51
2019-05-02T01:02:43.832Z,69.08
2019-05-02T01:03:47.293Z,69.17
2019-05-02T01:04:43.853Z,69.84
2019-05-02T01:05:43.864Z,69.55
2019-05-02T01:06:44.779Z,70.21
2019-05-02T01:07:43.883Z,70.78
2019-05-02T01:08:43.893Z,71.26
2019-05-02T01:09:46.910Z,71.07
2019-05-02T01:10:43.921Z,72.11
2019-05-02T01:11:43.931Z,71.64
2019-05-02T01:12:45.964Z,71.73
2019-05-02T01:13:43.949Z,71.92
2019-05-02T01:14:43.965Z,71.36
2019-05-02T01:15:44.355Z,70.78
2019-05-02T01:16:43.984Z,71.45
2019-05-02T01:17:43.998Z,70.78
2019-05-02T01:18:44.007Z,70.78
2019-05-02T01:19:47.153Z,70.78
2019-05-02T01:20:44.031Z,70.78
2019-05-02T01:21:44.042Z,70.50
2019-05-02T01:22:47.258Z,70.50
2019-05-02T01:23:44.061Z,69.74
2019-05-02T01:24:44.074Z,69.65
2019-05-02T01:25:47.254Z,70.50
2019-05-02T01:26:44.096Z,70.31
2019-05-02T01:27:44.131Z,70.40
2019-05-02T01:28:44.119Z,70.50
2019-05-02T01:29:44.127Z,70.03
2019-05-02T01:30:44.136Z,69.84
2019-05-02T01:31:44.147Z,69.65
2019-05-02T01:32:44.158Z,69.84
2019-05-02T01:33:44.176Z,69.36
2019-05-02T01:34:44.185Z,69.55
2019-05-02T01:35:44.194Z,69.55
2019-05-02T01:36:44.207Z,69.74
2019-05-02T01:37:44.214Z,69.36
2019-05-02T01:38:44.229Z,69.46
2019-05-02T01:39:44.238Z,69.46
2019-05-02T01:40:48.121Z,69.55
2019-05-02T01:41:44.257Z,69.46
2019-05-02T01:42:48.627Z,69.93
2019-05-02T01:43:44.280Z,70.69
2019-05-02T01:44:44.290Z,70.50
2019-05-02T01:45:46.597Z,71.17
2019-05-02T01:46:44.313Z,71.73
2019-05-02T01:47:44.325Z,72.11
2019-05-02T01:48:45.902Z,72.11
2019-05-02T01:49:44.347Z,72.97
2019-05-02T01:50:44.359Z,72.88
2019-05-02T01:51:47.651Z,72.74
2019-05-02T01:52:44.403Z,73.25
2019-05-02T01:53:44.388Z,74.49
2019-05-02T01:54:45.801Z,74.96
2019-05-02T01:55:44.414Z,75.34
2019-05-02T01:56:44.426Z,75.21
2019-05-02T01:57:45.059Z,75.78
2019-05-02T01:58:44.447Z,75.49
2019-05-02T01:59:44.453Z,75.40
2019-05-02T02:00:45.883Z,75.11
2019-05-02T02:01:44.479Z,75.11
2019-05-02T02:02:44.492Z,74.83
2019-05-02T02:03:45.636Z,74.07
2019-05-02T02:04:44.506Z,73.79
2019-05-02T02:05:44.522Z,73.22
2019-05-02T02:06:45.162Z,72.27
2019-05-02T02:07:44.542Z,71.73
2019-05-02T02:08:44.553Z,71.98
2019-05-02T02:09:45.823Z,72.84
2019-05-02T02:10:44.577Z,71.70
2019-05-02T02:11:44.585Z,70.88
2019-05-02T02:13:02.438Z,70.50
2019-05-02T02:13:44.607Z,70.69
2019-05-02T02:14:48.065Z,71.36
2019-05-02T02:15:44.631Z,71.45
2019-05-02T02:16:44.685Z,71.07
2019-05-02T02:17:46.771Z,70.50
2019-05-02T02:18:44.664Z,71.17
2019-05-02T02:19:44.668Z,71.03
2019-05-02T02:20:45.193Z,70.59
2019-05-02T02:21:44.690Z,69.90
2019-05-02T02:22:44.705Z,69.27
2019-05-02T02:23:44.959Z,68.38
2019-05-02T02:24:44.722Z,68.38
2019-05-02T02:25:44.732Z,68.19
2019-05-02T02:26:48.281Z,67.75
2019-05-02T02:27:44.755Z,67.90
2019-05-02T02:28:44.766Z,67.85
2019-05-02T02:29:45.382Z,67.71
2019-05-02T02:30:44.791Z,67.46
2019-05-02T02:31:46.894Z,67.56
2019-05-02T02:32:44.808Z,67.43
2019-05-02T02:33:48.104Z,67.52
2019-05-02T02:34:44.833Z,67.24
2019-05-02T02:35:50.399Z,67.62
2019-05-02T02:36:44.852Z,67.05
2019-05-02T02:37:52.061Z,67.05
2019-05-02T02:38:44.873Z,67.62
2019-05-02T02:39:48.567Z,68.85
2019-05-02T02:40:44.895Z,69.61
2019-05-02T02:41:45.356Z,69.42
2019-05-02T02:42:44.919Z,70.18
2019-05-02T02:43:44.929Z,70.47
2019-05-02T02:44:44.934Z,70.94
2019-05-02T02:45:44.950Z,71.89
2019-05-02T02:46:44.960Z,71.51
2019-05-02T02:47:44.971Z,70.65
2019-05-02T02:48:44.987Z,69.99
2019-05-02T02:49:44.998Z,69.99
2019-05-02T02:50:45.360Z,69.61
2019-05-02T02:51:45.017Z,69.42
2019-05-02T02:52:47.115Z,69.13
2019-05-02T02:53:45.041Z,68.95
2019-05-02T02:54:45.105Z,68.95
2019-05-02T02:55:45.061Z,68.95
2019-05-02T02:56:45.063Z,69.13
2019-05-02T02:57:45.075Z,68.95
2019-05-02T02:58:47.575Z,69.13
2019-05-02T02:59:45.100Z,69.23
2019-05-02T03:00:47.726Z,69.61
2019-05-02T03:01:45.115Z,69.04
2019-05-02T03:02:48.630Z,69.33
2019-05-02T03:03:45.139Z,69.13
2019-05-02T03:04:46.386Z,69.80
2019-05-02T03:05:45.163Z,70.18
2019-05-02T03:06:47.138Z,70.37
2019-05-02T03:07:45.178Z,70.47
2019-05-02T03:08:48.762Z,71.13
2019-05-02T03:09:45.201Z,71.32
2019-05-02T03:10:46.640Z,71.89
2019-05-02T03:11:45.226Z,71.80
2019-05-02T03:12:45.238Z,72.45
2019-05-02T03:13:52.570Z,72.84
2019-05-02T03:14:47.176Z,73.60
2019-05-02T03:15:45.264Z,72.74
2019-05-02T03:16:47.191Z,72.93
2019-05-02T03:17:45.289Z,72.27
2019-05-02T03:18:45.299Z,72.36
2019-05-02T03:19:45.313Z,72.36
2019-05-02T03:20:45.320Z,72.27
2019-05-02T03:21:45.334Z,71.98
2019-05-02T03:22:45.338Z,71.98
2019-05-02T03:23:45.351Z,71.60
2019-05-02T03:24:46.798Z,71.60
2019-05-02T03:25:50.462Z,71.70
2019-05-02T03:26:48.685Z,71.60
2019-05-02T03:27:45.394Z,71.13
2019-05-02T03:28:45.418Z,71.32
2019-05-02T03:29:45.410Z,71.60
2019-05-02T03:30:45.426Z,71.32
2019-05-02T03:31:45.438Z,71.89
2019-05-02T03:33:03.592Z,71.70
2019-05-02T03:33:54.804Z,71.51
2019-05-02T03:34:48.330Z,71.60
2019-05-02T03:35:49.085Z,71.60
2019-05-02T03:36:45.485Z,71.51
2019-05-02T03:37:51.527Z,71.70
2019-05-02T03:38:45.516Z,72.08
2019-05-02T03:39:49.546Z,72.93
2019-05-02T03:40:45.528Z,72.74
2019-05-02T03:41:45.542Z,72.27
2019-05-02T03:42:47.655Z,72.17
2019-05-02T03:43:45.555Z,72.27
2019-05-02T03:44:55.166Z,72.27
2019-05-02T03:45:45.589Z,72.36
2019-05-02T03:46:45.586Z,72.55
2019-05-02T03:47:46.528Z,72.17
2019-05-02T03:48:45.620Z,72.45
2019-05-02T03:49:48.983Z,72.84
2019-05-02T03:50:45.634Z,73.50
2019-05-02T03:51:45.645Z,73.31
2019-05-02T03:52:46.455Z,73.69
2019-05-02T03:53:45.658Z,74.26
2019-05-02T03:54:50.090Z,74.54
2019-05-02T03:55:45.680Z,74.73
2019-05-02T03:56:51.175Z,74.92
2019-05-02T03:57:45.709Z,74.73
2019-05-02T03:58:48.573Z,75.21
2019-05-02T03:59:45.722Z,74.92
2019-05-02T04:00:45.748Z,74.92
2019-05-02T04:01:45.759Z,74.73
2019-05-02T04:02:45.763Z,73.69
2019-05-02T04:03:45.766Z,73.50
2019-05-02T04:04:45.773Z,73.60
2019-05-02T04:05:45.782Z,73.60
2019-05-02T04:06:45.799Z,73.41
2019-05-02T04:07:45.806Z,73.97
2019-05-02T04:08:45.817Z,74.16
2019-05-02T04:09:45.823Z,73.88
2019-05-02T04:10:45.834Z,74.07
2019-05-02T04:11:45.850Z,74.64
2019-05-02T04:12:45.854Z,75.11
2019-05-02T04:13:45.867Z,75.68
2019-05-02T04:14:45.886Z,75.78
2019-05-02T04:15:45.893Z,75.96
2019-05-02T04:16:48.550Z,75.49
2019-05-02T04:17:45.904Z,76.06
2019-05-02T04:18:54.603Z,75.87
2019-05-02T04:19:45.927Z,75.78
2019-05-02T04:20:49.726Z,75.21
2019-05-02T04:21:50.394Z,75.31
2019-05-02T04:22:48.997Z,75.40
2019-05-02T04:23:45.966Z,75.02
2019-05-02T04:24:54.540Z,74.64
2019-05-02T04:25:46.006Z,74.45
2019-05-02T04:26:53.797Z,74.54
2019-05-02T04:27:46.006Z,74.54
2019-05-02T04:28:51.886Z,74.73
2019-05-02T04:29:46.025Z,74.64
2019-05-02T04:30:51.162Z,74.64
2019-05-02T04:31:46.047Z,74.45
2019-05-02T04:32:49.582Z,73.97
2019-05-02T04:33:46.071Z,74.26
2019-05-02T04:34:48.863Z,74.45
2019-05-02T04:35:46.088Z,74.35
2019-05-02T04:36:47.127Z,74.92
2019-05-02T04:37:46.115Z,74.35
2019-05-02T04:38:51.105Z,74.07
2019-05-02T04:39:48.882Z,74.07
2019-05-02T04:40:47.236Z,73.41
2019-05-02T04:41:48.610Z,73.60
2019-05-02T04:42:53.352Z,73.22
2019-05-02T04:43:51.460Z,74.16
2019-05-02T04:45:08.773Z,74.73
2019-05-02T04:45:55.824Z,74.64
2019-05-02T04:46:48.234Z,75.02
2019-05-02T04:47:57.429Z,73.79
2019-05-02T04:48:49.835Z,74.16
2019-05-02T04:49:51.360Z,73.88
2019-05-02T04:50:48.225Z,73.41
2019-05-02T04:51:50.668Z,73.31
2019-05-02T04:52:52.214Z,72.17
2019-05-02T04:53:49.495Z,71.98
2019-05-02T04:54:48.576Z,70.94
2019-05-02T04:55:52.482Z,70.28
2019-05-02T04:56:52.356Z,69.42
2019-05-02T04:57:50.576Z,69.71
2019-05-02T04:58:49.001Z,69.52
2019-05-02T04:59:50.126Z,69.33
2019-05-02T05:00:53.491Z,68.95
2019-05-02T05:01:52.758Z,68.76
2019-05-02T05:02:48.435Z,68.95
2019-05-02T05:03:51.241Z,68.00
2019-05-02T05:04:49.361Z,67.90
2019-05-02T05:05:48.242Z,68.48
2019-05-02T05:06:56.422Z,68.48
2019-05-02T05:07:49.307Z,68.85
2019-05-02T05:08:48.314Z,68.85
2019-05-02T05:09:47.871Z,68.76
2019-05-02T05:10:47.947Z,68.85
2019-05-02T05:11:48.189Z,68.19
2019-05-02T05:12:48.032Z,68.29
2019-05-02T05:13:47.906Z,68.48
2019-05-02T05:14:47.466Z,68.29
2019-05-02T05:15:49.483Z,67.43
2019-05-02T05:16:53.821Z,68.00
2019-05-02T05:17:47.916Z,68.66
2019-05-02T05:18:49.384Z,68.00
2019-05-02T05:19:48.374Z,67.81
2019-05-02T05:20:53.062Z,68.10
2019-05-02T05:21:47.646Z,67.81
2019-05-02T05:22:47.893Z,67.81
2019-05-02T05:23:47.191Z,68.48
2019-05-02T05:24:47.704Z,68.29
2019-05-02T05:25:47.883Z,68.48
2019-05-02T05:26:47.651Z,68.76
2019-05-02T05:27:47.927Z,68.76
2019-05-02T05:28:47.675Z,68.48
2019-05-02T05:29:48.591Z,68.85
2019-05-02T05:30:49.198Z,68.76
2019-05-02T05:31:48.282Z,69.13
2019-05-02T05:32:47.900Z,69.42
2019-05-02T05:33:47.896Z,69.61
2019-05-02T05:34:47.796Z,69.80
2019-05-02T05:35:48.764Z,69.90
2019-05-02T05:36:48.152Z,69.52
2019-05-02T05:37:49.145Z,69.80
2019-05-02T05:38:47.865Z,69.61
2019-05-02T05:39:48.705Z,70.28
2019-05-02T05:40:47.866Z,70.94
2019-05-02T05:41:50.519Z,71.32
2019-05-02T05:42:48.128Z,71.13
2019-05-02T05:43:50.112Z,70.88
2019-05-02T05:44:48.322Z,71.22
2019-05-02T05:45:53.301Z,71.26
2019-05-02T05:46:49.355Z,71.17
2019-05-02T05:47:47.879Z,71.07
2019-05-02T05:48:47.630Z,70.88
2019-05-02T05:49:47.725Z,70.88
2019-05-02T05:50:47.801Z,70.65
2019-05-02T05:51:47.502Z,70.98
2019-05-02T05:52:47.265Z,70.31
2019-05-02T05:53:47.873Z,69.84
2019-05-02T05:54:47.378Z,69.74
2019-05-02T05:55:47.420Z,69.65
2019-05-02T05:56:48.131Z,71.17
2019-05-02T05:57:47.594Z,72.78
2019-05-02T05:58:51.365Z,72.49
2019-05-02T05:59:48.418Z,68.51
2019-05-02T06:00:53.786Z,66.14
2019-05-02T06:01:48.369Z,65.09
2019-05-02T06:02:53.783Z,65.28
2019-05-02T06:03:47.424Z,65.19
2019-05-02T06:04:47.393Z,65.95
2019-05-02T06:05:47.749Z,66.14
2019-05-02T06:06:47.980Z,65.69
2019-05-02T06:07:47.421Z,66.08
2019-05-02T06:08:49.302Z,66.36
2019-05-02T06:09:47.062Z,66.17
2019-05-02T06:10:47.081Z,65.31
2019-05-02T06:11:50.689Z,64.56
2019-05-02T06:12:47.100Z,64.75
2019-05-02T06:13:48.923Z,64.94
2019-05-02T06:14:47.117Z,64.94
2019-05-02T06:15:47.133Z,64.65
2019-05-02T06:16:51.650Z,63.89
2019-05-02T06:17:47.149Z,63.32
2019-05-02T06:18:47.163Z,63.42
2019-05-02T06:19:48.292Z,63.51
2019-05-02T06:20:47.184Z,63.79
2019-05-02T06:21:47.205Z,62.94
2019-05-02T06:22:47.219Z,62.85
2019-05-02T06:23:47.246Z,62.85
2019-05-02T06:24:50.913Z,62.56
2019-05-02T06:25:47.242Z,63.04
2019-05-02T06:26:49.746Z,63.23
2019-05-02T06:27:47.266Z,63.23
2019-05-02T06:28:47.271Z,61.71
2019-05-02T06:29:51.235Z,61.99
2019-05-02T06:30:47.295Z,62.08
2019-05-02T06:31:47.313Z,61.80
2019-05-02T06:32:50.025Z,62.18
2019-05-02T06:33:47.332Z,61.42
2019-05-02T06:34:47.671Z,62.08
2019-05-02T06:35:47.351Z,61.90
2019-05-02T06:36:47.387Z,61.17
2019-05-02T06:37:50.121Z,62.08
2019-05-02T06:38:47.384Z,63.35
2019-05-02T06:39:47.393Z,63.64
2019-05-02T06:40:47.403Z,63.83
2019-05-02T06:41:47.418Z,64.59
2019-05-02T06:42:47.426Z,65.06
2019-05-02T06:43:48.302Z,64.87
2019-05-02T06:44:47.447Z,62.59
2019-05-02T06:45:47.459Z,63.01
2019-05-02T06:46:47.470Z,63.95
2019-05-02T06:47:47.479Z,61.96
2019-05-02T06:48:48.262Z,60.53
2019-05-02T06:49:47.503Z,59.58
2019-05-02T06:50:47.517Z,62.34
2019-05-02T06:51:51.067Z,60.06
2019-05-02T06:52:47.536Z,61.29
2019-05-02T06:53:48.955Z,60.06
2019-05-02T06:54:47.563Z,59.87
2019-05-02T06:55:47.575Z,63.10
2019-05-02T06:56:48.245Z,62.21
2019-05-02T06:57:47.593Z,62.40
2019-05-02T06:58:47.604Z,63.54
2019-05-02T06:59:49.940Z,61.36
2019-05-02T07:00:57.587Z,61.93
2019-05-02T07:01:47.658Z,61.65
2019-05-02T07:02:47.648Z,61.26
2019-05-02T07:03:47.667Z,62.12
2019-05-02T07:04:47.675Z,61.93
2019-05-02T07:05:49.209Z,61.83
2019-05-02T07:06:58.231Z,62.88
2019-05-02T07:07:47.714Z,61.36
2019-05-02T07:08:47.725Z,60.50
2019-05-02T07:09:47.756Z,61.83
2019-05-02T07:10:47.739Z,61.36
2019-05-02T07:11:56.879Z,61.36
2019-05-02T07:12:51.201Z,61.45
2019-05-02T07:13:47.779Z,61.26
2019-05-02T07:14:47.789Z,60.50
2019-05-02T07:15:48.619Z,59.36
2019-05-02T07:16:49.618Z,60.50
2019-05-02T07:17:47.816Z,62.02
2019-05-02T07:18:49.580Z,62.02
2019-05-02T07:19:47.838Z,62.50
2019-05-02T07:20:47.854Z,61.77
2019-05-02T07:21:47.861Z,61.39
2019-05-02T07:22:47.875Z,62.91
2019-05-02T07:23:48.542Z,61.68
2019-05-02T07:24:47.897Z,61.29
2019-05-02T07:25:47.908Z,61.01
2019-05-02T07:26:52.141Z,59.96
2019-05-02T07:27:47.927Z,59.49
2019-05-02T07:28:47.946Z,59.01
2019-05-02T07:29:52.203Z,59.20
2019-05-02T07:30:47.962Z,59.68
2019-05-02T07:31:48.931Z,59.77
2019-05-02T07:32:47.988Z,58.92
2019-05-02T07:33:48.002Z,59.01
2019-05-02T07:34:48.376Z,58.92
2019-05-02T07:35:48.018Z,60.06
2019-05-02T07:36:48.034Z,62.62
2019-05-02T07:37:48.813Z,60.53
2019-05-02T07:38:48.054Z,59.01
2019-05-02T07:39:48.075Z,59.20
2019-05-02T07:40:48.305Z,59.68
2019-05-02T07:41:48.087Z,59.33
2019-05-02T07:42:48.099Z,58.85
2019-05-02T07:43:52.042Z,59.71
2019-05-02T07:44:48.126Z,58.76
2019-05-02T07:45:48.134Z,58.35
2019-05-02T07:46:51.850Z,63.23
2019-05-02T07:47:48.156Z,64.75
2019-05-02T07:48:48.718Z,60.94
2019-05-02T07:49:48.184Z,57.90
2019-05-02T07:50:48.371Z,58.28
2019-05-02T07:51:52.445Z,58.95
2019-05-02T07:52:48.217Z,58.76
2019-05-02T07:53:48.735Z,57.24
2019-05-02T07:54:48.240Z,56.19
2019-05-02T07:55:49.243Z,59.14
2019-05-02T07:56:53.113Z,59.05
2019-05-02T07:57:48.273Z,57.81
2019-05-02T07:58:48.288Z,54.67
2019-05-02T07:59:49.910Z,57.62
2019-05-02T08:00:48.308Z,59.14
2019-05-02T08:01:49.655Z,59.52
2019-05-02T08:02:48.337Z,58.09
2019-05-02T08:03:48.345Z,58.28
2019-05-02T08:04:48.359Z,59.14
2019-05-02T08:05:48.370Z,59.14
2019-05-02T08:06:48.377Z,58.95
2019-05-02T08:07:53.293Z,59.36
2019-05-02T08:08:48.405Z,59.17
2019-05-02T08:09:48.417Z,57.65
2019-05-02T08:10:48.430Z,57.84
2019-05-02T08:11:48.436Z,57.81
2019-05-02T08:12:48.449Z,56.60
2019-05-02T08:13:49.482Z,56.57
2019-05-02T08:14:48.476Z,59.45
2019-05-02T08:15:50.734Z,56.98
2019-05-02T08:16:48.498Z,55.93
2019-05-02T08:17:53.356Z,55.58
2019-05-02T08:18:48.521Z,57.01
2019-05-02T08:19:48.529Z,55.20
2019-05-02T08:20:50.978Z,51.58
2019-05-02T08:21:48.554Z,53.55
2019-05-02T08:22:50.186Z,59.10
2019-05-02T08:23:48.580Z,56.82
2019-05-02T08:24:48.591Z,55.77
2019-05-02T08:25:48.604Z,55.87
2019-05-02T08:26:48.617Z,54.06
2019-05-02T08:27:48.626Z,54.13
2019-05-02T08:28:51.981Z,54.13
2019-05-02T08:29:48.648Z,57.10
2019-05-02T08:30:48.660Z,55.68
2019-05-02T08:31:48.672Z,54.06
2019-05-02T08:32:48.695Z,54.15
2019-05-02T08:33:48.696Z,54.53
2019-05-02T08:34:51.984Z,57.20
2019-05-02T08:35:48.720Z,55.01
2019-05-02T08:36:48.732Z,54.18
2019-05-02T08:37:48.747Z,51.23
2019-05-02T08:38:53.030Z,55.70
2019-05-02T08:39:48.777Z,55.70
2019-05-02T08:40:49.760Z,53.80
2019-05-02T08:41:51.174Z,51.23
2019-05-02T08:42:48.813Z,51.23
2019-05-02T08:43:48.816Z,51.80
2019-05-02T08:44:51.383Z,54.27
2019-05-02T08:45:48.846Z,53.89
2019-05-02T08:46:51.428Z,55.32
2019-05-02T08:47:48.872Z,54.37
2019-05-02T08:48:50.656Z,52.94
2019-05-02T08:49:49.380Z,57.92
2019-05-02T08:50:48.904Z,55.54
2019-05-02T08:51:48.918Z,53.06
2019-05-02T08:52:48.933Z,53.52
2019-05-02T08:53:52.046Z,52.78
2019-05-02T08:54:48.960Z,51.14
2019-05-02T08:55:48.972Z,51.32
2019-05-02T08:56:53.333Z,51.23
2019-05-02T08:57:48.999Z,51.89
2019-05-02T08:58:49.846Z,50.75
2019-05-02T08:59:49.018Z,51.04
2019-05-02T09:00:49.032Z,50.94
2019-05-02T09:01:49.656Z,48.94
2019-05-02T09:02:49.062Z,50.46
2019-05-02T09:03:55.052Z,48.94
2019-05-02T09:04:58.377Z,47.87
2019-05-02T09:05:49.094Z,48.42
2019-05-02T09:06:53.192Z,49.65
2019-05-02T09:07:49.124Z,51.20
2019-05-02T09:08:51.470Z,50.09
2019-05-02T09:09:49.146Z,51.61
2019-05-02T09:10:49.161Z,51.80
2019-05-02T09:12:04.916Z,51.73
2019-05-02T09:12:49.186Z,50.78
2019-05-02T09:13:49.194Z,51.09
2019-05-02T09:14:49.207Z,50.42
2019-05-02T09:15:51.459Z,48.25
2019-05-02T09:16:49.238Z,45.97
2019-05-02T09:17:54.826Z,44.60
2019-05-02T09:18:51.864Z,45.65
2019-05-02T09:20:00.370Z,45.15
2019-05-02T09:20:54.887Z,46.51
2019-05-02T09:21:49.298Z,45.06
2019-05-02T09:22:52.123Z,45.56
2019-05-02T09:23:49.328Z,44.20
2019-05-02T09:24:49.336Z,42.40
2019-05-02T09:25:49.352Z,40.68
2019-05-02T09:26:49.369Z,41.82
2019-05-02T09:27:49.373Z,43.06
2019-05-02T09:28:51.570Z,43.16
2019-05-02T09:29:49.403Z,45.92
2019-05-02T09:30:49.414Z,46.80
2019-05-02T09:31:49.426Z,45.56
2019-05-02T09:32:49.444Z,42.80
2019-05-02T09:33:49.458Z,41.84
2019-05-02T09:34:51.697Z,41.84
2019-05-02T09:35:51.505Z,41.94
2019-05-02T09:36:49.503Z,43.39
2019-05-02T09:37:49.511Z,39.94
2019-05-02T09:38:53.960Z,41.65
2019-05-02T09:39:49.532Z,40.60
2019-05-02T09:40:52.516Z,40.87
2019-05-02T09:41:49.561Z,43.46
2019-05-02T09:42:53.408Z,44.04
2019-05-02T09:43:49.590Z,42.41
2019-05-02T09:44:53.369Z,42.24
2019-05-02T09:45:51.845Z,44.15
2019-05-02T09:46:55.259Z,42.65
2019-05-02T09:47:59.599Z,44.17
2019-05-02T09:48:51.858Z,43.43
2019-05-02T09:49:52.558Z,39.48
2019-05-02T09:50:49.683Z,40.91
2019-05-02T09:51:50.330Z,41.84
2019-05-02T09:52:49.710Z,43.01
2019-05-02T09:53:52.199Z,46.63
2019-05-02T09:54:51.790Z,45.29
2019-05-02T09:55:55.117Z,44.23
2019-05-02T09:56:49.773Z,44.99
2019-05-02T09:57:51.784Z,44.32
2019-05-02T09:58:56.782Z,43.46
2019-05-02T09:59:50.586Z,43.54
2019-05-02T10:00:49.826Z,45.84
2019-05-02T10:01:49.845Z,43.46
2019-05-02T10:02:49.855Z,45.58
2019-05-02T10:03:51.798Z,43.20
2019-05-02T10:04:49.896Z,43.32
2019-05-02T10:05:49.904Z,42.24
2019-05-02T10:06:52.285Z,42.63
2019-05-02T10:07:49.933Z,43.39
2019-05-02T10:08:51.815Z,42.22
2019-05-02T10:09:51.796Z,43.37
2019-05-02T10:10:52.036Z,43.49
2019-05-02T10:11:49.981Z,42.24
2019-05-02T10:12:52.043Z,41.00
2019-05-02T10:13:51.883Z,40.53
2019-05-02T10:14:50.024Z,41.22
2019-05-02T10:15:50.042Z,39.98
2019-05-02T10:16:50.043Z,36.16
2019-05-02T10:17:51.930Z,34.84
2019-05-02T10:18:52.147Z,34.08
2019-05-02T10:19:54.958Z,32.73
2019-05-02T10:20:52.250Z,33.68
2019-05-02T10:21:54.283Z,32.15
2019-05-02T10:22:50.139Z,36.27
2019-05-02T10:23:51.816Z,36.39
2019-05-02T10:24:51.951Z,33.89
2019-05-02T10:25:51.971Z,33.98
2019-05-02T10:26:55.160Z,32.45
2019-05-02T10:27:51.987Z,32.65
2019-05-02T10:28:51.230Z,32.53
2019-05-02T10:29:52.344Z,33.97
2019-05-02T10:30:52.545Z,34.55
2019-05-02T10:31:52.472Z,34.55
2019-05-02T10:32:55.553Z,34.73
2019-05-02T10:33:50.285Z,34.73
2019-05-02T10:34:53.114Z,33.01
2019-05-02T10:35:52.286Z,34.92
2019-05-02T10:36:54.283Z,35.49
2019-05-02T10:37:52.079Z,34.14
2019-05-02T10:38:54.834Z,34.12
2019-05-02T10:39:52.194Z,35.38
2019-05-02T10:40:54.649Z,36.24
2019-05-02T10:41:52.496Z,36.24
2019-05-02T10:42:52.230Z,35.57
2019-05-02T10:43:52.016Z,37.12
2019-05-02T10:44:52.116Z,37.49
2019-05-02T10:45:52.734Z,35.57
2019-05-02T10:46:52.308Z,35.86
2019-05-02T10:47:52.558Z,36.14
2019-05-02T10:48:52.464Z,36.24
2019-05-02T10:49:52.588Z,37.10
2019-05-02T10:50:52.320Z,37.06
2019-05-02T10:51:51.818Z,39.36
2019-05-02T10:52:52.588Z,39.17
2019-05-02T10:53:52.721Z,39.27
2019-05-02T10:54:52.739Z,39.25
2019-05-02T10:55:52.279Z,41.63
2019-05-02T10:56:51.850Z,40.89
2019-05-02T10:57:52.556Z,41.27
2019-05-02T10:58:52.308Z,40.03
2019-05-02T10:59:52.518Z,39.75
2019-05-02T11:00:52.283Z,40.32
2019-05-02T11:01:52.180Z,40.91
2019-05-02T11:02:52.488Z,43.20
2019-05-02T11:03:51.674Z,45.61
2019-05-02T11:04:52.432Z,42.17
2019-05-02T11:05:52.806Z,40.24
2019-05-02T11:06:51.812Z,40.81
2019-05-02T11:07:52.278Z,43.39
2019-05-02T11:08:52.415Z,40.53
2019-05-02T11:09:52.534Z,40.55
2019-05-02T11:10:52.617Z,40.53
2019-05-02T11:11:51.970Z,40.81
2019-05-02T11:12:52.625Z,42.89
2019-05-02T11:13:55.388Z,45.20
2019-05-02T11:14:51.656Z,44.32
2019-05-02T11:15:52.474Z,46.44
2019-05-02T11:16:52.504Z,46.15
2019-05-02T11:17:52.961Z,45.49
2019-05-02T11:18:52.602Z,46.37
2019-05-02T11:19:52.314Z,48.02
2019-05-02T11:20:52.494Z,48.49
2019-05-02T11:21:56.351Z,48.59
2019-05-02T11:22:52.689Z,47.92
2019-05-02T11:23:52.611Z,45.84
2019-05-02T11:24:52.366Z,46.48
2019-05-02T11:25:52.609Z,42.48
2019-05-02T11:26:52.839Z,42.19
2019-05-02T11:27:52.478Z,43.15
2019-05-02T11:28:52.139Z,46.58
2019-05-02T11:29:52.611Z,47.34
2019-05-02T11:30:52.461Z,47.61
2019-05-02T11:31:52.062Z,47.71
2019-05-02T11:32:52.135Z,48.47
2019-05-02T11:33:52.650Z,49.73
2019-05-02T11:34:52.452Z,48.59
2019-05-02T11:35:53.455Z,48.21
2019-05-02T11:36:52.647Z,49.07
2019-05-02T11:37:51.715Z,50.21
2019-05-02T11:38:59.679Z,48.21
2019-05-02T11:39:57.809Z,48.21
2019-05-02T11:40:52.066Z,48.18
2019-05-02T11:41:52.751Z,48.83
2019-05-02T11:42:52.157Z,50.80
2019-05-02T11:43:54.130Z,52.90
2019-05-02T11:44:52.355Z,52.80
2019-05-02T11:45:54.209Z,53.95
2019-05-02T11:46:52.098Z,51.95
2019-05-02T11:47:54.452Z,52.80
2019-05-02T11:48:56.279Z,53.56
2019-05-02T11:49:55.766Z,53.47
2019-05-02T11:50:52.324Z,54.33
2019-05-02T11:51:55.373Z,54.55
2019-05-02T11:52:52.300Z,52.83
2019-05-02T11:53:52.706Z,53.12
2019-05-02T11:54:52.117Z,54.36
2019-05-02T11:55:53.239Z,53.47
2019-05-02T11:56:53.574Z,54.17
2019-05-02T11:57:52.338Z,55.12
2019-05-02T11:58:52.895Z,55.50
2019-05-02T11:59:52.056Z,54.07
2019-05-02T12:00:52.229Z,53.09
2019-05-02T12:01:59.765Z,53.59
2019-05-02T12:02:56.278Z,54.55
2019-05-02T12:03:52.456Z,56.43
2019-05-02T12:04:54.371Z,55.92
2019-05-02T12:05:52.396Z,56.21
2019-05-02T12:07:01.054Z,56.37
2019-05-02T12:07:52.667Z,57.89
2019-05-02T12:08:52.532Z,57.96
2019-05-02T12:09:56.863Z,59.86
2019-05-02T12:10:52.051Z,59.61
2019-05-02T12:11:55.173Z,59.32
2019-05-02T12:12:52.716Z,56.85
2019-05-02T12:13:55.452Z,57.32
2019-05-02T12:14:52.793Z,57.80
2019-05-02T12:15:52.062Z,57.89
2019-05-02T12:16:52.786Z,57.70
2019-05-02T12:17:51.827Z,57.13
2019-05-02T12:18:53.762Z,56.37
2019-05-02T12:19:52.366Z,56.15
2019-05-02T12:20:52.192Z,56.92
2019-05-02T12:21:52.846Z,57.20
2019-05-02T12:22:52.791Z,56.75
2019-05-02T12:23:52.625Z,57.39
2019-05-02T12:24:52.036Z,56.34
2019-05-02T12:25:52.175Z,56.72
2019-05-02T12:26:52.851Z,56.41
2019-05-02T12:27:52.683Z,56.53
2019-05-02T12:28:52.702Z,57.77
2019-05-02T12:29:57.639Z,56.44
2019-05-02T12:30:52.116Z,55.87
2019-05-02T12:31:56.292Z,56.46
2019-05-02T12:32:53.123Z,56.75
2019-05-02T12:33:52.057Z,55.61
2019-05-02T12:34:52.586Z,53.52
2019-05-02T12:35:52.601Z,53.99
2019-05-02T12:36:52.431Z,55.22
2019-05-02T12:37:55.161Z,54.37
2019-05-02T12:38:52.753Z,54.72
2019-05-02T12:39:52.135Z,55.58
2019-05-02T12:40:52.224Z,56.24
2019-05-02T12:41:53.759Z,57.10
2019-05-02T12:42:52.620Z,57.42
2019-05-02T12:43:52.528Z,55.99
2019-05-02T12:44:53.274Z,56.65
2019-05-02T12:45:52.678Z,55.32
2019-05-02T12:46:52.245Z,55.61
2019-05-02T12:47:52.390Z,55.32
2019-05-02T12:48:52.267Z,54.85
2019-05-02T12:49:52.274Z,55.61
2019-05-02T12:50:52.933Z,56.44
2019-05-02T12:51:52.605Z,57.51
2019-05-02T12:52:55.350Z,57.20