createdAt,value
2023-05-11T00:02:01.531Z,100.00
2023-05-11T00:04:49.164Z,100.00
2023-05-11T00:07:39.372Z,100.00
2023-05-11T00:10:28.767Z,100.00
2023-05-11T00:13:16.525Z,100.00
2023-05-11T00:16:04.928Z,100.00
2023-05-11T00:18:52.789Z,100.00
2023-05-11T00:21:40.567Z,100.00
2023-05-11T00:24:28.503Z,100.00
2023-05-11T00:27:16.249Z,100.00
2023-05-11T00:30:04.278Z,100.00
2023-05-11T00:32:52.377Z,100.00
2023-05-11T00:35:40.400Z,100.00
2023-05-11T00:38:28.040Z,100.00
2023-05-11T00:41:16.228Z,100.00
2023-05-11T00:44:06.465Z,100.00
2023-05-11T00:46:54.263Z,100.00
2023-05-11T00:49:42.452Z,100.00
2023-05-11T00:52:30.440Z,100.00
2023-05-11T00:55:21.452Z,100.00
2023-05-11T00:58:09.359Z,100.00
2023-05-11T01:00:56.998Z,100.00
2023-05-11T01:03:48.826Z,100.00
2023-05-11T01:06:55.757Z,100.00
2023-05-11T01:10:06.916Z,100.00
2023-05-11T01:13:14.971Z,100.00
2023-05-11T01:16:09.323Z,100.00
2023-05-11T01:19:18.719Z,100.00
2023-05-11T01:22:21.429Z,100.00
2023-05-11T01:25:47.745Z,100.00
2023-05-11T01:28:57.413Z,100.00
2023-05-11T01:31:48.523Z,100.00
2023-05-11T01:34:38.808Z,100.00
2023-05-11T01:37:27.564Z,100.00
2023-05-11T01:40:19.157Z,100.00
2023-05-11T01:43:19.051Z,100.00
2023-05-11T01:46:13.099Z,100.00
2023-05-11T01:49:03.821Z,100.00
2023-05-11T01:51:53.090Z,100.00
2023-05-11T01:54:42.970Z,100.00
2023-05-11T01:57:32.516Z,100.00
2023-05-11T02:00:21.344Z,100.00
2023-05-11T02:03:10.538Z,100.00
2023-05-11T02:05:59.402Z,100.00
2023-05-11T02:08:49.368Z,100.00
2023-05-11T02:11:39.251Z,100.00
2023-05-11T02:14:34.353Z,100.00
2023-05-11T02:17:24.353Z,100.00
2023-05-11T02:20:14.003Z,100.00
2023-05-11T02:23:03.290Z,100.00
2023-05-11T02:25:53.111Z,100.00
2023-05-11T02:28:40.997Z,100.00
2023-05-11T02:31:32.865Z,100.00
2023-05-11T02:34:28.274Z,100.00
2023-05-11T02:37:22.710Z,100.00
2023-05-11T02:40:17.493Z,100.00
2023-05-11T02:43:17.900Z,100.00
2023-05-11T02:46:17.515Z,100.00
2023-05-11T02:49:09.701Z,100.00
2023-05-11T02:52:01.665Z,100.00
2023-05-11T02:54:51.614Z,100.00
2023-05-11T02:57:39.661Z,100.00
2023-05-11T03:00:29.716Z,100.00
2023-05-11T03:03:17.682Z,100.00
2023-05-11T03:06:05.692Z,100.00
2023-05-11T03:08:53.424Z,100.00
2023-05-11T03:11:42.769Z,100.00
2023-05-11T03:14:36.418Z,100.00
2023-05-11T03:17:25.496Z,100.00
2023-05-11T03:20:16.316Z,100.00
2023-05-11T03:23:06.900Z,100.00
2023-05-11T03:25:55.462Z,100.00
2023-05-11T03:28:45.216Z,100.00
2023-05-11T03:31:36.210Z,100.00
2023-05-11T03:34:24.371Z,100.00
2023-05-11T03:37:14.159Z,100.00
2023-05-11T03:40:04.448Z,100.00
2023-05-11T03:43:05.617Z,100.00
2023-05-11T03:45:54.364Z,100.00
2023-05-11T03:48:43.789Z,100.00
2023-05-11T03:51:35.737Z,100.00
2023-05-11T03:54:24.230Z,100.00
2023-05-11T03:57:12.648Z,100.00
2023-05-11T04:00:00.375Z,100.00
2023-05-11T04:02:48.541Z,100.00
2023-05-11T04:05:37.868Z,100.00
2023-05-11T04:08:29.881Z,100.00
2023-05-11T04:11:17.709Z,100.00
2023-05-11T04:14:06.015Z,100.00
2023-05-11T04:16:54.676Z,100.00
2023-05-11T04:19:43.389Z,100.00
2023-05-11T04:22:31.050Z,100.00
2023-05-11T04:25:18.764Z,100.00
2023-05-11T04:28:06.366Z,100.00
2023-05-11T04:30:59.659Z,100.00
2023-05-11T04:33:47.411Z,100.00
2023-05-11T04:36:36.274Z,100.00
2023-05-11T04:39:26.531Z,100.00
2023-05-11T04:42:14.509Z,100.00
2023-05-11T04:45:04.259Z,100.00
2023-05-11T04:47:51.959Z,100.00
2023-05-11T04:50:39.771Z,100.00
2023-05-11T04:53:28.691Z,100.00
2023-05-11T04:56:16.458Z,100.00
2023-05-11T04:59:05.412Z,100.00
2023-05-11T05:01:53.213Z,100.00
2023-05-11T05:04:40.937Z,100.00
2023-05-11T05:07:29.706Z,100.00
2023-05-11T05:10:17.907Z,100.00
2023-05-11T05:13:05.794Z,100.00
2023-05-11T05:15:53.972Z,100.00
2023-05-11T05:18:44.816Z,100.00
2023-05-11T05:21:32.869Z,100.00
2023-05-11T05:24:20.682Z,100.00
2023-05-11T05:27:08.489Z,100.00
2023-05-11T05:29:56.356Z,100.00
2023-05-11T05:32:45.981Z,100.00
2023-05-11T05:35:33.745Z,100.00
2023-05-11T05:38:22.142Z,100.00
2023-05-11T05:41:10.086Z,100.00
2023-05-11T05:44:00.716Z,100.00
2023-05-11T05:46:48.448Z,100.00
2023-05-11T05:49:36.474Z,100.00
2023-05-11T05:52:44.212Z,100.00
2023-05-11T05:55:33.450Z,100.00
2023-05-11T05:58:26.264Z,100.00
2023-05-11T06:01:14.156Z,100.00
2023-05-11T06:04:02.092Z,100.00
2023-05-11T06:06:52.507Z,100.00
2023-05-11T06:10:50.320Z,100.00
2023-05-11T06:13:43.655Z,100.00
2023-05-11T06:16:31.365Z,100.00
2023-05-11T06:19:20.313Z,100.00
2023-05-11T06:22:08.096Z,100.00
2023-05-11T06:24:56.713Z,100.00
2023-05-11T06:27:44.814Z,100.00
2023-05-11T06:30:32.801Z,100.00
2023-05-11T06:33:21.398Z,100.00
2023-05-11T06:36:13.098Z,100.00
2023-05-11T06:39:00.919Z,100.00
2023-05-11T06:41:53.530Z,100.00
2023-05-11T06:44:42.222Z,100.00
2023-05-11T06:47:31.537Z,100.00
2023-05-11T06:50:21.086Z,100.00
2023-05-11T06:53:10.988Z,100.00
2023-05-11T06:55:58.636Z,100.00
2023-05-11T06:58:47.120Z,100.00
2023-05-11T07:01:34.931Z,100.00
2023-05-11T07:04:22.913Z,100.00
2023-05-11T07:07:12.406Z,100.00
2023-05-11T07:10:00.143Z,100.00
2023-05-11T07:12:47.978Z,100.00
2023-05-11T07:15:35.867Z,100.00
2023-05-11T07:18:19.842Z,100.00
2023-05-11T07:21:07.744Z,100.00
2023-05-11T07:23:55.370Z,100.00
2023-05-11T07:26:43.216Z,100.00
2023-05-11T07:29:30.860Z,100.00
2023-05-11T07:32:18.740Z,100.00
2023-05-11T07:35:06.876Z,98.10
2023-05-11T07:37:54.748Z,95.91
2023-05-11T07:40:42.409Z,96.36
2023-05-11T07:43:30.699Z,92.28
2023-05-11T07:46:18.333Z,91.23
2023-05-11T07:52:01.970Z,82.61
2023-05-11T07:54:52.059Z,84.40
2023-05-11T07:57:39.635Z,87.66
2023-05-11T08:00:28.000Z,85.72
2023-05-11T08:03:16.064Z,85.14
2023-05-11T08:06:04.465Z,82.53
2023-05-11T08:08:52.317Z,81.28
2023-05-11T08:11:40.135Z,80.32
2023-05-11T08:14:27.937Z,81.74
2023-05-11T08:17:15.870Z,79.05
2023-05-11T08:20:06.995Z,81.83
2023-05-11T08:22:54.861Z,77.09
2023-05-11T08:25:42.936Z,76.34
2023-05-11T08:28:30.737Z,74.72
2023-05-11T08:31:18.862Z,74.33
2023-05-11T08:34:18.647Z,73.29
2023-05-11T08:37:07.665Z,74.94
2023-05-11T08:39:55.382Z,71.16
2023-05-11T08:42:47.118Z,70.25
2023-05-11T08:45:38.671Z,73.26
2023-05-11T08:48:27.638Z,71.75
2023-05-11T08:51:15.884Z,70.92
2023-05-11T08:54:03.936Z,70.21
2023-05-11T08:56:52.089Z,69.06
2023-05-11T08:59:41.072Z,69.15
2023-05-11T09:02:29.748Z,65.94
2023-05-11T09:05:18.489Z,66.20
2023-05-11T09:08:07.428Z,65.29
2023-05-11T09:10:55.577Z,62.13
2023-05-11T09:13:43.503Z,62.58
2023-05-11T09:16:37.248Z,63.50
2023-05-11T09:19:25.781Z,62.40
2023-05-11T09:22:13.389Z,62.30
2023-05-11T09:25:05.071Z,63.29
2023-05-11T09:27:53.045Z,64.30
2023-05-11T09:30:40.890Z,61.95
2023-05-11T09:33:28.580Z,60.25
2023-05-11T09:36:24.648Z,58.69
2023-05-11T09:39:16.635Z,58.54
2023-05-11T09:42:14.599Z,58.48
2023-05-11T09:45:02.209Z,59.03
2023-05-11T09:47:49.972Z,57.53
2023-05-11T09:50:37.718Z,56.16
2023-05-11T09:53:35.167Z,56.55
2023-05-11T09:57:00.387Z,56.36
2023-05-11T09:59:48.217Z,56.04
2023-05-11T10:02:36.144Z,54.65
2023-05-11T10:05:25.061Z,57.42
2023-05-11T10:08:12.786Z,55.40
2023-05-11T10:11:02.710Z,55.86
2023-05-11T10:13:51.593Z,55.81
2023-05-11T10:16:44.470Z,55.70
2023-05-11T10:19:33.649Z,57.61
2023-05-11T10:22:24.834Z,56.49
2023-05-11T10:25:13.676Z,58.20
2023-05-11T10:28:01.558Z,55.59
2023-05-11T10:30:49.836Z,53.69
2023-05-11T10:33:37.897Z,53.17
2023-05-11T10:36:26.531Z,54.58
2023-05-11T10:39:14.295Z,53.77
2023-05-11T10:42:29.865Z,52.25
2023-05-11T10:45:17.495Z,51.65
2023-05-11T10:48:16.910Z,56.10
2023-05-11T10:51:34.255Z,52.90
2023-05-11T10:54:46.713Z,53.13
2023-05-11T10:57:56.708Z,54.23
2023-05-11T11:01:09.719Z,52.45
2023-05-11T11:03:58.589Z,51.92
2023-05-11T11:06:46.547Z,53.73
2023-05-11T11:10:10.192Z,53.80
2023-05-11T11:13:11.570Z,51.77
2023-05-11T11:16:00.599Z,52.75
2023-05-11T11:18:48.423Z,51.24
2023-05-11T11:21:43.298Z,49.52
2023-05-11T11:24:44.987Z,49.98
2023-05-11T11:27:42.037Z,49.79
2023-05-11T11:31:22.088Z,51.67
2023-05-11T11:34:30.667Z,48.45
2023-05-11T11:37:19.038Z,49.40
2023-05-11T11:40:14.624Z,51.33
2023-05-11T11:43:20.112Z,49.26
2023-05-11T11:46:09.939Z,51.86
2023-05-11T11:49:08.660Z,50.74
2023-05-11T11:51:56.573Z,48.79
2023-05-11T11:54:45.682Z,51.89
2023-05-11T11:57:33.562Z,49.58
2023-05-11T12:00:21.706Z,49.50
2023-05-11T12:03:11.595Z,49.90
2023-05-11T12:06:01.953Z,50.70
2023-05-11T12:08:49.941Z,51.81
2023-05-11T12:11:38.531Z,51.94
2023-05-11T12:14:27.800Z,51.29
2023-05-11T12:17:24.943Z,50.95
2023-05-11T12:20:18.821Z,53.31
2023-05-11T12:23:12.640Z,52.36
2023-05-11T12:26:22.068Z,52.46
2023-05-11T12:29:11.881Z,53.19
2023-05-11T12:32:03.125Z,52.13
2023-05-11T12:35:07.357Z,53.51
2023-05-11T12:37:56.771Z,53.59
2023-05-11T12:40:51.554Z,53.96
2023-05-11T12:43:39.392Z,52.06
2023-05-11T12:46:27.529Z,51.80
2023-05-11T12:49:25.356Z,52.84
2023-05-11T12:52:14.592Z,50.90
2023-05-11T12:55:05.438Z,53.55
2023-05-11T12:57:54.890Z,53.11
2023-05-11T13:00:59.986Z,53.64
2023-05-11T13:03:48.357Z,54.19
2023-05-11T13:06:36.733Z,55.05
2023-05-11T13:09:28.058Z,53.12
2023-05-11T13:12:19.495Z,55.85
2023-05-11T13:15:15.509Z,54.43
2023-05-11T13:18:03.797Z,55.26
2023-05-11T13:21:05.932Z,54.54
2023-05-11T13:23:54.734Z,53.86
2023-05-11T13:26:42.350Z,53.40
2023-05-11T13:29:30.091Z,53.21
2023-05-11T13:32:17.777Z,54.71
2023-05-11T13:35:06.378Z,53.02
2023-05-11T13:37:53.970Z,55.39
2023-05-11T13:40:41.837Z,54.35
2023-05-11T13:43:30.059Z,53.42
2023-05-11T13:46:18.961Z,55.41
2023-05-11T13:49:09.572Z,54.89
2023-05-11T13:51:57.459Z,53.05
2023-05-11T13:54:46.094Z,52.90
2023-05-11T13:57:33.918Z,53.25
2023-05-11T14:00:21.897Z,52.57
2023-05-11T14:03:09.722Z,52.43
2023-05-11T14:05:58.117Z,52.67
2023-05-11T14:08:45.867Z,55.12
2023-05-11T14:11:33.448Z,54.37
2023-05-11T14:14:21.395Z,53.68
2023-05-11T14:17:10.917Z,52.57
2023-05-11T14:19:58.597Z,55.26
2023-05-11T14:22:47.312Z,54.55
2023-05-11T14:25:36.721Z,54.49
2023-05-11T14:28:24.368Z,53.89
2023-05-11T14:31:12.264Z,53.59
2023-05-11T14:34:00.059Z,53.31
2023-05-11T14:36:50.300Z,53.28
2023-05-11T14:39:37.948Z,52.89
2023-05-11T14:42:30.068Z,53.06
2023-05-11T14:45:17.841Z,52.19
2023-05-11T14:48:06.311Z,51.54
2023-05-11T14:50:54.124Z,52.61
2023-05-11T14:53:42.965Z,52.74
2023-05-11T14:56:30.874Z,54.10
2023-05-11T14:59:18.722Z,53.68
2023-05-11T15:02:06.498Z,52.75
2023-05-11T15:04:54.439Z,53.67
2023-05-11T15:07:42.168Z,54.49
2023-05-11T15:10:30.045Z,54.47
2023-05-11T15:13:18.520Z,58.58
2023-05-11T15:16:07.716Z,59.75
2023-05-11T15:18:55.666Z,60.33
2023-05-11T15:21:43.782Z,61.53
2023-05-11T15:24:31.406Z,61.88
2023-05-11T15:27:19.212Z,63.95
2023-05-11T15:30:07.484Z,63.09
2023-05-11T15:33:07.781Z,63.36
2023-05-11T15:35:58.226Z,64.16
2023-05-11T15:38:51.842Z,65.35
2023-05-11T15:41:39.350Z,65.91
2023-05-11T15:44:27.113Z,65.57
2023-05-11T15:47:16.466Z,66.17
2023-05-11T15:50:04.996Z,67.29
2023-05-11T15:52:53.605Z,67.97
2023-05-11T15:55:46.115Z,67.54
2023-05-11T15:58:33.819Z,68.31
2023-05-11T16:01:21.769Z,67.43
2023-05-11T16:04:15.574Z,68.29
2023-05-11T16:07:03.580Z,68.19
2023-05-11T16:09:51.404Z,67.91
2023-05-11T16:12:39.287Z,68.65
2023-05-11T16:15:27.565Z,70.09
2023-05-11T16:18:20.101Z,69.97
2023-05-11T16:21:10.917Z,69.85
2023-05-11T16:24:02.062Z,70.41
2023-05-11T16:26:52.614Z,70.24
2023-05-11T16:29:40.387Z,70.31
2023-05-11T16:32:30.670Z,71.03
2023-05-11T16:35:18.791Z,70.66
2023-05-11T16:38:08.711Z,71.13
2023-05-11T16:41:07.999Z,71.15
2023-05-11T16:43:56.208Z,71.46
2023-05-11T16:46:44.049Z,71.98
2023-05-11T16:49:31.934Z,72.54
2023-05-11T16:52:19.707Z,73.02
2023-05-11T16:55:08.220Z,73.62
2023-05-11T16:57:56.053Z,74.26
2023-05-11T17:00:46.512Z,74.58
2023-05-11T17:03:35.675Z,74.43
2023-05-11T17:06:24.966Z,74.80
2023-05-11T17:09:13.430Z,74.86
2023-05-11T17:12:03.910Z,75.45
2023-05-11T17:14:54.744Z,75.54
2023-05-11T17:17:42.909Z,76.42
2023-05-11T17:20:33.823Z,77.15
2023-05-11T17:23:22.077Z,77.95
2023-05-11T17:26:13.695Z,78.15
2023-05-11T17:29:01.650Z,78.46
2023-05-11T17:31:51.805Z,78.83
2023-05-11T17:34:39.810Z,79.48
2023-05-11T17:37:31.721Z,80.11
2023-05-11T17:40:20.297Z,80.11
2023-05-11T17:43:08.149Z,79.75
2023-05-11T17:45:55.874Z,80.00
2023-05-11T17:48:46.084Z,79.79
2023-05-11T17:51:33.747Z,79.96
2023-05-11T17:54:29.780Z,81.13
2023-05-11T17:57:17.558Z,81.42
2023-05-11T18:00:06.875Z,80.60
2023-05-11T18:02:54.772Z,81.25
2023-05-11T18:08:36.799Z,80.68
2023-05-11T18:11:24.567Z,80.29
2023-05-11T18:14:12.252Z,80.72
2023-05-11T18:17:00.143Z,80.74
2023-05-11T18:19:47.796Z,81.30
2023-05-11T18:22:35.534Z,80.95
2023-05-11T18:25:28.138Z,80.95
2023-05-11T18:28:17.037Z,80.56
2023-05-11T18:31:04.776Z,81.14
2023-05-11T18:33:52.756Z,80.87
2023-05-11T18:36:40.462Z,81.46
2023-05-11T18:39:28.468Z,81.80
2023-05-11T18:42:16.145Z,83.12
2023-05-11T18:45:04.161Z,83.15
2023-05-11T18:47:52.105Z,82.72
2023-05-11T18:50:40.650Z,82.85
2023-05-11T18:53:28.473Z,83.67
2023-05-11T18:56:17.627Z,83.90
2023-05-11T18:59:05.320Z,83.64
2023-05-11T19:01:53.166Z,84.57
2023-05-11T19:04:41.239Z,85.71
2023-05-11T19:07:28.975Z,85.30
2023-05-11T19:10:18.377Z,85.78
2023-05-11T19:13:07.494Z,86.67
2023-05-11T19:15:55.227Z,87.00
2023-05-11T19:18:42.959Z,88.31
2023-05-11T19:21:30.724Z,89.34
2023-05-11T19:24:18.626Z,89.14
2023-05-11T19:27:07.764Z,89.78
2023-05-11T19:29:56.370Z,91.45
2023-05-11T19:32:44.479Z,90.86
2023-05-11T19:35:34.642Z,91.74
2023-05-11T19:38:22.873Z,92.32
2023-05-11T19:41:10.576Z,92.92
2023-05-11T19:43:58.212Z,93.08
2023-05-11T19:46:48.466Z,92.79
2023-05-11T19:49:36.462Z,93.35
2023-05-11T19:52:24.139Z,92.95
2023-05-11T19:55:11.860Z,93.17
2023-05-11T19:58:04.902Z,92.52
2023-05-11T20:00:59.445Z,92.08
2023-05-11T20:03:50.245Z,92.26
2023-05-11T20:06:37.878Z,91.50
2023-05-11T20:09:25.652Z,92.42
2023-05-11T20:12:13.346Z,92.68
2023-05-11T20:15:01.337Z,94.29
2023-05-11T20:17:50.317Z,93.68
2023-05-11T20:20:41.310Z,94.00
2023-05-11T20:23:28.946Z,93.38
2023-05-11T20:26:16.888Z,93.75
2023-05-11T20:29:05.838Z,93.59
2023-05-11T20:31:53.574Z,93.81
2023-05-11T20:34:41.319Z,93.43
2023-05-11T20:37:29.015Z,94.19
2023-05-11T20:40:19.333Z,95.32
2023-05-11T20:43:07.175Z,96.28
2023-05-11T20:45:55.076Z,97.10
2023-05-11T20:48:44.652Z,95.58
2023-05-11T20:51:35.946Z,95.32
2023-05-11T20:54:24.251Z,95.23
2023-05-11T20:57:11.980Z,95.81
2023-05-11T21:02:50.386Z,95.20
2023-05-11T21:05:38.244Z,95.31
2023-05-11T21:08:25.965Z,94.32
2023-05-11T21:14:18.651Z,95.16
2023-05-11T21:17:06.488Z,94.48
2023-05-11T21:19:54.164Z,95.60
2023-05-11T21:22:41.944Z,96.02
2023-05-11T21:25:29.762Z,96.67
2023-05-11T21:28:17.750Z,97.19
2023-05-11T21:31:06.082Z,98.26
2023-05-11T21:33:53.968Z,99.34
2023-05-11T21:36:41.609Z,100.00
2023-05-11T21:39:29.442Z,100.00
2023-05-11T21:42:18.077Z,100.00
2023-05-11T21:45:06.611Z,100.00
2023-05-11T21:47:54.264Z,100.00
2023-05-11T21:50:44.183Z,100.00
2023-05-11T21:53:31.916Z,100.00
2023-05-11T21:56:20.650Z,100.00
2023-05-11T21:59:08.375Z,100.00
2023-05-11T22:01:57.492Z,100.00
2023-05-11T22:04:46.569Z,100.00
2023-05-11T22:07:34.214Z,100.00
2023-05-11T22:10:21.842Z,100.00
2023-05-11T22:13:09.549Z,100.00
2023-05-11T22:15:57.174Z,100.00
2023-05-11T22:18:45.314Z,100.00
2023-05-11T22:21:32.940Z,100.00
2023-05-11T22:24:21.856Z,100.00
2023-05-11T22:27:15.442Z,100.00
2023-05-11T22:30:03.259Z,100.00
2023-05-11T22:32:50.858Z,100.00
2023-05-11T22:35:38.715Z,100.00
2023-05-11T22:38:27.093Z,100.00
2023-05-11T22:41:14.832Z,100.00
2023-05-11T22:44:03.154Z,100.00
2023-05-11T22:46:51.031Z,100.00
2023-05-11T22:49:38.923Z,100.00
2023-05-11T22:52:26.764Z,100.00
2023-05-11T22:55:14.518Z,100.00
2023-05-11T22:58:04.724Z,100.00
2023-05-11T23:00:55.998Z,100.00
2023-05-11T23:03:43.878Z,100.00
2023-05-11T23:06:32.822Z,100.00
2023-05-11T23:09:20.862Z,100.00
2023-05-11T23:12:08.903Z,100.00
2023-05-11T23:14:56.677Z,100.00
2023-05-11T23:17:44.584Z,100.00
2023-05-11T23:20:32.377Z,100.00
2023-05-11T23:23:19.954Z,100.00
2023-05-11T23:26:07.652Z,100.00
2023-05-11T23:28:55.348Z,100.00
2023-05-11T23:31:43.128Z,100.00
2023-05-11T23:34:19.779Z,100.00
2023-05-11T23:37:07.678Z,100.00
2023-05-11T23:39:55.335Z,100.00
2023-05-11T23:42:43.123Z,100.00
2023-05-11T23:45:33.096Z,100.00
2023-05-11T23:48:20.815Z,100.00
2023-05-11T23:51:08.562Z,100.00
2023-05-11T23:53:56.373Z,100.00
2023-05-11T23:56:44.511Z,100.00
2023-05-11T23:59:32.323Z,100.00
