createdAt,value
2023-01-11T08:05:42.174Z,6.69
2023-01-11T08:08:08.908Z,6.53
2023-01-11T08:10:35.571Z,6.48
2023-01-11T08:13:29.323Z,6.59
2023-01-11T08:15:59.736Z,6.71
2023-01-11T08:18:45.083Z,6.83
2023-01-11T08:21:15.308Z,6.97
2023-01-11T08:23:44.472Z,7.10
2023-01-11T08:26:16.607Z,7.22
2023-01-11T08:28:43.870Z,7.26
2023-01-11T08:31:15.242Z,7.22
2023-01-11T08:33:42.096Z,7.28
2023-01-11T08:36:12.018Z,7.38
2023-01-11T08:38:43.908Z,7.43
2023-01-11T08:41:10.459Z,7.48
2023-01-11T08:43:37.728Z,7.57
2023-01-11T08:46:04.581Z,7.43
2023-01-11T08:48:35.393Z,7.43
2023-01-11T08:51:09.107Z,7.49
2023-01-11T08:53:43.766Z,7.52
2023-01-11T08:56:13.273Z,7.38
2023-01-11T08:58:44.456Z,7.37
2023-01-11T09:01:27.923Z,7.46
2023-01-11T09:03:57.811Z,7.50
2023-01-11T09:06:28.935Z,7.55
2023-01-11T09:08:55.526Z,7.58
2023-01-11T09:11:40.618Z,7.61
2023-01-11T09:14:07.221Z,7.72
2023-01-11T09:16:33.893Z,7.82
2023-01-11T09:19:00.550Z,7.74
2023-01-11T09:21:27.318Z,7.61
2023-01-11T09:23:53.993Z,7.52
2023-01-11T09:26:20.687Z,7.70
2023-01-11T09:28:51.770Z,7.85
2023-01-11T09:31:18.475Z,7.93
2023-01-11T09:33:45.358Z,7.79
2023-01-11T09:36:14.157Z,7.93
2023-01-11T09:38:41.612Z,8.07
2023-01-11T09:41:27.617Z,8.09
2023-01-11T09:44:18.447Z,8.05
2023-01-11T09:46:50.698Z,8.10
2023-01-11T09:49:28.977Z,8.14
2023-01-11T09:52:14.269Z,8.13
2023-01-11T09:54:46.659Z,8.12
2023-01-11T09:57:38.345Z,8.15
2023-01-11T10:00:15.931Z,8.13
2023-01-11T10:02:53.643Z,8.21
2023-01-11T10:06:09.091Z,8.27
2023-01-11T10:18:25.680Z,8.54
2023-01-11T10:18:31.221Z,8.52
2023-01-11T10:21:12.784Z,8.67
2023-01-11T10:24:11.849Z,8.72
2023-01-11T10:26:42.285Z,8.87
2023-01-11T10:29:58.917Z,9.03
2023-01-11T10:32:57.303Z,9.16
2023-01-11T10:35:50.067Z,9.22
2023-01-11T10:38:57.155Z,8.95
2023-01-11T10:41:36.977Z,8.58
2023-01-11T10:44:35.112Z,8.28
2023-01-11T10:47:15.729Z,8.62
2023-01-11T10:50:12.217Z,8.79
2023-01-11T10:52:55.094Z,8.83
2023-01-11T10:55:39.312Z,8.84
2023-01-11T10:58:40.689Z,8.80
2023-01-11T11:01:37.908Z,8.95
2023-01-11T11:04:18.138Z,9.07
2023-01-11T11:07:47.853Z,9.16
2023-01-11T11:10:31.950Z,9.17
2023-01-11T11:13:42.481Z,9.20
2023-01-11T11:16:45.320Z,9.25
2023-01-11T11:19:36.073Z,9.32
2023-01-11T11:22:08.664Z,9.38
2023-01-11T11:24:52.861Z,9.44
2023-01-11T11:27:48.191Z,9.54
2023-01-11T11:30:32.930Z,9.62
2023-01-11T11:33:13.451Z,9.68
2023-01-11T11:35:45.793Z,9.78
2023-01-11T11:38:24.910Z,9.75
2023-01-11T11:41:29.203Z,9.75
2023-01-11T11:44:16.742Z,9.82
2023-01-11T11:47:14.980Z,9.98
2023-01-11T11:49:46.901Z,10.33
2023-01-11T11:52:16.816Z,10.44
2023-01-11T11:54:58.545Z,10.61
2023-01-11T11:57:29.007Z,10.92
2023-01-11T12:00:23.638Z,11.16
2023-01-11T12:03:42.690Z,11.21
2023-01-11T12:06:09.681Z,11.25
2023-01-11T12:08:36.755Z,11.31
2023-01-11T12:11:08.682Z,11.22
2023-01-11T12:13:41.728Z,11.11
2023-01-11T12:16:22.397Z,11.02
2023-01-11T12:18:49.038Z,11.04
2023-01-11T12:21:15.639Z,11.12
2023-01-11T12:23:45.530Z,11.06
2023-01-11T12:26:18.397Z,11.17
2023-01-11T12:29:07.844Z,11.20
2023-01-11T12:31:52.442Z,11.28
2023-01-11T12:34:19.078Z,11.54
2023-01-11T12:37:12.490Z,11.81
2023-01-11T12:39:45.249Z,11.99
2023-01-11T12:42:31.808Z,12.23
2023-01-11T12:45:07.789Z,12.30
2023-01-11T12:47:43.485Z,12.47
2023-01-11T12:50:42.803Z,12.39
2023-01-11T12:53:21.042Z,12.18
2023-01-11T12:56:06.004Z,12.15
2023-01-11T12:58:43.955Z,12.27
2023-01-11T13:01:32.176Z,12.32
2023-01-11T13:04:14.115Z,12.12
2023-01-11T13:06:45.714Z,12.12
2023-01-11T13:09:38.126Z,11.96
2023-01-11T13:12:17.754Z,11.97
2023-01-11T13:15:31.173Z,11.85
2023-01-11T13:18:40.077Z,11.83
2023-01-11T13:21:43.709Z,11.57
2023-01-11T13:24:27.191Z,11.35
2023-01-11T13:27:02.350Z,11.35
2023-01-11T13:29:42.232Z,11.34
2023-01-11T13:32:34.836Z,11.29
2023-01-11T13:35:08.820Z,11.10
2023-01-11T13:37:49.550Z,10.96
2023-01-11T13:40:24.275Z,10.99
2023-01-11T13:42:58.919Z,10.88
2023-01-11T13:45:35.676Z,10.83
2023-01-11T13:48:22.197Z,10.76
2023-01-11T13:51:30.827Z,10.62
2023-01-11T13:54:10.360Z,10.48
2023-01-11T13:56:42.673Z,10.40
2023-01-11T13:59:29.158Z,10.41
2023-01-11T14:02:13.564Z,10.39
2023-01-11T14:05:09.052Z,10.16
2023-01-11T14:08:00.360Z,10.22
2023-01-11T14:10:51.174Z,10.28
2023-01-11T14:14:02.836Z,10.31
2023-01-11T14:16:38.897Z,10.39
2023-01-11T14:19:19.691Z,10.45
2023-01-11T14:21:52.891Z,10.45
2023-01-11T14:24:25.949Z,10.28
2023-01-11T14:30:33.162Z,9.91
2023-01-11T14:33:51.516Z,9.86
2023-01-11T14:36:21.759Z,9.78
2023-01-11T14:39:32.800Z,9.72
2023-01-11T14:42:31.302Z,9.56
2023-01-11T14:45:59.641Z,9.44
2023-01-11T14:53:07.148Z,9.54
