createdAt,value
2017-05-14T00:42:52.881Z,56.08
2017-05-14T00:45:23.100Z,53.82
2017-05-14T00:47:52.573Z,55.93
2017-05-14T00:50:21.776Z,60.22
2017-05-14T00:52:51.289Z,60.40
2017-05-14T00:55:20.474Z,63.28
2017-05-14T00:57:49.673Z,60.06
2017-05-14T01:00:18.869Z,59.60
2017-05-14T01:02:48.632Z,60.06
2017-05-14T01:05:18.100Z,58.62
2017-05-14T01:07:48.606Z,57.97
2017-05-14T01:10:17.788Z,60.62
2017-05-14T01:12:47.283Z,63.95
2017-05-14T01:15:16.799Z,70.74
2017-05-14T01:17:46.288Z,77.10
2017-05-14T01:20:15.791Z,62.05
2017-05-14T01:22:45.540Z,58.38
2017-05-14T01:25:14.732Z,65.98
2017-05-14T01:27:43.991Z,62.46
2017-05-14T01:30:13.536Z,62.02
2017-05-14T01:32:42.660Z,64.80
2017-05-14T01:35:11.508Z,63.80
2017-05-14T01:37:41.275Z,61.05
2017-05-14T01:40:10.412Z,62.03
2017-05-14T01:42:39.625Z,71.22
2017-05-14T01:45:09.095Z,64.40
2017-05-14T01:47:39.297Z,64.05
2017-05-14T01:50:08.821Z,62.35
2017-05-14T01:52:38.314Z,62.10
2017-05-14T01:55:07.794Z,63.40
2017-05-14T01:57:37.618Z,59.80
2017-05-14T02:00:07.103Z,60.52
2017-05-14T02:02:36.577Z,59.00
2017-05-14T02:05:05.813Z,60.36
2017-05-14T02:07:35.030Z,59.48
2017-05-14T02:10:04.964Z,62.30
2017-05-14T02:12:34.436Z,62.55
2017-05-14T02:15:04.220Z,60.22
2017-05-14T02:17:33.708Z,61.15
2017-05-14T02:20:03.175Z,63.88
2017-05-14T02:22:33.008Z,67.38
2017-05-14T02:25:02.479Z,66.28
2017-05-14T02:27:31.976Z,62.13
2017-05-14T02:30:01.196Z,62.82
2017-05-14T02:32:30.679Z,64.33
2017-05-14T02:35:00.984Z,66.12
2017-05-14T02:37:30.181Z,64.90
2017-05-14T02:39:59.378Z,65.42
2017-05-14T02:42:28.929Z,69.96
2017-05-14T02:44:58.405Z,68.02
2017-05-14T02:47:27.907Z,67.67
2017-05-14T02:49:57.431Z,70.40
2017-05-14T02:52:26.782Z,69.80
2017-05-14T02:54:56.389Z,66.12
2017-05-14T02:57:25.971Z,68.82
2017-05-14T02:59:55.496Z,71.32
2017-05-14T03:02:24.732Z,72.20
2017-05-14T03:04:54.117Z,66.96
2017-05-14T03:07:23.716Z,63.34
2017-05-14T03:09:53.203Z,60.00
2017-05-14T03:12:22.706Z,61.68
2017-05-14T03:14:51.926Z,63.82
2017-05-14T03:17:21.126Z,60.16
2017-05-14T03:19:51.624Z,58.80
2017-05-14T03:22:20.828Z,65.16
2017-05-14T03:24:50.038Z,59.18
2017-05-14T03:27:19.633Z,56.86
2017-05-14T03:29:49.112Z,56.37
2017-05-14T03:32:18.586Z,58.30
2017-05-14T03:34:47.792Z,57.20
2017-05-14T03:37:17.249Z,55.57
2017-05-14T03:39:48.110Z,54.03
2017-05-14T03:42:17.588Z,56.47
2017-05-14T03:44:47.094Z,54.22
2017-05-14T03:47:16.297Z,58.42
2017-05-14T03:49:45.489Z,55.64
2017-05-14T03:52:14.999Z,52.96
2017-05-14T03:54:44.480Z,52.75
2017-05-14T03:57:14.707Z,53.43
2017-05-14T03:59:44.195Z,53.65
2017-05-14T04:02:13.656Z,51.33
2017-05-14T04:04:43.183Z,52.85
2017-05-14T04:07:12.377Z,54.38
2017-05-14T04:09:41.570Z,54.20
2017-05-14T04:12:11.800Z,52.22
2017-05-14T04:14:41.011Z,50.12
2017-05-14T04:17:10.498Z,47.22
2017-05-14T04:19:39.979Z,47.78
2017-05-14T04:22:10.178Z,47.02
2017-05-14T04:24:40.675Z,46.35
2017-05-14T04:27:10.147Z,44.23
2017-05-14T04:29:39.612Z,44.92
2017-05-14T04:32:09.110Z,45.13
2017-05-14T04:34:38.309Z,47.96
2017-05-14T04:37:07.487Z,47.56
2017-05-14T04:39:37.081Z,45.26
2017-05-14T04:42:06.540Z,48.25
2017-05-14T04:44:36.038Z,48.53
2017-05-14T04:47:05.528Z,45.05
2017-05-14T04:49:34.994Z,46.56
2017-05-14T04:52:04.516Z,44.98
2017-05-14T04:54:34.017Z,42.50
2017-05-14T04:57:03.503Z,39.87
2017-05-14T04:59:32.992Z,41.92
2017-05-14T05:02:02.192Z,40.84
2017-05-14T05:04:31.409Z,37.60
2017-05-14T05:07:00.603Z,39.68
2017-05-14T05:09:30.344Z,38.73
2017-05-14T05:11:59.819Z,36.93
2017-05-14T05:14:29.294Z,36.73
2017-05-14T05:16:59.082Z,37.37
2017-05-14T05:19:28.075Z,34.64
2017-05-14T05:21:57.265Z,34.80
2017-05-14T05:24:27.065Z,33.68
2017-05-14T05:26:56.519Z,33.08
2017-05-14T05:29:25.997Z,33.95
2017-05-14T05:31:56.544Z,32.48
2017-05-14T05:34:26.004Z,32.92
2017-05-14T05:36:55.205Z,32.66
2017-05-14T05:39:24.879Z,32.82
2017-05-14T05:41:54.364Z,33.23
2017-05-14T05:44:23.848Z,33.88
2017-05-14T05:46:54.076Z,33.08
2017-05-14T05:49:23.553Z,32.42
2017-05-14T05:54:32.190Z,34.98
2017-05-14T05:57:00.486Z,35.10
2017-05-14T05:59:28.758Z,33.67
2017-05-14T06:01:57.489Z,32.15
2017-05-14T06:04:25.805Z,34.40
2017-05-14T06:06:54.116Z,33.37
2017-05-14T06:09:22.729Z,34.12
2017-05-14T06:11:51.019Z,34.67
2017-05-14T06:14:19.608Z,35.00
2017-05-14T06:16:48.983Z,34.25
2017-05-14T06:19:17.258Z,35.77
2017-05-14T06:21:45.564Z,33.63
2017-05-14T06:24:14.160Z,31.70
2017-05-14T06:26:42.442Z,32.78
2017-05-14T06:29:10.764Z,33.20
2017-05-14T06:31:39.326Z,33.40
2017-05-14T06:34:07.601Z,33.87
2017-05-14T06:36:35.927Z,32.48
2017-05-14T06:39:04.492Z,34.22
2017-05-14T06:41:33.529Z,34.23
2017-05-14T06:44:01.815Z,33.45
2017-05-14T06:46:31.171Z,32.95
2017-05-14T06:48:59.452Z,34.38
2017-05-14T06:51:27.749Z,34.82
2017-05-14T06:53:56.346Z,33.45
2017-05-14T06:56:24.694Z,33.38
2017-05-14T06:58:52.984Z,33.77
2017-05-14T07:01:21.686Z,32.95
2017-05-14T07:03:51.024Z,34.48
2017-05-14T07:06:19.328Z,33.45
2017-05-14T07:08:48.722Z,45.38
2017-05-14T07:11:17.743Z,36.88
2017-05-14T07:13:46.052Z,35.60
2017-05-14T07:16:14.706Z,48.27
2017-05-14T07:18:43.153Z,49.34
2017-05-14T07:21:11.443Z,36.14
2017-05-14T07:23:40.101Z,35.62
2017-05-14T07:26:08.423Z,35.62
2017-05-14T07:28:36.696Z,34.88
2017-05-14T07:31:05.303Z,34.62
2017-05-14T07:33:33.613Z,33.63
2017-05-14T07:36:01.904Z,31.18
2017-05-14T07:38:30.594Z,31.93
2017-05-14T07:40:58.881Z,31.73
2017-05-14T07:43:27.917Z,29.72
2017-05-14T07:45:56.528Z,30.00
2017-05-14T07:48:25.580Z,28.43
2017-05-14T07:50:53.876Z,31.43
2017-05-14T07:53:22.521Z,25.97
2017-05-14T07:55:51.537Z,24.78
2017-05-14T07:58:19.845Z,22.82
2017-05-14T08:00:49.175Z,21.93
2017-05-14T08:03:17.487Z,20.73
2017-05-14T08:05:45.798Z,16.50
2017-05-14T08:08:14.121Z,18.57
2017-05-14T08:10:42.402Z,17.32
2017-05-14T08:13:11.447Z,17.20
2017-05-14T08:15:39.743Z,19.02
2017-05-14T08:18:08.437Z,18.62
2017-05-14T08:20:36.812Z,17.27
2017-05-14T08:23:05.121Z,17.60
2017-05-14T08:25:33.438Z,15.82
2017-05-14T08:28:01.790Z,16.42
2017-05-14T08:30:30.119Z,14.67
2017-05-14T08:32:59.153Z,12.42
2017-05-14T08:35:27.444Z,10.20
2017-05-14T08:37:55.719Z,11.80
2017-05-14T08:40:24.035Z,9.13
2017-05-14T08:42:52.406Z,8.90
2017-05-14T08:45:21.144Z,8.57
2017-05-14T08:47:49.431Z,7.43
2017-05-14T08:50:17.698Z,8.10
2017-05-14T08:52:46.046Z,7.90
2017-05-14T08:55:14.371Z,7.30
2017-05-14T08:57:43.444Z,7.25
2017-05-14T09:00:11.747Z,8.13
2017-05-14T09:02:40.372Z,8.60
2017-05-14T09:05:08.678Z,8.70
2017-05-14T09:07:36.963Z,7.83
2017-05-14T09:10:05.252Z,7.48
2017-05-14T09:12:33.527Z,8.10
2017-05-14T09:15:02.108Z,8.07
2017-05-14T09:17:30.417Z,13.58
2017-05-14T09:19:58.697Z,9.70
2017-05-14T09:22:26.988Z,8.35
2017-05-14T09:24:55.288Z,8.20
2017-05-14T09:27:23.872Z,8.02
2017-05-14T09:29:52.156Z,6.42
2017-05-14T09:32:20.836Z,6.45
2017-05-14T09:34:49.948Z,7.08
2017-05-14T09:37:18.246Z,6.70
2017-05-14T09:39:46.527Z,6.20
2017-05-14T09:42:14.816Z,6.10
2017-05-14T09:44:43.121Z,7.03
2017-05-14T09:47:11.397Z,7.30
2017-05-14T09:49:39.674Z,7.70
2017-05-14T09:52:07.951Z,8.58
2017-05-14T09:54:37.264Z,7.45
2017-05-14T09:57:05.600Z,7.18
2017-05-14T09:59:33.912Z,6.68
2017-05-14T10:02:02.246Z,7.05
2017-05-14T10:04:30.538Z,7.43
2017-05-14T10:06:58.918Z,7.20
2017-05-14T10:09:27.215Z,7.67
2017-05-14T10:11:55.563Z,7.93
2017-05-14T10:14:24.607Z,7.73
2017-05-14T10:16:53.794Z,7.10
2017-05-14T10:19:22.091Z,6.65
2017-05-14T10:21:51.138Z,8.60
2017-05-14T10:24:19.419Z,10.60
2017-05-14T10:26:48.573Z,7.35
2017-05-14T10:29:17.021Z,7.48
2017-05-14T10:31:45.314Z,7.00
2017-05-14T10:34:13.611Z,5.40
2017-05-14T10:36:41.141Z,6.08
2017-05-14T10:39:10.200Z,5.40
2017-05-14T10:41:38.483Z,4.97
2017-05-14T10:44:06.759Z,4.56
2017-05-14T10:46:35.091Z,3.77
2017-05-14T10:49:03.765Z,3.40
2017-05-14T10:51:32.040Z,3.20
2017-05-14T10:54:00.355Z,3.80
2017-05-14T10:56:28.938Z,4.57
2017-05-14T10:58:57.223Z,4.08
2017-05-14T11:01:26.237Z,3.70
2017-05-14T11:03:54.518Z,2.95
2017-05-14T11:06:22.824Z,3.43
2017-05-14T11:08:51.113Z,3.05
2017-05-14T11:11:19.417Z,4.07
2017-05-14T11:13:47.723Z,7.80
2017-05-14T11:16:17.451Z,3.47
2017-05-14T11:18:45.736Z,3.48
2017-05-14T11:21:14.781Z,4.10
2017-05-14T11:23:43.095Z,4.40
2017-05-14T11:26:11.434Z,4.52
2017-05-14T11:28:39.709Z,5.05
2017-05-14T11:31:08.002Z,5.40
2017-05-14T11:33:36.983Z,7.00
2017-05-14T11:36:05.278Z,6.00
2017-05-14T11:38:33.583Z,5.82
2017-05-14T11:41:01.868Z,6.20
2017-05-14T11:43:30.174Z,6.15
2017-05-14T11:45:58.494Z,6.10
2017-05-14T11:48:29.078Z,7.18
2017-05-14T11:50:58.106Z,7.35
2017-05-14T11:53:26.727Z,8.50
2017-05-14T11:55:55.080Z,8.82
2017-05-14T11:58:23.394Z,9.60
2017-05-14T12:00:52.048Z,8.25
2017-05-14T12:03:20.380Z,7.13
2017-05-14T12:05:48.695Z,4.90
2017-05-14T12:08:17.303Z,5.48
2017-05-14T12:10:45.595Z,6.55
2017-05-14T12:13:13.920Z,5.90
2017-05-14T12:15:42.492Z,6.23
2017-05-14T12:18:10.778Z,6.12
2017-05-14T12:20:39.787Z,5.14
2017-05-14T12:23:08.340Z,5.32
2017-05-14T12:25:36.640Z,5.40
2017-05-14T12:28:04.993Z,5.40
2017-05-14T12:30:33.564Z,5.92
2017-05-14T12:33:01.851Z,5.43
2017-05-14T12:35:30.145Z,5.10
2017-05-14T12:37:58.774Z,4.76
2017-05-14T12:40:27.096Z,5.40
2017-05-14T12:42:55.399Z,5.70
2017-05-14T12:45:24.087Z,6.20
2017-05-14T12:47:52.367Z,5.48
2017-05-14T12:50:20.679Z,5.15
2017-05-14T12:52:49.398Z,8.15
2017-05-14T12:55:18.407Z,5.88
2017-05-14T12:57:46.679Z,7.18
2017-05-14T13:00:15.280Z,8.08
2017-05-14T13:02:43.557Z,7.68
2017-05-14T13:05:11.828Z,8.15
2017-05-14T13:07:40.459Z,8.82
2017-05-14T13:10:08.787Z,8.72
2017-05-14T13:12:37.093Z,8.55
2017-05-14T13:15:05.776Z,8.68
2017-05-14T13:17:34.075Z,9.25
2017-05-14T13:20:02.364Z,8.37
2017-05-14T13:22:30.971Z,9.40
2017-05-14T13:25:00.004Z,8.87
2017-05-14T13:27:28.288Z,9.13
2017-05-14T13:29:56.975Z,9.55
2017-05-14T13:32:25.819Z,9.25
2017-05-14T13:34:54.112Z,8.43
2017-05-14T13:37:22.724Z,11.27
2017-05-14T13:39:51.060Z,10.87
2017-05-14T13:42:19.379Z,9.10
2017-05-14T13:44:48.047Z,9.67
2017-05-14T13:47:16.364Z,9.17
2017-05-14T13:49:44.662Z,9.40
2017-05-14T13:52:13.368Z,9.13
2017-05-14T13:54:41.676Z,9.48
2017-05-14T13:57:09.968Z,9.28
2017-05-14T13:59:38.829Z,9.25
2017-05-14T14:02:07.111Z,8.80
2017-05-14T14:04:36.211Z,8.92
2017-05-14T14:07:05.604Z,9.25
2017-05-14T14:09:34.630Z,9.37
2017-05-14T14:12:02.921Z,9.97
2017-05-14T14:14:31.595Z,9.93
2017-05-14T14:16:59.880Z,9.42
2017-05-14T14:19:28.184Z,9.90
2017-05-14T14:21:56.869Z,9.97
2017-05-14T14:24:25.162Z,10.05
2017-05-14T14:26:54.219Z,9.60
2017-05-14T14:29:22.817Z,9.08
2017-05-14T14:31:51.137Z,9.72
2017-05-14T14:34:19.439Z,9.27
2017-05-14T14:36:48.755Z,9.90
2017-05-14T14:39:17.071Z,10.10
2017-05-14T14:41:45.360Z,11.07
2017-05-14T14:44:13.938Z,10.40
2017-05-14T14:46:42.215Z,9.38
2017-05-14T14:49:10.487Z,9.38
2017-05-14T14:51:39.080Z,9.16
2017-05-14T14:54:07.379Z,8.50
2017-05-14T14:56:36.403Z,8.43
2017-05-14T14:59:04.984Z,8.38
2017-05-14T15:01:33.268Z,8.40
2017-05-14T15:04:02.285Z,7.80
2017-05-14T15:06:30.893Z,7.70
2017-05-14T15:08:59.188Z,7.36
2017-05-14T15:11:28.434Z,6.92
2017-05-14T15:13:57.108Z,6.24
2017-05-14T15:16:25.400Z,6.15
2017-05-14T15:18:54.419Z,6.30
2017-05-14T15:21:23.003Z,6.28
2017-05-14T15:23:51.276Z,6.30
2017-05-14T15:26:19.556Z,6.80
2017-05-14T15:28:48.143Z,7.88
2017-05-14T15:31:17.173Z,8.25
2017-05-14T15:33:45.568Z,8.37
2017-05-14T15:36:14.223Z,9.80
2017-05-14T15:38:42.510Z,10.45
2017-05-14T15:41:11.539Z,10.95
2017-05-14T15:43:40.127Z,15.38
2017-05-14T15:46:08.409Z,12.70
2017-05-14T15:48:37.445Z,11.38
2017-05-14T15:51:06.025Z,11.17
2017-05-14T15:53:34.312Z,11.76
2017-05-14T15:56:02.588Z,12.20
2017-05-14T15:58:31.937Z,13.40
2017-05-14T16:01:00.219Z,12.70
2017-05-14T16:03:28.524Z,12.57
2017-05-14T16:05:57.143Z,13.75
2017-05-14T16:08:25.427Z,13.64
2017-05-14T16:10:53.715Z,13.54
2017-05-14T16:13:22.335Z,13.22
2017-05-14T16:15:50.627Z,13.37
2017-05-14T16:18:18.926Z,13.45
2017-05-14T16:20:47.628Z,13.60
2017-05-14T16:23:15.932Z,14.55
2017-05-14T16:25:46.701Z,14.05
2017-05-14T16:28:15.384Z,12.87
2017-05-14T16:30:43.713Z,14.25
2017-05-14T16:33:11.994Z,13.82
2017-05-14T16:35:40.672Z,13.25
2017-05-14T16:38:09.015Z,13.77
2017-05-14T16:40:37.325Z,14.10
2017-05-14T16:43:05.963Z,14.32
2017-05-14T16:45:34.248Z,14.57
2017-05-14T16:48:02.548Z,13.85
2017-05-14T16:50:31.150Z,14.17
2017-05-14T16:52:59.427Z,15.10
2017-05-14T16:55:28.471Z,14.52
2017-05-14T16:57:57.062Z,14.47
2017-05-14T17:00:25.359Z,15.50
2017-05-14T17:02:53.654Z,15.00
2017-05-14T17:05:22.268Z,14.95
2017-05-14T17:07:51.331Z,14.87
2017-05-14T17:10:20.571Z,14.92
2017-05-14T17:12:49.283Z,15.30
2017-05-14T17:15:17.567Z,14.72
2017-05-14T17:17:46.592Z,14.30
2017-05-14T17:20:15.209Z,14.22
2017-05-14T17:22:43.500Z,13.60
2017-05-14T17:25:11.779Z,12.80
2017-05-14T17:27:40.434Z,13.16
2017-05-14T17:30:10.710Z,12.22
2017-05-14T17:32:39.154Z,12.70
2017-05-14T17:35:07.719Z,12.58
2017-05-14T17:37:36.010Z,13.20
2017-05-14T17:40:05.036Z,13.20
2017-05-14T17:42:33.647Z,12.63
2017-05-14T17:45:01.948Z,12.33
2017-05-14T17:47:30.242Z,12.57
2017-05-14T17:49:58.928Z,12.73
2017-05-14T17:52:27.211Z,12.15
2017-05-14T17:54:55.504Z,13.53
2017-05-14T17:57:24.114Z,13.45
2017-05-14T17:59:52.423Z,13.88
2017-05-14T18:02:20.732Z,13.20
2017-05-14T18:04:49.303Z,12.92
2017-05-14T18:07:17.588Z,13.30
2017-05-14T18:09:46.600Z,13.50
2017-05-14T18:12:15.211Z,13.90
2017-05-14T18:14:43.492Z,16.80
2017-05-14T18:17:12.040Z,18.57
2017-05-14T18:19:40.699Z,14.77
2017-05-14T18:22:08.974Z,13.90
2017-05-14T18:24:37.268Z,15.28
2017-05-14T18:27:06.691Z,15.02
2017-05-14T18:29:34.995Z,15.90
2017-05-14T18:32:03.344Z,14.15
2017-05-14T18:34:31.896Z,14.98
2017-05-14T18:37:00.171Z,13.38
2017-05-14T18:39:28.457Z,13.13
2017-05-14T18:41:57.818Z,13.00
2017-05-14T18:44:26.119Z,13.17
2017-05-14T18:46:55.139Z,12.48
2017-05-14T18:49:23.724Z,12.62
2017-05-14T18:51:52.010Z,14.93
2017-05-14T18:54:21.303Z,14.73
2017-05-14T18:56:50.628Z,15.52
2017-05-14T18:59:18.907Z,15.37
2017-05-14T19:01:47.184Z,16.16
2017-05-14T19:04:15.778Z,16.10
2017-05-14T19:06:45.835Z,16.73
2017-05-14T19:09:14.126Z,17.82
2017-05-14T19:11:42.730Z,18.22
2017-05-14T19:14:11.067Z,18.92
2017-05-14T19:16:40.082Z,18.38
2017-05-14T19:19:08.685Z,17.28
2017-05-14T19:21:36.975Z,17.12
2017-05-14T19:24:05.991Z,17.40
2017-05-14T19:26:34.594Z,18.68
2017-05-14T19:29:02.879Z,18.43
2017-05-14T19:31:31.921Z,19.75
2017-05-14T19:34:00.655Z,19.66
2017-05-14T19:36:28.971Z,19.57
2017-05-14T19:38:57.257Z,22.02
2017-05-14T19:41:26.627Z,22.23
2017-05-14T19:43:54.930Z,21.27
2017-05-14T19:46:23.211Z,20.37
2017-05-14T19:48:51.854Z,20.55
2017-05-14T19:51:20.130Z,20.87
2017-05-14T19:53:48.424Z,20.33
2017-05-14T19:56:17.107Z,21.17
2017-05-14T19:58:45.466Z,22.84
2017-05-14T20:01:13.746Z,22.42
2017-05-14T20:03:42.429Z,21.96
2017-05-14T20:06:11.463Z,21.65
2017-05-14T20:08:39.739Z,22.98
2017-05-14T20:11:08.454Z,22.95
2017-05-14T20:13:36.747Z,23.77
2017-05-14T20:16:05.033Z,22.60
2017-05-14T20:18:33.695Z,22.65
2017-05-14T20:21:01.970Z,22.90
2017-05-14T20:23:30.257Z,23.28
2017-05-14T20:25:59.603Z,24.13
2017-05-14T20:28:27.881Z,24.10
2017-05-14T20:30:56.161Z,23.57
2017-05-14T20:33:25.515Z,25.03
2017-05-14T20:35:53.817Z,23.76
2017-05-14T20:38:22.295Z,24.63
2017-05-14T20:40:50.608Z,25.54
2017-05-14T20:43:18.901Z,26.98
2017-05-14T20:45:47.931Z,26.14
2017-05-14T20:48:16.228Z,26.18
2017-05-14T20:50:44.879Z,26.72
2017-05-14T20:53:13.150Z,29.07
2017-05-14T20:55:41.579Z,29.56
2017-05-14T20:58:09.862Z,28.23
2017-05-14T21:00:38.134Z,29.98
2017-05-14T21:03:06.718Z,29.25
2017-05-14T21:05:35.742Z,28.98
2017-05-14T21:08:04.051Z,27.17
2017-05-14T21:10:32.714Z,26.95
2017-05-14T21:13:00.999Z,27.53
2017-05-14T21:15:30.022Z,27.08
2017-05-14T21:17:58.592Z,28.55
2017-05-14T21:20:26.870Z,27.80
2017-05-14T21:22:55.167Z,28.02
2017-05-14T21:25:23.799Z,29.25
2017-05-14T21:27:52.074Z,28.68
2017-05-14T21:30:20.350Z,27.77
2017-05-14T21:32:49.706Z,27.88
2017-05-14T21:35:17.994Z,27.58
2017-05-14T21:37:47.023Z,29.27
2017-05-14T21:40:15.583Z,29.70
2017-05-14T21:42:43.859Z,31.18
2017-05-14T21:45:12.149Z,29.90
2017-05-14T21:47:40.730Z,30.38
2017-05-14T21:50:09.771Z,29.86
2017-05-14T21:52:38.070Z,29.98
2017-05-14T21:55:07.423Z,29.05
2017-05-14T21:57:35.759Z,30.62
2017-05-14T22:00:04.040Z,31.18
2017-05-14T22:02:32.617Z,31.30
2017-05-14T22:05:00.893Z,32.06
2017-05-14T22:07:29.175Z,33.20
2017-05-14T22:09:58.547Z,33.14
2017-05-14T22:12:26.825Z,32.46
2017-05-14T22:14:55.861Z,35.66
2017-05-14T22:17:24.531Z,35.17
2017-05-14T22:19:52.807Z,34.25
2017-05-14T22:22:21.080Z,32.53
2017-05-14T22:24:49.656Z,32.52
2017-05-14T22:27:18.677Z,34.00
2017-05-14T22:29:46.973Z,32.44
2017-05-14T22:32:15.656Z,31.88
2017-05-14T22:34:43.952Z,33.33
2017-05-14T22:37:12.247Z,34.07
2017-05-14T22:39:40.815Z,33.97
2017-05-14T22:42:09.092Z,32.23
2017-05-14T22:44:37.376Z,31.18
2017-05-14T22:47:06.735Z,34.73
2017-05-14T22:49:35.011Z,32.82
2017-05-14T22:52:03.298Z,31.78
2017-05-14T22:54:32.654Z,33.27
2017-05-14T22:57:00.928Z,33.82
2017-05-14T22:59:29.205Z,33.10
2017-05-14T23:01:58.505Z,33.32
2017-05-14T23:04:26.787Z,33.97
2017-05-14T23:06:55.070Z,32.45
2017-05-14T23:09:23.637Z,34.65
2017-05-14T23:11:51.915Z,34.54
2017-05-14T23:14:20.195Z,35.44
2017-05-14T23:16:49.555Z,36.06
2017-05-14T23:19:17.824Z,34.24
2017-05-14T23:21:46.111Z,36.28
2017-05-14T23:24:15.428Z,35.38
2017-05-14T23:26:43.701Z,34.86
2017-05-14T23:29:11.981Z,39.36
2017-05-14T23:31:40.540Z,35.84
2017-05-14T23:34:08.814Z,38.43
2017-05-14T23:36:37.090Z,37.33
2017-05-14T23:39:06.450Z,35.12
2017-05-14T23:41:34.729Z,36.68
2017-05-14T23:44:03.011Z,35.52
2017-05-14T23:46:32.359Z,35.68
2017-05-14T23:49:00.630Z,34.93
2017-05-14T23:51:28.911Z,34.55
2017-05-14T23:53:58.280Z,32.93
2017-05-14T23:56:26.559Z,31.92
2017-05-14T23:58:55.574Z,32.72
