createdAt,value
2022-07-31T00:00:26.564Z,21.37
2022-07-31T00:02:55.029Z,21.32
2022-07-31T00:05:23.334Z,21.26
2022-07-31T00:07:51.799Z,21.22
2022-07-31T00:10:20.032Z,21.20
2022-07-31T00:12:47.942Z,21.22
2022-07-31T00:15:17.952Z,21.21
2022-07-31T00:17:46.443Z,21.17
2022-07-31T00:20:17.088Z,21.12
2022-07-31T00:22:46.894Z,21.14
2022-07-31T00:25:17.157Z,21.13
2022-07-31T00:27:45.359Z,21.10
2022-07-31T00:30:14.145Z,21.10
2022-07-31T00:32:44.014Z,21.10
2022-07-31T00:35:14.106Z,21.10
2022-07-31T00:37:44.317Z,21.10
2022-07-31T00:40:14.252Z,21.10
2022-07-31T00:42:42.844Z,21.10
2022-07-31T00:45:13.751Z,21.08
2022-07-31T00:47:43.935Z,21.08
2022-07-31T00:50:13.476Z,21.05
2022-07-31T00:52:43.272Z,21.03
2022-07-31T00:55:11.439Z,21.02
2022-07-31T00:57:39.350Z,20.99
2022-07-31T01:00:08.927Z,20.92
2022-07-31T01:02:38.368Z,20.82
2022-07-31T01:05:18.953Z,20.78
2022-07-31T01:07:48.807Z,20.79
2022-07-31T01:10:36.943Z,20.82
2022-07-31T01:13:09.430Z,20.84
2022-07-31T01:15:39.748Z,20.87
2022-07-31T01:18:09.096Z,20.88
2022-07-31T01:20:44.480Z,20.87
2022-07-31T01:23:34.908Z,20.86
2022-07-31T01:26:19.557Z,20.90
2022-07-31T01:29:01.661Z,20.92
2022-07-31T01:31:37.025Z,20.95
2022-07-31T01:34:10.114Z,20.93
2022-07-31T01:36:43.058Z,20.92
2022-07-31T01:39:11.589Z,20.92
2022-07-31T01:41:43.956Z,20.92
2022-07-31T01:44:16.502Z,20.92
2022-07-31T01:46:47.552Z,20.93
2022-07-31T01:49:16.899Z,20.94
2022-07-31T01:51:46.574Z,20.91
2022-07-31T01:54:18.228Z,20.90
2022-07-31T01:56:48.937Z,20.89
2022-07-31T01:59:22.693Z,20.86
2022-07-31T02:01:53.107Z,20.88
2022-07-31T02:04:22.744Z,20.88
2022-07-31T02:06:51.820Z,20.85
2022-07-31T02:09:23.295Z,20.86
2022-07-31T02:11:54.371Z,20.87
2022-07-31T02:14:25.773Z,20.86
2022-07-31T02:16:55.796Z,20.86
2022-07-31T02:19:25.675Z,20.86
2022-07-31T02:21:54.304Z,20.85
2022-07-31T02:24:23.082Z,20.80
2022-07-31T02:26:52.739Z,20.80
2022-07-31T02:29:22.564Z,20.81
2022-07-31T02:32:03.279Z,20.83
2022-07-31T02:34:33.346Z,20.84
2022-07-31T02:37:02.403Z,20.81
2022-07-31T02:39:32.120Z,20.77
2022-07-31T02:42:02.329Z,20.74
2022-07-31T02:44:34.694Z,20.72
2022-07-31T02:47:05.333Z,20.71
2022-07-31T02:49:34.722Z,20.70
2022-07-31T02:52:06.733Z,20.66
2022-07-31T02:54:39.223Z,20.60
2022-07-31T02:57:07.953Z,20.56
2022-07-31T02:59:37.523Z,20.53
2022-07-31T03:02:07.505Z,20.54
2022-07-31T03:04:38.682Z,20.54
2022-07-31T03:07:06.574Z,20.52
2022-07-31T03:09:34.631Z,20.50
2022-07-31T03:12:06.611Z,20.48
2022-07-31T03:14:37.532Z,20.47
2022-07-31T03:17:09.060Z,20.45
2022-07-31T03:19:37.401Z,20.43
2022-07-31T03:22:11.139Z,20.39
2022-07-31T03:24:41.606Z,20.38
2022-07-31T03:27:10.002Z,20.39
2022-07-31T03:29:43.108Z,20.36
2022-07-31T03:32:13.278Z,20.34
2022-07-31T03:34:41.194Z,20.34
2022-07-31T03:37:10.289Z,20.31
2022-07-31T03:39:38.499Z,20.31
2022-07-31T03:42:13.040Z,20.34
2022-07-31T03:44:47.620Z,20.36
2022-07-31T03:47:17.429Z,20.37
2022-07-31T03:49:46.432Z,20.39
2022-07-31T03:52:15.123Z,20.41
2022-07-31T03:54:43.632Z,20.42
2022-07-31T03:57:12.826Z,20.47
2022-07-31T03:59:48.342Z,20.46
2022-07-31T04:02:18.816Z,20.46
2022-07-31T04:04:47.413Z,20.46
2022-07-31T04:07:15.547Z,20.52
2022-07-31T04:09:43.639Z,20.54
2022-07-31T04:12:12.082Z,20.55
2022-07-31T04:14:40.022Z,20.57
2022-07-31T04:17:08.793Z,20.59
2022-07-31T04:19:39.341Z,20.64
2022-07-31T04:22:08.637Z,20.67
2022-07-31T04:24:37.550Z,20.70
2022-07-31T04:27:10.765Z,20.72
2022-07-31T04:29:40.946Z,20.75
2022-07-31T04:32:08.808Z,20.79
2022-07-31T04:34:38.790Z,20.81
2022-07-31T04:37:07.951Z,20.84
2022-07-31T04:39:35.870Z,20.88
2022-07-31T04:42:04.449Z,20.92
2022-07-31T04:44:32.870Z,20.97
2022-07-31T04:47:01.196Z,21.02
2022-07-31T04:49:30.705Z,21.09
2022-07-31T04:52:00.820Z,21.13
2022-07-31T04:54:30.318Z,21.18
2022-07-31T04:56:58.781Z,21.26
2022-07-31T04:59:59.759Z,21.30
2022-07-31T05:02:15.711Z,21.31
2022-07-31T05:04:43.687Z,21.38
2022-07-31T05:07:13.710Z,21.46
2022-07-31T05:09:41.903Z,21.55
2022-07-31T05:12:10.107Z,21.54
2022-07-31T05:14:38.162Z,21.63
2022-07-31T05:17:06.447Z,21.69
2022-07-31T05:19:35.318Z,21.77
2022-07-31T05:22:06.430Z,21.88
2022-07-31T05:24:36.150Z,21.95
2022-07-31T05:27:04.985Z,22.05
2022-07-31T05:29:34.203Z,22.15
2022-07-31T05:32:02.947Z,22.27
2022-07-31T05:34:32.749Z,22.38
2022-07-31T05:37:02.129Z,22.48
2022-07-31T05:39:31.003Z,22.69
2022-07-31T05:42:03.678Z,22.90
2022-07-31T05:44:32.477Z,23.13
2022-07-31T05:49:28.929Z,23.49
2022-07-31T05:51:57.516Z,23.69
2022-07-31T05:54:25.423Z,23.88
2022-07-31T05:57:09.846Z,24.10
2022-07-31T05:59:38.086Z,24.30
2022-07-31T06:02:06.716Z,24.45
2022-07-31T06:04:36.467Z,24.55
2022-07-31T06:07:04.734Z,24.65
2022-07-31T06:09:32.778Z,24.73
2022-07-31T06:12:01.292Z,24.86
2022-07-31T06:14:31.728Z,24.88
2022-07-31T06:17:00.902Z,24.92
2022-07-31T06:19:29.096Z,24.99
2022-07-31T06:21:57.062Z,24.94
2022-07-31T06:24:25.946Z,25.03
2022-07-31T06:26:58.426Z,24.97
2022-07-31T06:29:42.176Z,25.08
2022-07-31T06:32:11.812Z,24.93
2022-07-31T06:34:43.008Z,24.97
2022-07-31T06:37:11.019Z,25.21
2022-07-31T06:39:54.448Z,25.31
2022-07-31T06:42:27.177Z,25.49
2022-07-31T06:45:12.328Z,25.77
2022-07-31T06:47:50.194Z,25.63
2022-07-31T06:50:18.880Z,25.95
2022-07-31T06:52:47.151Z,26.17
2022-07-31T06:55:15.250Z,26.05
2022-07-31T06:57:43.501Z,26.19
2022-07-31T07:00:19.615Z,26.11
2022-07-31T07:02:50.462Z,26.27
2022-07-31T07:05:18.627Z,26.34
2022-07-31T07:07:47.932Z,26.52
2022-07-31T07:10:16.163Z,26.40
2022-07-31T07:12:47.471Z,26.52
2022-07-31T07:15:16.226Z,26.52
2022-07-31T07:17:44.612Z,26.35
2022-07-31T07:20:14.724Z,26.54
2022-07-31T07:22:43.311Z,26.53
2022-07-31T07:25:12.742Z,26.72
2022-07-31T07:27:40.878Z,26.65
2022-07-31T07:30:10.041Z,26.77
2022-07-31T07:32:38.085Z,26.97
2022-07-31T07:35:09.265Z,27.10
2022-07-31T07:37:42.669Z,27.09
2022-07-31T07:40:11.709Z,27.41
2022-07-31T07:42:40.346Z,27.28
2022-07-31T07:45:09.137Z,27.17
2022-07-31T07:47:53.648Z,27.37
2022-07-31T07:50:26.897Z,27.32
2022-07-31T07:53:00.993Z,27.47
2022-07-31T07:55:37.403Z,27.58
2022-07-31T07:58:12.030Z,27.75
2022-07-31T08:00:42.920Z,28.00
2022-07-31T08:03:48.928Z,28.11
2022-07-31T08:05:59.314Z,28.33
2022-07-31T08:08:28.938Z,28.50
2022-07-31T08:11:01.108Z,28.27
2022-07-31T08:13:29.678Z,28.30
2022-07-31T08:16:03.075Z,28.48
2022-07-31T08:18:31.761Z,28.56
2022-07-31T08:20:59.812Z,28.74
2022-07-31T08:23:29.649Z,28.96
2022-07-31T08:25:57.943Z,29.21
2022-07-31T08:28:27.033Z,29.27
2022-07-31T08:30:55.088Z,29.38
2022-07-31T08:33:24.113Z,29.46
2022-07-31T08:35:53.091Z,29.63
2022-07-31T08:38:21.304Z,29.70
2022-07-31T08:40:51.738Z,29.74
2022-07-31T08:46:07.962Z,29.68
2022-07-31T08:48:41.041Z,29.81
2022-07-31T08:51:12.637Z,29.92
2022-07-31T08:53:45.338Z,30.08
2022-07-31T08:56:15.247Z,30.20
2022-07-31T08:58:43.421Z,30.28
2022-07-31T09:01:13.081Z,30.38
2022-07-31T09:03:41.371Z,30.55
2022-07-31T09:06:10.896Z,30.71
2022-07-31T09:08:39.197Z,30.79
2022-07-31T09:11:09.380Z,30.89
2022-07-31T09:13:39.191Z,30.90
2022-07-31T09:16:08.997Z,30.69
2022-07-31T09:18:36.976Z,30.66
2022-07-31T09:21:07.631Z,30.69
2022-07-31T09:23:46.032Z,30.82
2022-07-31T09:26:15.265Z,30.72
2022-07-31T09:28:47.711Z,30.48
2022-07-31T09:31:16.239Z,30.66
2022-07-31T09:33:47.359Z,30.78
2022-07-31T09:36:23.681Z,31.03
2022-07-31T09:38:53.150Z,31.15
2022-07-31T09:41:56.887Z,31.18
2022-07-31T09:44:14.468Z,31.29
2022-07-31T09:46:44.072Z,31.41
2022-07-31T09:49:12.316Z,31.61
2022-07-31T09:51:41.932Z,31.67
2022-07-31T09:54:20.921Z,31.74
2022-07-31T09:56:50.238Z,31.89
2022-07-31T09:59:19.595Z,32.08
2022-07-31T10:01:49.851Z,32.11
2022-07-31T10:04:18.584Z,32.32
2022-07-31T10:06:48.762Z,32.50
2022-07-31T10:09:19.427Z,32.56
2022-07-31T10:11:51.140Z,32.86
2022-07-31T10:14:25.145Z,33.04
2022-07-31T10:16:57.417Z,33.31
2022-07-31T10:19:28.296Z,33.51
2022-07-31T10:22:01.464Z,33.35
2022-07-31T10:24:33.443Z,33.29
2022-07-31T10:27:10.690Z,33.01
2022-07-31T10:29:41.068Z,33.18
2022-07-31T10:32:10.581Z,33.19
2022-07-31T10:34:39.963Z,33.12
2022-07-31T10:37:14.390Z,32.98
2022-07-31T10:39:57.251Z,33.20
2022-07-31T10:42:36.600Z,32.92
2022-07-31T10:45:16.880Z,32.54
2022-07-31T10:47:58.066Z,32.64
2022-07-31T10:50:31.283Z,32.71
2022-07-31T10:53:11.939Z,33.08
2022-07-31T10:55:45.802Z,32.85
2022-07-31T10:58:20.564Z,32.86
2022-07-31T11:01:06.239Z,32.99
2022-07-31T11:03:40.647Z,32.80
2022-07-31T11:06:08.921Z,32.86
2022-07-31T11:08:44.508Z,32.85
2022-07-31T11:11:15.256Z,33.13
2022-07-31T11:13:48.121Z,33.08
2022-07-31T11:16:18.574Z,32.93
2022-07-31T11:18:57.927Z,32.77
2022-07-31T11:21:39.313Z,32.79
2022-07-31T11:24:15.613Z,32.78
2022-07-31T11:26:49.791Z,33.13
2022-07-31T11:30:01.030Z,33.64
2022-07-31T11:32:25.717Z,34.03
2022-07-31T11:34:55.630Z,34.17
2022-07-31T11:37:25.642Z,34.34
2022-07-31T11:39:54.854Z,34.59
2022-07-31T11:42:29.478Z,34.73
2022-07-31T11:45:11.229Z,34.32
2022-07-31T11:48:11.233Z,34.42
2022-07-31T11:50:39.818Z,34.22
2022-07-31T11:53:07.981Z,33.91
2022-07-31T11:55:45.719Z,33.89
2022-07-31T11:58:15.210Z,33.96
2022-07-31T12:00:51.599Z,33.71
2022-07-31T12:03:23.349Z,33.89
2022-07-31T12:05:53.277Z,34.05
2022-07-31T12:08:23.113Z,34.42
2022-07-31T12:10:53.887Z,34.76
2022-07-31T12:13:23.023Z,34.91
2022-07-31T12:15:59.502Z,34.67
2022-07-31T12:18:30.157Z,34.70
2022-07-31T12:20:59.520Z,34.67
2022-07-31T12:23:38.694Z,34.64
2022-07-31T12:26:12.611Z,34.60
2022-07-31T12:28:41.162Z,34.71
2022-07-31T12:31:09.080Z,34.81
2022-07-31T12:33:45.556Z,34.82
2022-07-31T12:36:17.992Z,34.51
2022-07-31T12:38:48.375Z,34.66
2022-07-31T12:41:17.510Z,34.95
2022-07-31T12:43:51.642Z,35.15
2022-07-31T12:46:22.657Z,35.20
2022-07-31T12:48:52.107Z,35.35
2022-07-31T12:51:45.155Z,35.48
2022-07-31T12:54:10.160Z,35.53
2022-07-31T12:56:39.731Z,35.46
2022-07-31T12:59:09.239Z,35.55
2022-07-31T13:01:37.784Z,35.82
2022-07-31T13:04:19.253Z,36.02
2022-07-31T13:06:51.157Z,36.11
2022-07-31T13:09:20.207Z,36.26
2022-07-31T13:11:49.327Z,36.46
2022-07-31T13:14:18.895Z,36.52
2022-07-31T13:16:48.453Z,36.57
2022-07-31T13:19:17.902Z,36.76
2022-07-31T13:21:49.053Z,36.97
2022-07-31T13:24:19.109Z,37.04
2022-07-31T13:26:47.409Z,37.09
2022-07-31T13:29:15.508Z,37.07
2022-07-31T13:31:44.035Z,37.19
2022-07-31T13:34:11.921Z,37.42
2022-07-31T13:36:41.331Z,37.54
2022-07-31T13:39:09.742Z,37.59
2022-07-31T13:41:39.185Z,37.68
2022-07-31T13:44:07.959Z,37.70
2022-07-31T13:46:36.474Z,37.27
2022-07-31T13:49:08.229Z,37.12
2022-07-31T13:51:36.923Z,37.41
2022-07-31T13:54:06.436Z,37.60
2022-07-31T13:56:41.860Z,37.65
2022-07-31T13:59:12.746Z,37.50
2022-07-31T14:02:05.049Z,37.26
2022-07-31T14:04:32.911Z,36.80
2022-07-31T14:07:07.272Z,36.47
2022-07-31T14:09:37.591Z,36.34
2022-07-31T14:12:06.328Z,36.38
2022-07-31T14:14:34.552Z,36.05
2022-07-31T14:17:02.735Z,36.11
2022-07-31T14:19:30.647Z,36.25
2022-07-31T14:22:12.892Z,36.28
2022-07-31T14:24:49.377Z,36.14
2022-07-31T14:27:20.449Z,36.09
2022-07-31T14:29:48.489Z,36.10
2022-07-31T14:32:16.486Z,36.17
2022-07-31T14:34:44.610Z,36.17
2022-07-31T14:37:12.483Z,36.17
2022-07-31T14:39:43.080Z,36.04
2022-07-31T14:42:12.341Z,35.99
2022-07-31T14:44:41.993Z,35.90
2022-07-31T14:47:11.061Z,35.88
2022-07-31T14:50:06.837Z,35.84
2022-07-31T14:52:27.695Z,35.77
2022-07-31T14:54:58.531Z,35.68
2022-07-31T14:57:26.589Z,35.59
2022-07-31T14:59:54.505Z,35.48
2022-07-31T15:02:23.086Z,35.41
2022-07-31T15:04:51.561Z,35.38
2022-07-31T15:07:35.020Z,35.33
2022-07-31T15:10:06.984Z,35.24
2022-07-31T15:12:35.415Z,35.12
2022-07-31T15:15:03.939Z,35.13
2022-07-31T15:17:31.901Z,34.93
2022-07-31T15:19:59.891Z,35.31
2022-07-31T15:22:28.105Z,35.79
2022-07-31T15:24:56.125Z,36.12
2022-07-31T15:27:26.592Z,36.37
2022-07-31T15:30:00.711Z,36.75
2022-07-31T15:32:36.991Z,37.24
2022-07-31T15:35:07.095Z,37.64
2022-07-31T15:37:36.396Z,37.92
2022-07-31T15:40:06.578Z,38.21
2022-07-31T15:42:40.154Z,38.85
2022-07-31T15:45:10.280Z,39.42
2022-07-31T15:47:39.140Z,39.98
2022-07-31T15:50:09.707Z,39.75
2022-07-31T15:52:37.905Z,39.31
2022-07-31T15:55:07.413Z,38.55
2022-07-31T15:57:36.945Z,38.29
2022-07-31T16:00:06.763Z,37.77
2022-07-31T16:02:39.229Z,37.65
2022-07-31T16:05:11.836Z,37.46
2022-07-31T16:08:32.589Z,37.53
2022-07-31T16:10:36.422Z,37.33
2022-07-31T16:13:05.843Z,37.15
2022-07-31T16:15:34.670Z,36.69
2022-07-31T16:18:03.190Z,36.12
2022-07-31T16:20:31.084Z,35.87
2022-07-31T16:23:01.351Z,35.67
2022-07-31T16:25:31.785Z,35.43
2022-07-31T16:28:03.084Z,35.04
2022-07-31T16:30:33.248Z,34.86
2022-07-31T16:33:01.187Z,34.77
2022-07-31T16:35:29.080Z,34.52
2022-07-31T16:37:57.244Z,34.49
2022-07-31T16:40:31.032Z,34.33
2022-07-31T16:43:46.712Z,34.12
2022-07-31T16:45:51.646Z,33.91
2022-07-31T16:48:19.848Z,33.91
2022-07-31T16:50:53.784Z,33.69
2022-07-31T16:54:10.714Z,33.61
2022-07-31T16:56:11.742Z,33.45
2022-07-31T16:58:40.194Z,33.30
2022-07-31T17:01:53.753Z,33.16
2022-07-31T17:04:00.851Z,33.02
2022-07-31T17:06:34.273Z,32.97
2022-07-31T17:09:16.835Z,33.04
2022-07-31T17:11:47.938Z,33.08
2022-07-31T17:14:16.769Z,33.07
2022-07-31T17:16:48.607Z,33.15
2022-07-31T17:19:42.605Z,33.16
2022-07-31T17:22:05.537Z,33.04
2022-07-31T17:24:37.296Z,32.89
2022-07-31T17:27:07.890Z,32.86
2022-07-31T17:29:36.702Z,32.73
2022-07-31T17:32:06.647Z,32.74
2022-07-31T17:34:35.343Z,32.72
2022-07-31T17:37:04.308Z,32.58
2022-07-31T17:39:32.415Z,32.56
2022-07-31T17:42:00.701Z,32.45
2022-07-31T17:44:28.949Z,32.38
2022-07-31T17:46:57.766Z,32.41
2022-07-31T17:49:28.222Z,32.37
2022-07-31T17:51:59.310Z,32.25
2022-07-31T17:54:30.307Z,32.11
2022-07-31T17:56:59.187Z,31.99
2022-07-31T17:59:27.550Z,31.93
2022-07-31T18:01:59.748Z,31.92
2022-07-31T18:04:32.014Z,31.91
2022-07-31T18:07:02.058Z,31.85
2022-07-31T18:09:30.226Z,31.81
2022-07-31T18:11:58.707Z,31.72
2022-07-31T18:14:26.771Z,31.70
2022-07-31T18:16:55.364Z,31.64
2022-07-31T18:19:23.664Z,31.49
2022-07-31T18:21:53.694Z,31.42
2022-07-31T18:24:22.752Z,31.42
2022-07-31T18:26:51.549Z,31.35
2022-07-31T18:29:19.428Z,31.34
2022-07-31T18:31:48.148Z,31.27
2022-07-31T18:34:16.282Z,31.24
2022-07-31T18:36:44.358Z,31.21
2022-07-31T18:39:13.772Z,31.11
2022-07-31T18:41:46.925Z,31.00
2022-07-31T18:44:17.223Z,30.93
2022-07-31T18:46:45.180Z,30.87
2022-07-31T18:51:01.665Z,30.81
2022-07-31T18:52:01.976Z,30.72
2022-07-31T18:54:33.889Z,30.63
2022-07-31T18:57:03.502Z,30.50
2022-07-31T18:59:32.067Z,30.42
2022-07-31T19:02:00.274Z,30.35
2022-07-31T19:04:29.472Z,30.11
2022-07-31T19:06:57.379Z,30.12
2022-07-31T19:09:25.420Z,30.03
2022-07-31T19:11:58.763Z,29.94
2022-07-31T19:14:26.964Z,29.86
2022-07-31T19:16:57.869Z,29.69
2022-07-31T19:19:25.773Z,29.68
2022-07-31T19:21:58.465Z,29.72
2022-07-31T19:24:26.383Z,29.59
2022-07-31T19:26:55.858Z,29.53
2022-07-31T19:29:24.820Z,29.51
2022-07-31T19:31:52.715Z,29.38
2022-07-31T19:34:20.614Z,29.37
2022-07-31T19:36:48.734Z,29.28
2022-07-31T19:39:17.570Z,29.11
2022-07-31T19:42:10.958Z,29.01
2022-07-31T19:44:34.834Z,28.71
2022-07-31T19:47:02.811Z,28.58
2022-07-31T19:49:34.090Z,28.40
2022-07-31T19:52:05.086Z,28.28
2022-07-31T19:54:33.175Z,28.11
2022-07-31T19:57:01.021Z,27.90
2022-07-31T19:59:31.874Z,27.74
2022-07-31T20:02:01.168Z,27.61
2022-07-31T20:04:29.506Z,27.59
2022-07-31T20:06:57.523Z,27.60
2022-07-31T20:09:25.494Z,27.58
2022-07-31T20:11:53.678Z,27.60
2022-07-31T20:14:21.549Z,27.50
2022-07-31T20:16:49.406Z,27.43
2022-07-31T20:19:18.941Z,27.48
2022-07-31T20:21:46.828Z,27.40
2022-07-31T20:24:14.677Z,27.27
2022-07-31T20:26:42.836Z,27.49
2022-07-31T20:29:10.718Z,27.46
2022-07-31T20:31:38.599Z,27.26
2022-07-31T20:34:06.775Z,27.28
2022-07-31T20:36:35.981Z,27.25
2022-07-31T20:39:04.770Z,27.33
2022-07-31T20:41:33.041Z,27.23
2022-07-31T20:44:01.128Z,27.23
2022-07-31T20:46:29.100Z,27.23
2022-07-31T20:48:59.032Z,27.18
2022-07-31T20:51:27.165Z,27.13
2022-07-31T20:53:56.404Z,27.04
2022-07-31T20:56:24.702Z,26.96
2022-07-31T20:58:52.566Z,26.84
2022-07-31T21:01:20.953Z,26.81
2022-07-31T21:03:49.531Z,26.82
2022-07-31T21:06:17.878Z,26.79
2022-07-31T21:08:46.347Z,26.78
2022-07-31T21:11:15.896Z,26.74
2022-07-31T21:13:45.334Z,26.70
2022-07-31T21:16:13.315Z,26.71
2022-07-31T21:18:43.450Z,26.72
2022-07-31T21:21:11.811Z,26.73
2022-07-31T21:23:39.910Z,26.74
2022-07-31T21:26:08.697Z,26.68
2022-07-31T21:28:39.520Z,26.64
2022-07-31T21:31:08.097Z,26.67
2022-07-31T21:33:36.818Z,26.64
2022-07-31T21:36:05.886Z,26.63
2022-07-31T21:38:35.740Z,26.62
2022-07-31T21:41:03.983Z,26.62
2022-07-31T21:43:33.522Z,26.59
2022-07-31T21:46:17.661Z,26.57
2022-07-31T21:48:46.454Z,26.56
2022-07-31T21:51:15.157Z,26.52
2022-07-31T21:53:43.093Z,26.51
2022-07-31T21:56:12.613Z,26.51
2022-07-31T21:58:40.680Z,26.49
2022-07-31T22:01:08.807Z,26.48
2022-07-31T22:03:38.508Z,26.46
2022-07-31T22:06:26.211Z,26.45
2022-07-31T22:08:54.684Z,26.41
2022-07-31T22:11:22.690Z,26.39
2022-07-31T22:13:50.562Z,26.36
2022-07-31T22:16:18.687Z,26.32
2022-07-31T22:18:49.537Z,26.32
2022-07-31T22:21:19.517Z,26.29
2022-07-31T22:23:47.966Z,26.26
2022-07-31T22:26:16.034Z,26.22
2022-07-31T22:28:45.036Z,26.18
2022-07-31T22:31:13.686Z,26.11
2022-07-31T22:33:41.788Z,26.08
2022-07-31T22:36:11.534Z,26.03
2022-07-31T22:38:43.798Z,25.98
2022-07-31T22:41:12.321Z,25.94
2022-07-31T22:44:10.985Z,25.90
2022-07-31T22:46:32.730Z,25.87
2022-07-31T22:49:02.716Z,25.86
2022-07-31T22:51:35.449Z,25.84
2022-07-31T22:54:06.335Z,25.84
2022-07-31T22:56:34.544Z,25.81
2022-07-31T22:59:02.566Z,25.79
2022-07-31T23:01:30.762Z,25.76
2022-07-31T23:03:58.635Z,25.77
2022-07-31T23:06:31.337Z,25.79
2022-07-31T23:09:02.527Z,25.80
2022-07-31T23:11:30.556Z,25.82
2022-07-31T23:13:58.711Z,25.86
2022-07-31T23:16:27.426Z,25.86
2022-07-31T23:18:55.375Z,25.87
2022-07-31T23:21:23.583Z,25.91
2022-07-31T23:23:51.895Z,25.94
2022-07-31T23:26:23.943Z,25.94
2022-07-31T23:28:53.467Z,25.94
2022-07-31T23:31:22.586Z,25.95
2022-07-31T23:33:51.445Z,25.95
2022-07-31T23:36:20.213Z,25.95
2022-07-31T23:38:48.514Z,25.96
2022-07-31T23:41:36.849Z,25.96
2022-07-31T23:44:05.915Z,25.96
2022-07-31T23:46:38.518Z,25.95
2022-07-31T23:49:09.025Z,25.97
2022-07-31T23:51:37.026Z,25.99
2022-07-31T23:54:06.143Z,26.01
2022-07-31T23:56:34.825Z,26.00
2022-07-31T23:59:02.726Z,25.96
