createdAt,value
2022-11-08T00:00:01.840Z,100434.25
2022-11-08T00:05:52.513Z,100432.68
2022-11-08T00:11:21.554Z,100439.48
2022-11-08T00:16:25.438Z,100447.28
2022-11-08T00:21:28.907Z,100449.10
2022-11-08T00:26:32.271Z,100445.75
2022-11-08T00:31:35.704Z,100442.02
2022-11-08T00:36:39.010Z,100440.83
2022-11-08T00:41:42.433Z,100440.56
2022-11-08T00:46:45.864Z,100443.98
2022-11-08T00:51:49.244Z,100443.83
2022-11-08T00:56:52.693Z,100443.92
2022-11-08T01:01:56.271Z,100438.64
2022-11-08T01:06:59.755Z,100434.13
2022-11-08T01:12:06.417Z,100432.02
2022-11-08T01:17:14.224Z,100430.02
2022-11-08T01:22:17.536Z,100425.14
2022-11-08T01:27:20.741Z,100425.51
2022-11-08T01:32:25.193Z,100421.73
2022-11-08T01:37:29.597Z,100427.73
2022-11-08T01:42:33.533Z,100433.42
2022-11-08T01:47:37.008Z,100431.07
2022-11-08T01:52:47.043Z,100433.04
2022-11-08T01:57:59.429Z,100429.61
2022-11-08T02:03:05.066Z,100427.95
2022-11-08T02:08:32.181Z,100415.58
2022-11-08T02:13:37.131Z,100411.52
2022-11-08T02:18:42.559Z,100411.32
2022-11-08T02:23:52.938Z,100411.86
2022-11-08T02:28:56.749Z,100404.77
2022-11-08T02:34:00.636Z,100400.83
2022-11-08T02:39:04.180Z,100405.54
2022-11-08T02:44:07.565Z,100412.72
2022-11-08T02:49:11.555Z,100411.23
2022-11-08T02:54:15.788Z,100412.72
2022-11-08T02:59:19.510Z,100413.16
2022-11-08T03:04:22.871Z,100410.94
2022-11-08T03:09:27.653Z,100409.46
2022-11-08T03:14:31.051Z,100410.77
2022-11-08T03:19:34.491Z,100406.02
2022-11-08T03:24:37.979Z,100409.45
2022-11-08T03:29:46.842Z,100419.08
2022-11-08T03:34:53.282Z,100414.00
2022-11-08T03:39:57.924Z,100409.64
2022-11-08T03:45:01.843Z,100412.98
2022-11-08T03:50:10.200Z,100418.02
2022-11-08T03:55:14.246Z,100416.11
2022-11-08T04:00:24.834Z,100414.86
2022-11-08T04:05:30.110Z,100417.26
2022-11-08T04:10:34.045Z,100419.17
2022-11-08T04:15:37.391Z,100415.44
2022-11-08T04:21:00.446Z,100415.34
2022-11-08T04:26:07.614Z,100415.98
2022-11-08T04:31:18.701Z,100414.48
2022-11-08T04:36:24.935Z,100412.52
2022-11-08T04:41:28.610Z,100413.91
2022-11-08T04:46:32.297Z,100415.34
2022-11-08T04:51:35.724Z,100412.13
2022-11-08T04:56:39.031Z,100413.08
2022-11-08T05:01:44.908Z,100415.18
2022-11-08T05:06:48.646Z,100407.41
2022-11-08T05:11:52.003Z,100403.81
2022-11-08T05:16:56.821Z,100402.64
2022-11-08T05:22:19.026Z,100403.84
2022-11-08T05:27:22.470Z,100402.98
2022-11-08T05:32:26.139Z,100402.36
2022-11-08T05:37:29.775Z,100400.08
2022-11-08T05:42:33.774Z,100402.68
2022-11-08T05:47:38.331Z,100406.88
2022-11-08T05:52:43.409Z,100407.05
2022-11-08T05:57:47.832Z,100412.81
2022-11-08T06:02:51.144Z,100413.31
2022-11-08T06:07:54.950Z,100413.73
2022-11-08T06:13:03.426Z,100419.96
2022-11-08T06:18:06.828Z,100429.08
2022-11-08T06:23:10.827Z,100428.96
2022-11-08T06:28:20.700Z,100426.20
2022-11-08T06:33:26.668Z,100425.94
2022-11-08T06:38:30.097Z,100428.80
2022-11-08T06:43:34.337Z,100428.66
2022-11-08T06:48:38.300Z,100430.63
2022-11-08T06:53:42.101Z,100429.18
2022-11-08T06:58:45.712Z,100437.73
2022-11-08T07:03:49.247Z,100444.73
2022-11-08T07:08:52.615Z,100446.00
2022-11-08T07:13:55.989Z,100447.27
2022-11-08T07:18:59.413Z,100445.86
2022-11-08T07:24:03.487Z,100445.01
2022-11-08T07:29:06.917Z,100445.36
2022-11-08T07:34:10.268Z,100441.09
2022-11-08T07:39:13.623Z,100444.07
2022-11-08T07:44:17.172Z,100438.27
2022-11-08T07:49:20.591Z,100436.70
2022-11-08T07:54:23.881Z,100442.71
2022-11-08T07:59:29.712Z,100441.02
2022-11-08T08:04:37.071Z,100438.61
2022-11-08T08:09:40.474Z,100427.61
2022-11-08T08:14:44.113Z,100421.83
2022-11-08T08:19:51.879Z,100421.95
2022-11-08T08:25:03.973Z,100430.48
2022-11-08T08:30:07.892Z,100438.50
2022-11-08T08:35:11.986Z,100433.21
2022-11-08T08:40:20.903Z,100433.53
2022-11-08T08:45:28.101Z,100434.71
2022-11-08T08:50:32.486Z,100438.42
2022-11-08T08:55:36.792Z,100435.63
2022-11-08T09:06:04.625Z,100430.45
2022-11-08T09:11:08.209Z,100429.72
2022-11-08T09:16:13.800Z,100424.84
2022-11-08T09:21:17.461Z,100428.00
2022-11-08T09:26:20.768Z,100426.54
2022-11-08T09:31:24.081Z,100426.93
2022-11-08T09:36:27.343Z,100428.80
2022-11-08T09:41:51.501Z,100420.85
2022-11-08T09:47:05.315Z,100420.71
2022-11-08T09:52:11.759Z,100417.34
2022-11-08T09:57:32.354Z,100410.04
2022-11-08T10:02:39.470Z,100406.98
2022-11-08T10:07:48.826Z,100403.55
2022-11-08T10:13:27.494Z,100399.04
2022-11-08T10:18:40.586Z,100393.89
2022-11-08T10:23:48.361Z,100387.95
2022-11-08T10:28:58.661Z,100384.14
2022-11-08T10:34:04.174Z,100376.27
2022-11-08T10:39:28.126Z,100372.29
2022-11-08T10:44:31.530Z,100366.01
2022-11-08T10:49:39.448Z,100362.70
2022-11-08T10:54:47.920Z,100358.64
2022-11-08T10:59:52.213Z,100355.18
2022-11-08T11:05:18.383Z,100344.63
2022-11-08T11:10:28.000Z,100339.36
2022-11-08T11:15:51.113Z,100338.44
2022-11-08T11:21:16.660Z,100328.48
2022-11-08T11:26:39.377Z,100325.50
2022-11-08T11:31:45.107Z,100327.74
2022-11-08T11:36:52.905Z,100319.27
2022-11-08T11:42:18.086Z,100316.88
2022-11-08T11:47:33.778Z,100313.86
2022-11-08T11:52:37.264Z,100314.31
2022-11-08T11:58:03.114Z,100311.80
2022-11-08T12:03:25.732Z,100304.81
2022-11-08T12:08:48.115Z,100302.23
2022-11-08T12:14:19.632Z,100291.55
2022-11-08T12:19:46.462Z,100284.82
2022-11-08T12:24:53.340Z,100276.55
2022-11-08T12:30:46.380Z,100280.27
2022-11-08T12:36:40.807Z,100274.04
2022-11-08T12:42:04.121Z,100271.74
2022-11-08T12:47:07.546Z,100272.83
2022-11-08T12:52:49.460Z,100265.24
2022-11-08T12:57:54.430Z,100261.55
2022-11-08T13:03:13.916Z,100253.70
2022-11-08T13:08:31.421Z,100248.98
2022-11-08T13:13:57.340Z,100240.96
2022-11-08T13:19:01.762Z,100240.55
2022-11-08T13:24:14.100Z,100238.46
2022-11-08T13:29:27.712Z,100243.91
2022-11-08T13:35:19.115Z,100230.89
2022-11-08T13:40:53.394Z,100235.04
2022-11-08T13:46:35.277Z,100223.15
2022-11-08T13:51:39.404Z,100217.89
2022-11-08T13:56:51.663Z,100212.08
2022-11-08T14:01:55.127Z,100209.74
2022-11-08T14:12:46.354Z,100212.81
2022-11-08T14:17:58.343Z,100207.59
2022-11-08T14:23:20.620Z,100208.95
2022-11-08T14:28:33.171Z,100205.85
2022-11-08T14:33:42.908Z,100202.34
2022-11-08T14:39:01.149Z,100198.77
2022-11-08T14:44:05.146Z,100195.91
2022-11-08T14:49:15.802Z,100192.27
2022-11-08T14:54:29.877Z,100195.20
2022-11-08T14:59:33.636Z,100193.30
2022-11-08T15:04:39.616Z,100192.40
2022-11-08T15:09:43.070Z,100198.30
2022-11-08T15:14:56.274Z,100195.17
2022-11-08T15:20:08.481Z,100197.09
2022-11-08T15:25:14.223Z,100201.18
2022-11-08T15:30:33.095Z,100199.84
2022-11-08T15:35:39.624Z,100202.64
2022-11-08T15:40:49.944Z,100198.77
2022-11-08T15:45:54.472Z,100203.90
2022-11-08T15:51:19.933Z,100199.03
2022-11-08T15:56:40.584Z,100200.85
2022-11-08T16:02:22.521Z,100200.01
2022-11-08T16:07:37.372Z,100204.34
2022-11-08T16:12:57.850Z,100197.85
2022-11-08T16:18:02.990Z,100185.95
2022-11-08T16:23:12.244Z,100182.17
2022-11-08T16:28:38.334Z,100178.80
2022-11-08T16:33:43.455Z,100169.20
2022-11-08T16:38:53.686Z,100173.48
2022-11-08T16:43:57.154Z,100176.16
2022-11-08T16:49:21.639Z,100173.62
2022-11-08T16:54:28.793Z,100183.36
2022-11-08T16:59:33.736Z,100185.80
2022-11-08T17:04:37.188Z,100192.10
2022-11-08T17:09:41.611Z,100199.56
2022-11-08T17:14:48.319Z,100202.38
2022-11-08T17:19:52.073Z,100201.70
2022-11-08T17:24:59.333Z,100197.66
2022-11-08T17:30:05.484Z,100198.36
2022-11-08T17:35:10.406Z,100193.20
2022-11-08T17:40:21.231Z,100185.50
2022-11-08T17:45:24.814Z,100181.36
2022-11-08T17:50:31.383Z,100174.67
2022-11-08T17:55:35.556Z,100171.66
2022-11-08T18:00:39.099Z,100173.88
2022-11-08T18:06:00.132Z,100175.44
2022-11-08T18:11:10.890Z,100177.59
2022-11-08T18:16:26.783Z,100184.45
2022-11-08T18:22:21.518Z,100185.57
2022-11-08T18:27:25.950Z,100182.77
2022-11-08T18:32:53.624Z,100185.80
2022-11-08T18:38:23.344Z,100179.19
2022-11-08T18:43:30.459Z,100180.49
2022-11-08T18:48:41.416Z,100184.02
2022-11-08T18:54:02.912Z,100183.46
2022-11-08T18:59:22.045Z,100182.41
2022-11-08T19:04:26.058Z,100185.88
2022-11-08T19:09:30.580Z,100184.08
2022-11-08T19:14:45.031Z,100187.14
2022-11-08T19:19:50.072Z,100186.13
2022-11-08T19:24:53.592Z,100190.85
2022-11-08T19:30:17.909Z,100195.26
2022-11-08T19:35:23.851Z,100197.52
2022-11-08T19:40:37.866Z,100202.11
2022-11-08T19:45:50.619Z,100208.81
2022-11-08T19:50:56.925Z,100211.84
2022-11-08T19:56:10.375Z,100210.38
2022-11-08T20:01:20.328Z,100211.57
2022-11-08T20:06:35.225Z,100220.05
2022-11-08T20:11:53.743Z,100222.75
2022-11-08T20:17:09.418Z,100222.67
2022-11-08T20:22:16.648Z,100225.79
2022-11-08T20:27:26.765Z,100226.83
2022-11-08T20:32:34.834Z,100217.67
2022-11-08T20:37:42.143Z,100216.56
2022-11-08T20:42:45.653Z,100218.42
2022-11-08T20:47:51.581Z,100226.67
2022-11-08T20:52:57.437Z,100223.00
2022-11-08T20:58:05.302Z,100229.75
2022-11-08T21:03:19.162Z,100233.02
2022-11-08T21:09:00.044Z,100227.76
2022-11-08T21:14:36.462Z,100226.70
2022-11-08T21:20:05.171Z,100228.21
2022-11-08T21:30:38.268Z,100225.89
2022-11-08T21:35:53.622Z,100220.89
2022-11-08T21:41:06.738Z,100219.67
2022-11-08T21:46:24.871Z,100219.06
2022-11-08T21:51:30.039Z,100217.89
2022-11-08T21:56:34.943Z,100217.45
2022-11-08T22:01:41.377Z,100217.09
2022-11-08T22:06:47.655Z,100216.58
2022-11-08T22:11:54.312Z,100214.53
2022-11-08T22:17:08.703Z,100210.28
2022-11-08T22:22:14.289Z,100202.73
2022-11-08T22:27:18.757Z,100209.11
2022-11-08T22:32:25.420Z,100211.45
2022-11-08T22:37:35.037Z,100201.16
2022-11-08T22:42:43.173Z,100205.48
2022-11-08T22:47:50.157Z,100200.45
2022-11-08T22:52:57.392Z,100191.16
2022-11-08T22:58:03.825Z,100192.73
2022-11-08T23:03:13.424Z,100188.87
2022-11-08T23:08:22.392Z,100189.88
2022-11-08T23:13:47.649Z,100191.45
2022-11-08T23:19:10.127Z,100190.83
2022-11-08T23:24:22.887Z,100185.21
2022-11-08T23:29:49.119Z,100185.61
2022-11-08T23:34:53.047Z,100186.26
2022-11-08T23:40:26.482Z,100185.40
2022-11-08T23:45:38.187Z,100185.25
2022-11-08T23:51:02.028Z,100181.04
2022-11-08T23:56:08.066Z,100181.97
