createdAt,value
2023-02-07T00:02:23.090Z,86.10
2023-02-07T00:04:55.763Z,85.99
2023-02-07T00:07:28.271Z,86.04
2023-02-07T00:10:01.682Z,86.35
2023-02-07T00:12:34.718Z,86.86
2023-02-07T00:15:08.776Z,87.38
2023-02-07T00:17:41.293Z,87.18
2023-02-07T00:20:13.856Z,87.29
2023-02-07T00:22:46.828Z,86.81
2023-02-07T00:25:20.534Z,86.46
2023-02-07T00:27:53.173Z,86.79
2023-02-07T00:30:25.823Z,86.32
2023-02-07T00:32:58.342Z,86.14
2023-02-07T00:35:30.938Z,85.79
2023-02-07T00:38:03.945Z,85.82
2023-02-07T00:40:39.662Z,85.86
2023-02-07T00:43:21.430Z,86.32
2023-02-07T00:46:02.937Z,86.32
2023-02-07T00:48:38.718Z,86.39
2023-02-07T00:51:13.849Z,85.65
2023-02-07T00:53:47.417Z,85.85
2023-02-07T00:56:21.260Z,87.06
2023-02-07T00:58:53.787Z,87.50
2023-02-07T01:01:28.406Z,86.67
2023-02-07T01:04:02.101Z,87.15
2023-02-07T01:06:36.398Z,86.83
2023-02-07T01:09:09.882Z,86.82
2023-02-07T01:11:43.074Z,86.84
2023-02-07T01:14:15.512Z,86.53
2023-02-07T01:16:49.410Z,85.89
2023-02-07T01:19:22.060Z,86.35
2023-02-07T01:21:58.773Z,85.76
2023-02-07T01:24:31.263Z,85.61
2023-02-07T01:27:05.766Z,86.31
2023-02-07T01:29:39.225Z,86.81
2023-02-07T01:32:11.705Z,85.62
2023-02-07T01:34:44.218Z,85.23
2023-02-07T01:37:16.711Z,85.67
2023-02-07T01:39:49.323Z,85.33
2023-02-07T01:42:25.310Z,85.31
2023-02-07T01:45:15.789Z,84.77
2023-02-07T01:47:48.509Z,84.86
2023-02-07T01:50:22.070Z,85.73
2023-02-07T01:52:57.825Z,85.81
2023-02-07T01:55:34.282Z,85.97
2023-02-07T01:58:08.129Z,86.08
2023-02-07T02:00:41.674Z,86.70
2023-02-07T02:03:14.570Z,86.50
2023-02-07T02:05:49.521Z,86.60
2023-02-07T02:08:24.027Z,87.25
2023-02-07T02:11:21.406Z,87.10
2023-02-07T02:14:04.077Z,87.23
2023-02-07T02:16:43.242Z,87.96
2023-02-07T02:19:45.597Z,87.78
2023-02-07T02:22:56.301Z,87.50
2023-02-07T02:26:02.843Z,87.34
2023-02-07T02:29:14.762Z,87.05
2023-02-07T02:32:19.371Z,87.22
2023-02-07T02:34:58.772Z,87.11
2023-02-07T02:37:40.944Z,87.54
2023-02-07T02:40:21.802Z,87.49
2023-02-07T02:43:01.132Z,87.99
2023-02-07T02:45:36.741Z,87.88
2023-02-07T02:48:11.262Z,87.60
2023-02-07T02:50:46.839Z,87.59
2023-02-07T02:53:21.371Z,87.86
2023-02-07T02:56:32.112Z,89.33
2023-02-07T02:59:30.223Z,90.32
2023-02-07T03:02:17.327Z,90.00
2023-02-07T03:05:11.511Z,90.31
2023-02-07T03:07:51.980Z,90.05
2023-02-07T03:10:32.324Z,90.28
2023-02-07T03:13:14.301Z,89.88
2023-02-07T03:15:56.648Z,90.15
2023-02-07T03:18:39.840Z,89.33
2023-02-07T03:21:19.595Z,88.92
2023-02-07T03:23:55.793Z,89.06
2023-02-07T03:26:30.705Z,88.10
2023-02-07T03:29:06.388Z,87.15
2023-02-07T03:31:43.435Z,87.11
2023-02-07T03:34:20.394Z,87.05
2023-02-07T03:36:56.867Z,86.63
2023-02-07T03:39:30.286Z,86.24
2023-02-07T03:42:07.315Z,86.25
2023-02-07T03:44:42.927Z,85.84
2023-02-07T03:47:17.182Z,86.23
2023-02-07T03:49:49.672Z,85.92
2023-02-07T03:52:22.819Z,86.62
2023-02-07T03:54:55.981Z,87.29
2023-02-07T03:57:28.532Z,87.28
2023-02-07T04:00:00.920Z,87.85
2023-02-07T04:02:33.606Z,88.00
2023-02-07T04:05:06.922Z,87.85
2023-02-07T04:07:40.014Z,88.71
2023-02-07T04:10:13.278Z,88.47
2023-02-07T04:12:45.856Z,88.48
2023-02-07T04:15:18.718Z,88.78
2023-02-07T04:17:51.171Z,88.90
2023-02-07T04:20:23.641Z,89.30
2023-02-07T04:22:56.104Z,90.06
2023-02-07T04:25:29.313Z,92.10
2023-02-07T04:28:02.237Z,92.59
2023-02-07T04:30:34.679Z,93.70
2023-02-07T04:33:07.300Z,94.24
2023-02-07T04:35:39.844Z,94.66
2023-02-07T04:38:12.372Z,95.26
2023-02-07T04:40:45.535Z,95.67
2023-02-07T04:43:18.449Z,96.52
2023-02-07T04:45:51.022Z,97.36
2023-02-07T04:48:23.748Z,96.95
2023-02-07T04:50:56.659Z,96.97
2023-02-07T04:53:29.064Z,97.32
2023-02-07T04:56:02.173Z,96.94
2023-02-07T04:58:34.645Z,96.65
2023-02-07T05:01:07.163Z,96.76
2023-02-07T05:03:39.603Z,96.87
2023-02-07T05:06:12.506Z,96.78
2023-02-07T05:08:44.944Z,97.10
2023-02-07T05:11:18.954Z,96.78
2023-02-07T05:13:51.347Z,97.59
2023-02-07T05:16:23.995Z,97.90
2023-02-07T05:18:56.520Z,97.64
2023-02-07T05:21:29.076Z,97.67
2023-02-07T05:24:01.766Z,97.36
2023-02-07T05:26:34.941Z,95.68
2023-02-07T05:29:07.571Z,95.90
2023-02-07T05:32:05.260Z,95.05
2023-02-07T05:34:39.047Z,95.73
2023-02-07T05:37:11.520Z,95.49
2023-02-07T05:39:44.114Z,94.67
2023-02-07T05:42:17.445Z,94.98
2023-02-07T05:44:50.225Z,95.26
2023-02-07T05:47:22.635Z,94.70
2023-02-07T05:49:55.345Z,94.92
2023-02-07T05:52:27.873Z,94.76
2023-02-07T05:55:00.408Z,94.83
2023-02-07T05:57:33.662Z,94.46
2023-02-07T06:00:07.342Z,94.17
2023-02-07T06:02:44.627Z,93.66
2023-02-07T06:05:19.853Z,94.17
2023-02-07T06:07:52.691Z,94.01
2023-02-07T06:10:25.283Z,93.96
2023-02-07T06:12:58.328Z,93.23
2023-02-07T06:15:30.895Z,92.94
2023-02-07T06:18:03.441Z,93.34
2023-02-07T06:20:36.030Z,93.35
2023-02-07T06:23:08.495Z,92.92
2023-02-07T06:25:41.085Z,92.30
2023-02-07T06:28:14.509Z,91.88
2023-02-07T06:30:47.206Z,91.55
2023-02-07T06:33:19.770Z,91.94
2023-02-07T06:35:54.886Z,91.06
2023-02-07T06:38:27.322Z,90.68
2023-02-07T06:40:59.689Z,90.10
2023-02-07T06:43:32.772Z,89.61
2023-02-07T06:46:05.542Z,88.74
2023-02-07T06:48:37.946Z,88.85
2023-02-07T06:51:10.680Z,88.80
2023-02-07T06:53:43.339Z,88.34
2023-02-07T06:56:18.402Z,88.71
2023-02-07T06:58:52.383Z,88.18
2023-02-07T07:01:24.929Z,87.71
2023-02-07T07:03:57.754Z,87.86
2023-02-07T07:06:30.296Z,87.71
2023-02-07T07:09:03.612Z,87.53
2023-02-07T07:11:38.366Z,87.75
2023-02-07T07:14:12.312Z,88.47
2023-02-07T07:16:44.755Z,87.94
2023-02-07T07:19:17.176Z,89.53
2023-02-07T07:21:49.705Z,90.36
2023-02-07T07:24:22.177Z,88.50
2023-02-07T07:26:55.896Z,89.78
2023-02-07T07:29:29.261Z,88.09
2023-02-07T07:32:01.958Z,86.69
2023-02-07T07:34:34.530Z,85.99
2023-02-07T07:37:07.190Z,85.95
2023-02-07T07:39:39.605Z,85.09
2023-02-07T07:42:12.628Z,84.38
2023-02-07T07:45:04.982Z,84.04
2023-02-07T07:47:37.432Z,83.65
2023-02-07T07:50:10.018Z,83.35
2023-02-07T07:52:42.767Z,82.55
2023-02-07T07:55:15.536Z,81.80
2023-02-07T07:57:48.213Z,81.61
2023-02-07T08:00:21.344Z,81.19
2023-02-07T08:02:53.770Z,80.71
2023-02-07T08:05:26.224Z,80.11
2023-02-07T08:07:58.641Z,79.48
2023-02-07T08:10:31.195Z,79.42
2023-02-07T08:13:04.176Z,77.88
2023-02-07T08:15:38.581Z,78.77
2023-02-07T08:18:11.154Z,77.96
2023-02-07T08:20:43.610Z,77.46
2023-02-07T08:23:16.020Z,77.25
2023-02-07T08:25:49.444Z,75.81
2023-02-07T08:28:22.505Z,76.44
2023-02-07T08:30:59.863Z,75.93
2023-02-07T08:33:32.952Z,76.36
2023-02-07T08:36:08.615Z,76.57
2023-02-07T08:38:41.141Z,75.77
2023-02-07T08:41:13.541Z,76.35
2023-02-07T08:43:45.962Z,77.09
2023-02-07T08:46:19.222Z,75.86
2023-02-07T08:48:51.673Z,75.28
2023-02-07T08:51:24.691Z,74.34
2023-02-07T08:53:57.148Z,73.98
2023-02-07T08:56:29.617Z,73.52
2023-02-07T08:59:02.314Z,73.51
2023-02-07T09:01:35.411Z,72.93
2023-02-07T09:04:12.066Z,73.00
2023-02-07T09:06:44.597Z,72.67
2023-02-07T09:09:18.094Z,72.85
2023-02-07T09:11:50.706Z,72.52
2023-02-07T09:14:23.199Z,72.53
2023-02-07T09:16:56.322Z,72.50
2023-02-07T09:19:28.740Z,70.82
2023-02-07T09:22:01.380Z,71.04
2023-02-07T09:24:34.113Z,70.59
2023-02-07T09:27:06.491Z,69.23
2023-02-07T09:29:39.007Z,69.65
2023-02-07T09:32:12.080Z,68.04
2023-02-07T09:34:44.584Z,66.71
2023-02-07T09:37:17.598Z,66.98
2023-02-07T09:39:50.289Z,65.87
2023-02-07T09:42:29.576Z,65.52
2023-02-07T09:45:08.450Z,63.99
2023-02-07T09:47:44.118Z,63.06
2023-02-07T09:50:21.987Z,65.00
2023-02-07T09:52:57.414Z,64.35
2023-02-07T09:55:36.369Z,64.00
2023-02-07T09:58:14.389Z,64.31
2023-02-07T10:00:53.254Z,65.60
2023-02-07T10:03:28.766Z,66.82
2023-02-07T10:06:17.497Z,67.89
2023-02-07T10:08:55.005Z,66.29
2023-02-07T10:11:41.116Z,65.41
2023-02-07T10:14:30.607Z,65.29
2023-02-07T10:17:30.578Z,66.99
2023-02-07T10:20:29.530Z,68.17
2023-02-07T10:23:15.389Z,68.94
2023-02-07T10:25:58.193Z,69.15
2023-02-07T10:28:58.302Z,69.45
2023-02-07T10:31:33.363Z,68.70
2023-02-07T10:34:13.215Z,68.34
2023-02-07T10:36:49.273Z,68.43
2023-02-07T10:39:26.823Z,67.84
2023-02-07T10:41:59.475Z,68.93
2023-02-07T10:44:32.245Z,67.39
2023-02-07T10:47:06.746Z,64.76
2023-02-07T10:49:39.410Z,65.81
2023-02-07T10:52:34.895Z,64.24
2023-02-07T10:55:10.126Z,63.46
2023-02-07T10:57:59.755Z,63.46
2023-02-07T11:00:34.250Z,64.04
2023-02-07T11:03:12.738Z,64.98
2023-02-07T11:05:54.915Z,66.27
2023-02-07T11:08:29.937Z,66.08
2023-02-07T11:11:24.764Z,64.59
2023-02-07T11:14:14.223Z,61.84
2023-02-07T11:16:46.916Z,61.04
2023-02-07T11:19:22.224Z,59.67
2023-02-07T11:22:07.464Z,59.40
2023-02-07T11:24:42.191Z,59.59
2023-02-07T11:27:16.501Z,61.50
2023-02-07T11:29:52.989Z,58.30
2023-02-07T11:32:27.616Z,60.14
2023-02-07T11:35:05.151Z,60.26
2023-02-07T11:37:41.251Z,61.46
2023-02-07T11:40:24.532Z,61.16
2023-02-07T11:43:01.608Z,62.33
2023-02-07T11:45:35.427Z,62.14
2023-02-07T11:48:17.029Z,59.85
2023-02-07T11:50:54.619Z,60.56
2023-02-07T11:53:35.361Z,62.15
2023-02-07T11:56:22.743Z,60.62
2023-02-07T11:58:57.351Z,59.00
2023-02-07T12:01:33.034Z,60.29
2023-02-07T12:04:11.774Z,60.30
2023-02-07T12:06:50.923Z,60.77
2023-02-07T12:09:34.426Z,60.72
2023-02-07T12:12:14.567Z,60.94
2023-02-07T12:14:51.817Z,60.58
2023-02-07T12:17:29.232Z,60.14
2023-02-07T12:20:09.211Z,62.07
2023-02-07T12:23:00.212Z,61.54
2023-02-07T12:25:48.134Z,62.33
2023-02-07T12:28:28.393Z,63.03
2023-02-07T12:31:15.074Z,64.06
2023-02-07T12:33:57.081Z,61.92
2023-02-07T12:36:33.936Z,61.21
2023-02-07T12:39:14.818Z,61.88
2023-02-07T12:41:53.212Z,62.71
2023-02-07T12:44:32.168Z,63.17
2023-02-07T12:47:10.015Z,63.61
2023-02-07T12:50:08.011Z,62.95
2023-02-07T12:52:49.812Z,63.90
2023-02-07T12:55:34.877Z,64.76
2023-02-07T12:58:25.340Z,64.47
2023-02-07T13:01:02.582Z,61.73
2023-02-07T13:03:56.631Z,61.43
2023-02-07T13:06:37.898Z,61.79
2023-02-07T13:09:16.069Z,58.83
2023-02-07T13:11:59.920Z,59.38
2023-02-07T13:14:42.485Z,58.74
2023-02-07T13:17:35.089Z,61.63
2023-02-07T13:20:22.201Z,62.05
2023-02-07T13:22:57.347Z,62.20
2023-02-07T13:25:34.273Z,61.39
2023-02-07T13:28:11.747Z,62.68
2023-02-07T13:30:47.275Z,63.04
2023-02-07T13:33:28.154Z,61.90
2023-02-07T13:36:07.162Z,60.35
2023-02-07T13:38:55.295Z,61.96
2023-02-07T13:41:37.051Z,62.31
2023-02-07T13:44:20.119Z,59.83
2023-02-07T13:47:12.867Z,55.62
2023-02-07T13:49:57.258Z,56.69
2023-02-07T13:52:35.309Z,56.83
2023-02-07T13:55:22.058Z,57.34
2023-02-07T13:58:12.554Z,56.88
2023-02-07T14:01:09.741Z,57.62
2023-02-07T14:04:00.403Z,56.91
2023-02-07T14:06:36.664Z,57.82
2023-02-07T14:09:17.134Z,56.90
2023-02-07T14:11:56.773Z,59.68
2023-02-07T14:14:29.772Z,57.93
2023-02-07T14:17:04.066Z,57.33
2023-02-07T14:19:51.570Z,57.58
2023-02-07T14:22:28.044Z,57.56
2023-02-07T14:25:22.455Z,57.87
2023-02-07T14:28:19.056Z,59.72
2023-02-07T14:31:11.189Z,59.27
2023-02-07T14:34:11.146Z,60.35
2023-02-07T14:36:43.769Z,60.38
2023-02-07T14:39:31.763Z,59.91
2023-02-07T14:42:12.517Z,61.25
2023-02-07T14:44:47.701Z,62.43
2023-02-07T14:47:25.009Z,63.37
2023-02-07T14:50:00.421Z,62.75
2023-02-07T14:52:37.415Z,62.73
2023-02-07T14:55:17.572Z,61.95
2023-02-07T14:57:55.969Z,62.31
2023-02-07T15:00:32.949Z,61.73
2023-02-07T15:03:12.441Z,60.97
2023-02-07T15:05:50.627Z,59.35
2023-02-07T15:08:25.698Z,59.77
2023-02-07T15:11:02.151Z,59.66
2023-02-07T15:13:37.729Z,61.05
2023-02-07T15:16:15.854Z,61.48
2023-02-07T15:18:52.343Z,63.48
2023-02-07T15:21:30.074Z,62.96
2023-02-07T15:24:05.318Z,62.88
2023-02-07T15:26:38.764Z,62.42
2023-02-07T15:29:20.234Z,62.64
2023-02-07T15:31:52.839Z,63.80
2023-02-07T15:34:30.925Z,62.35
2023-02-07T15:37:13.563Z,64.22
2023-02-07T15:39:47.058Z,63.83
2023-02-07T15:42:21.272Z,64.51
2023-02-07T15:44:55.354Z,65.61
2023-02-07T15:47:35.775Z,66.31
2023-02-07T15:50:21.605Z,66.13
2023-02-07T15:52:56.468Z,66.92
2023-02-07T15:55:34.032Z,66.99
2023-02-07T15:58:08.550Z,66.95
2023-02-07T16:00:41.456Z,66.73
2023-02-07T16:03:20.255Z,65.89
2023-02-07T16:06:01.940Z,66.65
2023-02-07T16:08:38.254Z,66.85
2023-02-07T16:11:34.169Z,66.83
2023-02-07T16:14:21.970Z,66.82
2023-02-07T16:16:56.259Z,67.84
2023-02-07T16:19:30.437Z,67.17
2023-02-07T16:22:06.684Z,67.04
2023-02-07T16:24:42.298Z,67.96
2023-02-07T16:27:18.260Z,68.38
2023-02-07T16:29:51.681Z,68.88
2023-02-07T16:32:27.087Z,68.23
2023-02-07T16:35:00.353Z,68.86
2023-02-07T16:37:32.897Z,68.71
2023-02-07T16:40:06.449Z,68.05
2023-02-07T16:42:39.521Z,68.51
2023-02-07T16:45:18.958Z,68.34
2023-02-07T16:47:52.103Z,68.60
2023-02-07T16:50:26.221Z,68.68
2023-02-07T16:52:58.809Z,68.53
2023-02-07T16:55:33.325Z,68.91
2023-02-07T16:58:07.055Z,69.11
2023-02-07T17:00:40.607Z,68.67
2023-02-07T17:03:15.265Z,68.75
2023-02-07T17:05:47.926Z,69.37
2023-02-07T17:08:26.152Z,69.94
2023-02-07T17:11:01.608Z,70.49
2023-02-07T17:13:34.033Z,69.85
2023-02-07T17:16:11.166Z,70.37
2023-02-07T17:18:43.544Z,71.00
2023-02-07T17:21:16.252Z,70.70
2023-02-07T17:23:49.061Z,70.34
2023-02-07T17:26:24.957Z,71.17
2023-02-07T17:28:57.546Z,70.84
2023-02-07T17:31:31.731Z,70.85
2023-02-07T17:34:04.170Z,70.94
2023-02-07T17:36:37.370Z,71.07
2023-02-07T17:39:12.116Z,70.69
2023-02-07T17:41:45.009Z,71.13
2023-02-07T17:44:20.540Z,71.42
2023-02-07T17:46:53.600Z,72.13
2023-02-07T17:49:26.040Z,72.53
2023-02-07T17:51:58.404Z,71.73
2023-02-07T17:54:30.848Z,71.65
2023-02-07T17:57:03.396Z,72.00
2023-02-07T17:59:36.000Z,71.13
2023-02-07T18:02:09.484Z,71.17
2023-02-07T18:04:41.957Z,71.37
2023-02-07T18:07:14.384Z,70.89
2023-02-07T18:09:46.833Z,71.27
2023-02-07T18:12:19.273Z,71.39
2023-02-07T18:14:51.889Z,71.96
2023-02-07T18:17:25.214Z,71.92
2023-02-07T18:19:57.683Z,72.07
2023-02-07T18:22:30.164Z,72.49
2023-02-07T18:25:02.603Z,71.75
2023-02-07T18:27:35.659Z,72.19
2023-02-07T18:30:09.124Z,72.67
2023-02-07T18:32:42.477Z,72.62
2023-02-07T18:35:15.132Z,72.30
2023-02-07T18:37:47.878Z,72.64
2023-02-07T18:40:20.294Z,72.40
2023-02-07T18:42:52.781Z,73.46
2023-02-07T18:45:25.229Z,72.19
2023-02-07T18:47:58.331Z,72.84
2023-02-07T18:50:30.704Z,73.31
2023-02-07T18:53:04.766Z,72.49
2023-02-07T18:55:37.377Z,73.34
2023-02-07T18:58:09.848Z,73.25
2023-02-07T19:00:42.673Z,72.74
2023-02-07T19:03:15.823Z,72.92
2023-02-07T19:05:48.384Z,73.11
2023-02-07T19:08:20.857Z,73.47
2023-02-07T19:10:54.527Z,72.45
2023-02-07T19:13:27.449Z,73.15
2023-02-07T19:16:02.933Z,73.13
2023-02-07T19:18:36.186Z,74.26
2023-02-07T19:21:11.334Z,74.16
2023-02-07T19:23:43.887Z,74.16
2023-02-07T19:26:16.260Z,73.95
2023-02-07T19:28:49.336Z,74.45
2023-02-07T19:31:21.942Z,74.77
2023-02-07T19:33:56.626Z,74.38
2023-02-07T19:36:30.650Z,75.12
2023-02-07T19:39:05.335Z,74.54
2023-02-07T19:41:37.858Z,75.27
2023-02-07T19:44:10.748Z,75.78
2023-02-07T19:46:43.687Z,75.43
2023-02-07T19:49:17.088Z,75.71
2023-02-07T19:51:51.207Z,75.71
2023-02-07T19:54:23.929Z,75.40
2023-02-07T19:56:56.472Z,74.81
2023-02-07T19:59:29.034Z,74.63
2023-02-07T20:02:01.464Z,75.30
2023-02-07T20:04:34.838Z,75.13
2023-02-07T20:07:07.489Z,74.41
2023-02-07T20:09:40.041Z,75.07
2023-02-07T20:12:12.483Z,73.77
2023-02-07T20:14:45.173Z,73.67
2023-02-07T20:17:17.596Z,72.90
2023-02-07T20:19:52.339Z,72.56
2023-02-07T20:22:24.828Z,72.17
2023-02-07T20:24:57.535Z,72.31
2023-02-07T20:27:30.100Z,71.46
2023-02-07T20:30:03.673Z,71.54
2023-02-07T20:32:36.248Z,71.37
2023-02-07T20:35:09.515Z,71.54
2023-02-07T20:37:41.863Z,72.33
2023-02-07T20:40:14.455Z,71.84
2023-02-07T20:42:46.951Z,71.17
2023-02-07T20:45:19.394Z,71.26
2023-02-07T20:47:51.766Z,71.62
2023-02-07T20:50:25.111Z,71.61
2023-02-07T20:52:57.875Z,70.39
2023-02-07T20:55:30.732Z,71.08
2023-02-07T20:58:03.112Z,69.62
2023-02-07T21:00:35.585Z,70.60
2023-02-07T21:03:08.055Z,71.05
2023-02-07T21:05:41.253Z,70.64
2023-02-07T21:08:13.692Z,70.49
2023-02-07T21:10:46.313Z,70.29
2023-02-07T21:13:18.691Z,71.03
2023-02-07T21:16:02.502Z,72.18
2023-02-07T21:18:35.701Z,72.14
2023-02-07T21:21:08.982Z,72.62
2023-02-07T21:23:41.854Z,72.93
2023-02-07T21:26:15.380Z,73.30
2023-02-07T21:28:47.867Z,73.50
2023-02-07T21:31:21.768Z,73.48
2023-02-07T21:33:54.384Z,73.32
2023-02-07T21:36:29.164Z,73.51
2023-02-07T21:39:03.759Z,73.86
2023-02-07T21:41:38.269Z,72.92
2023-02-07T21:44:12.347Z,73.41
2023-02-07T21:46:45.739Z,73.28
2023-02-07T21:49:19.853Z,73.35
2023-02-07T21:51:53.177Z,73.54
2023-02-07T21:54:25.597Z,73.64
2023-02-07T21:56:58.189Z,73.69
2023-02-07T21:59:30.581Z,73.54
2023-02-07T22:02:03.906Z,73.85
2023-02-07T22:04:36.438Z,73.31
2023-02-07T22:07:09.673Z,73.44
2023-02-07T22:09:42.126Z,74.34
2023-02-07T22:12:14.582Z,74.69
2023-02-07T22:14:46.981Z,74.76
2023-02-07T22:17:19.463Z,75.19
2023-02-07T22:19:52.103Z,73.92
2023-02-07T22:22:25.270Z,74.46
2023-02-07T22:24:57.661Z,74.83
2023-02-07T22:27:30.340Z,73.92
2023-02-07T22:30:02.956Z,73.83
2023-02-07T22:32:35.772Z,73.97
2023-02-07T22:35:08.288Z,73.35
2023-02-07T22:37:41.526Z,73.53
2023-02-07T22:40:14.053Z,73.67
2023-02-07T22:42:46.506Z,74.23
2023-02-07T22:45:18.939Z,73.80
2023-02-07T22:47:51.515Z,74.32
2023-02-07T22:50:23.996Z,74.32
2023-02-07T22:52:57.350Z,74.83
2023-02-07T22:55:31.599Z,75.71
2023-02-07T22:58:04.051Z,75.91
2023-02-07T23:00:36.526Z,75.04
2023-02-07T23:03:09.228Z,75.80
2023-02-07T23:05:41.772Z,75.64
2023-02-07T23:08:15.000Z,76.63
2023-02-07T23:10:47.425Z,76.55
2023-02-07T23:13:19.854Z,77.40
2023-02-07T23:15:53.270Z,77.52
2023-02-07T23:18:25.661Z,78.03
2023-02-07T23:20:58.085Z,77.86
2023-02-07T23:23:31.476Z,78.12
2023-02-07T23:26:06.210Z,78.51
2023-02-07T23:28:38.806Z,78.62
2023-02-07T23:31:14.273Z,78.64
2023-02-07T23:33:47.308Z,79.52
2023-02-07T23:36:20.188Z,79.54
2023-02-07T23:38:53.194Z,78.91
2023-02-07T23:41:25.623Z,79.21
2023-02-07T23:43:59.690Z,78.18
2023-02-07T23:46:32.309Z,78.96
2023-02-07T23:49:05.444Z,77.40
2023-02-07T23:51:37.801Z,77.11
2023-02-07T23:54:11.039Z,77.47
2023-02-07T23:56:43.360Z,77.58
2023-02-07T23:59:15.829Z,78.58
