createdAt,value
2023-04-12T00:00:11.417Z,0.00
2023-04-12T00:01:11.644Z,0.00
2023-04-12T00:02:12.016Z,0.00
2023-04-12T00:03:12.161Z,0.00
2023-04-12T00:04:12.554Z,0.00
2023-04-12T00:05:12.750Z,0.00
2023-04-12T00:06:13.008Z,0.00
2023-04-12T00:07:13.292Z,0.00
2023-04-12T00:08:13.539Z,0.00
2023-04-12T00:09:13.830Z,0.00
2023-04-12T00:10:14.093Z,0.00
2023-04-12T00:11:14.383Z,0.00
2023-04-12T00:12:14.644Z,0.00
2023-04-12T00:13:14.922Z,0.00
2023-04-12T00:14:15.227Z,0.00
2023-04-12T00:15:15.481Z,0.00
2023-04-12T00:16:22.837Z,0.00
2023-04-12T00:17:16.011Z,0.00
2023-04-12T00:18:16.314Z,0.00
2023-04-12T00:19:16.768Z,0.00
2023-04-12T00:20:16.857Z,0.00
2023-04-12T00:21:17.099Z,0.00
2023-04-12T00:22:17.427Z,0.00
2023-04-12T00:23:17.700Z,0.00
2023-04-12T00:24:17.987Z,0.00
2023-04-12T00:25:18.256Z,0.00
2023-04-12T00:26:18.530Z,0.00
2023-04-12T00:27:18.807Z,0.00
2023-04-12T00:28:19.084Z,0.00
2023-04-12T00:29:19.354Z,0.00
2023-04-12T00:30:19.644Z,0.00
2023-04-12T00:31:20.010Z,0.00
2023-04-12T00:32:20.284Z,0.00
2023-04-12T00:33:20.540Z,0.00
2023-04-12T00:34:20.812Z,0.00
2023-04-12T00:35:21.101Z,0.00
2023-04-12T00:36:21.381Z,0.00
2023-04-12T00:37:21.633Z,0.00
2023-04-12T00:38:22.074Z,0.00
2023-04-12T00:39:22.168Z,0.00
2023-04-12T00:40:22.432Z,0.00
2023-04-12T00:41:22.719Z,0.00
2023-04-12T00:42:23.004Z,0.00
2023-04-12T00:43:23.272Z,0.00
2023-04-12T00:44:23.521Z,0.00
2023-04-12T00:45:23.806Z,0.00
2023-04-12T00:46:24.126Z,0.00
2023-04-12T00:47:24.386Z,0.00
2023-04-12T00:48:24.685Z,0.00
2023-04-12T00:49:24.941Z,0.00
2023-04-12T00:50:25.188Z,0.00
2023-04-12T00:51:25.486Z,0.00
2023-04-12T00:52:25.726Z,0.00
2023-04-12T00:53:26.031Z,0.00
2023-04-12T00:54:26.277Z,0.00
2023-04-12T00:55:26.568Z,0.00
2023-04-12T00:56:26.842Z,0.00
2023-04-12T00:57:27.084Z,0.00
2023-04-12T00:58:27.361Z,0.00
2023-04-12T00:59:27.626Z,0.00
2023-04-12T01:00:28.003Z,0.00
2023-04-12T01:01:28.164Z,0.00
2023-04-12T01:02:28.454Z,0.00
2023-04-12T01:03:28.844Z,0.00
2023-04-12T01:04:28.976Z,0.00
2023-04-12T01:05:29.266Z,0.00
2023-04-12T01:06:29.517Z,0.00
2023-04-12T01:07:29.790Z,0.00
2023-04-12T01:08:30.117Z,0.00
2023-04-12T01:09:30.452Z,0.00
2023-04-12T01:10:30.634Z,0.00
2023-04-12T01:11:30.880Z,0.00
2023-04-12T01:12:31.165Z,0.00
2023-04-12T01:13:31.474Z,0.00
2023-04-12T01:14:31.752Z,0.00
2023-04-12T01:15:31.990Z,0.00
2023-04-12T01:16:32.325Z,0.00
2023-04-12T01:17:32.549Z,0.00
2023-04-12T01:18:32.813Z,0.00
2023-04-12T01:19:33.078Z,0.00
2023-04-12T01:20:33.333Z,0.00
2023-04-12T01:21:33.608Z,0.00
2023-04-12T01:22:33.864Z,0.00
2023-04-12T01:23:34.131Z,0.00
2023-04-12T01:24:34.377Z,0.00
2023-04-12T01:25:34.626Z,0.00
2023-04-12T01:26:34.936Z,0.00
2023-04-12T01:27:35.183Z,0.00
2023-04-12T01:28:35.510Z,0.00
2023-04-12T01:29:35.764Z,0.00
2023-04-12T01:30:36.038Z,0.00
2023-04-12T01:31:36.350Z,0.00
2023-04-12T01:32:36.630Z,0.00
2023-04-12T01:33:36.863Z,0.00
2023-04-12T01:34:37.134Z,0.00
2023-04-12T01:35:37.424Z,0.00
2023-04-12T01:36:37.686Z,0.00
2023-04-12T01:37:37.992Z,0.00
2023-04-12T01:38:38.289Z,0.00
2023-04-12T01:39:38.577Z,0.00
2023-04-12T01:40:38.826Z,0.00
2023-04-12T01:41:39.107Z,0.00
2023-04-12T01:42:39.394Z,0.00
2023-04-12T01:43:39.705Z,0.00
2023-04-12T01:44:39.972Z,0.00
2023-04-12T01:45:40.250Z,0.00
2023-04-12T01:46:40.500Z,0.00
2023-04-12T01:47:40.761Z,0.00
2023-04-12T01:48:40.990Z,0.00
2023-04-12T01:49:41.294Z,0.00
2023-04-12T01:50:41.542Z,0.00
2023-04-12T01:51:41.825Z,0.00
2023-04-12T01:52:42.086Z,0.00
2023-04-12T01:53:42.358Z,0.00
2023-04-12T01:54:42.634Z,0.00
2023-04-12T01:55:42.903Z,0.00
2023-04-12T01:56:43.177Z,0.00
2023-04-12T01:57:43.408Z,0.00
2023-04-12T01:58:43.747Z,0.00
2023-04-12T01:59:43.962Z,0.00
2023-04-12T02:00:44.272Z,0.00
2023-04-12T02:01:44.693Z,0.00
2023-04-12T02:02:44.940Z,0.00
2023-04-12T02:03:45.243Z,0.00
2023-04-12T02:04:45.409Z,0.00
2023-04-12T02:05:45.680Z,0.00
2023-04-12T02:06:45.924Z,0.00
2023-04-12T02:07:46.180Z,0.00
2023-04-12T02:08:46.425Z,0.00
2023-04-12T02:09:46.660Z,0.00
2023-04-12T02:10:46.930Z,0.00
2023-04-12T02:11:47.197Z,0.00
2023-04-12T02:12:47.450Z,0.00
2023-04-12T02:13:47.719Z,0.00
2023-04-12T02:14:47.981Z,0.00
2023-04-12T02:15:48.239Z,0.00
2023-04-12T02:16:48.518Z,0.00
2023-04-12T02:17:48.819Z,0.00
2023-04-12T02:18:49.013Z,0.00
2023-04-12T02:19:49.249Z,0.00
2023-04-12T02:20:49.511Z,0.00
2023-04-12T02:21:49.786Z,0.00
2023-04-12T02:22:50.945Z,0.00
2023-04-12T02:23:50.363Z,0.00
2023-04-12T02:24:50.607Z,0.00
2023-04-12T02:25:50.956Z,0.00
2023-04-12T02:26:51.358Z,0.00
2023-04-12T02:27:51.632Z,0.00
2023-04-12T02:28:51.880Z,0.00
2023-04-12T02:29:52.146Z,0.00
2023-04-12T02:30:52.447Z,0.00
2023-04-12T02:31:52.675Z,0.00
2023-04-12T02:32:52.976Z,0.00
2023-04-12T02:33:53.221Z,0.00
2023-04-12T02:34:53.501Z,0.00
2023-04-12T02:35:53.754Z,0.00
2023-04-12T02:36:54.101Z,0.00
2023-04-12T02:37:54.348Z,0.00
2023-04-12T02:38:54.592Z,0.00
2023-04-12T02:39:54.864Z,0.00
2023-04-12T02:40:55.148Z,0.00
2023-04-12T02:41:55.396Z,0.00
2023-04-12T02:42:55.660Z,0.00
2023-04-12T02:43:56.188Z,0.00
2023-04-12T02:44:56.190Z,0.00
2023-04-12T02:45:56.492Z,0.00
2023-04-12T02:46:56.729Z,0.00
2023-04-12T02:47:57.009Z,0.00
2023-04-12T02:48:57.262Z,0.00
2023-04-12T02:49:57.515Z,0.00
2023-04-12T02:50:57.751Z,0.00
2023-04-12T02:51:57.998Z,0.00
2023-04-12T02:52:58.250Z,0.00
2023-04-12T02:53:58.729Z,0.00
2023-04-12T02:54:58.805Z,0.00
2023-04-12T02:55:59.167Z,0.00
2023-04-12T02:56:59.406Z,0.00
2023-04-12T02:57:59.642Z,0.00
2023-04-12T02:59:00.030Z,0.00
2023-04-12T03:00:00.177Z,0.00
2023-04-12T03:01:00.510Z,0.00
2023-04-12T03:02:00.945Z,0.00
2023-04-12T03:03:01.177Z,0.00
2023-04-12T03:04:01.638Z,0.00
2023-04-12T03:05:01.717Z,0.00
2023-04-12T03:06:02.022Z,0.00
2023-04-12T03:07:02.266Z,0.00
2023-04-12T03:08:02.547Z,0.00
2023-04-12T03:09:02.808Z,0.00
2023-04-12T03:10:03.068Z,0.00
2023-04-12T03:11:03.289Z,0.00
2023-04-12T03:12:03.551Z,0.00
2023-04-12T03:13:03.801Z,0.00
2023-04-12T03:14:04.069Z,0.00
2023-04-12T03:15:04.354Z,0.00
2023-04-12T03:16:04.613Z,0.00
2023-04-12T03:17:04.862Z,0.00
2023-04-12T03:18:05.189Z,0.00
2023-04-12T03:19:05.393Z,0.00
2023-04-12T03:20:05.659Z,0.00
2023-04-12T03:21:05.921Z,0.00
2023-04-12T03:22:06.204Z,0.00
2023-04-12T03:23:06.415Z,0.00
2023-04-12T03:24:06.681Z,0.00
2023-04-12T03:25:06.934Z,0.00
2023-04-12T03:26:07.211Z,0.00
2023-04-12T03:27:07.502Z,0.00
2023-04-12T03:28:07.774Z,0.00
2023-04-12T03:29:09.454Z,0.00
2023-04-12T03:30:08.268Z,0.00
2023-04-12T03:31:08.526Z,0.00
2023-04-12T03:32:08.833Z,0.00
2023-04-12T03:33:09.104Z,0.00
2023-04-12T03:34:09.320Z,0.00
2023-04-12T03:35:09.633Z,0.00
2023-04-12T03:36:09.833Z,0.00
2023-04-12T03:37:10.129Z,0.00
2023-04-12T03:38:10.328Z,0.00
2023-04-12T03:39:10.606Z,0.00
2023-04-12T03:40:10.868Z,0.00
2023-04-12T03:41:11.097Z,0.00
2023-04-12T03:42:21.616Z,0.00
2023-04-12T03:43:12.630Z,0.00
2023-04-12T03:44:11.946Z,0.00
2023-04-12T03:45:12.269Z,0.00
2023-04-12T03:46:12.556Z,0.00
2023-04-12T03:47:12.782Z,0.00
2023-04-12T03:48:12.999Z,0.00
2023-04-12T03:49:13.255Z,0.00
2023-04-12T03:50:13.492Z,0.00
2023-04-12T03:51:13.736Z,0.00
2023-04-12T03:52:14.131Z,0.00
2023-04-12T03:53:14.226Z,0.00
2023-04-12T03:54:14.507Z,0.00
2023-04-12T03:55:14.762Z,0.00
2023-04-12T03:56:15.014Z,0.00
2023-04-12T03:57:15.297Z,0.00
2023-04-12T03:58:15.575Z,0.00
2023-04-12T03:59:15.815Z,0.00
2023-04-12T04:00:16.085Z,20.00
2023-04-12T04:01:16.361Z,16.00
2023-04-12T04:02:16.734Z,16.00
2023-04-12T04:03:17.054Z,16.00
2023-04-12T04:04:17.501Z,20.00
2023-04-12T04:05:17.601Z,20.00
2023-04-12T04:06:17.867Z,20.00
2023-04-12T04:07:18.148Z,20.00
2023-04-12T04:08:18.453Z,20.00
2023-04-12T04:09:18.740Z,20.00
2023-04-12T04:10:19.041Z,20.00
2023-04-12T04:11:19.307Z,20.00
2023-04-12T04:12:19.579Z,20.00
2023-04-12T04:13:19.841Z,20.00
2023-04-12T04:14:20.129Z,20.00
2023-04-12T04:15:20.429Z,20.00
2023-04-12T04:16:20.700Z,20.00
2023-04-12T04:17:20.980Z,20.00
2023-04-12T04:18:21.202Z,16.00
2023-04-12T04:19:21.450Z,20.00
2023-04-12T04:20:21.766Z,16.00
2023-04-12T04:21:22.047Z,20.00
2023-04-12T04:22:22.341Z,20.00
2023-04-12T04:23:22.606Z,20.00
2023-04-12T04:24:22.900Z,16.00
2023-04-12T04:25:23.231Z,20.00
2023-04-12T04:26:23.483Z,20.00
2023-04-12T04:27:23.741Z,16.00
2023-04-12T04:28:23.991Z,16.00
2023-04-12T04:29:24.234Z,20.00
2023-04-12T04:30:24.491Z,20.00
2023-04-12T04:31:24.774Z,20.00
2023-04-12T04:32:25.114Z,20.00
2023-04-12T04:33:25.379Z,24.00
2023-04-12T04:34:25.650Z,24.00
2023-04-12T04:35:26.007Z,24.00
2023-04-12T04:36:26.217Z,24.00
2023-04-12T04:37:26.489Z,24.00
2023-04-12T04:38:26.775Z,24.00
2023-04-12T04:39:27.060Z,32.00
2023-04-12T04:40:27.327Z,32.00
2023-04-12T04:41:27.599Z,32.00
2023-04-12T04:42:27.844Z,36.00
2023-04-12T04:43:28.104Z,36.00
2023-04-12T04:44:28.377Z,40.00
2023-04-12T04:45:28.778Z,44.00
2023-04-12T04:46:28.871Z,44.00
2023-04-12T04:47:29.208Z,44.00
2023-04-12T04:48:29.437Z,48.00
2023-04-12T04:49:29.698Z,52.00
2023-04-12T04:50:30.002Z,56.00
2023-04-12T04:51:30.305Z,56.00
2023-04-12T04:52:30.602Z,60.00
2023-04-12T04:53:30.849Z,60.00
2023-04-12T04:54:31.147Z,60.00
2023-04-12T04:55:31.434Z,60.00
2023-04-12T04:56:31.729Z,64.00
2023-04-12T04:57:31.987Z,64.00
2023-04-12T04:58:32.244Z,68.00
2023-04-12T04:59:32.515Z,52.00
2023-04-12T05:00:32.787Z,56.00
2023-04-12T05:01:33.108Z,56.00
2023-04-12T05:02:33.401Z,52.00
2023-04-12T05:03:33.664Z,56.00
2023-04-12T05:04:33.906Z,60.00
2023-04-12T05:05:34.197Z,64.00
2023-04-12T05:06:34.461Z,64.00
2023-04-12T05:07:34.712Z,68.00
2023-04-12T05:08:34.967Z,68.00
2023-04-12T05:09:35.224Z,64.00
2023-04-12T05:10:35.581Z,68.00
2023-04-12T05:11:35.864Z,72.00
2023-04-12T05:12:36.135Z,80.00
2023-04-12T05:13:36.382Z,88.00
2023-04-12T05:14:45.858Z,92.00
2023-04-12T05:15:37.970Z,96.00
2023-04-12T05:16:37.302Z,96.00
2023-04-12T05:17:37.589Z,100.00
2023-04-12T05:18:37.812Z,100.00
2023-04-12T05:19:38.073Z,108.00
2023-04-12T05:20:38.415Z,104.00
2023-04-12T05:21:38.671Z,104.00
2023-04-12T05:22:38.952Z,108.00
2023-04-12T05:23:39.226Z,112.00
2023-04-12T05:24:39.538Z,120.00
2023-04-12T05:25:39.825Z,128.00
2023-04-12T05:26:40.095Z,136.00
2023-04-12T05:27:40.417Z,140.00
2023-04-12T05:28:40.730Z,148.00
2023-04-12T05:29:41.009Z,160.00
2023-04-12T05:30:41.458Z,160.00
2023-04-12T05:31:41.562Z,160.00
2023-04-12T05:32:41.933Z,168.00
2023-04-12T05:33:42.186Z,176.00
2023-04-12T05:34:42.493Z,176.00
2023-04-12T05:35:42.832Z,180.00
2023-04-12T05:36:43.109Z,184.00
2023-04-12T05:37:43.414Z,188.00
2023-04-12T05:38:43.749Z,196.00
2023-04-12T05:39:44.063Z,208.00
2023-04-12T05:40:44.448Z,216.00
2023-04-12T05:41:44.660Z,224.00
2023-04-12T05:42:44.977Z,236.00
2023-04-12T05:43:45.257Z,240.00
2023-04-12T05:44:46.595Z,240.00
2023-04-12T05:45:45.839Z,248.00
2023-04-12T05:46:46.252Z,256.00
2023-04-12T05:47:46.428Z,268.00
2023-04-12T05:48:46.710Z,284.00
2023-04-12T05:49:47.002Z,296.00
2023-04-12T05:50:47.303Z,304.00
2023-04-12T05:51:47.602Z,312.00
2023-04-12T05:52:47.932Z,316.00
2023-04-12T05:53:48.161Z,316.00
2023-04-12T05:54:48.458Z,328.00
2023-04-12T05:55:48.771Z,344.00
2023-04-12T05:56:49.125Z,364.00
2023-04-12T05:57:49.352Z,384.00
2023-04-12T05:58:49.654Z,396.00
2023-04-12T05:59:49.913Z,420.00
2023-04-12T06:00:50.213Z,436.00
2023-04-12T06:01:50.564Z,440.00
2023-04-12T06:02:50.977Z,448.00
2023-04-12T06:03:51.174Z,460.00
2023-04-12T06:04:52.017Z,472.00
2023-04-12T06:05:51.700Z,492.00
2023-04-12T06:06:52.196Z,512.00
2023-04-12T06:07:53.784Z,532.00
2023-04-12T06:08:52.491Z,560.00
2023-04-12T06:09:52.793Z,584.00
2023-04-12T06:10:53.070Z,604.00
2023-04-12T06:11:53.368Z,628.00
2023-04-12T06:12:53.635Z,636.00
2023-04-12T06:13:53.923Z,640.00
2023-04-12T06:14:54.259Z,652.00
2023-04-12T06:15:54.589Z,648.00
2023-04-12T06:17:01.854Z,628.00
2023-04-12T06:17:55.162Z,624.00
2023-04-12T06:18:58.229Z,624.00
2023-04-12T06:19:55.622Z,636.00
2023-04-12T06:20:55.904Z,636.00
2023-04-12T06:21:56.189Z,680.00
2023-04-12T06:22:56.538Z,692.00
2023-04-12T06:23:56.750Z,728.00
2023-04-12T06:24:57.019Z,756.00
2023-04-12T06:25:57.332Z,772.00
2023-04-12T06:26:57.641Z,772.00
2023-04-12T06:27:57.907Z,764.00
2023-04-12T06:28:58.419Z,772.00
2023-04-12T06:29:58.524Z,776.00
2023-04-12T06:30:58.816Z,772.00
2023-04-12T06:31:59.117Z,744.00
2023-04-12T06:32:59.445Z,724.00
2023-04-12T06:33:59.696Z,732.00
2023-04-12T06:35:00.024Z,760.00
2023-04-12T06:36:00.342Z,804.00
2023-04-12T06:37:00.597Z,840.00
2023-04-12T06:38:00.887Z,844.00
2023-04-12T06:39:01.198Z,860.00
2023-04-12T06:40:01.478Z,908.00
2023-04-12T06:41:01.767Z,932.00
2023-04-12T06:42:02.048Z,1008.00
2023-04-12T06:43:02.377Z,1072.00
2023-04-12T06:44:02.672Z,1120.00
2023-04-12T06:45:02.957Z,1076.00
2023-04-12T06:46:03.242Z,1056.00
2023-04-12T06:47:03.628Z,1032.00
2023-04-12T06:48:03.854Z,1084.00
2023-04-12T06:49:04.095Z,1116.00
2023-04-12T06:50:04.405Z,1144.00
2023-04-12T06:51:04.696Z,1136.00
2023-04-12T06:52:05.023Z,1152.00
2023-04-12T06:53:05.420Z,1244.00
2023-04-12T06:54:05.675Z,1344.00
2023-04-12T06:55:05.938Z,1420.00
2023-04-12T06:56:06.246Z,1396.00
2023-04-12T06:57:06.563Z,1400.00
2023-04-12T06:58:06.889Z,1416.00
2023-04-12T06:59:07.164Z,1404.00
2023-04-12T07:00:07.441Z,1408.00
2023-04-12T07:01:07.809Z,1340.00
2023-04-12T07:02:08.187Z,1312.00
2023-04-12T07:03:08.480Z,1196.00
2023-04-12T07:04:09.598Z,1132.00
2023-04-12T07:05:09.011Z,1088.00
2023-04-12T07:06:23.707Z,1072.00
2023-04-12T07:07:10.578Z,1072.00
2023-04-12T07:08:09.875Z,1168.00
2023-04-12T07:09:10.164Z,1312.00
2023-04-12T07:10:10.495Z,1412.00
2023-04-12T07:12:11.070Z,1584.00
2023-04-12T07:13:11.412Z,1644.00
2023-04-12T07:14:11.701Z,1708.00
2023-04-12T07:15:12.021Z,1784.00
2023-04-12T07:16:12.377Z,1848.00
2023-04-12T07:17:12.637Z,1964.00
2023-04-12T07:18:12.946Z,2120.00
2023-04-12T07:19:13.267Z,2244.00
2023-04-12T07:20:13.601Z,2364.00
2023-04-12T07:21:13.865Z,2324.00
2023-04-12T07:22:14.393Z,2112.00
2023-04-12T07:23:14.518Z,1872.00
2023-04-12T07:24:14.760Z,1644.00
2023-04-12T07:25:15.064Z,1600.00
2023-04-12T07:26:15.581Z,1688.00
2023-04-12T07:27:15.650Z,1820.00
2023-04-12T07:28:15.963Z,1860.00
2023-04-12T07:29:16.258Z,1856.00
2023-04-12T07:30:16.588Z,1876.00
2023-04-12T07:31:16.864Z,1932.00
2023-04-12T07:32:17.136Z,1984.00
2023-04-12T07:33:19.973Z,1956.00
2023-04-12T07:34:17.818Z,1924.00
2023-04-12T07:35:17.957Z,1964.00
2023-04-12T07:36:18.324Z,2076.00
2023-04-12T07:37:18.577Z,2260.00
2023-04-12T07:38:18.893Z,2424.00
2023-04-12T07:39:19.248Z,2456.00
2023-04-12T07:40:19.554Z,2624.00
2023-04-12T07:41:19.857Z,2648.00
2023-04-12T07:42:20.178Z,2624.00
2023-04-12T07:43:20.486Z,2628.00
2023-04-12T07:44:20.794Z,2728.00
2023-04-12T07:45:22.078Z,2832.00
2023-04-12T07:46:21.501Z,2872.00
2023-04-12T07:47:21.771Z,2960.00
2023-04-12T07:48:22.037Z,3144.00
2023-04-12T07:49:22.381Z,3408.00
2023-04-12T07:50:22.730Z,3692.00
2023-04-12T07:51:23.030Z,3948.00
2023-04-12T07:52:23.343Z,3876.00
2023-04-12T07:53:23.676Z,3384.00
2023-04-12T07:54:23.950Z,2992.00
2023-04-12T07:55:24.259Z,2952.00
2023-04-12T07:56:24.578Z,2952.00
2023-04-12T07:57:24.881Z,2780.00
2023-04-12T07:58:25.168Z,2392.00
2023-04-12T07:59:25.492Z,2044.00
2023-04-12T08:00:25.828Z,1692.00
2023-04-12T08:01:26.150Z,1456.00
2023-04-12T08:02:26.561Z,1296.00
2023-04-12T08:03:26.857Z,1268.00
2023-04-12T08:04:27.257Z,1548.00
2023-04-12T08:05:27.293Z,1900.00
2023-04-12T08:06:30.476Z,2168.00
2023-04-12T08:07:27.822Z,2132.00
2023-04-12T08:08:28.102Z,2276.00
2023-04-12T08:09:28.404Z,2348.00
2023-04-12T08:10:28.737Z,2296.00
2023-04-12T08:11:29.043Z,2288.00
2023-04-12T08:12:29.335Z,2348.00
2023-04-12T08:13:29.655Z,2388.00
2023-04-12T08:14:29.963Z,2424.00
2023-04-12T08:15:30.319Z,2480.00
2023-04-12T08:16:30.641Z,2556.00
2023-04-12T08:17:30.950Z,2664.00
2023-04-12T08:18:31.261Z,2732.00
2023-04-12T08:19:31.577Z,2748.00
2023-04-12T08:20:31.909Z,2556.00
2023-04-12T08:21:32.248Z,2456.00
2023-04-12T08:22:32.565Z,2448.00
2023-04-12T08:23:32.857Z,2428.00
2023-04-12T08:24:33.160Z,2460.00
2023-04-12T08:25:33.524Z,2596.00
2023-04-12T08:26:33.818Z,2768.00
2023-04-12T08:27:34.154Z,2964.00
2023-04-12T08:28:34.443Z,3116.00
2023-04-12T08:29:34.766Z,3216.00
2023-04-12T08:30:35.129Z,3308.00
2023-04-12T08:31:35.484Z,3488.00
2023-04-12T08:32:35.664Z,3708.00
2023-04-12T08:33:35.945Z,3936.00
2023-04-12T08:34:36.249Z,4368.00
2023-04-12T08:35:36.612Z,5036.00
2023-04-12T08:36:36.917Z,5736.00
2023-04-12T08:37:37.223Z,5844.00
2023-04-12T08:38:45.391Z,5596.00
2023-04-12T08:39:38.949Z,5108.00
2023-04-12T08:40:38.063Z,4976.00
2023-04-12T08:41:39.158Z,4832.00
2023-04-12T08:42:38.675Z,4140.00
2023-04-12T08:43:39.012Z,3420.00
2023-04-12T08:44:39.338Z,2868.00
2023-04-12T08:45:39.670Z,2608.00
2023-04-12T08:46:40.041Z,2448.00
2023-04-12T08:47:40.356Z,2388.00
2023-04-12T08:48:40.705Z,2444.00
2023-04-12T08:49:40.929Z,2584.00
2023-04-12T08:50:41.211Z,2528.00
2023-04-12T08:51:41.603Z,2520.00
2023-04-12T08:52:41.828Z,2600.00
2023-04-12T08:53:42.023Z,2504.00
2023-04-12T08:54:42.341Z,2864.00
2023-04-12T08:55:42.624Z,2848.00
2023-04-12T08:56:42.956Z,3164.00
2023-04-12T08:57:43.230Z,3304.00
2023-04-12T08:58:43.532Z,3524.00
2023-04-12T08:59:43.811Z,3604.00
2023-04-12T09:00:44.128Z,3624.00
2023-04-12T09:01:44.495Z,4004.00
2023-04-12T09:02:44.898Z,4468.00
2023-04-12T09:03:45.252Z,4828.00
2023-04-12T09:04:45.407Z,5408.00
2023-04-12T09:05:45.587Z,5700.00
2023-04-12T09:06:45.865Z,5476.00
2023-04-12T09:07:46.175Z,5772.00
2023-04-12T09:08:46.609Z,5420.00
2023-04-12T09:09:46.766Z,5432.00
2023-04-12T09:10:47.075Z,5492.00
2023-04-12T09:11:47.385Z,5304.00
2023-04-12T09:12:47.693Z,5300.00
2023-04-12T09:13:48.033Z,5352.00
2023-04-12T09:14:48.322Z,5284.00
2023-04-12T09:15:48.645Z,5520.00
2023-04-12T09:16:48.935Z,5700.00
2023-04-12T09:17:49.290Z,5524.00
2023-04-12T09:18:49.489Z,5400.00
2023-04-12T09:19:49.790Z,5352.00
2023-04-12T09:20:50.054Z,5348.00
2023-04-12T09:21:50.371Z,5384.00
2023-04-12T09:22:50.690Z,5708.00
2023-04-12T09:23:50.975Z,5488.00
2023-04-12T09:24:51.277Z,5320.00
2023-04-12T09:25:51.627Z,5204.00
2023-04-12T09:26:51.951Z,5160.00
2023-04-12T09:27:52.231Z,5008.00
2023-04-12T09:28:52.531Z,5524.00
2023-04-12T09:29:52.823Z,6196.00
2023-04-12T09:30:53.148Z,5984.00
2023-04-12T09:31:53.489Z,5292.00
2023-04-12T09:32:53.806Z,4800.00
2023-04-12T09:33:54.072Z,4236.00
2023-04-12T09:34:54.377Z,3916.00
2023-04-12T09:35:54.741Z,3288.00
2023-04-12T09:36:55.061Z,2860.00
2023-04-12T09:37:55.339Z,2660.00
2023-04-12T09:38:55.635Z,2652.00
2023-04-12T09:39:55.982Z,2540.00
2023-04-12T09:40:56.279Z,2704.00
2023-04-12T09:41:56.580Z,2744.00
2023-04-12T09:42:56.883Z,3296.00
2023-04-12T09:43:57.448Z,3804.00
2023-04-12T09:44:57.483Z,3216.00
2023-04-12T09:45:57.864Z,3460.00
2023-04-12T09:46:58.116Z,3036.00
2023-04-12T09:47:58.291Z,2972.00
2023-04-12T09:48:58.586Z,3204.00
2023-04-12T09:49:58.897Z,3288.00
2023-04-12T09:50:59.173Z,2960.00
2023-04-12T09:51:59.695Z,3180.00
2023-04-12T09:52:59.832Z,3500.00
2023-04-12T09:54:00.150Z,3484.00
2023-04-12T09:55:00.464Z,3544.00
2023-04-12T09:56:00.786Z,3128.00
2023-04-12T09:57:01.075Z,3500.00
2023-04-12T09:58:01.364Z,4100.00
2023-04-12T09:59:01.682Z,4196.00
2023-04-12T10:00:02.095Z,3896.00
2023-04-12T10:01:02.268Z,3828.00
2023-04-12T10:02:02.713Z,3588.00
2023-04-12T10:03:03.165Z,3372.00
2023-04-12T10:04:03.462Z,4276.00
2023-04-12T10:05:03.467Z,3968.00
2023-04-12T10:06:03.679Z,3824.00
2023-04-12T10:07:03.895Z,4728.00
2023-04-12T10:08:04.236Z,5444.00
2023-04-12T10:09:04.608Z,4704.00
2023-04-12T10:10:04.853Z,4864.00
2023-04-12T10:11:05.115Z,5332.00
2023-04-12T10:12:05.430Z,6184.00
2023-04-12T10:13:05.710Z,8268.00
2023-04-12T10:14:06.039Z,8120.00
2023-04-12T10:15:06.362Z,7620.00
2023-04-12T10:16:06.777Z,7428.00
2023-04-12T10:17:06.985Z,7076.00
2023-04-12T10:18:07.322Z,7412.00
2023-04-12T10:19:07.610Z,7924.00
2023-04-12T10:20:07.967Z,7836.00
2023-04-12T10:21:08.234Z,7268.00
2023-04-12T10:22:08.527Z,7396.00
2023-04-12T10:23:08.860Z,7396.00
2023-04-12T10:24:09.149Z,6276.00
2023-04-12T10:25:09.472Z,5248.00
2023-04-12T10:26:09.800Z,4644.00
2023-04-12T10:27:10.136Z,4316.00
2023-04-12T10:28:10.433Z,4240.00
2023-04-12T10:29:10.735Z,4424.00
2023-04-12T10:30:11.007Z,4608.00
2023-04-12T10:31:11.315Z,4656.00
2023-04-12T10:32:11.695Z,4860.00
2023-04-12T10:33:11.969Z,5424.00
2023-04-12T10:34:12.246Z,5532.00
2023-04-12T10:35:12.562Z,5720.00
2023-04-12T10:36:12.888Z,5908.00
2023-04-12T10:37:13.214Z,5972.00
2023-04-12T10:38:13.492Z,5884.00
2023-04-12T10:39:13.849Z,6748.00
2023-04-12T10:40:14.131Z,6136.00
2023-04-12T10:41:14.442Z,5792.00
2023-04-12T10:42:14.728Z,6284.00
2023-04-12T10:43:15.075Z,8488.00
2023-04-12T10:44:15.340Z,9268.00
2023-04-12T10:45:15.656Z,7724.00
2023-04-12T10:46:16.001Z,7820.00
2023-04-12T10:47:16.387Z,7724.00
2023-04-12T10:48:16.697Z,7296.00
2023-04-12T10:49:16.961Z,6744.00
2023-04-12T10:50:17.239Z,6496.00
2023-04-12T10:51:17.598Z,5468.00
2023-04-12T10:52:17.900Z,4524.00
2023-04-12T10:53:18.257Z,3768.00
2023-04-12T10:54:18.550Z,3848.00
2023-04-12T10:55:19.711Z,2780.00
2023-04-12T10:56:19.207Z,1720.00
2023-04-12T10:57:19.466Z,1312.00
2023-04-12T10:58:19.791Z,1344.00
2023-04-12T10:59:20.117Z,1564.00
2023-04-12T11:00:20.556Z,1760.00
2023-04-12T11:01:20.974Z,1944.00
2023-04-12T11:02:21.195Z,2460.00
2023-04-12T11:03:21.585Z,2540.00
2023-04-12T11:04:22.047Z,3496.00
2023-04-12T11:05:21.981Z,4928.00
2023-04-12T11:06:27.262Z,5408.00
2023-04-12T11:07:23.517Z,4836.00
2023-04-12T11:08:22.747Z,4400.00
2023-04-12T11:09:23.023Z,4656.00
2023-04-12T11:10:23.319Z,4456.00
2023-04-12T11:11:23.627Z,3528.00
2023-04-12T11:12:23.947Z,3332.00
2023-04-12T11:13:24.287Z,3676.00
2023-04-12T11:14:24.644Z,3464.00
2023-04-12T11:15:24.903Z,2664.00
2023-04-12T11:16:25.256Z,2360.00
2023-04-12T11:17:25.816Z,1984.00
2023-04-12T11:18:25.967Z,1740.00
2023-04-12T11:19:26.151Z,1604.00
2023-04-12T11:20:26.440Z,1544.00
2023-04-12T11:21:26.778Z,1532.00
2023-04-12T11:22:27.070Z,1620.00
2023-04-12T11:23:27.404Z,1832.00
2023-04-12T11:24:27.726Z,2192.00
2023-04-12T11:25:28.006Z,2836.00
2023-04-12T11:26:28.326Z,4304.00
2023-04-12T11:27:28.609Z,6152.00
2023-04-12T11:28:31.179Z,8528.00
2023-04-12T11:29:29.233Z,9024.00
2023-04-12T11:30:29.515Z,9652.00
2023-04-12T11:31:29.850Z,9224.00
2023-04-12T11:32:30.210Z,8716.00
2023-04-12T11:33:30.479Z,7820.00
2023-04-12T11:34:30.803Z,8128.00
2023-04-12T11:35:31.142Z,6836.00
2023-04-12T11:36:31.442Z,6084.00
2023-04-12T11:37:31.774Z,5544.00
2023-04-12T11:38:32.126Z,5540.00
2023-04-12T11:39:33.359Z,5976.00
2023-04-12T11:40:32.748Z,6240.00
2023-04-12T11:41:33.075Z,7004.00
2023-04-12T11:42:33.415Z,7956.00
2023-04-12T11:43:33.734Z,8700.00
2023-04-12T11:44:52.081Z,8512.00
2023-04-12T11:45:35.279Z,7432.00
2023-04-12T11:46:34.624Z,7532.00
2023-04-12T11:47:34.829Z,6772.00
2023-04-12T11:48:35.117Z,6108.00
2023-04-12T11:49:35.462Z,6076.00
2023-04-12T11:50:35.809Z,5396.00
2023-04-12T11:51:36.056Z,5228.00
2023-04-12T11:52:36.379Z,4968.00
2023-04-12T11:53:36.715Z,4864.00
2023-04-12T11:54:37.021Z,5180.00
2023-04-12T11:55:37.339Z,5176.00
2023-04-12T11:56:37.680Z,4988.00
2023-04-12T11:57:37.953Z,5004.00
2023-04-12T11:58:38.263Z,5216.00
2023-04-12T11:59:38.544Z,5320.00
2023-04-12T12:00:38.856Z,5572.00
2023-04-12T12:01:39.299Z,5812.00
2023-04-12T12:02:46.594Z,5248.00
2023-04-12T12:03:40.891Z,5076.00
2023-04-12T12:04:40.495Z,4804.00
2023-04-12T12:05:40.499Z,4552.00
2023-04-12T12:06:41.287Z,4952.00
2023-04-12T12:07:41.021Z,5120.00
2023-04-12T12:08:41.294Z,5220.00
2023-04-12T12:09:41.597Z,5768.00
2023-04-12T12:10:51.978Z,6132.00
2023-04-12T12:11:43.209Z,6588.00
2023-04-12T12:12:42.667Z,6460.00
2023-04-12T12:13:43.085Z,6220.00
2023-04-12T12:14:43.161Z,5892.00
2023-04-12T12:15:43.495Z,5892.00
2023-04-12T12:16:43.790Z,6508.00
2023-04-12T12:17:51.157Z,6676.00
2023-04-12T12:18:44.387Z,6376.00
2023-04-12T12:19:44.706Z,6056.00
2023-04-12T12:20:46.694Z,6556.00
2023-04-12T12:21:45.319Z,6616.00
2023-04-12T12:22:45.639Z,6800.00
2023-04-12T12:23:45.947Z,7136.00
2023-04-12T12:24:46.235Z,7384.00
2023-04-12T12:25:46.542Z,7392.00
2023-04-12T12:26:46.897Z,7168.00
2023-04-12T12:27:47.193Z,7076.00
2023-04-12T12:28:47.482Z,6572.00
2023-04-12T12:29:47.745Z,6456.00
2023-04-12T12:30:48.069Z,6808.00
2023-04-12T12:31:48.436Z,7364.00
2023-04-12T12:32:48.714Z,7740.00
2023-04-12T12:33:48.982Z,7588.00
2023-04-12T12:34:49.304Z,7512.00
2023-04-12T12:35:49.654Z,7496.00
2023-04-12T12:36:49.920Z,7520.00
2023-04-12T12:37:50.204Z,7616.00
2023-04-12T12:38:50.518Z,7716.00