createdAt,value
2023-05-21T00:02:08.257Z,3.60
2023-05-21T00:07:10.157Z,2.63
2023-05-21T00:12:11.620Z,2.60
2023-05-21T00:17:13.089Z,2.10
2023-05-21T00:22:14.584Z,2.60
2023-05-21T00:27:16.194Z,2.60
2023-05-21T00:32:17.712Z,2.72
2023-05-21T00:37:19.212Z,2.90
2023-05-21T00:42:20.658Z,3.33
2023-05-21T00:47:22.534Z,2.83
2023-05-21T00:52:26.837Z,2.97
2023-05-21T00:57:28.504Z,3.20
2023-05-21T01:02:33.126Z,2.75
2023-05-21T01:07:37.182Z,3.55
2023-05-21T01:12:41.697Z,2.85
2023-05-21T01:17:45.935Z,3.33
2023-05-21T01:22:57.046Z,3.40
2023-05-21T01:27:58.523Z,2.83
2023-05-21T01:33:04.672Z,3.90
2023-05-21T01:38:17.309Z,3.30
2023-05-21T01:43:20.404Z,3.30
2023-05-21T01:48:25.379Z,3.05
2023-05-21T01:53:26.830Z,2.67
2023-05-21T01:58:28.357Z,3.25
2023-05-21T02:03:31.273Z,4.13
2023-05-21T02:08:33.492Z,3.88
2023-05-21T02:13:40.681Z,3.50
2023-05-21T02:18:43.611Z,3.45
2023-05-21T02:23:45.198Z,3.90
2023-05-21T02:28:46.709Z,4.13
2023-05-21T02:33:48.210Z,3.55
2023-05-21T02:38:49.937Z,4.20
2023-05-21T02:43:51.472Z,4.35
2023-05-21T02:48:52.955Z,3.70
2023-05-21T02:53:54.425Z,4.00
2023-05-21T02:58:55.889Z,4.28
2023-05-21T03:03:57.431Z,4.15
2023-05-21T03:08:58.933Z,4.03
2023-05-21T03:14:00.402Z,4.63
2023-05-21T03:19:02.026Z,4.63
2023-05-21T03:24:04.893Z,3.95
2023-05-21T03:29:06.397Z,4.45
2023-05-21T03:34:09.050Z,5.10
2023-05-21T03:39:10.521Z,4.57
2023-05-21T03:44:12.002Z,4.47
2023-05-21T03:49:14.348Z,4.60
2023-05-21T03:54:15.906Z,4.40
2023-05-21T03:59:17.398Z,4.68
2023-05-21T04:04:19.030Z,4.78
2023-05-21T04:09:20.549Z,4.90
2023-05-21T04:14:25.286Z,4.97
2023-05-21T04:19:26.875Z,4.13
2023-05-21T04:24:28.458Z,4.22
2023-05-21T04:29:30.271Z,4.53
2023-05-21T04:34:34.024Z,4.65
2023-05-21T04:39:36.294Z,4.00
2023-05-21T04:44:40.322Z,5.20
2023-05-21T04:49:41.954Z,4.97
2023-05-21T04:54:45.782Z,5.10
2023-05-21T04:59:47.819Z,5.30
2023-05-21T05:04:49.338Z,5.45
2023-05-21T05:09:50.855Z,5.22
2023-05-21T05:14:52.289Z,5.22
2023-05-21T05:19:53.729Z,5.25
2023-05-21T05:24:55.219Z,4.97
2023-05-21T05:29:56.682Z,5.25
2023-05-21T05:34:58.525Z,5.45
2023-05-21T05:40:00.976Z,4.88
2023-05-21T05:45:02.545Z,5.03
2023-05-21T05:50:04.241Z,4.88
2023-05-21T05:55:08.996Z,5.38
2023-05-21T06:00:11.081Z,6.88
2023-05-21T06:05:12.687Z,6.22
2023-05-21T06:10:14.300Z,5.38
2023-05-21T06:15:16.593Z,5.78
2023-05-21T06:20:18.221Z,6.07
2023-05-21T06:25:19.732Z,5.43
2023-05-21T06:30:21.235Z,5.57
2023-05-21T06:35:23.350Z,5.68
2023-05-21T06:40:24.896Z,6.28
2023-05-21T06:45:26.411Z,6.03
2023-05-21T06:50:28.001Z,5.60
2023-05-21T06:55:29.782Z,6.10
2023-05-21T07:00:31.340Z,6.45
2023-05-21T07:05:32.808Z,6.65
2023-05-21T07:10:34.265Z,6.53
2023-05-21T07:15:36.330Z,6.70
2023-05-21T07:20:37.917Z,6.03
2023-05-21T07:25:39.434Z,6.70
2023-05-21T07:30:40.969Z,4.95
2023-05-21T07:35:42.481Z,5.78
2023-05-21T07:40:44.003Z,6.30
2023-05-21T07:45:45.581Z,5.72
2023-05-21T07:50:49.290Z,6.03
2023-05-21T07:55:51.316Z,6.43
2023-05-21T08:00:53.180Z,5.57
2023-05-21T08:05:54.675Z,5.72
2023-05-21T08:10:56.319Z,5.90
2023-05-21T08:15:57.847Z,6.13
2023-05-21T08:21:00.381Z,5.20
2023-05-21T08:26:02.087Z,5.63
2023-05-21T08:31:03.670Z,5.72
2023-05-21T08:36:06.630Z,6.72
2023-05-21T08:41:09.912Z,5.80
2023-05-21T08:46:11.663Z,5.93
2023-05-21T08:51:13.622Z,6.40
2023-05-21T08:56:17.551Z,4.97
2023-05-21T09:01:19.867Z,5.22
2023-05-21T09:06:21.638Z,6.68
2023-05-21T09:11:23.220Z,5.93
2023-05-21T09:16:24.670Z,6.38
2023-05-21T09:21:28.593Z,7.45
2023-05-21T09:26:30.120Z,6.30
2023-05-21T09:31:33.007Z,5.68
2023-05-21T09:36:38.356Z,6.30
2023-05-21T09:41:42.535Z,6.75
2023-05-21T09:46:44.025Z,6.07
2023-05-21T09:51:45.720Z,6.38
2023-05-21T09:56:47.277Z,6.75
2023-05-21T10:01:52.982Z,7.32
2023-05-21T10:06:54.678Z,7.65
2023-05-21T10:11:57.412Z,7.00
2023-05-21T10:17:00.633Z,9.43
2023-05-21T10:22:04.377Z,7.50
2023-05-21T10:27:07.102Z,9.20
2023-05-21T10:32:09.581Z,8.32
2023-05-21T10:37:13.171Z,7.93
2023-05-21T10:42:25.216Z,10.18
2023-05-21T10:48:04.962Z,10.23
2023-05-21T10:53:29.032Z,8.10
2023-05-21T10:58:53.009Z,9.27
2023-05-21T11:03:55.703Z,8.37
2023-05-21T11:08:57.428Z,9.38
2023-05-21T11:13:59.367Z,10.02
2023-05-21T11:19:01.829Z,8.32
2023-05-21T11:24:06.526Z,7.15
2023-05-21T11:29:08.793Z,8.57
2023-05-21T11:34:29.374Z,7.93
2023-05-21T11:39:40.589Z,7.72
2023-05-21T11:44:46.026Z,7.68
2023-05-21T11:49:48.172Z,7.18
2023-05-21T11:54:55.535Z,6.18
2023-05-21T12:00:04.232Z,7.97
2023-05-21T12:05:06.567Z,6.07
2023-05-21T12:10:09.165Z,6.78
2023-05-21T12:15:13.566Z,7.47
2023-05-21T12:20:15.320Z,6.90
2023-05-21T12:25:21.146Z,6.75
2023-05-21T12:30:22.922Z,7.28
2023-05-21T12:35:24.895Z,6.22
2023-05-21T12:40:39.581Z,6.65
2023-05-21T12:45:46.936Z,7.20
2023-05-21T12:50:48.869Z,6.22
2023-05-21T12:55:50.565Z,6.63
2023-05-21T13:00:55.174Z,7.38
2023-05-21T13:06:00.061Z,7.75
2023-05-21T13:11:02.768Z,7.35
2023-05-21T13:16:13.026Z,6.90
2023-05-21T13:21:16.113Z,6.70
2023-05-21T13:26:17.756Z,6.33
2023-05-21T13:31:19.409Z,7.30
2023-05-21T13:36:21.145Z,7.78
2023-05-21T13:41:22.724Z,7.45
2023-05-21T13:46:24.421Z,7.25
2023-05-21T13:56:37.816Z,6.47
2023-05-21T14:01:40.467Z,7.35
2023-05-21T14:06:46.189Z,7.45
2023-05-21T14:11:47.890Z,8.20
2023-05-21T14:16:52.322Z,7.90
2023-05-21T14:21:56.837Z,9.23
2023-05-21T14:26:58.564Z,8.45
2023-05-21T14:32:03.360Z,7.47
2023-05-21T14:37:05.144Z,7.53
2023-05-21T14:42:09.672Z,8.02
2023-05-21T14:47:11.409Z,8.80
2023-05-21T14:52:16.182Z,7.75
2023-05-21T14:57:21.448Z,7.97
2023-05-21T15:02:23.183Z,8.35
2023-05-21T15:07:25.851Z,8.40
2023-05-21T15:12:28.564Z,7.82
2023-05-21T15:17:31.473Z,8.90
2023-05-21T15:22:34.190Z,9.63
2023-05-21T15:27:35.949Z,8.30
2023-05-21T15:32:37.625Z,8.27
2023-05-21T15:37:39.225Z,9.02
2023-05-21T15:42:40.881Z,9.60
2023-05-21T15:47:44.649Z,9.48
2023-05-21T15:52:46.149Z,8.75
2023-05-21T15:57:47.739Z,8.80
2023-05-21T16:02:49.358Z,9.40
2023-05-21T16:07:51.562Z,8.55
2023-05-21T16:12:55.772Z,8.70
2023-05-21T16:17:57.485Z,9.35
2023-05-21T16:23:01.151Z,10.52
2023-05-21T16:28:04.258Z,9.07
2023-05-21T16:33:07.403Z,9.55
2023-05-21T16:38:19.651Z,9.60
2023-05-21T16:43:21.600Z,9.07
2023-05-21T16:48:26.418Z,10.35
2023-05-21T16:53:31.871Z,10.68
2023-05-21T16:58:33.661Z,9.98
2023-05-21T17:03:35.770Z,9.80
2023-05-21T17:08:46.962Z,9.40
2023-05-21T17:13:49.176Z,8.95
2023-05-21T17:18:52.405Z,10.35
2023-05-21T17:23:55.193Z,10.13
2023-05-21T17:28:57.062Z,9.32
2023-05-21T17:34:00.929Z,9.52
2023-05-21T17:39:03.389Z,8.90
2023-05-21T17:44:08.847Z,9.43
2023-05-21T17:49:11.468Z,8.65
2023-05-21T17:54:20.449Z,9.65
2023-05-21T17:59:23.934Z,8.13
2023-05-21T18:04:25.642Z,9.88
2023-05-21T18:09:27.275Z,8.48
2023-05-21T18:14:29.219Z,9.68
2023-05-21T18:19:37.244Z,9.90
2023-05-21T18:24:39.643Z,9.48
2023-05-21T18:29:41.133Z,10.25
2023-05-21T18:34:47.773Z,9.05
2023-05-21T18:39:50.417Z,9.77
2023-05-21T18:44:53.117Z,10.00
2023-05-21T18:49:54.663Z,9.60
2023-05-21T18:54:56.285Z,10.07
2023-05-21T19:00:00.057Z,8.75
2023-05-21T19:05:02.797Z,9.98
2023-05-21T19:10:04.940Z,10.90
2023-05-21T19:15:12.251Z,9.45
2023-05-21T19:20:23.186Z,9.85
2023-05-21T19:25:26.330Z,9.75
2023-05-21T19:30:28.161Z,9.18
2023-05-21T19:35:33.112Z,8.73
2023-05-21T19:40:35.199Z,9.68
2023-05-21T19:45:37.706Z,9.95
2023-05-21T19:50:39.488Z,9.65
2023-05-21T19:55:41.686Z,8.90
2023-05-21T20:00:46.742Z,8.38
2023-05-21T20:05:48.459Z,9.15
2023-05-21T20:10:52.770Z,9.73
2023-05-21T20:15:54.381Z,9.48
2023-05-21T20:20:56.840Z,9.20
2023-05-21T20:25:58.402Z,9.20
2023-05-21T20:31:02.799Z,9.98
2023-05-21T20:36:04.554Z,9.88
2023-05-21T20:41:06.338Z,10.88
2023-05-21T20:46:08.016Z,10.30
2023-05-21T20:51:11.274Z,10.15
2023-05-21T20:56:16.994Z,10.52
2023-05-21T21:01:20.655Z,11.73
2023-05-21T21:06:22.478Z,11.05
2023-05-21T21:11:24.324Z,11.48
2023-05-21T21:16:25.809Z,12.77
2023-05-21T21:21:27.993Z,12.13
2023-05-21T21:26:29.538Z,12.07
2023-05-21T21:31:31.138Z,11.98
2023-05-21T21:36:32.733Z,13.50
2023-05-21T21:41:34.499Z,14.02
2023-05-21T21:46:36.278Z,13.30
2023-05-21T21:51:37.980Z,13.05
2023-05-21T21:56:39.589Z,14.10
2023-05-21T22:01:41.958Z,12.38
2023-05-21T22:06:45.310Z,13.02
2023-05-21T22:11:49.086Z,15.27
2023-05-21T22:16:53.098Z,15.23
2023-05-21T22:21:54.794Z,16.48
2023-05-21T22:26:59.493Z,14.13
2023-05-21T22:32:03.450Z,16.02
2023-05-21T22:37:05.216Z,14.70
2023-05-21T22:42:08.032Z,15.15
2023-05-21T22:47:10.139Z,19.13
2023-05-21T22:52:11.800Z,16.95
2023-05-21T22:57:13.932Z,17.20
2023-05-21T23:02:16.538Z,17.13
2023-05-21T23:07:18.152Z,15.95
2023-05-21T23:12:19.671Z,17.02
2023-05-21T23:17:21.355Z,15.68
2023-05-21T23:22:23.009Z,14.10
2023-05-21T23:27:24.564Z,13.27
2023-05-21T23:32:27.245Z,14.77
2023-05-21T23:37:28.981Z,14.05
2023-05-21T23:42:30.492Z,15.48
2023-05-21T23:47:31.961Z,15.85
2023-05-21T23:52:33.490Z,15.63
2023-05-21T23:57:35.190Z,14.48
