createdAt,value
2018-07-27T00:00:08.625Z,24.70
2018-07-27T00:02:39.423Z,24.40
2018-07-27T00:08:33.073Z,23.80
2018-07-27T00:11:21.525Z,24.20
2018-07-27T00:13:52.356Z,23.90
2018-07-27T00:16:22.463Z,23.60
2018-07-27T00:18:53.609Z,23.70
2018-07-27T00:21:24.904Z,23.70
2018-07-27T00:23:55.356Z,24.00
2018-07-27T00:26:34.238Z,23.70
2018-07-27T00:32:08.192Z,23.80
2018-07-27T00:35:08.484Z,23.50
2018-07-27T00:37:39.682Z,23.60
2018-07-27T00:40:10.942Z,23.50
2018-07-27T00:42:42.261Z,23.30
2018-07-27T00:45:13.019Z,23.40
2018-07-27T00:48:06.461Z,23.30
2018-07-27T00:50:37.629Z,23.30
2018-07-27T00:53:07.762Z,23.10
2018-07-27T00:55:38.576Z,23.00
2018-07-27T00:58:10.740Z,22.90
2018-07-27T01:00:40.957Z,22.90
2018-07-27T01:03:11.063Z,22.80
2018-07-27T01:06:02.876Z,22.80
2018-07-27T01:08:34.596Z,22.80
2018-07-27T01:11:10.381Z,22.90
2018-07-27T01:13:40.441Z,22.80
2018-07-27T01:19:12.037Z,22.30
2018-07-27T01:21:42.179Z,22.20
2018-07-27T01:24:32.837Z,22.00
2018-07-27T01:27:04.243Z,22.00
2018-07-27T01:36:50.655Z,22.10
2018-07-27T01:42:47.739Z,22.10
2018-07-27T01:45:18.202Z,21.90
2018-07-27T01:48:14.237Z,21.70
2018-07-27T01:50:44.404Z,21.60
2018-07-27T01:53:14.702Z,21.40
2018-07-27T01:55:46.069Z,21.60
2018-07-27T01:58:46.539Z,21.50
2018-07-27T02:01:17.820Z,21.60
2018-07-27T02:03:48.111Z,21.60
2018-07-27T02:06:18.536Z,21.50
2018-07-27T02:08:49.022Z,21.40
2018-07-27T02:11:19.525Z,21.40
2018-07-27T02:14:14.790Z,21.20
2018-07-27T02:16:45.025Z,21.20
2018-07-27T02:19:15.381Z,21.10
2018-07-27T02:21:45.829Z,21.20
2018-07-27T02:24:16.091Z,21.30
2018-07-27T03:07:04.415Z,21.00
2018-07-27T03:09:34.757Z,20.90
2018-07-27T03:13:08.150Z,20.80
2018-07-27T03:18:42.013Z,20.70
2018-07-27T03:25:34.171Z,20.50
2018-07-27T03:28:04.856Z,20.50
2018-07-27T03:30:34.983Z,20.40
2018-07-27T03:33:05.071Z,20.40
2018-07-27T03:35:52.090Z,20.40
2018-07-27T03:38:22.923Z,20.60
2018-07-27T03:47:20.050Z,20.50
2018-07-27T03:49:51.081Z,20.20
2018-07-27T03:52:24.713Z,20.00
2018-07-27T03:54:55.455Z,20.00
2018-07-27T03:57:25.570Z,20.10
2018-07-27T04:00:20.474Z,20.10
2018-07-27T04:02:51.744Z,20.10
2018-07-27T04:05:22.208Z,20.00
2018-07-27T04:07:52.323Z,20.00
2018-07-27T04:10:22.977Z,20.30
2018-07-27T04:12:53.873Z,20.20
2018-07-27T04:15:23.959Z,20.10
2018-07-27T04:21:03.541Z,19.90
2018-07-27T04:23:33.677Z,20.10
2018-07-27T04:26:03.839Z,20.00
2018-07-27T04:28:49.914Z,20.10
2018-07-27T04:31:20.192Z,20.00
2018-07-27T04:33:50.367Z,20.60
2018-07-27T04:36:22.271Z,21.20
2018-07-27T04:39:01.443Z,21.10
2018-07-27T04:41:47.209Z,20.50
2018-07-27T04:47:16.959Z,20.30
2018-07-27T04:49:47.044Z,20.80
2018-07-27T04:52:17.539Z,21.10
2018-07-27T04:54:48.106Z,21.00
2018-07-27T04:57:33.531Z,20.90
2018-07-27T05:00:04.526Z,20.90
2018-07-27T05:02:58.794Z,21.10
2018-07-27T05:42:01.450Z,21.00
2018-07-27T05:44:31.833Z,22.00
2018-07-27T05:47:01.992Z,22.10
2018-07-27T05:52:54.200Z,22.30
2018-07-27T05:55:24.345Z,22.40
2018-07-27T05:57:54.495Z,22.40
2018-07-27T06:03:53.737Z,22.50
2018-07-27T06:06:39.622Z,22.60
2018-07-27T06:12:45.845Z,22.60
2018-07-27T06:28:02.048Z,22.40
2018-07-27T06:30:32.420Z,22.50
2018-07-27T06:39:26.814Z,22.60
2018-07-27T06:45:17.450Z,22.80
2018-07-27T07:04:05.851Z,23.60
2018-07-27T07:08:31.378Z,23.70
2018-07-27T07:11:11.731Z,23.90
2018-07-27T07:17:01.132Z,24.20
2018-07-27T07:19:59.871Z,24.30
2018-07-27T07:25:40.422Z,24.50
2018-07-27T07:37:20.632Z,24.90
2018-07-27T07:40:23.958Z,25.10
2018-07-27T07:43:16.473Z,25.20
2018-07-27T07:45:55.839Z,25.30
2018-07-27T07:54:53.694Z,26.00
2018-07-27T08:00:24.286Z,25.90
2018-07-27T08:05:55.503Z,26.40
2018-07-27T08:08:25.744Z,26.50
2018-07-27T08:17:12.500Z,27.20
2018-07-27T08:20:10.336Z,27.70
2018-07-27T08:22:44.367Z,27.80
2018-07-27T08:25:14.689Z,28.00
2018-07-27T08:28:09.362Z,28.10
2018-07-27T08:33:49.555Z,28.70
2018-07-27T08:36:19.881Z,28.90
2018-07-27T08:38:50.211Z,29.30
2018-07-27T08:41:20.391Z,29.30
2018-07-27T08:43:50.672Z,29.60
2018-07-27T08:49:25.970Z,29.80
2018-07-27T08:52:13.777Z,29.90
2018-07-27T08:54:43.997Z,30.10
2018-07-27T08:57:14.084Z,30.20
2018-07-27T09:00:43.490Z,30.40
2018-07-27T09:03:13.933Z,30.70
2018-07-27T09:05:57.433Z,30.90
2018-07-27T09:08:27.711Z,31.00
2018-07-27T09:11:14.198Z,31.10
2018-07-27T09:13:44.356Z,31.20
2018-07-27T09:18:50.105Z,31.40
2018-07-27T09:31:20.173Z,32.10
2018-07-27T09:34:18.479Z,32.10
2018-07-27T09:36:52.408Z,32.20
2018-07-27T09:39:24.511Z,32.40
2018-07-27T09:42:20.045Z,32.50
2018-07-27T09:48:14.016Z,32.60
2018-07-27T09:51:07.077Z,32.80
2018-07-27T09:53:37.439Z,32.60
2018-07-27T10:08:15.076Z,33.20
2018-07-27T10:17:07.390Z,33.60
2018-07-27T10:19:56.197Z,33.70
2018-07-27T10:25:37.223Z,34.00
2018-07-27T10:31:35.525Z,34.20
2018-07-27T10:34:34.523Z,34.20
2018-07-27T10:37:29.168Z,34.30
2018-07-27T11:00:25.183Z,34.80
2018-07-27T11:09:32.356Z,34.80
2018-07-27T11:15:13.073Z,35.20
2018-07-27T11:21:07.168Z,35.80
2018-07-27T11:29:39.944Z,35.50
2018-07-27T11:33:47.991Z,35.70
2018-07-27T11:36:18.206Z,36.10
2018-07-27T11:42:07.765Z,35.80
2018-07-27T11:44:39.961Z,35.70
2018-07-27T11:50:09.737Z,36.10
2018-07-27T11:55:41.894Z,36.70
2018-07-27T11:58:12.066Z,36.50
2018-07-27T12:06:46.449Z,36.30
2018-07-27T12:12:29.160Z,36.80
2018-07-27T12:24:30.405Z,36.90
2018-07-27T14:26:20.652Z,37.40
2018-07-27T14:29:52.192Z,37.90
2018-07-27T14:41:42.642Z,38.30
2018-07-27T14:47:26.290Z,38.20
2018-07-27T14:50:22.226Z,37.70
2018-07-27T14:53:08.602Z,37.70
2018-07-27T14:55:38.900Z,37.90
2018-07-27T15:25:51.685Z,37.60
2018-07-27T15:28:45.793Z,37.70
2018-07-27T15:34:15.608Z,37.40
2018-07-27T15:36:46.851Z,38.00
2018-07-27T15:39:39.850Z,38.20
2018-07-27T15:42:13.983Z,37.90
2018-07-27T15:45:12.544Z,37.40
2018-07-27T15:47:43.786Z,37.80
2018-07-27T15:50:14.990Z,38.10
2018-07-27T16:07:41.663Z,37.70
2018-07-27T16:16:15.423Z,37.50
2018-07-27T16:18:50.836Z,37.30
2018-07-27T16:27:57.703Z,37.50
2018-07-27T16:30:42.046Z,37.50
2018-07-27T16:33:12.311Z,36.90
2018-07-27T16:35:42.477Z,37.10
2018-07-27T16:38:12.661Z,36.80
2018-07-27T16:49:52.819Z,36.70
2018-07-27T16:52:30.775Z,36.50
2018-07-27T16:55:02.390Z,36.70
2018-07-27T16:57:32.626Z,36.70
2018-07-27T17:00:24.841Z,36.60
2018-07-27T17:03:23.232Z,36.60
2018-07-27T17:07:30.040Z,36.50
2018-07-27T17:16:11.182Z,36.10
2018-07-27T17:18:53.999Z,36.20
2018-07-27T17:21:26.181Z,36.10
2018-07-27T17:24:12.584Z,36.00
2018-07-27T17:26:43.531Z,36.00
2018-07-27T17:29:23.440Z,35.70
2018-07-27T17:47:13.470Z,34.80
2018-07-27T17:55:44.028Z,34.40
2018-07-27T18:07:26.755Z,33.90
2018-07-27T18:10:00.414Z,33.70
2018-07-27T18:12:44.046Z,33.50
2018-07-27T18:15:14.163Z,33.50
2018-07-27T18:17:44.898Z,33.40
2018-07-27T18:20:15.207Z,33.20
2018-07-27T18:22:47.024Z,33.30
2018-07-27T18:25:41.725Z,33.20
2018-07-27T18:28:17.420Z,33.20
2018-07-27T18:34:12.696Z,33.00
2018-07-27T18:37:02.272Z,32.90
2018-07-27T18:39:36.980Z,32.70
2018-07-27T18:42:07.360Z,32.60
2018-07-27T18:44:42.007Z,32.50
2018-07-27T18:47:12.368Z,32.40
2018-07-27T18:49:42.123Z,32.30
2018-07-27T18:52:12.022Z,32.20
2018-07-27T18:54:42.941Z,32.10
2018-07-27T18:57:13.629Z,32.10
2018-07-27T18:59:47.235Z,32.00
2018-07-27T19:02:16.986Z,31.90
2018-07-27T19:04:46.779Z,31.90
2018-07-27T19:07:16.660Z,31.80
2018-07-27T19:09:46.670Z,31.70
2018-07-27T19:12:16.504Z,31.70
2018-07-27T19:14:46.443Z,31.50
2018-07-27T19:17:16.254Z,31.40
2018-07-27T19:19:46.233Z,31.40
2018-07-27T19:22:16.186Z,31.40
2018-07-27T19:24:46.206Z,31.10
2018-07-27T19:27:16.221Z,31.10
2018-07-27T19:29:46.287Z,30.90
2018-07-27T19:32:16.366Z,30.90
2018-07-27T19:34:46.307Z,30.70
2018-07-27T19:37:28.574Z,30.70
2018-07-27T19:40:03.320Z,30.60
2018-07-27T19:42:33.457Z,30.50
2018-07-27T19:45:03.411Z,30.60
2018-07-27T19:47:33.309Z,30.50
2018-07-27T19:50:03.207Z,30.40
2018-07-27T19:52:33.146Z,30.50
2018-07-27T19:55:03.201Z,30.40
2018-07-27T19:57:33.162Z,30.20
2018-07-27T20:00:03.015Z,30.40
2018-07-27T20:02:32.852Z,30.10
2018-07-27T20:05:02.816Z,29.70
2018-07-27T20:07:32.542Z,29.60
2018-07-27T20:10:02.440Z,29.70
2018-07-27T20:12:32.655Z,29.60
2018-07-27T20:15:04.754Z,29.60
2018-07-27T20:17:34.450Z,29.40
2018-07-27T20:23:08.493Z,29.10
2018-07-27T20:25:39.527Z,29.00
2018-07-27T20:28:15.935Z,28.90
2018-07-27T20:30:46.027Z,29.00
2018-07-27T20:33:16.038Z,28.90
2018-07-27T20:35:45.894Z,28.80
2018-07-27T20:38:15.838Z,28.80
2018-07-27T20:40:48.093Z,28.70
2018-07-27T20:43:18.046Z,28.70
2018-07-27T20:45:49.834Z,28.80
2018-07-27T20:48:20.826Z,28.80
2018-07-27T20:50:53.895Z,28.60
2018-07-27T20:53:23.695Z,28.80
2018-07-27T20:55:53.560Z,28.50
2018-07-27T20:58:23.442Z,28.50
2018-07-27T21:00:57.109Z,28.50
2018-07-27T21:03:31.870Z,28.60
2018-07-27T21:06:01.726Z,28.60
2018-07-27T21:08:31.433Z,28.10
2018-07-27T21:11:01.247Z,28.10
2018-07-27T21:13:31.143Z,28.30
2018-07-27T21:16:12.034Z,28.40
2018-07-27T21:18:42.004Z,28.30
2018-07-27T21:21:22.667Z,28.00
2018-07-27T21:24:09.874Z,27.90
2018-07-27T21:26:39.970Z,27.90
2018-07-27T21:29:09.770Z,27.50
2018-07-27T21:31:39.632Z,27.20
2018-07-27T21:34:09.423Z,27.30
2018-07-27T21:36:39.288Z,27.10
2018-07-27T21:39:15.800Z,27.10
2018-07-27T21:41:45.965Z,27.00
2018-07-27T21:44:16.170Z,26.70
2018-07-27T21:46:45.978Z,26.60
2018-07-27T21:49:15.677Z,26.40
2018-07-27T21:51:45.673Z,26.30
2018-07-27T21:54:15.493Z,26.50
2018-07-27T21:56:45.447Z,26.50
2018-07-27T21:59:15.160Z,26.20
2018-07-27T22:01:45.068Z,26.30
2018-07-27T22:04:14.880Z,26.40
2018-07-27T22:06:44.875Z,26.10
2018-07-27T22:09:14.685Z,26.10
2018-07-27T22:11:44.610Z,26.20
2018-07-27T22:14:14.459Z,26.40
2018-07-27T22:16:46.310Z,26.30
2018-07-27T22:19:16.115Z,26.00
2018-07-27T22:21:45.834Z,25.80
2018-07-27T22:24:16.204Z,25.80
2018-07-27T22:26:45.945Z,25.70
2018-07-27T22:29:15.823Z,25.50
2018-07-27T22:31:45.758Z,25.30
2018-07-27T22:34:15.666Z,25.30
2018-07-27T22:36:45.591Z,25.10
2018-07-27T22:39:15.498Z,25.20
2018-07-27T22:41:45.664Z,25.30
2018-07-27T22:44:15.382Z,25.50
2018-07-27T22:46:45.173Z,25.40
2018-07-27T22:49:14.834Z,25.40
2018-07-27T22:51:44.936Z,25.20
2018-07-27T22:54:14.598Z,25.30
2018-07-27T22:56:44.403Z,25.10
2018-07-27T22:59:14.273Z,25.20
2018-07-27T23:01:44.102Z,25.60
2018-07-27T23:04:13.799Z,25.80
2018-07-27T23:06:43.806Z,26.20
2018-07-27T23:09:13.685Z,26.30
2018-07-27T23:11:43.590Z,26.60
2018-07-27T23:14:13.459Z,26.60
2018-07-27T23:16:43.267Z,26.40
2018-07-27T23:19:12.965Z,26.50
2018-07-27T23:21:42.805Z,26.70
2018-07-27T23:24:12.694Z,26.90
2018-07-27T23:26:42.464Z,26.80
2018-07-27T23:29:12.350Z,26.80
2018-07-27T23:31:42.256Z,27.00
2018-07-27T23:34:12.045Z,26.90
2018-07-27T23:36:41.998Z,26.80
2018-07-27T23:39:13.665Z,27.00
2018-07-27T23:41:43.987Z,27.00
2018-07-27T23:44:13.735Z,26.70
2018-07-27T23:46:43.433Z,26.80
2018-07-27T23:49:13.432Z,27.00
2018-07-27T23:51:43.276Z,27.00
2018-07-27T23:54:12.989Z,26.80
2018-07-27T23:56:43.139Z,27.00
2018-07-27T23:59:12.974Z,26.90
