createdAt,value
2022-08-05T00:00:50.657Z,100793.34
2022-08-05T00:03:22.035Z,100798.34
2022-08-05T00:06:05.523Z,100796.94
2022-08-05T00:08:44.934Z,100798.06
2022-08-05T00:11:20.612Z,100793.13
2022-08-05T00:14:02.324Z,100799.53
2022-08-05T00:16:36.563Z,100793.59
2022-08-05T00:19:33.352Z,100786.66
2022-08-05T00:22:05.386Z,100783.31
2022-08-05T00:24:37.746Z,100785.16
2022-08-05T00:27:16.688Z,100760.78
2022-08-05T00:29:48.278Z,100782.84
2022-08-05T00:32:20.495Z,100791.09
2022-08-05T00:35:06.862Z,100788.56
2022-08-05T00:37:52.675Z,100798.75
2022-08-05T00:40:29.211Z,100792.81
2022-08-05T00:43:02.720Z,100790.44
2022-08-05T00:45:43.827Z,100794.41
2022-08-05T00:48:18.053Z,100805.97
2022-08-05T00:51:09.027Z,100815.44
2022-08-05T00:54:02.690Z,100792.19
2022-08-05T00:56:34.487Z,100803.44
2022-08-05T00:59:06.999Z,100814.28
2022-08-05T01:01:48.135Z,100802.47
2022-08-05T01:04:26.780Z,100786.34
2022-08-05T01:07:01.168Z,100789.66
2022-08-05T01:09:36.573Z,100791.41
2022-08-05T01:12:18.696Z,100785.16
2022-08-05T01:14:53.266Z,100769.88
2022-08-05T01:17:53.644Z,100779.69
2022-08-05T01:20:30.117Z,100783.31
2022-08-05T01:23:23.362Z,100771.63
2022-08-05T01:26:18.752Z,100727.59
2022-08-05T01:29:13.374Z,100724.03
2022-08-05T01:31:49.658Z,100715.34
2022-08-05T01:34:39.182Z,100719.53
2022-08-05T01:37:24.440Z,100704.19
2022-08-05T01:39:59.017Z,100704.97
2022-08-05T01:42:32.749Z,100688.03
2022-08-05T01:45:08.256Z,100668.50
2022-08-05T01:47:43.190Z,100679.34
2022-08-05T01:50:28.653Z,100689.22
2022-08-05T01:53:04.376Z,100684.00
2022-08-05T01:55:37.156Z,100671.59
2022-08-05T01:58:15.469Z,100668.13
2022-08-05T02:00:50.822Z,100646.94
2022-08-05T02:03:33.982Z,100655.63
2022-08-05T02:06:37.008Z,100659.09
2022-08-05T02:08:59.964Z,100669.84
2022-08-05T02:11:47.832Z,100672.56
2022-08-05T02:14:32.352Z,100663.69
2022-08-05T02:18:27.937Z,100675.06
2022-08-05T02:20:14.119Z,100691.84
2022-08-05T02:23:01.368Z,100704.34
2022-08-05T02:25:49.951Z,100708.06
2022-08-05T02:28:29.188Z,100705.31
2022-08-05T02:31:07.846Z,100694.91
2022-08-05T02:33:57.368Z,100683.22
2022-08-05T02:36:32.398Z,100651.72
2022-08-05T02:39:08.823Z,100659.38
2022-08-05T02:41:57.491Z,100645.63
2022-08-05T02:44:34.241Z,100634.72
2022-08-05T02:47:08.848Z,100645.97
2022-08-05T02:49:44.369Z,100656.25
2022-08-05T02:52:29.354Z,100673.66
2022-08-05T02:55:05.627Z,100682.38
2022-08-05T02:58:11.605Z,100671.00
2022-08-05T03:00:33.269Z,100674.69
2022-08-05T03:03:07.672Z,100683.03
2022-08-05T03:06:57.024Z,100671.66
2022-08-05T03:08:35.905Z,100677.09
2022-08-05T03:11:54.886Z,100675.34
2022-08-05T03:14:16.750Z,100685.72
2022-08-05T03:16:48.796Z,100694.84
2022-08-05T03:19:34.300Z,100687.28
2022-08-05T03:22:16.409Z,100698.88
2022-08-05T03:24:52.233Z,100703.44
2022-08-05T03:27:29.460Z,100703.44
2022-08-05T03:30:08.670Z,100705.25
2022-08-05T03:32:41.107Z,100705.41
2022-08-05T03:35:13.448Z,100712.56
2022-08-05T03:37:45.997Z,100701.03
2022-08-05T03:40:24.233Z,100697.56
2022-08-05T03:43:59.273Z,100694.94
2022-08-05T03:45:57.188Z,100688.84
2022-08-05T03:48:30.924Z,100688.63
2022-08-05T03:52:38.009Z,100694.81
2022-08-05T03:54:58.873Z,100701.91
2022-08-05T03:57:16.786Z,100699.28
2022-08-05T03:59:55.733Z,100713.22
2022-08-05T04:02:38.415Z,100717.59
2022-08-05T04:05:17.613Z,100714.97
2022-08-05T04:07:58.042Z,100716.72
2022-08-05T04:10:37.596Z,100711.28
2022-08-05T04:13:09.756Z,100713.97
2022-08-05T04:16:03.331Z,100731.53
2022-08-05T04:18:34.384Z,100727.97
2022-08-05T04:21:07.210Z,100714.41
2022-08-05T04:24:05.738Z,100714.41
2022-08-05T04:26:34.770Z,100716.22
2022-08-05T04:29:07.357Z,100718.84
2022-08-05T04:31:39.523Z,100725.94
2022-08-05T04:34:19.650Z,100748.16
2022-08-05T04:37:03.464Z,100747.94
2022-08-05T04:39:35.232Z,100759.41
2022-08-05T04:42:07.474Z,100757.81
2022-08-05T04:44:40.492Z,100750.09
2022-08-05T04:47:15.765Z,100740.59
2022-08-05T04:50:02.721Z,100757.41
2022-08-05T04:52:41.047Z,100775.47
2022-08-05T04:55:14.279Z,100794.50
2022-08-05T04:57:47.517Z,100804.44
2022-08-05T05:00:23.633Z,100806.91
2022-08-05T05:02:56.603Z,100785.38
2022-08-05T05:05:30.942Z,100784.44
2022-08-05T05:08:14.114Z,100784.31
2022-08-05T05:10:57.789Z,100789.34
2022-08-05T05:13:32.337Z,100772.75
2022-08-05T05:16:16.034Z,100763.25
2022-08-05T05:19:16.477Z,100768.13
2022-08-05T05:21:42.721Z,100774.69
2022-08-05T05:24:17.962Z,100771.78
2022-08-05T05:26:51.830Z,100779.31
2022-08-05T05:29:23.362Z,100786.28
2022-08-05T05:31:55.434Z,100806.41
2022-08-05T05:34:27.523Z,100798.34
2022-08-05T05:36:58.896Z,100808.22
2022-08-05T05:39:34.388Z,100791.38
2022-08-05T05:42:06.622Z,100804.94
2022-08-05T05:44:43.148Z,100813.22
2022-08-05T05:47:21.707Z,100812.56
2022-08-05T05:49:56.900Z,100809.22
2022-08-05T05:52:38.055Z,100819.97
2022-08-05T05:55:14.640Z,100799.34
2022-08-05T05:57:52.199Z,100799.22
2022-08-05T06:00:27.762Z,100799.16
2022-08-05T06:03:03.395Z,100807.63
2022-08-05T06:05:55.524Z,100797.31
2022-08-05T06:08:32.714Z,100798.69
2022-08-05T06:11:04.409Z,100801.81
2022-08-05T06:13:40.830Z,100804.13
2022-08-05T06:16:30.074Z,100815.59
2022-08-05T06:19:05.864Z,100823.59
2022-08-05T06:21:42.912Z,100814.59
2022-08-05T06:24:25.663Z,100809.88
2022-08-05T06:26:57.353Z,100810.38
2022-08-05T06:29:49.348Z,100763.88
2022-08-05T06:32:26.165Z,100746.94
2022-08-05T06:35:00.331Z,100749.63
2022-08-05T06:37:57.055Z,100795.84
2022-08-05T06:40:31.142Z,100790.59
2022-08-05T06:43:03.931Z,100786.38
2022-08-05T06:46:02.899Z,100785.25
2022-08-05T06:48:55.314Z,100808.75
2022-08-05T06:51:23.792Z,100816.13
2022-08-05T06:54:02.034Z,100816.25
2022-08-05T06:56:34.946Z,100824.06
2022-08-05T06:59:09.384Z,100823.84
2022-08-05T07:01:42.422Z,100830.47
2022-08-05T07:04:14.275Z,100821.16
2022-08-05T07:06:45.732Z,100816.88
2022-08-05T07:09:21.779Z,100824.25
2022-08-05T07:11:56.430Z,100833.41
2022-08-05T07:14:50.632Z,100831.13
2022-08-05T07:18:08.207Z,100831.28
2022-08-05T07:20:32.985Z,100818.22
2022-08-05T07:23:05.453Z,100818.00
2022-08-05T07:25:56.318Z,100817.03
2022-08-05T07:28:28.118Z,100811.97
2022-08-05T07:30:59.471Z,100820.13
2022-08-05T07:33:36.707Z,100825.25
2022-08-05T07:36:20.869Z,100812.41
2022-08-05T07:38:54.821Z,100804.50
2022-08-05T07:42:07.943Z,100809.09
2022-08-05T07:44:18.701Z,100812.44
2022-08-05T07:46:50.706Z,100816.28
2022-08-05T07:49:22.898Z,100823.69
2022-08-05T07:51:55.175Z,100830.22
2022-08-05T07:54:33.371Z,100845.53
2022-08-05T07:57:13.789Z,100833.47
2022-08-05T07:59:49.609Z,100806.75
2022-08-05T08:02:31.459Z,100806.53
2022-08-05T08:05:20.081Z,100814.38
2022-08-05T08:07:59.698Z,100827.53
2022-08-05T08:10:31.933Z,100830.34
2022-08-05T08:13:04.422Z,100831.44
2022-08-05T08:16:34.308Z,100819.69
2022-08-05T08:18:27.945Z,100824.69
2022-08-05T08:21:03.349Z,100842.78
2022-08-05T08:24:01.239Z,100836.53
2022-08-05T08:26:29.728Z,100844.69
2022-08-05T08:29:22.266Z,100863.28
2022-08-05T08:31:53.857Z,100857.91
2022-08-05T08:34:30.843Z,100858.59
2022-08-05T08:37:05.550Z,100862.78
2022-08-05T08:39:37.918Z,100865.56
2022-08-05T08:42:34.198Z,100860.41
2022-08-05T08:45:19.347Z,100871.88
2022-08-05T08:48:07.338Z,100870.94
2022-08-05T08:51:22.492Z,100884.16
2022-08-05T08:53:45.432Z,100885.53
2022-08-05T08:56:17.304Z,100886.00
2022-08-05T08:58:49.664Z,100886.81
2022-08-05T09:01:22.031Z,100876.69
2022-08-05T09:03:57.505Z,100868.63
2022-08-05T09:06:31.476Z,100872.34
2022-08-05T09:09:03.612Z,100878.81
2022-08-05T09:11:52.204Z,100873.97
2022-08-05T09:14:57.544Z,100878.91
2022-08-05T09:17:42.256Z,100878.34
2022-08-05T09:20:09.544Z,100877.47
2022-08-05T09:23:05.455Z,100879.22
2022-08-05T09:25:59.896Z,100876.06
2022-08-05T09:28:37.429Z,100861.38
2022-08-05T09:31:22.068Z,100861.50
2022-08-05T09:34:05.248Z,100870.81
2022-08-05T09:36:45.796Z,100873.56
2022-08-05T09:39:41.200Z,100879.81
2022-08-05T09:42:24.118Z,100877.22
2022-08-05T09:46:04.611Z,100887.38
2022-08-05T09:47:57.926Z,100887.50
2022-08-05T09:50:44.086Z,100885.91
2022-08-05T09:53:25.746Z,100880.03
2022-08-05T09:56:04.046Z,100902.03
2022-08-05T09:58:59.413Z,100899.06
2022-08-05T10:01:36.784Z,100900.94
2022-08-05T10:04:13.673Z,100896.50
2022-08-05T10:06:59.361Z,100899.13
2022-08-05T10:09:44.914Z,100899.13
2022-08-05T10:12:30.220Z,100907.13
2022-08-05T10:15:34.188Z,100900.16
2022-08-05T10:18:11.582Z,100895.06
2022-08-05T10:20:57.623Z,100905.13
2022-08-05T10:23:55.801Z,100903.47
2022-08-05T10:26:24.229Z,100903.88
2022-08-05T10:29:03.236Z,100909.59
2022-08-05T10:32:52.563Z,100899.13
2022-08-05T10:34:31.158Z,100916.06
2022-08-05T10:37:02.802Z,100898.41
2022-08-05T10:40:03.235Z,100893.84
2022-08-05T10:42:36.554Z,100907.50
2022-08-05T10:45:23.556Z,100903.00
2022-08-05T10:48:35.102Z,100913.69
2022-08-05T10:51:22.275Z,100926.19
2022-08-05T10:53:58.423Z,100923.50
2022-08-05T10:56:45.134Z,100927.72
2022-08-05T11:00:04.399Z,100937.31
2022-08-05T11:02:14.174Z,100929.19
2022-08-05T11:04:48.414Z,100935.56
2022-08-05T11:07:33.074Z,100945.44
2022-08-05T11:10:22.514Z,100954.56
2022-08-05T11:13:01.269Z,100957.75
2022-08-05T11:15:44.030Z,100971.63
2022-08-05T11:18:34.810Z,100970.28
2022-08-05T11:21:31.847Z,100990.97
2022-08-05T11:24:30.149Z,100995.25
2022-08-05T11:27:52.006Z,100991.38
2022-08-05T11:30:30.862Z,100998.63
2022-08-05T11:33:47.914Z,100981.50
2022-08-05T11:36:42.872Z,100973.72
2022-08-05T11:39:16.946Z,100988.00
2022-08-05T11:42:02.066Z,100983.44
2022-08-05T11:44:53.236Z,100977.75
2022-08-05T11:47:49.511Z,100995.94
2022-08-05T11:50:17.988Z,100999.38
2022-08-05T11:52:52.027Z,101012.03
2022-08-05T11:55:32.127Z,101011.94
2022-08-05T11:58:09.968Z,101013.50
2022-08-05T12:00:44.295Z,101016.00
2022-08-05T12:03:23.746Z,101022.09
2022-08-05T12:06:02.922Z,101008.41
2022-08-05T12:08:40.585Z,101015.66
2022-08-05T12:11:28.289Z,101028.69
2022-08-05T12:14:11.433Z,101026.47
2022-08-05T12:16:45.266Z,101017.88
2022-08-05T12:20:25.630Z,101014.28
2022-08-05T12:22:09.636Z,101035.09
2022-08-05T12:24:49.591Z,101035.72
2022-08-05T12:27:33.153Z,101036.13
2022-08-05T12:30:15.543Z,101021.97
2022-08-05T12:32:53.561Z,101024.66
2022-08-05T12:35:39.545Z,101035.25
2022-08-05T12:38:11.426Z,101051.34
2022-08-05T12:40:46.569Z,101053.22
2022-08-05T12:43:20.575Z,101046.88
2022-08-05T12:45:56.670Z,101041.34
2022-08-05T12:48:37.866Z,101025.97
2022-08-05T12:52:10.495Z,101060.25
2022-08-05T12:54:16.658Z,101055.63
2022-08-05T12:56:57.297Z,101053.94
2022-08-05T13:00:08.982Z,101055.06
2022-08-05T13:02:36.160Z,101047.97
2022-08-05T13:05:12.739Z,101048.38
2022-08-05T13:08:02.447Z,101048.31
2022-08-05T13:10:50.323Z,101045.34
2022-08-05T13:14:04.638Z,101048.22
2022-08-05T13:16:15.343Z,101054.41
2022-08-05T13:18:52.921Z,101040.97
2022-08-05T13:21:47.860Z,101053.00
2022-08-05T13:24:36.214Z,101065.25
2022-08-05T13:27:38.327Z,101053.72
2022-08-05T13:30:35.145Z,101055.56
2022-08-05T13:33:04.297Z,101060.00
2022-08-05T13:35:47.362Z,101048.00
2022-08-05T13:38:30.265Z,101061.25
2022-08-05T13:41:03.635Z,101062.22
2022-08-05T13:43:45.550Z,101061.81
2022-08-05T13:49:18.775Z,101053.34
2022-08-05T13:51:50.509Z,101049.72
2022-08-05T13:54:26.331Z,101046.00
2022-08-05T13:56:58.005Z,101038.47
2022-08-05T13:59:30.731Z,101036.91
2022-08-05T14:02:03.370Z,101043.75
2022-08-05T14:04:55.075Z,101053.41
2022-08-05T14:07:59.894Z,101046.31
2022-08-05T14:10:28.802Z,101038.16
2022-08-05T14:13:02.829Z,101052.75
2022-08-05T14:16:05.084Z,101054.03
2022-08-05T14:18:26.464Z,101066.06
2022-08-05T14:20:57.802Z,101044.81
2022-08-05T14:23:36.314Z,101054.47
2022-08-05T14:26:08.022Z,101054.91
2022-08-05T14:28:59.289Z,101055.34
2022-08-05T14:32:02.750Z,101056.66
2022-08-05T14:34:23.672Z,101053.72
2022-08-05T14:36:55.160Z,101064.81
2022-08-05T14:39:26.624Z,101059.00
2022-08-05T14:42:19.539Z,101059.69
2022-08-05T14:44:50.182Z,101069.44
2022-08-05T14:48:02.448Z,101080.94
2022-08-05T14:50:17.497Z,101078.25
2022-08-05T14:52:53.498Z,101086.13
2022-08-05T14:55:39.342Z,101090.66
2022-08-05T14:58:13.788Z,101076.88
2022-08-05T15:00:59.688Z,101080.78
2022-08-05T15:03:33.909Z,101071.97
2022-08-05T15:06:15.100Z,101071.16
2022-08-05T15:08:59.868Z,101094.47
2022-08-05T15:11:51.999Z,101099.88
2022-08-05T15:14:35.601Z,101093.88
2022-08-05T15:17:44.892Z,101100.88
2022-08-05T15:20:17.082Z,101085.72
2022-08-05T15:22:54.160Z,101090.44
2022-08-05T15:25:51.331Z,101097.03
2022-08-05T15:28:17.745Z,101096.84
2022-08-05T15:30:52.950Z,101087.59
2022-08-05T15:34:04.968Z,101091.53
2022-08-05T15:36:17.773Z,101076.94
2022-08-05T15:41:02.071Z,101079.41
2022-08-05T15:41:56.387Z,101098.97
2022-08-05T15:44:30.970Z,101117.25
2022-08-05T15:47:03.597Z,101124.53
2022-08-05T15:49:52.031Z,101134.97
2022-08-05T15:52:29.585Z,101130.97
2022-08-05T15:55:19.397Z,101124.19
2022-08-05T15:57:56.506Z,101128.88
2022-08-05T16:00:43.031Z,101137.75
2022-08-05T16:03:19.770Z,101138.63
2022-08-05T16:05:53.212Z,101147.78
2022-08-05T16:08:30.681Z,101147.19
2022-08-05T16:11:02.761Z,101140.66
2022-08-05T16:13:36.401Z,101159.56
2022-08-05T16:16:10.865Z,101151.63
2022-08-05T16:18:51.786Z,101164.88
2022-08-05T16:21:58.645Z,101167.56
2022-08-05T16:24:41.265Z,101167.56
2022-08-05T16:27:07.290Z,101163.63
2022-08-05T16:29:38.830Z,101185.81
2022-08-05T16:32:10.451Z,101175.91
2022-08-05T16:34:42.666Z,101181.88
2022-08-05T16:38:03.294Z,101187.19
2022-08-05T16:40:13.334Z,101172.72
2022-08-05T16:42:45.226Z,101190.91
2022-08-05T16:46:05.136Z,101194.94
2022-08-05T16:48:25.524Z,101191.47
2022-08-05T16:51:09.937Z,101174.31
2022-08-05T16:54:05.686Z,101192.53
2022-08-05T16:56:35.356Z,101191.78
2022-08-05T16:59:10.413Z,101194.03
2022-08-05T17:01:53.884Z,101207.00
2022-08-05T17:04:28.163Z,101207.47
2022-08-05T17:07:03.225Z,101207.78
2022-08-05T17:09:58.016Z,101204.00
2022-08-05T17:12:51.236Z,101220.81
2022-08-05T17:15:21.891Z,101227.44
2022-08-05T17:17:54.972Z,101223.13
2022-08-05T17:20:26.811Z,101227.94
2022-08-05T17:22:58.791Z,101222.97
2022-08-05T17:25:39.125Z,101224.84
2022-08-05T17:28:15.470Z,101231.50
2022-08-05T17:30:52.053Z,101239.84
2022-08-05T17:33:23.855Z,101250.00
2022-08-05T17:36:08.423Z,101253.84
2022-08-05T17:38:42.153Z,101256.81
2022-08-05T17:42:16.425Z,101256.13
2022-08-05T17:44:05.626Z,101259.94
2022-08-05T17:46:42.482Z,101260.09
2022-08-05T17:49:14.507Z,101271.00
2022-08-05T17:51:46.472Z,101260.44
2022-08-05T17:54:23.362Z,101274.94
2022-08-05T17:56:54.945Z,101279.63
2022-08-05T17:59:30.245Z,101274.75
2022-08-05T18:02:02.796Z,101293.69
2022-08-05T18:04:53.394Z,101289.44
2022-08-05T18:07:40.900Z,101293.19
2022-08-05T18:10:20.545Z,101304.13
2022-08-05T18:12:52.626Z,101314.16
2022-08-05T18:15:26.987Z,101309.84
2022-08-05T18:18:03.536Z,101313.72
2022-08-05T18:20:37.680Z,101307.00
2022-08-05T18:23:12.285Z,101317.13
2022-08-05T18:25:45.239Z,101321.03
2022-08-05T18:28:17.626Z,101324.13
2022-08-05T18:30:53.354Z,101330.69
2022-08-05T18:33:24.715Z,101333.56
2022-08-05T18:36:03.729Z,101330.31
2022-08-05T18:38:36.798Z,101337.84
2022-08-05T18:41:57.469Z,101340.78
2022-08-05T18:44:06.276Z,101343.84
2022-08-05T18:46:37.958Z,101347.72
2022-08-05T18:49:44.612Z,101340.16
2022-08-05T18:52:32.945Z,101350.25
2022-08-05T18:55:06.369Z,101348.91
2022-08-05T18:57:50.368Z,101359.84
2022-08-05T19:00:28.839Z,101353.13
2022-08-05T19:03:01.477Z,101366.63
2022-08-05T19:06:12.763Z,101358.88
2022-08-05T19:08:30.620Z,101365.50
2022-08-05T19:11:04.517Z,101369.31
2022-08-05T19:13:36.928Z,101368.59
2022-08-05T19:16:25.173Z,101373.31
2022-08-05T19:19:00.571Z,101385.94
2022-08-05T19:21:34.649Z,101386.13
2022-08-05T19:24:12.584Z,101391.66
2022-08-05T19:26:55.236Z,101395.44
2022-08-05T19:29:35.764Z,101401.00
2022-08-05T19:32:11.534Z,101399.44
2022-08-05T19:34:54.555Z,101394.38
2022-08-05T19:37:47.379Z,101407.88
2022-08-05T19:40:18.532Z,101423.06
2022-08-05T19:43:04.476Z,101410.75
2022-08-05T19:45:37.175Z,101419.69
2022-08-05T19:48:14.278Z,101426.94
2022-08-05T19:50:46.094Z,101427.03
2022-08-05T19:53:17.474Z,101425.38
2022-08-05T19:56:14.276Z,101424.78
2022-08-05T19:58:54.107Z,101442.56
2022-08-05T20:01:28.310Z,101447.13
2022-08-05T20:04:00.893Z,101436.53
2022-08-05T20:06:37.584Z,101455.31
2022-08-05T20:09:17.332Z,101448.34
2022-08-05T20:11:48.887Z,101448.41
2022-08-05T20:14:27.007Z,101457.44
2022-08-05T20:16:59.153Z,101458.41
2022-08-05T20:19:36.217Z,101458.53
2022-08-05T20:22:09.524Z,101459.63
2022-08-05T20:24:41.152Z,101465.91
2022-08-05T20:27:13.356Z,101475.78
2022-08-05T20:29:52.206Z,101475.06
2022-08-05T20:32:29.424Z,101468.13
2022-08-05T20:35:01.156Z,101464.72
2022-08-05T20:38:05.637Z,101485.16
2022-08-05T20:40:25.204Z,101481.78
2022-08-05T20:43:00.115Z,101486.38
2022-08-05T20:45:56.429Z,101485.66
2022-08-05T20:48:23.296Z,101484.03
2022-08-05T20:50:56.252Z,101494.69
2022-08-05T20:53:37.025Z,101504.56
2022-08-05T20:56:12.193Z,101498.47
2022-08-05T20:58:43.569Z,101502.06
2022-08-05T21:01:15.257Z,101505.75
2022-08-05T21:03:48.136Z,101506.69
2022-08-05T21:06:28.503Z,101511.22
2022-08-05T21:09:01.186Z,101510.38
2022-08-05T21:12:10.868Z,101519.34
2022-08-05T21:14:26.602Z,101518.53
2022-08-05T21:16:58.100Z,101524.88
2022-08-05T21:19:29.551Z,101529.34
2022-08-05T21:22:23.201Z,101527.66
2022-08-05T21:24:55.083Z,101525.91
2022-08-05T21:27:27.260Z,101530.47
2022-08-05T21:29:58.943Z,101535.00
2022-08-05T21:32:33.493Z,101535.97
2022-08-05T21:35:08.816Z,101525.44
2022-08-05T21:37:53.466Z,101531.66
2022-08-05T21:40:25.327Z,101536.16
2022-08-05T21:42:59.189Z,101538.94
2022-08-05T21:45:56.367Z,101534.59
2022-08-05T21:48:22.495Z,101540.84
2022-08-05T21:50:56.133Z,101538.25
2022-08-05T21:53:28.780Z,101541.84
2022-08-05T21:56:06.227Z,101534.81
2022-08-05T21:58:57.112Z,101540.22
2022-08-05T22:01:29.229Z,101541.09
2022-08-05T22:04:06.949Z,101549.13
2022-08-05T22:06:50.469Z,101552.72
2022-08-05T22:09:22.371Z,101547.47
2022-08-05T22:11:54.711Z,101549.25
2022-08-05T22:14:35.093Z,101545.75
2022-08-05T22:17:09.254Z,101552.00
2022-08-05T22:20:03.576Z,101554.72
2022-08-05T22:22:53.206Z,101545.97
2022-08-05T22:26:09.753Z,101555.72
2022-08-05T22:28:36.409Z,101561.13
2022-08-05T22:31:11.236Z,101557.59
2022-08-05T22:33:56.945Z,101563.84
2022-08-05T22:36:29.487Z,101547.13
2022-08-05T22:39:09.565Z,101546.22
2022-08-05T22:42:09.626Z,101560.44
2022-08-05T22:44:34.798Z,101566.72
2022-08-05T22:47:06.556Z,101569.44
2022-08-05T22:50:19.594Z,101565.09
2022-08-05T22:52:32.627Z,101573.06
2022-08-05T22:55:19.499Z,101567.78
2022-08-05T22:57:53.132Z,101564.25
2022-08-05T23:00:24.448Z,101570.53
2022-08-05T23:02:58.162Z,101575.97
2022-08-05T23:05:29.556Z,101574.22
2022-08-05T23:08:07.255Z,101568.06
2022-08-05T23:10:43.207Z,101573.38
2022-08-05T23:13:14.542Z,101577.00
2022-08-05T23:15:46.022Z,101582.31
2022-08-05T23:18:22.997Z,101585.00
2022-08-05T23:20:54.368Z,101589.44
2022-08-05T23:23:25.689Z,101591.25
2022-08-05T23:26:01.297Z,101598.41
2022-08-05T23:28:32.806Z,101597.50
2022-08-05T23:31:16.542Z,101609.03
2022-08-05T23:34:05.175Z,101594.06
2022-08-05T23:36:39.826Z,101611.75
2022-08-05T23:39:31.891Z,101603.81
2022-08-05T23:42:03.953Z,101610.91
2022-08-05T23:44:39.996Z,101617.16
2022-08-05T23:47:16.114Z,101622.50
2022-08-05T23:49:47.481Z,101620.72
2022-08-05T23:52:32.057Z,101626.97
2022-08-05T23:55:09.613Z,101632.31
2022-08-05T23:57:42.240Z,101627.03
