createdAt,value
2019-01-13T15:01:02.822Z,1.00
2019-01-13T15:05:10.558Z,2.00
2019-01-13T15:09:15.243Z,2.30
2019-01-13T15:13:19.916Z,1.13
2019-01-13T15:17:24.597Z,1.87
2019-01-13T15:21:29.269Z,1.70
2019-01-13T15:25:33.949Z,1.00
2019-01-13T15:29:38.624Z,1.40
2019-01-13T15:33:43.331Z,1.53
2019-01-13T15:37:47.967Z,0.67
2019-01-13T15:41:52.646Z,0.50
2019-01-13T15:45:57.324Z,0.57
2019-01-13T15:50:02.005Z,1.93
2019-01-13T15:54:06.678Z,0.77
2019-01-13T15:58:11.397Z,1.03
2019-01-13T16:02:16.065Z,0.67
2019-01-13T16:06:20.749Z,0.53
2019-01-13T16:10:26.564Z,1.00
2019-01-13T16:14:31.246Z,2.77
2019-01-13T16:18:35.921Z,2.70
2019-01-13T16:22:40.590Z,1.30
2019-01-13T16:26:45.274Z,1.10
2019-01-13T16:30:49.951Z,1.43
2019-01-13T16:34:54.629Z,0.33
2019-01-13T16:38:59.298Z,0.60
2019-01-13T16:43:03.984Z,1.27
2019-01-13T16:47:09.754Z,1.80
2019-01-13T16:51:14.439Z,11.73
2019-01-13T16:55:19.361Z,9.57
2019-01-13T16:59:25.001Z,3.37
2019-01-13T17:03:29.734Z,1.87
2019-01-13T17:07:34.405Z,0.80
2019-01-13T17:11:39.092Z,1.27
2019-01-13T17:15:43.773Z,3.83
2019-01-13T17:19:48.440Z,6.20
2019-01-13T17:23:53.114Z,1.33
2019-01-13T17:27:57.792Z,0.80
2019-01-13T17:32:02.467Z,2.13
2019-01-13T17:36:07.144Z,1.23
2019-01-13T17:40:14.816Z,1.03
2019-01-13T17:44:19.497Z,1.40
2019-01-13T17:48:24.167Z,4.50
2019-01-13T17:52:28.853Z,3.17
2019-01-13T17:56:33.524Z,3.20
2019-01-13T18:00:44.032Z,2.07
2019-01-13T18:04:48.717Z,1.40
2019-01-13T18:08:53.399Z,1.43
2019-01-13T18:12:58.076Z,2.73
2019-01-13T18:17:06.572Z,1.80
2019-01-13T18:21:09.121Z,2.60
2019-01-13T18:25:13.806Z,3.33
2019-01-13T18:29:18.492Z,4.97
2019-01-13T18:33:23.185Z,3.03
2019-01-13T18:37:27.852Z,4.57
2019-01-13T18:41:32.528Z,3.23
2019-01-13T18:45:37.204Z,4.77
2019-01-13T18:49:41.888Z,4.93
2019-01-13T18:53:46.570Z,4.80
2019-01-13T18:57:51.240Z,6.07
2019-01-13T19:01:55.917Z,7.90
2019-01-13T19:06:00.601Z,7.97
2019-01-13T19:10:14.357Z,6.37
2019-01-13T19:14:24.791Z,7.07
2019-01-13T19:18:29.463Z,4.37
2019-01-13T19:22:35.109Z,6.77
2019-01-13T19:26:39.791Z,5.87
2019-01-13T19:30:44.481Z,4.40
2019-01-13T19:34:49.157Z,4.37
2019-01-13T19:38:53.829Z,6.13
2019-01-13T19:42:58.512Z,2.67
2019-01-13T19:47:03.196Z,5.47
2019-01-13T19:51:07.880Z,2.20
2019-01-13T19:55:14.602Z,1.20
2019-01-13T19:59:19.273Z,3.97
2019-01-13T20:03:23.967Z,3.80
2019-01-13T20:07:28.637Z,7.23
2019-01-13T20:11:33.321Z,6.93
2019-01-13T20:15:37.999Z,1.80
2019-01-13T20:19:42.672Z,4.67
2019-01-13T20:23:47.357Z,6.63
2019-01-13T20:27:52.869Z,7.13
2019-01-13T20:31:57.608Z,5.37
2019-01-13T20:36:02.289Z,4.77
2019-01-13T20:40:09.852Z,2.13
2019-01-13T20:44:14.540Z,1.73
2019-01-13T20:48:19.209Z,2.83
2019-01-13T20:52:23.893Z,6.37
2019-01-13T20:56:28.563Z,1.83
2019-01-13T21:00:33.250Z,1.80
2019-01-13T21:04:37.929Z,1.43
2019-01-13T21:08:42.612Z,1.57
2019-01-13T21:12:47.284Z,4.23
2019-01-13T21:16:51.963Z,3.63
2019-01-13T21:20:56.663Z,13.07
2019-01-13T21:25:01.324Z,5.70
2019-01-13T21:29:06.984Z,4.13
2019-01-13T21:33:12.625Z,2.97
2019-01-13T21:37:17.305Z,3.10
2019-01-13T21:41:21.981Z,2.90
2019-01-13T21:45:26.660Z,4.00
2019-01-13T21:49:31.337Z,4.57
2019-01-13T21:53:36.010Z,5.03
2019-01-13T21:57:40.696Z,5.77
2019-01-13T22:01:45.380Z,9.43
2019-01-13T22:05:50.627Z,3.87
2019-01-13T22:09:55.321Z,5.83
2019-01-13T22:13:59.983Z,8.17
2019-01-13T22:18:04.663Z,9.17
2019-01-13T22:22:09.343Z,6.27
2019-01-13T22:26:14.025Z,6.83
2019-01-13T22:30:20.233Z,8.83
2019-01-13T22:34:24.907Z,9.03
2019-01-13T22:38:29.596Z,10.53
2019-01-13T22:42:34.276Z,8.17
2019-01-13T22:46:38.956Z,7.87
2019-01-13T22:50:43.623Z,9.77
2019-01-13T22:54:48.294Z,8.03
2019-01-13T22:58:52.984Z,10.43
2019-01-13T23:02:57.667Z,10.13
2019-01-13T23:07:02.341Z,5.17
2019-01-13T23:11:07.015Z,13.47
2019-01-13T23:15:11.697Z,8.43
2019-01-13T23:19:16.372Z,9.50
2019-01-13T23:23:21.041Z,6.03
2019-01-13T23:27:25.709Z,9.77
2019-01-13T23:31:30.392Z,5.57
2019-01-13T23:35:35.064Z,8.10
2019-01-13T23:39:39.743Z,5.53
2019-01-13T23:43:44.415Z,8.07
2019-01-13T23:47:49.078Z,6.03
2019-01-13T23:51:53.764Z,11.40
2019-01-13T23:55:58.440Z,8.97
