createdAt,value
2023-03-29T00:00:34.809Z,-2.07
2023-03-29T00:04:03.029Z,-2.10
2023-03-29T00:07:30.643Z,-2.16
2023-03-29T00:10:40.726Z,-2.23
2023-03-29T00:13:50.654Z,-2.27
2023-03-29T00:17:18.364Z,-2.28
2023-03-29T00:20:47.202Z,-2.25
2023-03-29T00:24:15.158Z,-2.39
2023-03-29T00:27:23.818Z,-2.42
2023-03-29T00:30:51.694Z,-2.49
2023-03-29T00:34:19.572Z,-2.45
2023-03-29T00:37:27.921Z,-2.50
2023-03-29T00:40:55.897Z,-2.54
2023-03-29T00:44:03.882Z,-2.58
2023-03-29T00:46:33.673Z,-2.60
2023-03-29T00:50:01.467Z,-2.61
2023-03-29T00:53:29.548Z,-2.59
2023-03-29T00:56:57.523Z,-2.62
2023-03-29T00:59:46.433Z,-2.62
2023-03-29T01:02:55.358Z,-2.56
2023-03-29T01:06:23.063Z,-2.53
2023-03-29T01:09:31.227Z,-2.54
2023-03-29T01:12:58.883Z,-2.61
2023-03-29T01:16:27.720Z,-2.61
2023-03-29T01:19:55.560Z,-2.60
2023-03-29T01:23:23.348Z,-2.54
2023-03-29T01:26:51.109Z,-2.56
2023-03-29T01:29:59.794Z,-2.50
2023-03-29T01:33:28.204Z,-2.53
2023-03-29T01:36:56.375Z,-2.53
2023-03-29T01:40:24.449Z,-2.57
2023-03-29T01:43:52.375Z,-2.61
2023-03-29T01:47:20.239Z,-2.59
2023-03-29T01:50:49.054Z,-2.57
2023-03-29T01:53:38.270Z,-2.57
2023-03-29T01:56:46.448Z,-2.58
2023-03-29T02:00:14.174Z,-2.58
2023-03-29T02:03:42.300Z,-2.59
2023-03-29T02:07:10.230Z,-2.54
2023-03-29T02:10:38.185Z,-2.51
2023-03-29T02:14:06.176Z,-2.49
2023-03-29T02:17:33.901Z,-2.49
2023-03-29T02:21:01.923Z,-2.51
2023-03-29T02:24:29.605Z,-2.52
2023-03-29T02:27:57.333Z,-2.50
2023-03-29T02:31:06.409Z,-2.52
2023-03-29T02:34:34.736Z,-2.57
2023-03-29T02:38:02.773Z,-2.58
2023-03-29T02:41:30.824Z,-2.60
2023-03-29T02:44:58.778Z,-2.61
2023-03-29T02:48:07.826Z,-2.60
2023-03-29T02:51:35.612Z,-2.66
2023-03-29T02:54:45.203Z,-2.65
2023-03-29T02:57:54.299Z,-2.68
2023-03-29T03:01:23.269Z,-2.68
2023-03-29T03:04:51.301Z,-2.64
2023-03-29T03:07:42.006Z,-2.62
2023-03-29T03:11:09.885Z,-2.59
2023-03-29T03:14:37.644Z,-2.57
2023-03-29T03:18:05.473Z,-2.59
2023-03-29T03:21:33.287Z,-2.59
2023-03-29T03:25:01.022Z,-2.59
2023-03-29T03:28:29.390Z,-2.63
2023-03-29T03:31:38.437Z,-2.66
2023-03-29T03:35:04.970Z,-2.72
2023-03-29T03:38:13.619Z,-2.80
2023-03-29T03:41:41.442Z,-2.84
2023-03-29T03:45:09.288Z,-2.89
2023-03-29T03:48:37.090Z,-2.93
2023-03-29T03:52:04.917Z,-2.97
2023-03-29T03:55:32.827Z,-2.99
2023-03-29T03:58:43.960Z,-3.04
2023-03-29T04:02:12.045Z,-3.08
2023-03-29T04:05:40.608Z,-3.14
2023-03-29T04:09:08.533Z,-3.21
2023-03-29T04:12:36.444Z,-3.21
2023-03-29T04:16:04.282Z,-3.30
2023-03-29T04:19:32.352Z,-3.32
2023-03-29T04:23:00.285Z,-3.36
2023-03-29T04:26:28.162Z,-3.41
2023-03-29T04:29:55.803Z,-3.46
2023-03-29T04:33:36.136Z,-3.48
2023-03-29T04:37:03.783Z,-3.49
2023-03-29T04:39:53.715Z,-3.51
2023-03-29T04:43:24.358Z,-3.49
2023-03-29T04:46:52.135Z,-3.46
2023-03-29T04:50:07.297Z,-3.56
2023-03-29T04:53:35.600Z,-3.48
2023-03-29T04:57:03.279Z,-3.49
2023-03-29T05:00:37.213Z,-3.45
2023-03-29T05:04:12.818Z,-3.43
2023-03-29T05:07:42.341Z,-3.41
2023-03-29T05:11:10.317Z,-3.42
2023-03-29T05:14:20.155Z,-3.35
2023-03-29T05:17:47.977Z,-3.35
2023-03-29T05:21:15.623Z,-3.32
2023-03-29T05:24:43.540Z,-3.26
2023-03-29T05:28:11.310Z,-3.20
2023-03-29T05:31:39.270Z,-3.10
2023-03-29T05:35:07.119Z,-3.01
2023-03-29T05:37:58.246Z,-2.87
2023-03-29T05:41:08.015Z,-2.68
2023-03-29T05:44:18.671Z,-2.61
2023-03-29T05:47:46.629Z,-2.52
2023-03-29T05:51:14.353Z,-2.40
2023-03-29T05:54:42.322Z,-2.31
2023-03-29T05:58:10.343Z,-2.24
2023-03-29T06:01:19.275Z,-2.14
2023-03-29T06:04:47.109Z,-2.02
2023-03-29T06:08:15.521Z,-1.91
2023-03-29T06:11:46.343Z,-1.87
2023-03-29T06:15:16.957Z,-1.71
2023-03-29T06:18:44.800Z,-1.53
2023-03-29T06:22:14.699Z,-1.37
2023-03-29T06:25:40.858Z,-1.20
2023-03-29T06:29:08.813Z,-1.07
2023-03-29T06:32:17.689Z,-0.95
2023-03-29T06:35:48.548Z,-0.79
2023-03-29T06:39:16.865Z,-0.70
2023-03-29T06:42:44.935Z,-0.53
2023-03-29T06:46:25.285Z,-0.38
2023-03-29T06:49:53.286Z,-0.27
2023-03-29T06:53:10.990Z,-0.17
2023-03-29T06:56:38.880Z,-0.01
2023-03-29T07:00:06.830Z,0.09
2023-03-29T07:03:46.092Z,0.22
2023-03-29T07:07:11.165Z,0.36
2023-03-29T07:10:39.407Z,0.60
2023-03-29T07:14:05.766Z,0.79
2023-03-29T07:17:15.231Z,0.98
2023-03-29T07:20:42.979Z,1.15
2023-03-29T07:24:11.221Z,1.35
2023-03-29T07:27:39.184Z,1.61
2023-03-29T07:31:06.965Z,1.75
2023-03-29T07:34:34.912Z,1.82
2023-03-29T07:38:02.604Z,2.00
2023-03-29T07:41:30.336Z,2.04
2023-03-29T07:44:57.997Z,2.22
2023-03-29T07:48:25.761Z,2.36
2023-03-29T07:51:54.008Z,2.40
2023-03-29T07:55:22.298Z,2.56
2023-03-29T07:58:50.012Z,2.74
2023-03-29T08:02:18.947Z,3.02
2023-03-29T08:05:46.977Z,3.23
2023-03-29T08:09:14.801Z,3.38
2023-03-29T08:12:42.947Z,3.49
2023-03-29T08:16:27.713Z,3.44
2023-03-29T08:19:55.831Z,3.43
2023-03-29T08:23:23.854Z,3.56
2023-03-29T08:26:51.719Z,3.65
2023-03-29T08:30:19.411Z,3.75
2023-03-29T08:33:47.227Z,3.85
2023-03-29T08:36:55.396Z,3.92
2023-03-29T08:40:23.353Z,3.92
2023-03-29T08:43:31.184Z,3.95
2023-03-29T08:47:14.685Z,4.21
2023-03-29T08:50:45.654Z,4.33
2023-03-29T08:54:13.338Z,4.46
2023-03-29T08:57:30.221Z,4.48
2023-03-29T09:00:57.989Z,4.77
2023-03-29T09:04:31.587Z,4.88
2023-03-29T09:08:11.901Z,5.04
2023-03-29T09:11:39.779Z,4.83
2023-03-29T09:15:07.780Z,5.02
2023-03-29T09:18:35.933Z,4.84
2023-03-29T09:22:03.874Z,4.94
2023-03-29T09:25:34.490Z,5.08
2023-03-29T09:28:59.923Z,5.20
2023-03-29T09:32:27.848Z,5.21
2023-03-29T09:35:55.544Z,5.22
2023-03-29T09:39:23.642Z,5.20
2023-03-29T09:42:51.522Z,5.16
2023-03-29T09:45:40.476Z,5.21
2023-03-29T09:49:08.238Z,5.09
2023-03-29T09:52:36.001Z,5.07
2023-03-29T09:56:03.927Z,5.27
2023-03-29T09:59:15.494Z,5.45
2023-03-29T10:02:24.260Z,5.53
2023-03-29T10:05:51.945Z,5.64
2023-03-29T10:09:19.764Z,5.42
2023-03-29T10:12:28.523Z,5.45
2023-03-29T10:15:56.376Z,5.79
2023-03-29T10:19:24.314Z,5.82
2023-03-29T10:22:52.196Z,5.88
2023-03-29T10:26:20.056Z,6.17
2023-03-29T10:29:48.059Z,6.44
2023-03-29T10:33:15.818Z,6.44
2023-03-29T10:36:43.695Z,6.55
2023-03-29T10:40:14.566Z,6.82
2023-03-29T10:43:24.796Z,7.04
2023-03-29T10:46:52.778Z,7.25
2023-03-29T10:50:20.635Z,7.27
2023-03-29T10:53:48.630Z,7.63
2023-03-29T10:57:16.470Z,7.93
2023-03-29T11:00:44.309Z,8.25
2023-03-29T11:04:12.340Z,8.59
2023-03-29T11:07:40.090Z,8.63
2023-03-29T11:11:07.954Z,8.58
2023-03-29T11:14:35.928Z,8.47
2023-03-29T11:18:03.948Z,8.49
2023-03-29T11:21:32.080Z,8.64
2023-03-29T11:25:00.249Z,8.83
2023-03-29T11:28:28.491Z,8.94
2023-03-29T11:31:56.297Z,8.73
2023-03-29T11:35:24.246Z,8.72
2023-03-29T11:38:52.174Z,8.53
2023-03-29T11:42:20.046Z,8.74
2023-03-29T11:45:28.946Z,9.00
2023-03-29T11:48:56.692Z,9.32
2023-03-29T11:52:24.691Z,9.08
2023-03-29T11:55:52.490Z,9.56
2023-03-29T11:59:20.195Z,9.83
2023-03-29T12:02:48.640Z,9.56
2023-03-29T12:06:16.155Z,9.70
2023-03-29T12:09:43.905Z,9.78
2023-03-29T12:13:12.035Z,9.76
2023-03-29T12:16:39.973Z,9.36
2023-03-29T12:20:07.705Z,9.35
2023-03-29T12:23:35.738Z,9.62
2023-03-29T12:27:03.633Z,9.44
2023-03-29T12:30:33.198Z,9.62
2023-03-29T12:33:59.719Z,9.68
2023-03-29T12:37:20.011Z,9.81
2023-03-29T12:40:46.664Z,10.06
2023-03-29T12:44:12.879Z,10.36
2023-03-29T12:47:41.066Z,10.63
2023-03-29T12:50:49.301Z,10.69
2023-03-29T12:54:17.288Z,10.98
2023-03-29T12:57:45.157Z,10.92
2023-03-29T13:01:13.507Z,11.16
2023-03-29T13:04:41.213Z,11.66
2023-03-29T13:08:10.267Z,11.86
2023-03-29T13:11:38.159Z,12.39
2023-03-29T13:15:05.878Z,12.83
2023-03-29T13:18:33.671Z,12.42
2023-03-29T13:22:01.586Z,12.86
2023-03-29T13:25:29.726Z,13.17
2023-03-29T13:28:58.507Z,13.62
2023-03-29T13:32:25.563Z,13.68
2023-03-29T13:35:53.590Z,14.39
2023-03-29T13:39:21.412Z,14.64
2023-03-29T13:42:49.326Z,14.24
2023-03-29T13:45:58.512Z,14.81
2023-03-29T13:49:26.545Z,15.28
2023-03-29T13:52:54.499Z,15.33
2023-03-29T13:56:22.929Z,15.44
2023-03-29T13:59:39.479Z,15.30
2023-03-29T14:03:07.476Z,15.76
2023-03-29T14:06:35.354Z,15.25
2023-03-29T14:10:03.039Z,15.56
2023-03-29T14:13:30.820Z,15.44
2023-03-29T14:16:58.911Z,15.55
2023-03-29T14:20:26.795Z,15.66
2023-03-29T14:23:54.697Z,15.44
2023-03-29T14:27:22.469Z,16.34
2023-03-29T14:30:50.927Z,16.49
2023-03-29T14:34:19.093Z,16.33
2023-03-29T14:37:48.035Z,15.77
2023-03-29T14:41:16.053Z,15.59
2023-03-29T14:44:44.053Z,15.60
2023-03-29T14:48:12.065Z,16.05
2023-03-29T14:51:39.934Z,16.08
2023-03-29T14:55:08.001Z,15.44
2023-03-29T14:58:16.869Z,15.77
2023-03-29T15:01:44.862Z,15.79
2023-03-29T15:05:12.686Z,15.15
2023-03-29T15:08:45.771Z,14.39
2023-03-29T15:12:08.701Z,13.52
2023-03-29T15:15:37.136Z,13.48
2023-03-29T15:19:05.001Z,13.09
2023-03-29T15:22:33.138Z,13.18
2023-03-29T15:26:01.104Z,13.71
2023-03-29T15:29:28.902Z,14.14
2023-03-29T15:32:56.916Z,14.41
2023-03-29T15:36:24.905Z,14.67
2023-03-29T15:39:52.750Z,14.62
2023-03-29T15:43:01.161Z,15.04
2023-03-29T15:46:29.120Z,15.10
2023-03-29T15:49:57.293Z,14.68
2023-03-29T15:53:25.073Z,14.60
2023-03-29T15:56:53.284Z,13.89
2023-03-29T16:00:21.144Z,13.53
2023-03-29T16:06:59.067Z,11.89
2023-03-29T16:10:26.707Z,11.59
2023-03-29T16:13:54.667Z,11.18
2023-03-29T16:17:22.606Z,10.80
2023-03-29T16:20:50.498Z,10.45
2023-03-29T16:24:18.633Z,10.05
2023-03-29T16:27:46.493Z,9.90
2023-03-29T16:30:55.524Z,9.74
2023-03-29T16:34:23.414Z,9.39
2023-03-29T16:37:51.478Z,9.11
2023-03-29T16:41:00.480Z,8.89
2023-03-29T16:44:29.076Z,8.65
2023-03-29T16:47:56.863Z,8.48
2023-03-29T16:51:24.532Z,8.30
2023-03-29T16:54:52.834Z,8.16
2023-03-29T16:58:01.564Z,8.01
2023-03-29T17:01:29.683Z,7.93
2023-03-29T17:04:58.988Z,7.91
2023-03-29T17:08:26.930Z,7.86
2023-03-29T17:11:54.959Z,7.88
2023-03-29T17:15:23.447Z,7.91
2023-03-29T17:18:51.473Z,7.88
2023-03-29T17:22:19.709Z,7.82
2023-03-29T17:25:47.860Z,7.77
2023-03-29T17:29:15.904Z,7.68
2023-03-29T17:32:25.165Z,7.43
2023-03-29T17:35:53.216Z,7.14
2023-03-29T17:39:23.885Z,6.96
2023-03-29T17:42:51.945Z,6.91
2023-03-29T17:46:20.019Z,6.98
2023-03-29T17:49:48.005Z,7.05
2023-03-29T17:53:16.161Z,7.02
2023-03-29T17:56:24.859Z,7.01
2023-03-29T17:59:14.733Z,6.94
2023-03-29T18:02:42.920Z,6.84
2023-03-29T18:06:10.753Z,6.73
2023-03-29T18:09:39.286Z,6.61
2023-03-29T18:13:07.327Z,6.52
2023-03-29T18:16:35.387Z,6.44
2023-03-29T18:19:47.002Z,6.36
2023-03-29T18:22:36.290Z,6.31
2023-03-29T18:26:06.964Z,6.22
2023-03-29T18:29:36.784Z,6.14
2023-03-29T18:33:05.282Z,6.08
2023-03-29T18:36:33.906Z,6.02
2023-03-29T18:40:03.428Z,5.98
2023-03-29T18:42:55.306Z,5.95
2023-03-29T18:46:23.593Z,5.94
2023-03-29T18:49:51.823Z,5.90
2023-03-29T18:53:19.856Z,5.86
2023-03-29T18:56:48.041Z,5.78
2023-03-29T18:59:56.838Z,5.66
2023-03-29T19:03:25.031Z,5.72
2023-03-29T19:06:53.481Z,5.74
2023-03-29T19:10:21.690Z,5.70
2023-03-29T19:13:49.636Z,5.65
2023-03-29T19:17:17.671Z,5.61
2023-03-29T19:20:46.724Z,5.58
2023-03-29T19:24:14.829Z,5.53
2023-03-29T19:27:42.579Z,5.47
2023-03-29T19:31:10.401Z,5.40
2023-03-29T19:34:38.255Z,5.36
2023-03-29T19:38:07.089Z,5.32
2023-03-29T19:41:35.114Z,5.28
2023-03-29T19:45:03.085Z,5.22
2023-03-29T19:48:31.059Z,5.21
2023-03-29T19:51:58.933Z,5.20
2023-03-29T19:55:27.015Z,5.18
2023-03-29T19:58:54.881Z,5.14
2023-03-29T20:02:22.676Z,5.10
2023-03-29T20:05:31.714Z,5.07
2023-03-29T20:08:40.849Z,5.06
2023-03-29T20:12:08.912Z,5.05
2023-03-29T20:15:36.850Z,5.09
2023-03-29T20:19:04.772Z,5.11
2023-03-29T20:22:32.708Z,5.03
2023-03-29T20:26:00.624Z,4.97
2023-03-29T20:29:29.126Z,4.97
2023-03-29T20:32:56.736Z,4.94
2023-03-29T20:36:05.456Z,4.89
2023-03-29T20:39:33.412Z,4.86
2023-03-29T20:43:01.229Z,4.79
2023-03-29T20:46:29.478Z,4.76
2023-03-29T20:49:57.374Z,4.74
2023-03-29T20:53:07.612Z,4.71
2023-03-29T20:56:36.467Z,4.67
2023-03-29T21:00:04.709Z,4.60
2023-03-29T21:03:13.915Z,4.54
2023-03-29T21:06:41.994Z,4.46
2023-03-29T21:10:10.744Z,4.41
2023-03-29T21:13:38.585Z,4.30
2023-03-29T21:17:07.314Z,4.26
2023-03-29T21:20:35.289Z,4.28
2023-03-29T21:24:03.076Z,4.27
2023-03-29T21:27:30.841Z,4.29
2023-03-29T21:30:58.892Z,4.29
2023-03-29T21:34:26.890Z,4.33
2023-03-29T21:37:54.956Z,4.37
2023-03-29T21:41:22.728Z,4.39
2023-03-29T21:44:11.800Z,4.44
2023-03-29T21:47:39.885Z,4.50
2023-03-29T21:51:07.707Z,4.50
2023-03-29T21:54:15.704Z,4.52
2023-03-29T21:57:43.572Z,4.55
2023-03-29T22:01:11.940Z,4.58
2023-03-29T22:04:39.756Z,4.51
2023-03-29T22:08:07.737Z,4.38
2023-03-29T22:11:35.789Z,4.32
2023-03-29T22:15:03.647Z,4.25
2023-03-29T22:18:31.409Z,4.22
2023-03-29T22:21:59.195Z,4.19
2023-03-29T22:25:27.158Z,4.13
2023-03-29T22:28:55.117Z,4.02
2023-03-29T22:32:23.453Z,3.96
2023-03-29T22:35:55.921Z,3.88
2023-03-29T22:39:24.251Z,3.76
2023-03-29T22:42:52.102Z,3.67
2023-03-29T22:46:20.040Z,3.49
2023-03-29T22:49:47.803Z,3.32
2023-03-29T22:53:15.752Z,3.29
2023-03-29T22:56:24.961Z,3.23
2023-03-29T22:59:53.146Z,3.26
2023-03-29T23:03:21.001Z,3.24
2023-03-29T23:06:48.959Z,3.24
2023-03-29T23:10:16.865Z,3.27
2023-03-29T23:13:44.729Z,3.25
2023-03-29T23:17:12.535Z,3.28
2023-03-29T23:20:41.376Z,3.28
2023-03-29T23:24:09.695Z,3.33
2023-03-29T23:27:37.309Z,3.41
2023-03-29T23:31:06.598Z,3.42
2023-03-29T23:34:34.313Z,3.44
2023-03-29T23:38:02.079Z,3.43
2023-03-29T23:41:29.878Z,3.39
2023-03-29T23:44:57.725Z,3.36
2023-03-29T23:48:25.723Z,3.31
2023-03-29T23:51:53.885Z,3.31
2023-03-29T23:55:23.076Z,3.29
2023-03-29T23:58:51.061Z,3.16
