createdAt,value
2019-04-03T00:01:46.389Z,99980.97
2019-04-03T00:04:15.284Z,99978.55
2019-04-03T00:06:44.071Z,99980.96
2019-04-03T00:09:12.817Z,99978.83
2019-04-03T00:11:41.614Z,99985.04
2019-04-03T00:14:12.212Z,99982.08
2019-04-03T00:16:40.897Z,99982.61
2019-04-03T00:19:09.741Z,99981.80
2019-04-03T00:21:38.493Z,99993.13
2019-04-03T00:24:07.277Z,99994.48
2019-04-03T00:26:36.103Z,99987.19
2019-04-03T00:29:04.944Z,99986.66
2019-04-03T00:31:33.824Z,99986.13
2019-04-03T00:34:02.545Z,99986.12
2019-04-03T00:36:31.319Z,99990.70
2019-04-03T00:39:00.104Z,99992.59
2019-04-03T00:41:28.865Z,99989.11
2019-04-03T00:43:57.614Z,99987.20
2019-04-03T00:46:26.358Z,99988.29
2019-04-03T00:48:55.868Z,99983.16
2019-04-03T00:51:27.343Z,99988.80
2019-04-03T00:53:57.977Z,99981.25
2019-04-03T00:56:26.845Z,99977.48
2019-04-03T00:58:56.034Z,99977.20
2019-04-03T01:01:26.524Z,99979.08
2019-04-03T01:03:55.274Z,99982.84
2019-04-03T01:06:24.030Z,99980.97
2019-04-03T01:08:52.768Z,99980.69
2019-04-03T01:11:21.563Z,99992.83
2019-04-03T01:13:50.328Z,99988.81
2019-04-03T01:16:19.110Z,100001.73
2019-04-03T01:18:47.858Z,100004.94
2019-04-03T01:21:16.593Z,100004.64
2019-04-03T01:23:45.461Z,100013.80
2019-04-03T01:26:14.198Z,100010.80
2019-04-03T01:28:42.935Z,100007.30
2019-04-03T01:31:14.220Z,100005.12
2019-04-03T01:33:42.678Z,100009.64
2019-04-03T01:36:12.428Z,100005.02
2019-04-03T01:38:41.177Z,100008.52
2019-04-03T01:41:09.988Z,100010.34
2019-04-03T01:43:39.739Z,100009.50
2019-04-03T01:46:08.499Z,100015.93
2019-04-03T01:48:37.290Z,100008.06
2019-04-03T01:51:06.014Z,100012.02
2019-04-03T01:53:34.761Z,100015.97
2019-04-03T01:56:05.135Z,100015.62
2019-04-03T01:58:35.985Z,100017.48
2019-04-03T02:01:08.111Z,100012.82
2019-04-03T02:03:37.164Z,100006.06
2019-04-03T02:06:05.936Z,100008.96
2019-04-03T02:08:34.701Z,100010.35
2019-04-03T02:11:03.508Z,100009.48
2019-04-03T02:13:32.246Z,100006.80
2019-04-03T02:16:01.085Z,100012.98
2019-04-03T02:18:29.848Z,100017.27
2019-04-03T02:20:58.688Z,100017.55
2019-04-03T02:23:28.833Z,100018.88
2019-04-03T02:25:57.935Z,100024.50
2019-04-03T02:28:26.676Z,100022.41
2019-04-03T02:30:55.717Z,100014.57
2019-04-03T02:33:28.312Z,100026.98
2019-04-03T02:35:54.966Z,100022.12
2019-04-03T02:38:23.933Z,100017.30
2019-04-03T02:40:52.721Z,100024.80
2019-04-03T02:43:21.516Z,100019.97
2019-04-03T02:45:50.361Z,100024.80
2019-04-03T02:48:19.348Z,100021.83
2019-04-03T02:50:48.588Z,100022.91
2019-04-03T02:53:18.059Z,100021.81
2019-04-03T02:55:46.832Z,100018.61
2019-04-03T02:58:15.614Z,100019.97
2019-04-03T03:00:44.541Z,100009.19
2019-04-03T03:03:16.115Z,100012.42
2019-04-03T03:05:43.764Z,100008.38
2019-04-03T03:08:12.702Z,100008.38
2019-04-03T03:10:41.529Z,100006.72
2019-04-03T03:13:11.890Z,100004.08
2019-04-03T03:15:43.895Z,100002.17
2019-04-03T03:18:12.696Z,100004.83
2019-04-03T03:20:42.497Z,100008.05
2019-04-03T03:23:11.971Z,100018.00
2019-04-03T03:25:41.272Z,100022.61
2019-04-03T03:28:13.187Z,100027.66
2019-04-03T03:30:50.673Z,100021.17
2019-04-03T03:33:26.516Z,100015.27
2019-04-03T03:35:46.856Z,100006.69
2019-04-03T03:38:14.273Z,100015.25
2019-04-03T03:40:47.256Z,100012.77
2019-04-03T03:43:14.396Z,100009.98
2019-04-03T03:45:44.769Z,100009.11
2019-04-03T03:48:13.597Z,100018.41
2019-04-03T03:50:43.889Z,100017.31
2019-04-03T03:53:13.364Z,100015.91
2019-04-03T03:55:43.709Z,100018.03
2019-04-03T03:58:13.469Z,100026.27
2019-04-03T04:00:42.948Z,100021.62
2019-04-03T04:03:12.055Z,100021.34
2019-04-03T04:05:41.829Z,100018.38
2019-04-03T04:08:11.612Z,100021.89
2019-04-03T04:10:41.123Z,100020.94
2019-04-03T04:13:13.348Z,100026.00
2019-04-03T04:15:40.519Z,100022.97
2019-04-03T04:18:13.803Z,100022.41
2019-04-03T04:20:40.839Z,100024.55
2019-04-03T04:23:09.624Z,100029.61
2019-04-03T04:25:38.436Z,100028.23
2019-04-03T04:28:09.169Z,100028.23
2019-04-03T04:30:38.616Z,100029.48
2019-04-03T04:33:07.396Z,100031.92
2019-04-03T04:35:36.410Z,100032.73
2019-04-03T04:38:05.467Z,100037.81
2019-04-03T04:40:34.317Z,100030.31
2019-04-03T04:43:04.165Z,100036.38
2019-04-03T04:45:33.925Z,100040.97
2019-04-03T04:48:02.689Z,100039.56
2019-04-03T04:50:32.374Z,100041.02
2019-04-03T04:53:01.251Z,100044.58
2019-04-03T04:55:31.311Z,100039.91
2019-04-03T04:58:00.490Z,100045.91
2019-04-03T05:00:30.027Z,100046.06
2019-04-03T05:03:01.773Z,100053.63
2019-04-03T05:05:31.152Z,100047.97
2019-04-03T05:08:02.202Z,100053.02
2019-04-03T05:10:31.487Z,100052.84
2019-04-03T05:13:00.424Z,100051.08
2019-04-03T05:15:29.391Z,100053.14
2019-04-03T05:17:58.382Z,100057.48
2019-04-03T05:20:27.303Z,100049.69
2019-04-03T05:22:56.221Z,100054.41
2019-04-03T05:25:25.032Z,100060.98
2019-04-03T05:27:53.778Z,100060.78
2019-04-03T05:30:36.529Z,100062.23
2019-04-03T05:33:05.220Z,100062.04
2019-04-03T05:35:34.011Z,100055.95
2019-04-03T05:38:02.791Z,100061.09
2019-04-03T05:40:31.664Z,100067.48
2019-04-03T05:43:00.652Z,100067.84
2019-04-03T05:45:29.457Z,100069.58
2019-04-03T05:47:58.234Z,100064.27
2019-04-03T05:50:27.226Z,100068.37
2019-04-03T05:52:56.012Z,100065.16
2019-04-03T05:55:24.888Z,100073.63
2019-04-03T05:57:53.638Z,100068.58
2019-04-03T06:00:22.667Z,100078.58
2019-04-03T06:02:53.134Z,100073.52
2019-04-03T06:05:21.879Z,100073.55
2019-04-03T06:07:50.642Z,100077.35
2019-04-03T06:10:19.397Z,100075.16
2019-04-03T06:12:48.138Z,100070.61
2019-04-03T06:15:17.316Z,100065.76
2019-04-03T06:17:46.140Z,100057.08
2019-04-03T06:20:15.171Z,100064.50
2019-04-03T06:22:43.919Z,100062.14
2019-04-03T06:25:13.937Z,100061.64
2019-04-03T06:27:45.832Z,100061.31
2019-04-03T06:30:15.535Z,100062.71
2019-04-03T06:32:44.457Z,100066.27
2019-04-03T06:35:13.642Z,100065.22
2019-04-03T06:37:43.095Z,100066.45
2019-04-03T06:40:12.139Z,100064.45
2019-04-03T06:42:42.422Z,100062.39
2019-04-03T06:45:11.598Z,100066.66
2019-04-03T06:47:40.576Z,100062.41
2019-04-03T06:50:11.842Z,100069.41
2019-04-03T06:52:39.867Z,100071.62
2019-04-03T06:55:09.540Z,100080.60
2019-04-03T06:57:39.502Z,100075.47
2019-04-03T07:00:08.669Z,100077.63
2019-04-03T07:02:37.435Z,100067.72
2019-04-03T07:05:09.575Z,100069.24
2019-04-03T07:07:38.323Z,100071.47
2019-04-03T07:10:09.469Z,100065.02
2019-04-03T07:12:38.123Z,100060.19
2019-04-03T07:15:08.451Z,100070.08
2019-04-03T07:17:37.204Z,100072.19
2019-04-03T07:20:14.470Z,100077.14
2019-04-03T07:22:38.149Z,100084.95
2019-04-03T07:25:08.641Z,100086.55
2019-04-03T07:27:38.312Z,100097.05
2019-04-03T07:30:09.997Z,100096.02
2019-04-03T07:32:39.688Z,100101.23
2019-04-03T07:35:09.753Z,100110.69
2019-04-03T07:37:38.899Z,100116.30
2019-04-03T07:40:08.526Z,100110.58
2019-04-03T07:42:37.294Z,100111.11
2019-04-03T07:45:07.803Z,100109.74
2019-04-03T07:47:36.673Z,100115.19
2019-04-03T07:50:10.293Z,100121.14
2019-04-03T07:52:38.481Z,100122.73
2019-04-03T07:55:07.853Z,100120.09
2019-04-03T07:57:37.237Z,100121.19
2019-04-03T08:00:08.960Z,100123.48
2019-04-03T08:02:38.458Z,100127.23
2019-04-03T08:05:08.817Z,100125.97
2019-04-03T08:07:37.567Z,100125.20
2019-04-03T08:10:07.826Z,100129.73
2019-04-03T08:12:36.642Z,100121.24
2019-04-03T08:15:08.096Z,100124.75
2019-04-03T08:17:37.073Z,100117.22
2019-04-03T08:20:08.202Z,100126.84
2019-04-03T08:22:37.036Z,100121.92
2019-04-03T08:25:10.627Z,100120.42
2019-04-03T08:27:38.735Z,100113.00
2019-04-03T08:30:10.061Z,100115.45
2019-04-03T08:32:38.784Z,100126.70
2019-04-03T08:35:19.969Z,100121.05
2019-04-03T08:37:40.610Z,100117.92
2019-04-03T08:40:09.290Z,100118.14
2019-04-03T08:42:38.036Z,100120.40
2019-04-03T08:45:09.667Z,100113.34
2019-04-03T08:47:38.595Z,100116.50
2019-04-03T08:50:11.652Z,100126.62
2019-04-03T08:52:40.899Z,100126.17
2019-04-03T08:55:12.906Z,100130.84
2019-04-03T08:57:41.001Z,100128.42
2019-04-03T09:00:12.347Z,100133.75
2019-04-03T09:02:43.520Z,100126.61
2019-04-03T09:05:13.763Z,100136.36
2019-04-03T09:07:42.215Z,100120.98
2019-04-03T09:10:13.487Z,100123.41
2019-04-03T09:12:42.244Z,100122.51
2019-04-03T09:15:12.556Z,100118.11
2019-04-03T09:17:41.314Z,100127.56
2019-04-03T09:20:12.888Z,100137.05
2019-04-03T09:22:40.996Z,100129.23
2019-04-03T09:25:10.021Z,100122.44
2019-04-03T09:27:40.354Z,100130.50
2019-04-03T09:30:11.786Z,100130.83
2019-04-03T09:32:40.596Z,100113.12
2019-04-03T09:35:10.442Z,100112.03
2019-04-03T09:37:39.191Z,100112.05
2019-04-03T09:40:08.612Z,100115.84
2019-04-03T09:42:37.382Z,100097.19
2019-04-03T09:45:08.719Z,100082.05
2019-04-03T09:47:37.488Z,100073.60
2019-04-03T09:50:08.673Z,100077.98
2019-04-03T09:52:42.093Z,100093.42
2019-04-03T09:55:08.337Z,100099.88
2019-04-03T09:57:37.142Z,100104.22
2019-04-03T10:00:10.635Z,100109.36
2019-04-03T10:02:39.437Z,100111.50
2019-04-03T10:05:09.229Z,100105.58
2019-04-03T10:07:38.305Z,100109.88
2019-04-03T10:10:09.097Z,100116.11
2019-04-03T10:12:38.039Z,100122.52
2019-04-03T10:15:08.411Z,100115.45
2019-04-03T10:17:38.532Z,100111.64
2019-04-03T10:20:10.267Z,100106.08
2019-04-03T10:22:38.991Z,100104.48
2019-04-03T10:25:09.313Z,100095.82
2019-04-03T10:27:38.061Z,100091.17
2019-04-03T10:30:12.218Z,100090.06
2019-04-03T10:32:41.442Z,100103.03
2019-04-03T10:35:10.968Z,100105.02
2019-04-03T10:37:47.667Z,100106.62
2019-04-03T10:40:17.752Z,100109.59
2019-04-03T10:42:47.225Z,100113.95
2019-04-03T10:45:17.414Z,100102.59
2019-04-03T10:47:46.135Z,100087.72
2019-04-03T10:50:15.415Z,100082.28
2019-04-03T10:52:46.193Z,100071.78
2019-04-03T10:55:15.825Z,100058.52
2019-04-03T10:57:44.634Z,100076.39
2019-04-03T11:00:15.669Z,100085.80
2019-04-03T11:02:44.428Z,100072.88
2019-04-03T11:05:13.983Z,100061.80
2019-04-03T11:07:42.838Z,100059.05
2019-04-03T11:10:12.168Z,100065.27
2019-04-03T11:12:41.221Z,100060.66
2019-04-03T11:15:12.649Z,100065.31
2019-04-03T11:17:41.989Z,100053.70
2019-04-03T11:20:14.054Z,100051.73
2019-04-03T11:22:43.943Z,100047.45
2019-04-03T11:25:15.307Z,100053.09
2019-04-03T11:27:45.143Z,100061.75
2019-04-03T11:30:19.946Z,100051.78
2019-04-03T11:32:47.142Z,100062.02
2019-04-03T11:35:17.244Z,100064.98
2019-04-03T11:37:46.023Z,100066.01
2019-04-03T11:40:18.065Z,100062.52
2019-04-03T11:42:47.786Z,100062.52
2019-04-03T11:45:17.094Z,100060.39
2019-04-03T11:47:46.448Z,100056.60
2019-04-03T11:50:18.046Z,100050.67
2019-04-03T11:52:47.096Z,100046.34
2019-04-03T11:55:16.027Z,100048.27
2019-04-03T11:57:47.419Z,100038.00
2019-04-03T12:00:24.208Z,100029.91
2019-04-03T12:02:53.293Z,100025.86
2019-04-03T12:05:23.040Z,100014.25
2019-04-03T12:07:51.786Z,100006.92
2019-04-03T12:10:20.560Z,100007.73
2019-04-03T12:12:49.302Z,99992.92
2019-04-03T12:15:20.205Z,99985.83
2019-04-03T12:17:48.768Z,99997.72
2019-04-03T12:20:17.764Z,100004.95
2019-04-03T12:22:46.539Z,100008.58
2019-04-03T12:25:15.705Z,100008.89
2019-04-03T12:27:46.042Z,100008.23
2019-04-03T12:30:16.155Z,100007.47
2019-04-03T12:32:48.627Z,100012.35
2019-04-03T12:35:15.489Z,99995.84
2019-04-03T12:37:44.549Z,99986.14
2019-04-03T12:40:14.145Z,99985.32
2019-04-03T12:42:43.224Z,99977.78
2019-04-03T12:45:12.298Z,99960.71
2019-04-03T12:47:43.572Z,99968.28
2019-04-03T12:50:13.442Z,99970.16
2019-04-03T12:52:44.760Z,99961.77
2019-04-03T12:55:13.031Z,99959.82
2019-04-03T12:57:41.883Z,99963.12
2019-04-03T13:00:13.477Z,99970.42
2019-04-03T13:02:42.555Z,99995.85
2019-04-03T13:05:11.378Z,100012.59
2019-04-03T13:07:40.376Z,100012.63
2019-04-03T13:10:10.561Z,100013.39
2019-04-03T13:12:39.435Z,100006.92
2019-04-03T13:15:12.585Z,100002.06
2019-04-03T13:17:43.808Z,99999.39
2019-04-03T13:20:12.615Z,99990.75
2019-04-03T13:22:42.609Z,99989.93
2019-04-03T13:25:12.870Z,99978.83
2019-04-03T13:27:42.274Z,99983.98
2019-04-03T13:30:13.915Z,99972.58
2019-04-03T13:32:43.073Z,99986.92
2019-04-03T13:35:14.598Z,99981.45
2019-04-03T13:37:43.197Z,99977.73
2019-04-03T13:40:12.364Z,99969.63
2019-04-03T13:42:41.257Z,99972.89
2019-04-03T13:45:11.804Z,99953.99
2019-04-03T13:47:42.809Z,99951.02
2019-04-03T13:50:11.844Z,99940.20
2019-04-03T13:52:43.952Z,99932.64
2019-04-03T13:55:12.153Z,99910.19
2019-04-03T13:57:41.582Z,99910.67
2019-04-03T14:00:20.567Z,99893.84
2019-04-03T14:02:44.979Z,99892.73
2019-04-03T14:05:14.493Z,99888.70
2019-04-03T14:07:43.862Z,99905.30
2019-04-03T14:10:12.814Z,99912.73
2019-04-03T14:12:44.263Z,99916.91
2019-04-03T14:15:12.148Z,99917.99
2019-04-03T14:17:53.787Z,99922.77
2019-04-03T14:20:13.020Z,99922.48
2019-04-03T14:22:41.975Z,99916.93
2019-04-03T14:25:19.369Z,99914.12
2019-04-03T14:27:41.799Z,99904.36
2019-04-03T14:30:12.611Z,99895.30
2019-04-03T14:32:44.293Z,99886.52
2019-04-03T14:35:41.251Z,99878.37
2019-04-03T14:37:42.737Z,99877.84
2019-04-03T14:40:12.956Z,99885.95
2019-04-03T14:42:42.200Z,99895.20
2019-04-03T14:45:14.574Z,99890.91
2019-04-03T14:47:42.208Z,99889.97
2019-04-03T14:50:12.529Z,99885.97
2019-04-03T14:52:49.655Z,99902.22
2019-04-03T14:55:22.307Z,99902.20
2019-04-03T14:57:50.314Z,99905.52
2019-04-03T15:00:27.266Z,99905.77
2019-04-03T15:02:50.612Z,99904.95
2019-04-03T15:05:19.738Z,99912.58
2019-04-03T15:07:50.549Z,99915.41
2019-04-03T15:10:20.874Z,99926.14
2019-04-03T15:12:49.985Z,99926.52
2019-04-03T15:15:19.176Z,99924.89
2019-04-03T15:17:48.154Z,99920.07
2019-04-03T15:20:18.843Z,99914.07
2019-04-03T15:22:48.354Z,99913.02
2019-04-03T15:25:20.288Z,99921.11
2019-04-03T15:27:48.822Z,99918.47
2019-04-03T15:30:18.278Z,99920.69
2019-04-03T15:32:50.155Z,99909.92
2019-04-03T15:35:18.795Z,99904.80
2019-04-03T15:37:48.308Z,99893.69
2019-04-03T15:40:18.535Z,99889.96
2019-04-03T15:42:47.538Z,99890.49
2019-04-03T15:45:16.892Z,99878.84
2019-04-03T15:47:47.264Z,99882.05
2019-04-03T15:50:17.985Z,99875.59
2019-04-03T15:52:49.299Z,99869.88
2019-04-03T15:55:17.727Z,99870.16
2019-04-03T15:57:46.739Z,99872.30
2019-04-03T16:00:21.335Z,99870.66
2019-04-03T16:02:50.546Z,99883.99
2019-04-03T16:05:22.217Z,99868.83
2019-04-03T16:07:51.613Z,99864.25
2019-04-03T16:10:23.237Z,99864.25
2019-04-03T16:12:51.433Z,99873.20
2019-04-03T16:15:22.458Z,99870.23
2019-04-03T16:17:50.772Z,99867.55
2019-04-03T16:20:19.553Z,99824.12
2019-04-03T16:22:48.318Z,99864.34
2019-04-03T16:25:17.881Z,99865.13
2019-04-03T16:27:47.542Z,99870.53
2019-04-03T16:30:18.724Z,99876.20
2019-04-03T16:32:47.459Z,99872.40
2019-04-03T16:35:16.277Z,99871.07
2019-04-03T16:37:45.267Z,99871.89
2019-04-03T16:40:15.895Z,99871.37
2019-04-03T16:42:47.495Z,99870.31
2019-04-03T16:45:15.662Z,99865.70
2019-04-03T16:47:45.251Z,99856.00
2019-04-03T16:50:15.551Z,99860.86
2019-04-03T16:52:46.782Z,99886.27
2019-04-03T16:55:16.749Z,99901.08
2019-04-03T16:57:46.303Z,99902.70
2019-04-03T17:00:17.126Z,99897.58
2019-04-03T17:02:46.201Z,99894.06
2019-04-03T17:05:26.035Z,99903.80
2019-04-03T17:07:55.654Z,99894.63
2019-04-03T17:10:27.066Z,99892.98
2019-04-03T17:12:56.411Z,99880.05
2019-04-03T17:15:25.238Z,99871.42
2019-04-03T17:17:54.118Z,99871.14
2019-04-03T17:20:23.595Z,99874.66
2019-04-03T17:22:53.688Z,99880.32
2019-04-03T17:25:23.398Z,99880.59
2019-04-03T17:27:58.080Z,99879.25
2019-04-03T17:30:26.261Z,99872.20
2019-04-03T17:32:56.448Z,99865.48
2019-04-03T17:35:26.640Z,99863.58
2019-04-03T17:37:58.911Z,99856.31
2019-04-03T17:40:26.938Z,99848.22
2019-04-03T17:42:55.745Z,99821.78
2019-04-03T17:45:25.130Z,99845.80
2019-04-03T17:48:02.067Z,99844.16
2019-04-03T17:50:31.145Z,99852.53
2019-04-03T17:53:13.707Z,99849.56
2019-04-03T17:55:48.544Z,99843.61
2019-04-03T17:58:20.686Z,99848.47
2019-04-03T18:00:52.056Z,99852.55
2019-04-03T18:03:22.468Z,99856.57
2019-04-03T18:05:51.384Z,99850.09
2019-04-03T18:08:20.177Z,99849.55
2019-04-03T18:10:49.056Z,99858.19
2019-04-03T18:13:17.868Z,99865.21
2019-04-03T18:15:46.618Z,99873.02
2019-04-03T18:18:15.370Z,99867.09
2019-04-03T18:20:44.670Z,99862.78
2019-04-03T18:23:13.980Z,99862.23
2019-04-03T18:25:43.776Z,99857.38
2019-04-03T18:28:15.999Z,99857.38
2019-04-03T18:30:45.005Z,99849.55
2019-04-03T18:33:16.611Z,99843.89
2019-04-03T18:35:44.428Z,99837.14
2019-04-03T18:38:13.390Z,99849.54
2019-04-03T18:40:46.412Z,99845.77
2019-04-03T18:43:15.185Z,99846.59
2019-04-03T18:45:43.970Z,99841.46
2019-04-03T18:48:12.709Z,99844.44
2019-04-03T18:50:41.578Z,99842.81
2019-04-03T18:53:10.406Z,99853.59
2019-04-03T18:55:39.136Z,99870.86
2019-04-03T18:58:08.192Z,99872.72
2019-04-03T19:00:36.985Z,99883.51
2019-04-03T19:03:06.059Z,99898.84
2019-04-03T19:05:35.676Z,99899.64
2019-04-03T19:08:13.128Z,99886.70
2019-04-03T19:10:34.945Z,99879.68
2019-04-03T19:13:03.722Z,99878.37
2019-04-03T19:15:33.678Z,99871.59
2019-04-03T19:18:18.047Z,99844.39
2019-04-03T19:20:48.338Z,99837.94
2019-04-03T19:23:33.423Z,99829.56
2019-04-03T19:26:03.328Z,99834.39
2019-04-03T19:28:34.329Z,99838.44
2019-04-03T19:31:16.558Z,99846.52
2019-04-03T19:33:46.363Z,99872.09
2019-04-03T19:36:15.204Z,99868.05
2019-04-03T19:38:44.431Z,99868.86
2019-04-03T19:41:13.222Z,99870.20
2019-04-03T19:43:41.960Z,99877.48
2019-04-03T19:46:10.730Z,99889.35
2019-04-03T19:48:39.457Z,99885.27
2019-04-03T19:51:08.224Z,99897.69
2019-04-03T19:53:36.962Z,99897.92
2019-04-03T19:56:05.737Z,99888.49
2019-04-03T19:58:34.469Z,99901.67
2019-04-03T20:01:05.563Z,99899.73
2019-04-03T20:03:35.748Z,99895.70
2019-04-03T20:06:05.350Z,99898.45
2019-04-03T20:08:34.751Z,99870.24
2019-04-03T20:11:06.484Z,99919.19
2019-04-03T20:13:36.073Z,99925.63
2019-04-03T20:16:06.366Z,99925.63
2019-04-03T20:18:35.296Z,99926.21
2019-04-03T20:21:04.411Z,99929.65
2019-04-03T20:23:33.288Z,99921.30
2019-04-03T20:26:04.615Z,99909.75
2019-04-03T20:28:33.732Z,99865.42
2019-04-03T20:31:03.779Z,99912.44
2019-04-03T20:33:33.427Z,99910.27
2019-04-03T20:36:03.111Z,99896.50
2019-04-03T20:38:32.863Z,99889.48
2019-04-03T20:41:03.312Z,99895.63
2019-04-03T20:43:32.172Z,99904.43
2019-04-03T20:46:00.906Z,99910.67
2019-04-03T20:48:29.647Z,99907.20
2019-04-03T20:50:58.404Z,99902.64
2019-04-03T20:53:28.168Z,99899.84
2019-04-03T20:55:58.126Z,99889.06
2019-04-03T20:58:27.469Z,99888.23
2019-04-03T21:01:06.190Z,99895.52
2019-04-03T21:03:26.685Z,99903.78
2019-04-03T21:05:55.943Z,99905.38
2019-04-03T21:08:26.581Z,99899.15
2019-04-03T21:10:55.261Z,99903.48
2019-04-03T21:13:24.014Z,99896.55
2019-04-03T21:15:52.936Z,99889.82
2019-04-03T21:18:21.694Z,99894.39
2019-04-03T21:20:50.419Z,99889.53
2019-04-03T21:23:19.208Z,99889.20
2019-04-03T21:25:47.962Z,99883.61
2019-04-03T21:28:16.710Z,99875.77
2019-04-03T21:30:45.465Z,99875.22
2019-04-03T21:33:17.056Z,99880.85
2019-04-03T21:35:44.786Z,99868.79
2019-04-03T21:38:13.529Z,99845.61
2019-04-03T21:40:42.269Z,99850.40
2019-04-03T21:43:11.075Z,99851.98
2019-04-03T21:45:39.934Z,99869.52
2019-04-03T21:48:11.920Z,99887.68
2019-04-03T21:50:41.180Z,99890.95
2019-04-03T21:53:10.839Z,99889.30
2019-04-03T21:55:39.653Z,99893.86
2019-04-03T21:58:08.821Z,99891.38
2019-04-03T22:01:00.399Z,99889.21
2019-04-03T22:03:29.162Z,99884.36
2019-04-03T22:05:57.905Z,99885.47
2019-04-03T22:08:29.074Z,99871.45
2019-04-03T22:10:57.457Z,99878.70
2019-04-03T22:13:26.193Z,99874.42
2019-04-03T22:15:54.950Z,99854.03
2019-04-03T22:18:24.262Z,99849.18
2019-04-03T22:20:53.452Z,99853.50
2019-04-03T22:23:22.195Z,99860.48
2019-04-03T22:25:50.932Z,99846.20
2019-04-03T22:28:35.010Z,99840.30
2019-04-03T22:31:05.200Z,99850.03
2019-04-03T22:33:34.105Z,99767.28
2019-04-03T22:36:03.350Z,99860.18
2019-04-03T22:38:36.979Z,99868.97
2019-04-03T22:41:03.777Z,99867.09
2019-04-03T22:43:32.525Z,99850.97
2019-04-03T22:46:02.494Z,99849.11
2019-04-03T22:48:31.244Z,99853.09
2019-04-03T22:51:00.012Z,99841.23
2019-04-03T22:53:28.750Z,99826.73
2019-04-03T22:55:57.525Z,99831.60
2019-04-03T22:58:26.308Z,99830.98
2019-04-03T23:00:55.095Z,99839.05
2019-04-03T23:03:23.845Z,99837.38
2019-04-03T23:05:52.728Z,99845.67
2019-04-03T23:08:22.766Z,99840.36
2019-04-03T23:10:52.074Z,99837.98
2019-04-03T23:13:20.844Z,99845.44
2019-04-03T23:15:49.570Z,99855.02
2019-04-03T23:18:18.343Z,99859.61
2019-04-03T23:20:47.286Z,99864.98
2019-04-03T23:23:16.283Z,99871.59
2019-04-03T23:25:45.101Z,99883.44
2019-04-03T23:28:13.836Z,99878.91
2019-04-03T23:30:42.613Z,99883.50
2019-04-03T23:33:11.402Z,99875.96
2019-04-03T23:35:40.140Z,99867.66
2019-04-03T23:38:08.888Z,99850.50
2019-04-03T23:40:37.677Z,99851.33
2019-04-03T23:43:08.694Z,99859.06
2019-04-03T23:45:37.044Z,99850.73
2019-04-03T23:48:05.779Z,99845.66
2019-04-03T23:50:34.505Z,99869.30
2019-04-03T23:53:03.283Z,99871.18
2019-04-03T23:55:32.452Z,99866.60
2019-04-03T23:58:01.190Z,99863.08
