createdAt,value
2018-10-06T00:00:53.710Z,100.00
2018-10-06T00:03:22.931Z,100.00
2018-10-06T00:05:52.143Z,100.00
2018-10-06T00:08:21.382Z,100.00
2018-10-06T00:10:50.654Z,100.00
2018-10-06T00:13:19.877Z,100.00
2018-10-06T00:15:49.075Z,100.00
2018-10-06T00:18:18.288Z,100.00
2018-10-06T00:20:47.541Z,100.00
2018-10-06T00:23:16.754Z,100.00
2018-10-06T00:25:45.986Z,100.00
2018-10-06T00:28:15.244Z,100.00
2018-10-06T00:30:44.459Z,100.00
2018-10-06T00:33:13.705Z,100.00
2018-10-06T00:35:42.919Z,100.00
2018-10-06T00:38:12.190Z,100.00
2018-10-06T00:40:41.418Z,100.00
2018-10-06T00:43:10.647Z,100.00
2018-10-06T00:45:39.875Z,100.00
2018-10-06T00:48:09.229Z,100.00
2018-10-06T00:50:38.590Z,100.00
2018-10-06T00:53:07.915Z,100.00
2018-10-06T00:55:37.126Z,100.00
2018-10-06T00:58:06.346Z,100.00
2018-10-06T01:00:35.554Z,100.00
2018-10-06T01:03:04.778Z,100.00
2018-10-06T01:05:34.009Z,100.00
2018-10-06T01:08:03.230Z,100.00
2018-10-06T01:10:32.470Z,100.00
2018-10-06T01:13:01.703Z,100.00
2018-10-06T01:15:30.929Z,100.00
2018-10-06T01:18:00.167Z,100.00
2018-10-06T01:20:29.398Z,100.00
2018-10-06T01:22:58.645Z,100.00
2018-10-06T01:25:27.874Z,100.00
2018-10-06T01:27:57.110Z,100.00
2018-10-06T01:30:26.314Z,100.00
2018-10-06T01:32:55.534Z,100.00
2018-10-06T01:35:24.749Z,100.00
2018-10-06T01:37:54.029Z,100.00
2018-10-06T01:40:23.246Z,100.00
2018-10-06T01:42:52.471Z,100.00
2018-10-06T01:45:22.377Z,100.00
2018-10-06T01:47:51.595Z,100.00
2018-10-06T01:50:20.812Z,100.00
2018-10-06T01:52:50.044Z,100.00
2018-10-06T01:55:19.275Z,100.00
2018-10-06T01:57:48.494Z,100.00
2018-10-06T02:00:17.709Z,100.00
2018-10-06T02:02:46.950Z,100.00
2018-10-06T02:05:16.179Z,100.00
2018-10-06T02:07:45.403Z,100.00
2018-10-06T02:10:14.639Z,100.00
2018-10-06T02:12:43.851Z,100.00
2018-10-06T02:15:13.095Z,100.00
2018-10-06T02:17:42.603Z,100.00
2018-10-06T02:20:11.822Z,100.00
2018-10-06T02:22:41.034Z,100.00
2018-10-06T02:25:10.243Z,100.00
2018-10-06T02:27:39.449Z,100.00
2018-10-06T02:30:08.691Z,100.00
2018-10-06T02:32:37.863Z,100.00
2018-10-06T02:35:07.087Z,100.00
2018-10-06T02:37:36.307Z,100.00
2018-10-06T02:40:05.540Z,100.00
2018-10-06T02:42:34.770Z,100.00
2018-10-06T02:45:03.995Z,100.00
2018-10-06T02:47:33.213Z,100.00
2018-10-06T02:50:02.422Z,100.00
2018-10-06T02:52:31.655Z,100.00
2018-10-06T02:55:01.184Z,100.00
2018-10-06T02:57:30.398Z,100.00
2018-10-06T02:59:59.614Z,100.00
2018-10-06T03:02:28.841Z,100.00
2018-10-06T03:04:58.242Z,100.00
2018-10-06T03:07:27.477Z,100.00
2018-10-06T03:09:56.731Z,100.00
2018-10-06T03:12:25.957Z,100.00
2018-10-06T03:14:55.219Z,100.00
2018-10-06T03:17:24.439Z,100.00
2018-10-06T03:19:53.652Z,100.00
2018-10-06T03:22:23.009Z,100.00
2018-10-06T03:24:52.201Z,100.00
2018-10-06T03:27:21.419Z,100.00
2018-10-06T03:29:50.651Z,100.00
2018-10-06T03:32:19.873Z,100.00
2018-10-06T03:34:49.173Z,100.00
2018-10-06T03:37:18.359Z,100.00
2018-10-06T03:39:47.602Z,100.00
2018-10-06T03:42:16.822Z,100.00
2018-10-06T03:44:47.270Z,100.00
2018-10-06T03:47:16.511Z,100.00
2018-10-06T03:49:45.750Z,100.00
2018-10-06T03:52:14.991Z,100.00
2018-10-06T03:54:44.194Z,100.00
2018-10-06T03:57:13.433Z,100.00
2018-10-06T03:59:42.656Z,100.00
2018-10-06T04:02:11.863Z,100.00
2018-10-06T04:04:41.086Z,100.00
2018-10-06T04:07:10.318Z,100.00
2018-10-06T04:09:39.542Z,100.00
2018-10-06T04:12:08.766Z,100.00
2018-10-06T04:14:37.986Z,100.00
2018-10-06T04:17:07.304Z,100.00
2018-10-06T04:19:36.786Z,100.00
2018-10-06T04:22:06.011Z,100.00
2018-10-06T04:24:35.230Z,100.00
2018-10-06T04:27:04.470Z,100.00
2018-10-06T04:29:33.687Z,100.00
2018-10-06T04:32:02.896Z,100.00
2018-10-06T04:34:32.126Z,100.00
2018-10-06T04:37:01.372Z,100.00
2018-10-06T04:39:30.603Z,99.94
2018-10-06T04:41:59.842Z,99.57
2018-10-06T04:44:29.062Z,100.00
2018-10-06T04:46:58.291Z,100.00
2018-10-06T04:49:27.527Z,100.00
2018-10-06T04:51:56.737Z,100.00
2018-10-06T04:54:25.982Z,99.31
2018-10-06T04:56:55.219Z,97.92
2018-10-06T04:59:24.457Z,98.26
2018-10-06T05:01:53.700Z,100.00
2018-10-06T05:04:22.958Z,100.00
2018-10-06T05:06:52.201Z,100.00
2018-10-06T05:09:22.961Z,100.00
2018-10-06T05:11:52.199Z,100.00
2018-10-06T05:14:21.430Z,100.00
2018-10-06T05:16:50.654Z,100.00
2018-10-06T05:19:19.891Z,100.00
2018-10-06T05:21:49.099Z,100.00
2018-10-06T05:24:18.326Z,100.00
2018-10-06T05:26:47.542Z,100.00
2018-10-06T05:29:16.773Z,100.00
2018-10-06T05:31:46.023Z,100.00
2018-10-06T05:34:15.279Z,100.00
2018-10-06T05:36:44.489Z,100.00
2018-10-06T05:39:13.692Z,100.00
2018-10-06T05:41:42.907Z,100.00
2018-10-06T05:44:12.131Z,100.00
2018-10-06T05:46:41.358Z,100.00
2018-10-06T05:49:10.576Z,100.00
2018-10-06T05:51:39.778Z,100.00
2018-10-06T05:54:09.006Z,100.00
2018-10-06T05:56:38.220Z,100.00
2018-10-06T05:59:07.566Z,99.28
2018-10-06T06:01:36.746Z,98.33
2018-10-06T06:04:05.965Z,97.08
2018-10-06T06:06:35.179Z,93.98
2018-10-06T06:09:04.816Z,93.74
2018-10-06T06:11:34.064Z,84.03
2018-10-06T06:14:03.294Z,72.10
2018-10-06T06:16:32.531Z,63.16
2018-10-06T06:19:01.773Z,59.60
2018-10-06T06:21:30.978Z,58.42
2018-10-06T06:24:00.297Z,52.16
2018-10-06T06:26:29.479Z,45.95
2018-10-06T06:28:58.890Z,42.20
2018-10-06T06:31:28.592Z,40.07
2018-10-06T06:33:57.795Z,40.38
2018-10-06T06:36:27.023Z,38.19
2018-10-06T06:39:02.872Z,37.08
2018-10-06T06:41:32.108Z,38.79
2018-10-06T06:44:01.369Z,37.19
2018-10-06T06:46:30.589Z,36.31
2018-10-06T06:48:59.923Z,35.51
2018-10-06T06:51:29.114Z,33.44
2018-10-06T06:53:58.325Z,33.07
2018-10-06T06:56:27.562Z,31.14
2018-10-06T06:58:56.862Z,29.66
2018-10-06T07:01:26.095Z,30.99
2018-10-06T07:03:55.323Z,30.75
2018-10-06T07:06:24.546Z,31.11
2018-10-06T07:08:53.790Z,28.12
2018-10-06T07:11:23.025Z,26.30
2018-10-06T07:13:52.246Z,25.65
2018-10-06T07:16:21.479Z,25.37
2018-10-06T07:18:50.722Z,23.35
2018-10-06T07:21:19.935Z,20.75
2018-10-06T07:23:49.205Z,21.87
2018-10-06T07:26:18.451Z,24.87
2018-10-06T07:28:47.655Z,26.11
2018-10-06T07:31:16.882Z,23.25
2018-10-06T07:33:46.110Z,22.84
2018-10-06T07:41:13.845Z,25.30
2018-10-06T07:43:43.131Z,25.19
2018-10-06T07:46:12.364Z,24.57
2018-10-06T07:48:41.635Z,26.31
2018-10-06T07:51:10.866Z,32.14
2018-10-06T07:53:40.084Z,25.23
2018-10-06T07:56:09.303Z,23.12
2018-10-06T07:58:38.520Z,23.16
2018-10-06T08:01:07.827Z,23.58
2018-10-06T08:03:37.063Z,25.26
2018-10-06T08:06:06.298Z,27.46
2018-10-06T08:08:35.532Z,27.65
2018-10-06T08:11:04.770Z,22.75
2018-10-06T08:13:34.013Z,24.99
2018-10-06T08:16:03.248Z,25.83
2018-10-06T08:18:32.474Z,26.53
2018-10-06T08:21:01.719Z,22.90
2018-10-06T08:23:30.930Z,22.44
2018-10-06T08:26:00.158Z,22.44
2018-10-06T08:28:29.405Z,21.87
2018-10-06T08:30:58.615Z,18.46
2018-10-06T08:33:27.838Z,17.07
2018-10-06T08:35:57.052Z,17.46
2018-10-06T08:38:26.295Z,21.16
2018-10-06T08:40:55.522Z,21.07
2018-10-06T08:43:24.740Z,22.49
2018-10-06T08:45:53.962Z,21.55
2018-10-06T08:48:23.174Z,28.04
2018-10-06T08:50:52.459Z,32.06
2018-10-06T08:53:21.675Z,35.24
2018-10-06T08:55:50.964Z,38.21
2018-10-06T08:58:20.122Z,34.03
2018-10-06T09:00:49.352Z,33.69
2018-10-06T09:03:18.587Z,29.69
2018-10-06T09:05:47.802Z,27.60
2018-10-06T09:08:17.015Z,26.20
2018-10-06T09:10:46.308Z,30.82
2018-10-06T09:13:15.486Z,25.11
2018-10-06T09:15:44.703Z,25.61
2018-10-06T09:18:13.934Z,24.93
2018-10-06T09:20:43.155Z,25.25
2018-10-06T09:23:12.399Z,24.53
2018-10-06T09:25:41.632Z,24.67
2018-10-06T09:28:10.994Z,24.66
2018-10-06T09:30:40.263Z,24.83
2018-10-06T09:33:09.489Z,25.43
2018-10-06T09:35:38.730Z,25.92
2018-10-06T09:38:08.211Z,25.53
2018-10-06T09:40:37.483Z,26.55
2018-10-06T09:43:07.082Z,25.84
2018-10-06T09:45:37.559Z,25.62
2018-10-06T09:48:06.916Z,26.22
2018-10-06T09:50:36.166Z,26.60
2018-10-06T09:53:05.387Z,26.27
2018-10-06T09:55:34.622Z,28.94
2018-10-06T09:58:03.994Z,29.66
2018-10-06T10:00:38.349Z,28.12
2018-10-06T10:03:12.679Z,27.22
2018-10-06T10:05:49.566Z,29.58
2018-10-06T10:08:18.827Z,32.59
2018-10-06T10:10:49.047Z,29.62
2018-10-06T10:13:18.496Z,28.20
2018-10-06T10:15:47.808Z,25.45
2018-10-06T10:18:17.185Z,27.96
2018-10-06T10:20:46.351Z,26.99
2018-10-06T10:23:15.727Z,26.60
2018-10-06T10:25:45.018Z,20.91
2018-10-06T10:28:14.339Z,20.47
2018-10-06T10:30:43.534Z,20.44
2018-10-06T10:33:12.766Z,22.97
2018-10-06T10:35:42.003Z,18.43
2018-10-06T10:38:11.330Z,20.97
2018-10-06T10:40:40.639Z,15.42
2018-10-06T10:43:09.850Z,15.79
2018-10-06T10:45:39.082Z,18.36
2018-10-06T10:48:08.404Z,20.35
2018-10-06T10:50:37.711Z,25.77
2018-10-06T10:53:06.891Z,23.05
2018-10-06T10:55:36.191Z,21.35
2018-10-06T10:58:05.352Z,23.91
2018-10-06T11:00:34.617Z,26.78
2018-10-06T11:03:03.818Z,29.24
2018-10-06T11:05:33.041Z,32.99
2018-10-06T11:08:02.275Z,30.78
2018-10-06T11:10:31.502Z,27.22
2018-10-06T11:13:00.730Z,27.36
2018-10-06T11:15:29.969Z,26.07
2018-10-06T11:17:59.191Z,26.62
2018-10-06T11:20:28.451Z,27.74
2018-10-06T11:22:57.718Z,23.30
2018-10-06T11:25:26.964Z,23.53
2018-10-06T11:27:56.827Z,23.89
2018-10-06T11:30:26.068Z,22.95
2018-10-06T11:32:55.309Z,24.56
2018-10-06T11:35:24.544Z,26.75
2018-10-06T11:37:53.829Z,25.33
2018-10-06T11:40:23.011Z,23.74
2018-10-06T11:42:52.251Z,23.17
2018-10-06T11:45:21.485Z,26.83
2018-10-06T11:47:50.710Z,27.47
2018-10-06T11:50:20.011Z,29.89
2018-10-06T11:57:47.451Z,26.12
2018-10-06T12:00:16.920Z,26.22
2018-10-06T12:02:46.611Z,27.04
2018-10-06T12:05:15.845Z,29.87
2018-10-06T12:07:45.076Z,30.97
2018-10-06T12:10:14.355Z,30.51
2018-10-06T12:12:43.642Z,30.68
2018-10-06T12:15:12.905Z,26.67
2018-10-06T12:17:42.131Z,28.14
2018-10-06T12:20:11.342Z,29.42
2018-10-06T12:22:40.668Z,30.06
2018-10-06T12:25:09.915Z,32.91
2018-10-06T12:27:39.158Z,27.99
2018-10-06T12:30:08.384Z,31.92
2018-10-06T12:32:37.723Z,32.95
2018-10-06T12:35:07.019Z,33.13
2018-10-06T12:37:36.183Z,32.59
2018-10-06T12:40:05.478Z,31.46
2018-10-06T12:42:34.711Z,28.95
2018-10-06T12:45:04.007Z,25.81
2018-10-06T12:47:33.222Z,26.91
2018-10-06T12:50:02.511Z,28.78
2018-10-06T12:52:31.965Z,26.65
2018-10-06T12:55:01.191Z,27.36
2018-10-06T12:57:30.622Z,26.18
2018-10-06T12:59:59.909Z,24.51
2018-10-06T13:02:29.062Z,23.22
2018-10-06T13:04:58.322Z,26.52
2018-10-06T13:07:27.552Z,26.47
2018-10-06T13:09:56.816Z,28.22
2018-10-06T13:12:26.031Z,25.97
2018-10-06T13:14:55.266Z,26.25
2018-10-06T13:17:24.510Z,27.14
2018-10-06T13:19:53.750Z,28.84
2018-10-06T13:22:22.967Z,28.43
2018-10-06T13:24:52.218Z,28.83
2018-10-06T13:27:21.550Z,27.60
2018-10-06T13:29:50.769Z,29.68
2018-10-06T13:32:19.999Z,29.21
2018-10-06T13:34:49.232Z,33.78
2018-10-06T13:37:18.467Z,34.88
2018-10-06T13:39:47.715Z,34.62
2018-10-06T13:42:16.947Z,34.15
2018-10-06T13:44:46.289Z,32.81
2018-10-06T13:47:15.502Z,32.63
2018-10-06T13:49:46.524Z,34.99
2018-10-06T13:52:15.776Z,34.64
2018-10-06T13:54:44.994Z,33.18
2018-10-06T13:57:14.237Z,34.74
2018-10-06T13:59:43.466Z,38.00
2018-10-06T14:02:12.729Z,35.47
2018-10-06T14:04:41.910Z,36.64
2018-10-06T14:07:11.129Z,32.64
2018-10-06T14:09:40.354Z,36.61
2018-10-06T14:12:09.851Z,32.95
2018-10-06T14:14:39.083Z,35.10
2018-10-06T14:17:08.302Z,36.68
2018-10-06T14:19:37.546Z,35.96
2018-10-06T14:22:06.800Z,35.37
2018-10-06T14:24:36.045Z,34.54
2018-10-06T14:27:05.362Z,31.50
2018-10-06T14:29:34.707Z,35.10
2018-10-06T14:32:03.952Z,32.65
2018-10-06T14:34:33.179Z,34.63
2018-10-06T14:37:02.407Z,36.08
2018-10-06T14:39:31.650Z,37.17
2018-10-06T14:42:00.906Z,37.69
2018-10-06T14:44:30.252Z,38.93
2018-10-06T14:46:59.424Z,34.53
2018-10-06T14:49:28.738Z,37.77
2018-10-06T14:51:58.035Z,37.74
2018-10-06T14:54:27.260Z,35.38
2018-10-06T14:56:56.558Z,36.72
2018-10-06T14:59:25.753Z,34.71
2018-10-06T15:01:56.214Z,32.91
2018-10-06T15:04:25.640Z,34.25
2018-10-06T15:06:54.850Z,33.43
2018-10-06T15:09:24.091Z,34.00
2018-10-06T15:11:53.314Z,36.48
2018-10-06T15:14:22.562Z,35.13
2018-10-06T15:16:51.811Z,35.40
2018-10-06T15:19:21.046Z,38.30
2018-10-06T15:21:50.281Z,41.10
2018-10-06T15:24:19.558Z,41.70
2018-10-06T15:26:48.858Z,43.54
2018-10-06T15:29:18.100Z,44.76
2018-10-06T15:31:47.365Z,45.95
2018-10-06T15:34:16.727Z,47.21
2018-10-06T15:36:46.254Z,50.13
2018-10-06T15:39:15.461Z,49.17
2018-10-06T15:41:44.639Z,48.23
2018-10-06T15:44:13.869Z,50.45
2018-10-06T15:46:43.094Z,54.44
2018-10-06T15:49:13.303Z,55.22
2018-10-06T15:51:42.543Z,56.42
2018-10-06T15:54:11.771Z,59.09
2018-10-06T15:56:40.998Z,59.39
2018-10-06T15:59:10.251Z,60.57
2018-10-06T16:01:39.471Z,62.69
2018-10-06T16:04:08.715Z,63.76
2018-10-06T16:06:37.938Z,64.76
2018-10-06T16:09:07.890Z,67.14
2018-10-06T16:11:37.463Z,69.20
2018-10-06T16:14:06.800Z,69.99
2018-10-06T16:16:36.102Z,69.72
2018-10-06T16:19:05.336Z,72.17
2018-10-06T16:21:34.606Z,73.40
2018-10-06T16:24:03.814Z,74.28
2018-10-06T16:26:33.071Z,74.52
2018-10-06T16:29:02.317Z,75.29
2018-10-06T16:31:31.548Z,75.14
2018-10-06T16:34:01.108Z,76.61
2018-10-06T16:36:30.429Z,72.76
2018-10-06T16:38:59.748Z,73.19
2018-10-06T16:41:29.153Z,73.75
2018-10-06T16:43:58.878Z,74.45
2018-10-06T16:46:28.251Z,74.82
2018-10-06T16:48:57.759Z,77.61
2018-10-06T16:51:27.090Z,78.97
2018-10-06T16:53:56.564Z,80.27
2018-10-06T16:56:25.907Z,80.92
2018-10-06T16:58:55.299Z,80.36
2018-10-06T17:01:24.677Z,81.26
2018-10-06T17:03:54.335Z,79.54
2018-10-06T17:06:23.698Z,81.73
2018-10-06T17:08:53.048Z,82.99
2018-10-06T17:11:22.416Z,83.30
2018-10-06T17:13:51.831Z,83.69
2018-10-06T17:16:21.324Z,84.51
2018-10-06T17:18:50.729Z,82.44
2018-10-06T17:21:20.098Z,80.07
2018-10-06T17:23:49.411Z,79.46
2018-10-06T17:26:18.769Z,80.43
2018-10-06T17:28:48.136Z,80.42
2018-10-06T17:31:17.626Z,82.10
2018-10-06T17:33:46.867Z,81.29
2018-10-06T17:36:16.274Z,82.19
2018-10-06T17:38:45.775Z,83.85
2018-10-06T17:41:15.133Z,85.05
2018-10-06T17:43:44.587Z,85.97
2018-10-06T17:46:13.987Z,86.54
2018-10-06T17:48:43.347Z,86.05
2018-10-06T17:51:12.736Z,86.10
2018-10-06T17:53:42.137Z,84.90
2018-10-06T17:56:11.504Z,85.76
2018-10-06T17:58:40.913Z,84.50
2018-10-06T18:01:10.250Z,85.70
2018-10-06T18:03:39.611Z,83.09
2018-10-06T18:06:08.979Z,80.55
2018-10-06T18:08:38.357Z,83.36
2018-10-06T18:11:07.927Z,85.39
2018-10-06T18:13:37.307Z,85.30
2018-10-06T18:16:06.750Z,86.25
2018-10-06T18:18:36.125Z,86.70
2018-10-06T18:21:05.583Z,86.49
2018-10-06T18:23:34.901Z,84.22
2018-10-06T18:26:04.253Z,86.88
2018-10-06T18:28:33.690Z,86.53
2018-10-06T18:31:03.075Z,87.02
2018-10-06T18:33:32.707Z,87.23
2018-10-06T18:36:03.377Z,86.08
2018-10-06T18:38:32.757Z,86.32
2018-10-06T18:41:02.122Z,87.80
2018-10-06T18:43:31.568Z,88.58
2018-10-06T18:46:00.839Z,89.17
2018-10-06T18:48:30.220Z,88.89
2018-10-06T18:50:59.590Z,88.44
2018-10-06T18:53:28.942Z,90.26
2018-10-06T18:55:58.313Z,89.79
2018-10-06T18:58:27.749Z,90.31
2018-10-06T19:00:57.153Z,90.11
2018-10-06T19:03:26.606Z,90.14
2018-10-06T19:05:55.977Z,91.08
2018-10-06T19:08:25.385Z,90.00
2018-10-06T19:10:54.952Z,90.41
2018-10-06T19:13:24.319Z,90.54
2018-10-06T19:15:53.706Z,89.81
2018-10-06T19:18:23.117Z,90.36
2018-10-06T19:20:52.614Z,90.54
2018-10-06T19:23:21.943Z,90.86
2018-10-06T19:25:51.423Z,91.41
2018-10-06T19:28:20.739Z,91.45
2018-10-06T19:30:50.140Z,91.31
2018-10-06T19:33:19.491Z,91.02
2018-10-06T19:35:48.854Z,88.54
2018-10-06T19:38:18.167Z,89.38
2018-10-06T19:40:47.531Z,87.79
2018-10-06T19:43:16.930Z,89.94
2018-10-06T19:45:46.389Z,90.81
2018-10-06T19:48:15.785Z,89.39
2018-10-06T19:50:45.201Z,90.18
2018-10-06T19:53:14.643Z,90.76
2018-10-06T19:55:44.024Z,92.83
2018-10-06T19:58:13.373Z,92.91
2018-10-06T20:00:42.807Z,92.71
2018-10-06T20:03:12.169Z,92.87
2018-10-06T20:05:41.577Z,93.17
2018-10-06T20:08:10.945Z,92.91
2018-10-06T20:10:40.338Z,90.71
2018-10-06T20:13:09.691Z,91.66
2018-10-06T20:15:39.032Z,92.22
2018-10-06T20:18:08.429Z,91.21
2018-10-06T20:20:37.800Z,89.74
2018-10-06T20:23:07.337Z,90.36
2018-10-06T20:25:36.687Z,92.03
2018-10-06T20:28:06.137Z,92.84
2018-10-06T20:30:35.547Z,93.83
2018-10-06T20:33:05.111Z,94.06
2018-10-06T20:35:34.535Z,93.71
2018-10-06T20:38:04.044Z,93.66
2018-10-06T20:40:33.442Z,94.07
2018-10-06T20:43:02.890Z,92.93
2018-10-06T20:45:32.350Z,91.95
2018-10-06T20:48:01.679Z,93.49
2018-10-06T20:50:31.167Z,91.41
2018-10-06T20:53:00.628Z,90.44
2018-10-06T20:55:30.111Z,91.58
2018-10-06T20:57:59.473Z,89.83
2018-10-06T21:00:29.081Z,91.17
2018-10-06T21:02:58.511Z,92.32
2018-10-06T21:05:28.049Z,93.67
2018-10-06T21:07:57.622Z,94.69
2018-10-06T21:10:27.058Z,94.29
2018-10-06T21:12:56.623Z,94.66
2018-10-06T21:15:26.139Z,93.01
2018-10-06T21:17:55.623Z,92.49
2018-10-06T21:20:25.137Z,89.94
2018-10-06T21:22:54.640Z,89.08
2018-10-06T21:25:23.990Z,88.63
2018-10-06T21:27:53.506Z,87.81
2018-10-06T21:30:23.012Z,87.92
2018-10-06T21:32:52.829Z,88.02
2018-10-06T21:35:22.319Z,87.60
2018-10-06T21:37:51.924Z,87.75
2018-10-06T21:40:21.679Z,87.42
2018-10-06T21:42:51.116Z,86.37
2018-10-06T21:45:20.573Z,86.03
2018-10-06T21:47:49.967Z,85.40
2018-10-06T21:50:19.433Z,85.19
2018-10-06T21:52:48.855Z,90.17
2018-10-06T21:55:18.231Z,91.55
2018-10-06T21:57:47.627Z,92.07
2018-10-06T22:00:16.967Z,93.70
2018-10-06T22:02:46.670Z,89.53
2018-10-06T22:05:16.083Z,88.62
2018-10-06T22:07:45.589Z,89.69
2018-10-06T22:10:14.992Z,90.14
2018-10-06T22:12:44.364Z,92.30
2018-10-06T22:15:13.809Z,92.96
2018-10-06T22:17:43.055Z,94.95
2018-10-06T22:20:12.383Z,98.26
2018-10-06T22:22:41.648Z,100.00
2018-10-06T22:25:11.057Z,100.00
2018-10-06T22:27:40.590Z,100.00
2018-10-06T22:30:10.048Z,100.00
2018-10-06T22:32:40.472Z,100.00
2018-10-06T22:35:09.837Z,100.00
2018-10-06T22:37:39.255Z,100.00
2018-10-06T22:40:08.896Z,99.62
2018-10-06T22:42:38.315Z,97.95
2018-10-06T22:45:07.851Z,97.06
2018-10-06T22:47:37.195Z,99.19
2018-10-06T22:50:07.254Z,100.00
2018-10-06T22:52:36.905Z,100.00
2018-10-06T22:55:06.372Z,100.00
2018-10-06T22:57:35.882Z,100.00
2018-10-06T23:00:05.379Z,100.00
2018-10-06T23:02:35.058Z,100.00
2018-10-06T23:05:04.433Z,100.00
2018-10-06T23:07:33.772Z,100.00
2018-10-06T23:10:03.259Z,100.00
2018-10-06T23:12:32.601Z,100.00
2018-10-06T23:15:02.003Z,100.00
2018-10-06T23:17:31.401Z,100.00
2018-10-06T23:20:00.766Z,100.00
2018-10-06T23:22:30.179Z,100.00
2018-10-06T23:24:59.460Z,100.00
2018-10-06T23:27:29.105Z,100.00
2018-10-06T23:29:58.488Z,100.00
2018-10-06T23:32:27.842Z,100.00
2018-10-06T23:34:57.284Z,100.00
2018-10-06T23:37:26.647Z,100.00
2018-10-06T23:39:55.955Z,100.00
2018-10-06T23:42:25.255Z,100.00
2018-10-06T23:44:54.600Z,100.00
2018-10-06T23:47:23.971Z,100.00
2018-10-06T23:49:53.358Z,100.00
2018-10-06T23:52:22.683Z,99.66
2018-10-06T23:54:52.007Z,100.00
2018-10-06T23:57:21.389Z,100.00
2018-10-06T23:59:50.723Z,100.00
