createdAt,value
2018-09-17T12:25:11.712Z,17.33
2018-09-17T12:28:14.765Z,17.30
2018-09-17T12:31:18.099Z,17.23
2018-09-17T12:32:49.474Z,17.25
2018-09-17T12:35:52.613Z,17.15
2018-09-17T12:37:24.184Z,17.06
2018-09-17T12:38:55.761Z,17.19
2018-09-17T12:40:27.327Z,17.16
2018-09-17T12:43:31.102Z,17.18
2018-09-17T12:45:02.043Z,17.18
2018-09-17T12:46:33.615Z,17.19
2018-09-17T12:48:05.235Z,17.22
2018-09-17T12:49:36.801Z,17.22
2018-09-17T12:51:08.437Z,17.08
2018-09-17T12:52:39.899Z,17.21
2018-09-17T12:55:43.044Z,17.22
2018-09-17T12:57:14.844Z,17.31
2018-09-17T12:58:46.247Z,17.31
2018-09-17T13:01:49.431Z,17.28
2018-09-17T13:03:20.931Z,17.19
2018-09-17T13:04:52.677Z,17.22
2018-09-17T13:06:24.052Z,17.08
2018-09-17T13:07:55.619Z,16.96
2018-09-17T13:09:27.394Z,17.01
2018-09-17T13:10:58.835Z,16.93
2018-09-17T13:12:30.536Z,16.82
2018-09-17T13:14:02.210Z,16.70
2018-09-17T13:15:34.085Z,16.63
2018-09-17T13:17:05.050Z,16.57
2018-09-17T13:18:36.677Z,16.52
2018-09-17T13:20:08.495Z,16.42
2018-09-17T13:21:39.772Z,16.42
2018-09-17T13:23:11.335Z,16.46
2018-09-17T13:24:42.979Z,16.43
2018-09-17T13:26:14.476Z,16.57
2018-09-17T13:27:46.252Z,16.48
2018-09-17T13:30:49.188Z,16.58
2018-09-17T13:32:21.064Z,16.64
2018-09-17T13:35:25.159Z,16.76
2018-09-17T13:36:56.183Z,16.82
2018-09-17T13:38:28.519Z,17.03
2018-09-17T13:39:59.393Z,17.22
2018-09-17T13:41:31.619Z,17.31
2018-09-17T13:43:04.095Z,17.52
2018-09-17T13:44:35.197Z,17.58
2018-09-17T13:47:38.462Z,17.43
2018-09-17T13:49:09.365Z,17.52
2018-09-17T13:50:40.596Z,17.75
2018-09-17T13:52:13.668Z,17.95
2018-09-17T13:53:46.011Z,18.18
2018-09-17T13:55:16.778Z,18.12
2018-09-17T13:56:48.144Z,18.11
2018-09-17T13:58:20.510Z,18.14
2018-09-17T13:59:51.423Z,18.08
2018-09-17T14:01:25.155Z,18.10
2018-09-17T14:02:52.750Z,18.14
2018-09-17T14:04:26.768Z,18.15
2018-09-17T14:05:57.824Z,18.25
2018-09-17T14:07:28.628Z,18.37
2018-09-17T14:08:59.813Z,18.72
2018-09-17T14:10:32.457Z,18.72
2018-09-17T14:12:03.952Z,18.75
2018-09-17T14:13:34.156Z,18.99
2018-09-17T14:15:06.168Z,18.84
2018-09-17T14:16:37.672Z,18.87
2018-09-17T14:18:08.971Z,18.99
2018-09-17T14:19:41.065Z,18.76
2018-09-17T14:21:11.187Z,18.69
2018-09-17T14:22:42.677Z,18.42
2018-09-17T14:24:14.487Z,18.32
2018-09-17T14:25:46.041Z,18.18
2018-09-17T14:27:17.436Z,18.33
2018-09-17T14:28:51.755Z,18.33
2018-09-17T14:30:21.773Z,18.30
2018-09-17T14:31:54.344Z,18.21
2018-09-17T14:33:25.794Z,18.36
2018-09-17T14:34:56.048Z,18.42
2018-09-17T14:36:27.111Z,18.51
2018-09-17T14:37:59.778Z,18.54
2018-09-17T14:39:30.845Z,18.33
2018-09-17T14:41:03.205Z,18.45
2018-09-17T14:42:34.249Z,18.60
2018-09-17T14:44:06.181Z,18.73
2018-09-17T14:45:36.622Z,18.91
2018-09-17T14:47:09.764Z,18.98
2018-09-17T14:48:40.903Z,19.10
2018-09-17T14:50:11.909Z,19.11
2018-09-17T14:51:44.604Z,19.33
2018-09-17T14:53:15.388Z,19.14
2018-09-17T14:54:47.163Z,19.13
2018-09-17T14:56:18.780Z,19.02
2018-09-17T14:57:50.387Z,18.94
2018-09-17T14:59:20.706Z,18.87
2018-09-17T15:00:52.765Z,18.75
2018-09-17T15:02:23.810Z,18.90
2018-09-17T15:03:55.191Z,18.78
2018-09-17T15:05:27.073Z,18.51
2018-09-17T15:06:58.652Z,18.45
2018-09-17T15:08:29.913Z,18.30
2018-09-17T15:10:01.559Z,18.29
2018-09-17T15:11:33.077Z,18.17
2018-09-17T15:14:36.208Z,18.15
2018-09-17T15:16:07.808Z,18.14
2018-09-17T15:17:39.399Z,18.17
2018-09-17T15:19:10.932Z,18.27
2018-09-17T15:20:42.808Z,18.45
2018-09-17T15:22:14.200Z,18.73
2018-09-17T15:25:17.344Z,19.11
2018-09-17T15:26:48.909Z,19.19
2018-09-17T15:28:21.015Z,19.65
2018-09-17T15:29:51.952Z,19.77
2018-09-17T15:31:23.713Z,19.78
2018-09-17T15:32:55.158Z,19.55
2018-09-17T15:34:26.862Z,19.87
2018-09-17T15:35:58.299Z,19.95
2018-09-17T15:37:30.560Z,19.86
2018-09-17T15:39:01.428Z,19.66
2018-09-17T15:40:33.608Z,19.62
2018-09-17T15:42:04.797Z,19.87
2018-09-17T15:43:36.311Z,19.95
2018-09-17T15:45:07.853Z,19.91
2018-09-17T15:46:39.368Z,19.69
2018-09-17T15:48:10.869Z,19.50
2018-09-17T15:49:43.020Z,19.73
2018-09-17T15:51:14.056Z,19.71
2018-09-17T15:52:45.639Z,19.77
2018-09-17T15:54:17.182Z,20.28
2018-09-17T15:55:48.826Z,20.73
2018-09-17T15:57:20.408Z,20.18
2018-09-17T15:58:51.912Z,20.48
2018-09-17T16:00:23.521Z,20.47
2018-09-17T16:01:55.496Z,20.21
2018-09-17T16:03:26.674Z,20.29
2018-09-17T16:04:58.363Z,20.16
2018-09-17T16:08:01.380Z,19.98
2018-09-17T16:09:32.954Z,19.92
2018-09-17T16:11:04.531Z,19.87
2018-09-17T16:12:36.140Z,19.74
2018-09-17T16:15:39.564Z,19.69
2018-09-17T16:17:10.840Z,19.76
2018-09-17T16:18:42.411Z,19.78
2018-09-17T16:20:13.992Z,19.95
2018-09-17T16:21:45.682Z,20.32
2018-09-17T16:23:17.137Z,20.52
2018-09-17T16:24:48.712Z,20.67
2018-09-17T16:26:20.839Z,20.67
2018-09-17T16:27:51.864Z,20.69
2018-09-17T16:30:55.016Z,20.38
2018-09-17T16:32:26.592Z,20.16
2018-09-17T16:33:58.168Z,20.17
2018-09-17T16:38:33.403Z,20.01
2018-09-17T16:40:04.775Z,19.86
2018-09-17T16:41:36.107Z,19.80
2018-09-17T16:43:07.620Z,19.65
2018-09-17T16:44:39.398Z,19.63
2018-09-17T16:46:10.769Z,19.69
2018-09-17T16:47:42.343Z,19.69
2018-09-17T16:49:14.072Z,19.77
2018-09-17T16:50:45.496Z,19.65
2018-09-17T16:52:17.102Z,19.58
2018-09-17T16:53:49.241Z,19.74
2018-09-17T16:55:20.417Z,19.69
2018-09-17T16:56:51.890Z,19.84
2018-09-17T16:58:23.698Z,19.77
2018-09-17T16:59:55.195Z,19.74
2018-09-17T17:01:26.542Z,19.68
2018-09-17T17:04:29.660Z,20.01
2018-09-17T17:06:01.688Z,20.36
2018-09-17T17:07:32.810Z,20.33
2018-09-17T17:09:04.387Z,20.33
2018-09-17T17:10:35.962Z,20.35
2018-09-17T17:12:07.540Z,20.41
2018-09-17T17:15:10.724Z,20.62
2018-09-17T17:16:42.432Z,20.70
2018-09-17T17:18:14.055Z,20.35
2018-09-17T17:19:45.419Z,20.21
2018-09-17T17:21:17.296Z,20.24
2018-09-17T17:22:48.569Z,20.43
2018-09-17T17:24:20.584Z,20.36
2018-09-17T17:27:23.501Z,20.62
2018-09-17T17:28:54.877Z,20.58
2018-09-17T17:30:26.595Z,20.70
2018-09-17T17:31:59.390Z,20.88
2018-09-17T17:33:32.991Z,20.89
2018-09-17T17:35:05.174Z,20.99
2018-09-17T17:36:33.977Z,20.74
2018-09-17T17:38:06.040Z,20.95
2018-09-17T17:39:38.136Z,21.12
2018-09-17T17:41:09.360Z,21.10
2018-09-17T17:42:44.414Z,21.22
2018-09-17T17:44:14.211Z,21.28
2018-09-17T17:45:46.056Z,20.97
2018-09-17T17:47:16.344Z,21.09
2018-09-17T17:48:47.385Z,21.53
2018-09-17T17:50:19.618Z,20.84
2018-09-17T17:51:51.257Z,20.88
2018-09-17T17:53:22.805Z,21.16
2018-09-17T17:54:53.985Z,21.17
2018-09-17T17:56:26.935Z,21.43
2018-09-17T17:57:58.146Z,21.52
2018-09-17T17:59:29.501Z,21.35
2018-09-17T18:00:59.571Z,21.17
2018-09-17T18:02:31.786Z,20.98
2018-09-17T18:04:04.030Z,20.72
2018-09-17T18:05:35.209Z,20.92
2018-09-17T18:07:06.681Z,21.14
2018-09-17T18:08:38.840Z,21.17
2018-09-17T18:10:09.675Z,21.13
2018-09-17T18:11:41.993Z,21.32
2018-09-17T18:13:14.305Z,21.34
2018-09-17T18:14:43.552Z,21.10
2018-09-17T18:16:16.826Z,20.98
2018-09-17T18:17:48.240Z,20.69
2018-09-17T18:19:20.181Z,20.70
2018-09-17T18:20:51.376Z,20.76
2018-09-17T18:22:22.120Z,20.67
2018-09-17T18:23:53.760Z,20.89
2018-09-17T18:25:25.164Z,21.07
2018-09-17T18:26:57.837Z,21.12
2018-09-17T18:28:28.699Z,20.87
2018-09-17T18:30:01.699Z,20.77
2018-09-17T18:31:33.535Z,20.67
2018-09-17T18:33:05.150Z,20.70
2018-09-17T18:34:37.279Z,20.69
2018-09-17T18:37:37.910Z,20.92
2018-09-17T18:39:10.144Z,21.04
2018-09-17T18:40:42.386Z,21.01
2018-09-17T18:42:11.966Z,20.77
2018-09-17T18:43:44.120Z,20.69
2018-09-17T18:45:15.884Z,20.88
2018-09-17T18:46:46.876Z,20.80
2018-09-17T18:48:18.221Z,20.82
2018-09-17T18:49:51.173Z,20.85
2018-09-17T18:51:24.571Z,20.80
2018-09-17T18:52:53.374Z,20.84
2018-09-17T18:54:25.119Z,20.72
2018-09-17T18:55:56.058Z,20.69
2018-09-17T18:57:27.490Z,20.87
2018-09-17T18:58:59.185Z,20.89
2018-09-17T19:00:31.171Z,20.85
2018-09-17T19:02:02.293Z,21.04
2018-09-17T19:03:33.695Z,20.97
2018-09-17T19:05:05.465Z,20.88
2018-09-17T19:06:37.292Z,20.69
2018-09-17T19:08:08.382Z,20.70
2018-09-17T19:09:40.169Z,20.80
2018-09-17T19:12:43.313Z,20.95
2018-09-17T19:14:15.371Z,20.99
2018-09-17T19:15:46.548Z,20.89
2018-09-17T19:17:18.290Z,20.97
2018-09-17T19:18:51.148Z,20.95
2018-09-17T19:20:21.932Z,20.88
2018-09-17T19:21:54.217Z,20.73
2018-09-17T19:23:25.580Z,20.76
2018-09-17T19:24:56.715Z,20.89
2018-09-17T19:26:28.406Z,20.70
2018-09-17T19:28:00.216Z,20.74
2018-09-17T19:29:31.211Z,20.72
2018-09-17T19:31:03.193Z,20.72
2018-09-17T19:32:34.720Z,20.72
2018-09-17T19:34:07.267Z,20.61
2018-09-17T19:35:37.430Z,20.55
2018-09-17T19:37:09.580Z,20.55
2018-09-17T19:38:41.033Z,20.64
2018-09-17T19:40:12.762Z,20.58
2018-09-17T19:41:43.632Z,20.66
2018-09-17T19:43:15.611Z,20.70
2018-09-17T19:44:47.970Z,20.61
2018-09-17T19:46:19.261Z,20.69
2018-09-17T19:47:50.480Z,20.54
2018-09-17T19:49:21.927Z,20.58
2018-09-17T19:50:53.697Z,20.70
2018-09-17T19:52:24.840Z,20.64
2018-09-17T19:53:57.350Z,20.69
2018-09-17T19:55:28.232Z,20.61
2018-09-17T19:57:00.028Z,20.69
2018-09-17T19:58:31.100Z,20.66
2018-09-17T20:00:02.647Z,20.62
2018-09-17T20:01:34.437Z,20.61
2018-09-17T20:03:06.194Z,20.62
2018-09-17T20:04:37.286Z,20.70
2018-09-17T20:06:08.772Z,20.69
2018-09-17T20:07:40.885Z,20.67
2018-09-17T20:09:12.153Z,20.61
2018-09-17T20:10:43.299Z,20.70
2018-09-17T20:12:16.039Z,20.62
2018-09-17T20:13:47.340Z,20.69
2018-09-17T20:15:18.421Z,20.59
2018-09-17T20:16:50.386Z,20.64
2018-09-17T20:18:21.575Z,20.58
2018-09-17T20:19:53.573Z,20.64
2018-09-17T20:21:24.891Z,20.62
2018-09-17T20:22:56.771Z,20.59
2018-09-17T20:24:28.576Z,20.54
2018-09-17T20:26:01.288Z,20.61
2018-09-17T20:27:31.970Z,20.54
2018-09-17T20:29:04.484Z,20.50
2018-09-17T20:30:33.947Z,20.59
2018-09-17T20:32:06.526Z,20.59
2018-09-17T20:33:37.533Z,20.58
2018-09-17T20:35:08.994Z,20.48
2018-09-17T20:36:40.775Z,20.51
2018-09-17T20:38:13.026Z,20.48
2018-09-17T20:39:44.126Z,20.50
2018-09-17T20:41:15.857Z,20.41
2018-09-17T20:42:47.271Z,20.38
2018-09-17T20:44:18.765Z,20.41
2018-09-17T20:45:50.826Z,20.41
2018-09-17T20:47:22.042Z,20.41
2018-09-17T20:48:53.684Z,20.47
2018-09-17T20:50:24.728Z,20.41
2018-09-17T20:51:56.385Z,20.47
2018-09-17T20:53:28.272Z,20.47
2018-09-17T20:54:59.866Z,20.38
2018-09-17T20:56:31.329Z,20.35
2018-09-17T20:58:02.879Z,20.41
2018-09-17T20:59:34.388Z,20.35
2018-09-17T21:01:07.529Z,20.38
2018-09-17T21:02:37.656Z,20.36
2018-09-17T21:04:08.908Z,20.36
2018-09-17T21:05:41.317Z,20.29
2018-09-17T21:07:13.115Z,20.29
2018-09-17T21:08:45.824Z,20.32
2018-09-17T21:10:14.129Z,20.24
2018-09-17T21:11:44.870Z,20.36
2018-09-17T21:13:16.553Z,20.29
2018-09-17T21:14:48.080Z,20.32
2018-09-17T21:16:20.046Z,20.32
2018-09-17T21:17:51.206Z,20.39
2018-09-17T21:19:22.848Z,20.28
2018-09-17T21:20:54.889Z,20.26
2018-09-17T21:22:25.869Z,20.32
2018-09-17T21:23:57.831Z,20.20
2018-09-17T21:25:29.150Z,20.33
2018-09-17T21:27:00.712Z,20.28
2018-09-17T21:28:32.204Z,20.29
2018-09-17T21:30:03.889Z,20.16
2018-09-17T21:31:35.470Z,20.20
2018-09-17T21:33:06.982Z,20.20
2018-09-17T21:34:38.644Z,20.20
2018-09-17T21:36:10.920Z,20.17
2018-09-17T21:37:41.858Z,20.21
2018-09-17T21:39:13.164Z,20.20
2018-09-17T21:40:44.791Z,20.21
2018-09-17T21:42:16.407Z,20.20
2018-09-17T21:43:48.019Z,20.23
2018-09-17T21:45:19.660Z,20.31
2018-09-17T21:46:51.786Z,20.17
2018-09-17T21:48:22.607Z,20.16
2018-09-17T21:49:54.495Z,20.17
2018-09-17T21:51:25.875Z,20.24
2018-09-17T21:52:57.585Z,20.21
2018-09-17T21:54:28.902Z,20.14
2018-09-17T21:56:00.465Z,20.18
2018-09-17T21:57:32.355Z,20.14
2018-09-17T21:59:03.680Z,20.23
2018-09-17T22:00:35.275Z,20.21
2018-09-17T22:02:07.056Z,20.20
2018-09-17T22:03:38.417Z,20.33
2018-09-17T22:05:09.979Z,20.33
2018-09-17T22:06:41.673Z,20.20
2018-09-17T22:08:13.046Z,20.20
2018-09-17T22:11:16.467Z,20.23
2018-09-17T22:12:47.976Z,20.28
2018-09-17T22:14:19.340Z,20.31
2018-09-17T22:15:50.995Z,20.31
2018-09-17T22:17:22.669Z,20.26
2018-09-17T22:20:25.845Z,20.16
2018-09-17T22:21:57.286Z,20.17
2018-09-17T22:23:28.879Z,20.17
2018-09-17T22:25:00.418Z,20.10
2018-09-17T22:26:32.577Z,20.05
2018-09-17T22:28:06.374Z,20.08
2018-09-17T22:29:39.437Z,20.06
2018-09-17T22:31:11.704Z,20.02
2018-09-17T22:32:39.627Z,19.96
2018-09-17T22:34:12.771Z,19.94
2018-09-17T22:35:46.554Z,19.88
2018-09-17T22:37:18.167Z,19.83
2018-09-17T22:38:46.961Z,19.80
2018-09-17T22:40:18.019Z,19.84
2018-09-17T22:41:49.494Z,19.76
2018-09-17T22:43:19.523Z,19.84
2018-09-17T22:44:50.950Z,19.76
2018-09-17T22:46:25.623Z,19.84
2018-09-17T22:47:57.112Z,19.81
2018-09-17T22:49:25.815Z,19.80
2018-09-17T22:50:57.504Z,19.80
2018-09-17T22:52:31.033Z,19.66
2018-09-17T22:54:03.055Z,19.77
2018-09-17T22:55:31.796Z,19.68
2018-09-17T22:57:03.366Z,19.68
2018-09-17T22:58:34.938Z,19.74
2018-09-17T23:00:06.511Z,19.62
2018-09-17T23:01:38.083Z,19.71
2018-09-17T23:03:09.655Z,19.80
2018-09-17T23:04:41.230Z,19.77
2018-09-17T23:06:12.900Z,19.73
2018-09-17T23:07:44.372Z,19.91
2018-09-17T23:09:15.946Z,19.80
2018-09-17T23:10:47.519Z,19.80
2018-09-17T23:12:19.090Z,19.80
2018-09-17T23:13:50.663Z,19.87
2018-09-17T23:15:22.236Z,19.81
2018-09-17T23:16:53.809Z,19.86
2018-09-17T23:18:25.382Z,19.83
2018-09-17T23:19:56.955Z,19.88
2018-09-17T23:21:28.529Z,19.84
2018-09-17T23:23:00.103Z,19.96
2018-09-17T23:24:31.771Z,19.96
2018-09-17T23:26:03.244Z,19.91
2018-09-17T23:27:34.816Z,19.91
2018-09-17T23:29:06.389Z,19.86
2018-09-17T23:30:37.962Z,19.92
2018-09-17T23:32:09.535Z,19.91
2018-09-17T23:33:41.106Z,19.95
2018-09-17T23:35:12.679Z,19.95
2018-09-17T23:36:44.252Z,19.94
2018-09-17T23:38:15.825Z,19.94
2018-09-17T23:39:47.397Z,19.88
2018-09-17T23:41:18.969Z,19.88
2018-09-17T23:42:50.946Z,19.92
2018-09-17T23:44:22.115Z,20.01
2018-09-17T23:45:53.687Z,19.87
2018-09-17T23:47:25.260Z,19.94
2018-09-17T23:48:56.939Z,19.95
2018-09-17T23:50:28.405Z,19.92
2018-09-17T23:51:59.977Z,19.91
2018-09-17T23:53:31.552Z,19.95
2018-09-17T23:55:03.125Z,19.99
2018-09-17T23:56:34.696Z,19.98
2018-09-17T23:58:06.269Z,20.02
2018-09-17T23:59:37.841Z,20.01
