createdAt,value
2019-05-23T00:00:50.774Z,76.1
2019-05-23T00:02:02.956Z,76.1
2019-05-23T00:03:15.000Z,76
2019-05-23T00:04:27.000Z,76.1
2019-05-23T00:05:39.543Z,76.1
2019-05-23T00:06:51.000Z,76.1
2019-05-23T00:08:03.954Z,75.6
2019-05-23T00:09:16.000Z,76
2019-05-23T00:11:40.000Z,75.8
2019-05-23T00:12:52.748Z,75.8
2019-05-23T00:14:04.943Z,75.8
2019-05-23T00:15:17.000Z,75.8
2019-05-23T00:16:29.000Z,75.8
2019-05-23T00:17:41.537Z,76
2019-05-23T00:18:53.840Z,76.3
2019-05-23T00:20:05.942Z,76.5
2019-05-23T00:21:18.000Z,76.5
2019-05-23T00:23:42.051Z,76.5
2019-05-23T00:24:54.732Z,76.6
2019-05-23T00:26:06.000Z,76.6
2019-05-23T00:27:19.000Z,76.6
2019-05-23T00:28:31.326Z,76.6
2019-05-23T00:29:43.520Z,76.8
2019-05-23T00:30:55.000Z,77
2019-05-23T00:32:07.919Z,77.1
2019-05-23T00:33:20.000Z,77
2019-05-23T00:35:44.000Z,77.1
2019-05-23T00:36:56.715Z,77.1
2019-05-23T00:38:08.000Z,77
2019-05-23T00:39:21.000Z,77
2019-05-23T00:40:33.409Z,77
2019-05-23T00:41:45.514Z,77
2019-05-23T00:42:57.000Z,77
2019-05-23T00:44:09.091Z,77.1
2019-05-23T00:45:22.083Z,77.2
2019-05-23T00:47:46.495Z,77.4
2019-05-23T00:48:58.699Z,77.4
2019-05-23T00:50:10.894Z,77.3
2019-05-23T00:51:23.000Z,77.1
2019-05-23T00:52:35.289Z,76.9
2019-05-23T00:53:47.486Z,77
2019-05-23T00:54:59.000Z,77.1
2019-05-23T00:56:11.895Z,77.2
2019-05-23T00:57:24.000Z,77.1
2019-05-23T00:59:48.469Z,77
2019-05-23T01:01:00.068Z,76.9
2019-05-23T01:02:12.000Z,77.1
2019-05-23T01:03:25.000Z,77.2
2019-05-23T01:04:37.000Z,77.1
2019-05-23T01:05:49.480Z,76.8
2019-05-23T01:07:01.665Z,76.9
2019-05-23T01:08:13.878Z,77
2019-05-23T01:09:26.139Z,77.1
2019-05-23T01:11:50.000Z,77
2019-05-23T01:13:02.676Z,77
2019-05-23T01:14:14.857Z,77
2019-05-23T01:15:27.000Z,77.1
2019-05-23T01:16:39.000Z,77
2019-05-23T01:17:51.463Z,77.2
2019-05-23T01:19:03.669Z,76.9
2019-05-23T01:20:15.085Z,76.9
2019-05-23T01:21:28.003Z,76.9
2019-05-23T01:23:52.000Z,76.9
2019-05-23T01:25:04.659Z,77.2
2019-05-23T01:26:16.000Z,77.2
2019-05-23T01:27:29.000Z,77.3
2019-05-23T01:28:41.000Z,77.3
2019-05-23T01:29:53.447Z,77.4
2019-05-23T01:31:05.000Z,77.4
2019-05-23T01:32:17.834Z,77.3
2019-05-23T01:33:30.000Z,77.2
2019-05-23T01:35:54.000Z,76.8
2019-05-23T01:37:06.652Z,76.8
2019-05-23T01:39:31.000Z,76.9
2019-05-23T01:40:43.000Z,76.8
2019-05-23T01:41:55.441Z,76.9
2019-05-23T01:43:07.618Z,76.5
2019-05-23T01:44:19.818Z,76.5
2019-05-23T01:45:31.000Z,76.6
2019-05-23T01:47:56.432Z,76.5
2019-05-23T01:49:08.625Z,76.5
2019-05-23T01:50:20.800Z,76.3
2019-05-23T01:51:32.000Z,76.3
2019-05-23T01:52:45.000Z,76.3
2019-05-23T01:53:57.422Z,76.1
2019-05-23T01:55:09.000Z,76.1
2019-05-23T01:56:21.084Z,76.3
2019-05-23T01:57:33.000Z,76.5
2019-05-23T01:59:58.000Z,76.8
2019-05-23T02:01:10.611Z,76.9
2019-05-23T02:02:22.000Z,76.7
2019-05-23T02:03:34.000Z,76.4
2019-05-23T02:04:47.000Z,76.6
2019-05-23T02:05:59.396Z,76.5
2019-05-23T02:07:11.000Z,76.9
2019-05-23T02:08:23.804Z,76.3
2019-05-23T02:09:35.000Z,76.2
2019-05-23T02:12:00.000Z,76.8
2019-05-23T02:13:12.060Z,77.2
2019-05-23T02:15:36.000Z,77.7
2019-05-23T02:16:49.185Z,77.7
2019-05-23T02:18:01.383Z,77.7
2019-05-23T02:19:13.567Z,77.8
2019-05-23T02:20:25.777Z,77.9
2019-05-23T02:21:37.000Z,77.8
2019-05-23T02:24:02.000Z,78
2019-05-23T02:25:14.587Z,78
2019-05-23T02:26:26.827Z,77.9
2019-05-23T02:27:38.000Z,78.1
2019-05-23T02:28:51.000Z,78.3
2019-05-23T02:30:03.362Z,78.6
2019-05-23T02:31:15.000Z,78.5
2019-05-23T02:32:27.771Z,78.6
2019-05-23T02:33:39.000Z,78.6
2019-05-23T02:36:04.000Z,78.8
2019-05-23T02:37:16.559Z,78.7
2019-05-23T02:38:28.000Z,78.3
2019-05-23T02:39:40.000Z,78.2
2019-05-23T02:40:53.138Z,78.3
2019-05-23T02:42:05.356Z,78.2
2019-05-23T02:43:17.000Z,78.2
2019-05-23T02:44:29.745Z,78.2
2019-05-23T02:45:41.959Z,78
2019-05-23T02:48:06.338Z,78
2019-05-23T02:49:18.552Z,78
2019-05-23T02:50:30.000Z,77.9
2019-05-23T02:51:42.000Z,77.8
2019-05-23T02:52:55.143Z,77.9
2019-05-23T02:54:07.338Z,78.3
2019-05-23T02:55:19.527Z,77.9
2019-05-23T02:56:31.747Z,77.6
2019-05-23T02:57:44.024Z,77.6
2019-05-23T03:00:08.000Z,77.6
2019-05-23T03:01:20.525Z,77.2
2019-05-23T03:02:32.730Z,77.2
2019-05-23T03:03:44.000Z,77.3
2019-05-23T03:04:57.000Z,77.3
2019-05-23T03:06:09.032Z,77.3
2019-05-23T03:07:21.000Z,77.7
2019-05-23T03:08:33.730Z,77.9
2019-05-23T03:09:45.000Z,77.9
2019-05-23T03:12:10.000Z,78
2019-05-23T03:13:22.518Z,78.1
2019-05-23T03:14:34.000Z,78.1
2019-05-23T03:15:46.000Z,78.2
2019-05-23T03:16:59.225Z,78
2019-05-23T03:18:11.305Z,78.2
2019-05-23T03:19:23.000Z,78.3
2019-05-23T03:20:35.703Z,78.6
2019-05-23T03:21:47.090Z,78.9
2019-05-23T03:24:12.306Z,79
2019-05-23T03:25:24.511Z,79.1
2019-05-23T03:26:36.000Z,79
2019-05-23T03:27:48.000Z,78.9
2019-05-23T03:29:01.000Z,79
2019-05-23T03:30:13.298Z,79.1
2019-05-23T03:31:25.492Z,79.2
2019-05-23T03:32:37.698Z,79.2
2019-05-23T03:33:49.000Z,79.5
2019-05-23T03:36:14.000Z,80
2019-05-23T03:37:26.484Z,80.2
2019-05-23T03:38:38.676Z,80
2019-05-23T03:39:50.000Z,80.2
2019-05-23T03:41:03.000Z,80.5
2019-05-23T03:42:15.284Z,80.7
2019-05-23T03:43:27.485Z,80.9
2019-05-23T03:44:39.679Z,81
2019-05-23T03:45:51.000Z,81.3
2019-05-23T03:48:16.000Z,81.3
2019-05-23T03:49:28.466Z,81.6
2019-05-23T03:50:40.000Z,81.8
2019-05-23T03:51:52.000Z,81.7
2019-05-23T03:53:05.000Z,82
2019-05-23T03:54:17.264Z,82.1
2019-05-23T03:56:41.675Z,82.4
2019-05-23T03:57:53.849Z,82.4
2019-05-23T04:00:18.023Z,82.6
2019-05-23T04:01:30.461Z,82.6
2019-05-23T04:02:42.000Z,82.6
2019-05-23T04:03:54.000Z,82.6
2019-05-23T04:05:07.000Z,82.6
2019-05-23T04:06:19.248Z,82.5
2019-05-23T04:07:31.521Z,82.7
2019-05-23T04:08:43.646Z,82.7
2019-05-23T04:09:55.000Z,82.6
2019-05-23T04:12:20.240Z,82.9
2019-05-23T04:13:32.454Z,82.8
2019-05-23T04:14:44.641Z,82.9
2019-05-23T04:15:56.000Z,82.9
2019-05-23T04:17:09.000Z,83
2019-05-23T04:18:21.241Z,83.1
2019-05-23T04:19:33.435Z,83.1
2019-05-23T04:20:45.639Z,83.2
2019-05-23T04:21:57.828Z,83.3
2019-05-23T04:24:22.217Z,83.5
2019-05-23T04:25:34.436Z,83.6
2019-05-23T04:26:46.620Z,83.5
2019-05-23T04:27:58.000Z,83.5
2019-05-23T04:29:11.016Z,83.5
2019-05-23T04:30:23.223Z,83.7
2019-05-23T04:32:47.633Z,83.5
2019-05-23T04:33:59.000Z,83.4
2019-05-23T04:36:24.215Z,83.5
2019-05-23T04:37:36.419Z,83
2019-05-23T04:38:48.000Z,82.3
2019-05-23T04:40:00.000Z,81.7
2019-05-23T04:41:12.000Z,81.3
2019-05-23T04:42:25.207Z,80.5
2019-05-23T04:43:37.000Z,81
2019-05-23T04:44:49.605Z,81.5
2019-05-23T04:48:26.000Z,82.2
2019-05-23T04:49:38.412Z,79.7
2019-05-23T04:50:50.000Z,76.9
2019-05-23T04:52:02.000Z,75.4
2019-05-23T04:53:14.000Z,74
2019-05-23T04:54:27.199Z,73.5
2019-05-23T04:55:39.406Z,73
2019-05-23T04:56:51.588Z,71.4
2019-05-23T04:58:03.000Z,70.4
2019-05-23T04:59:18.000Z,68.8
2019-05-23T05:00:30.000Z,67.2
2019-05-23T05:01:40.396Z,66.4
2019-05-23T05:02:52.000Z,65.7
2019-05-23T05:04:04.000Z,65.9
2019-05-23T05:05:16.000Z,65.6
2019-05-23T05:06:29.173Z,65.7
2019-05-23T05:07:41.000Z,65.2
2019-05-23T05:08:53.572Z,65.3
2019-05-23T05:10:05.000Z,65.8
2019-05-23T05:11:21.000Z,65.6
2019-05-23T05:12:30.016Z,65.8
2019-05-23T05:13:42.370Z,66.1
2019-05-23T05:14:54.646Z,65.7
2019-05-23T05:16:06.000Z,65.9
2019-05-23T05:17:18.964Z,65.4
2019-05-23T05:18:31.168Z,64.9
2019-05-23T05:19:43.362Z,64.5
2019-05-23T05:20:55.056Z,65
2019-05-23T05:22:07.000Z,64.9
2019-05-23T05:23:20.000Z,63.8
2019-05-23T05:24:32.175Z,63.1
2019-05-23T05:25:44.354Z,63.1
2019-05-23T05:26:56.000Z,63.9
2019-05-23T05:28:08.000Z,63.7
2019-05-23T05:29:21.002Z,63.9
2019-05-23T05:30:33.182Z,65
2019-05-23T05:31:45.000Z,66.8
2019-05-23T05:32:57.560Z,68.3
2019-05-23T05:34:09.000Z,69.8
2019-05-23T05:35:23.000Z,71.1
2019-05-23T05:36:36.000Z,71.8
2019-05-23T05:37:46.033Z,72.6
2019-05-23T05:38:58.000Z,73.5
2019-05-23T05:40:10.000Z,73.8
2019-05-23T05:41:22.942Z,73.8
2019-05-23T05:42:35.146Z,74.2
2019-05-23T05:43:47.324Z,73.6
2019-05-23T05:44:59.535Z,73.9
2019-05-23T05:46:11.000Z,73.8
2019-05-23T05:47:26.000Z,73.8
2019-05-23T05:48:36.000Z,74.2
2019-05-23T05:49:48.032Z,74.2
2019-05-23T05:51:04.000Z,74.2
2019-05-23T05:52:12.000Z,74.7
2019-05-23T05:53:24.000Z,74.1
2019-05-23T05:54:37.130Z,74.5
2019-05-23T05:55:49.000Z,73.7
2019-05-23T05:57:01.052Z,73.8
2019-05-23T05:58:13.000Z,73.6
2019-05-23T05:59:29.000Z,73.6
2019-05-23T06:00:38.122Z,73.4
2019-05-23T06:01:50.318Z,73
2019-05-23T06:03:02.000Z,72.8
2019-05-23T06:04:14.000Z,72.7
2019-05-23T06:05:28.000Z,73.1
2019-05-23T06:06:39.105Z,72.6
2019-05-23T06:07:51.416Z,72.7
2019-05-23T06:09:03.005Z,72
2019-05-23T06:10:15.699Z,72
2019-05-23T06:11:31.000Z,71.9
2019-05-23T06:12:40.000Z,70.9
2019-05-23T06:13:53.000Z,71.4
2019-05-23T06:15:04.000Z,71.7
2019-05-23T06:16:16.000Z,71.4
2019-05-23T06:17:28.090Z,71.6
2019-05-23T06:18:41.091Z,71.3
2019-05-23T06:19:53.000Z,71.3
2019-05-23T06:21:05.489Z,71.5
2019-05-23T06:22:17.000Z,71.4
2019-05-23T06:23:31.000Z,71.1
2019-05-23T06:24:42.341Z,70.7
2019-05-23T06:25:54.286Z,71.4
2019-05-23T06:27:06.000Z,71.5
2019-05-23T06:28:18.000Z,71
2019-05-23T06:29:30.000Z,70.9
2019-05-23T06:30:43.094Z,71
2019-05-23T06:31:55.000Z,71.2
2019-05-23T06:33:07.004Z,71
2019-05-23T06:34:19.000Z,70.1
2019-05-23T06:35:33.000Z,70.8
2019-05-23T06:36:44.000Z,70.2
2019-05-23T06:37:56.282Z,69.7
2019-05-23T06:39:08.046Z,68.9
2019-05-23T06:40:20.000Z,69.1
2019-05-23T06:41:32.943Z,67.7
2019-05-23T06:42:45.069Z,68.1
2019-05-23T06:43:57.000Z,67.8
2019-05-23T06:45:09.523Z,68.1
2019-05-23T06:46:21.000Z,68
2019-05-23T06:47:41.000Z,67.7
2019-05-23T06:48:46.000Z,67.3
2019-05-23T06:49:58.275Z,67.8
2019-05-23T06:51:11.000Z,67.9
2019-05-23T06:52:22.000Z,68.1
2019-05-23T06:53:34.869Z,68.3
2019-05-23T06:54:47.063Z,68.6
2019-05-23T06:55:59.000Z,68.7
2019-05-23T06:57:11.471Z,68.2
2019-05-23T06:58:23.000Z,68.3
2019-05-23T06:59:36.000Z,68.2
2019-05-23T07:00:48.000Z,68.1
2019-05-23T07:02:00.270Z,68
2019-05-23T07:03:12.543Z,68.3
2019-05-23T07:04:24.000Z,68.5
2019-05-23T07:05:36.000Z,68.2
2019-05-23T07:06:49.078Z,67.3
2019-05-23T07:08:01.000Z,67.7
2019-05-23T07:09:13.466Z,65.8
2019-05-23T07:10:25.000Z,66.1
2019-05-23T07:11:39.000Z,65.9
2019-05-23T07:12:50.071Z,65.2
2019-05-23T07:14:02.274Z,65.3
2019-05-23T07:15:14.000Z,65.3
2019-05-23T07:16:26.000Z,65
2019-05-23T07:17:38.000Z,64.7
2019-05-23T07:18:51.192Z,65.4
2019-05-23T07:20:04.000Z,65.1
2019-05-23T07:21:15.556Z,64.5
2019-05-23T07:22:27.000Z,64.5
2019-05-23T07:23:42.000Z,64.2
2019-05-23T07:24:52.000Z,64.2
2019-05-23T07:26:04.268Z,63.8
2019-05-23T07:27:16.000Z,63
2019-05-23T07:28:28.000Z,62.8
2019-05-23T07:29:40.000Z,62.3
2019-05-23T07:30:53.065Z,62.3
2019-05-23T07:32:06.000Z,62.1
2019-05-23T07:33:17.047Z,62.3
2019-05-23T07:34:29.669Z,62.2
2019-05-23T07:35:44.000Z,62
2019-05-23T07:36:54.000Z,62
2019-05-23T07:38:06.282Z,62
2019-05-23T07:39:18.000Z,61.8
2019-05-23T07:40:30.000Z,61
2019-05-23T07:41:42.885Z,61.5
2019-05-23T07:42:55.070Z,60.6
2019-05-23T07:44:07.000Z,60.3
2019-05-23T07:45:19.479Z,60
2019-05-23T07:46:31.000Z,60.5
2019-05-23T07:47:47.000Z,60.3
2019-05-23T07:48:56.000Z,59.7
2019-05-23T07:50:08.288Z,59.7
2019-05-23T07:51:20.470Z,59.2
2019-05-23T07:52:32.000Z,58.5
2019-05-23T07:53:44.000Z,58.4
2019-05-23T07:54:57.084Z,57.9
2019-05-23T07:56:09.279Z,57.3
2019-05-23T07:57:21.475Z,57.1
2019-05-23T07:58:33.666Z,57.3
2019-05-23T08:00:58.000Z,57
2019-05-23T08:02:10.028Z,57.4
2019-05-23T08:03:22.485Z,57.2
2019-05-23T08:04:34.000Z,57.5
2019-05-23T08:05:46.861Z,57.2
2019-05-23T08:06:59.009Z,56.5
2019-05-23T08:08:11.000Z,56.6
2019-05-23T08:09:23.503Z,56.5
2019-05-23T08:10:35.000Z,56.7
2019-05-23T08:11:50.000Z,56.8
2019-05-23T08:13:00.073Z,56.9
2019-05-23T08:14:12.289Z,57.1
2019-05-23T08:15:24.000Z,57.2
2019-05-23T08:16:36.000Z,56.4
2019-05-23T08:17:48.000Z,56.2
2019-05-23T08:19:01.163Z,56.5
2019-05-23T08:20:13.264Z,56.7
2019-05-23T08:21:25.483Z,56.9
2019-05-23T08:22:37.000Z,57.3
2019-05-23T08:23:53.000Z,57.6
2019-05-23T08:25:02.000Z,57.6
2019-05-23T08:26:14.281Z,57.1
2019-05-23T08:27:26.000Z,56.2
2019-05-23T08:28:38.000Z,55.8
2019-05-23T08:29:50.000Z,56.5
2019-05-23T08:31:03.090Z,56.7
2019-05-23T08:32:15.000Z,56.6
2019-05-23T08:33:27.482Z,56.6
2019-05-23T08:34:39.745Z,56.4
2019-05-23T08:35:56.000Z,56.2
2019-05-23T08:37:04.000Z,56
2019-05-23T08:38:16.285Z,55.9
2019-05-23T08:39:28.558Z,55.3
2019-05-23T08:40:40.000Z,54.8
2019-05-23T08:41:52.000Z,54.4
2019-05-23T08:43:05.008Z,54.1
2019-05-23T08:44:17.000Z,54.8
2019-05-23T08:45:29.492Z,54.6
2019-05-23T08:46:41.000Z,54.3
2019-05-23T08:47:54.000Z,54.3
2019-05-23T08:49:06.000Z,54.3
2019-05-23T08:50:19.000Z,54
2019-05-23T08:51:30.000Z,54.1
2019-05-23T08:52:42.000Z,54.3
2019-05-23T08:53:54.000Z,53.9
2019-05-23T08:55:07.079Z,53
2019-05-23T08:56:19.000Z,53.9
2019-05-23T08:57:31.498Z,53.9
2019-05-23T08:58:43.000Z,53.7
2019-05-23T09:01:08.184Z,53.5
2019-05-23T09:02:20.286Z,53.1
2019-05-23T09:03:32.000Z,52.7
2019-05-23T09:04:44.000Z,52.1
2019-05-23T09:06:00.000Z,52.1
2019-05-23T09:07:09.000Z,50.9
2019-05-23T09:08:22.000Z,50.5
2019-05-23T09:09:33.488Z,48.5
2019-05-23T09:10:45.000Z,49.1
2019-05-23T09:11:59.000Z,46.8
2019-05-23T09:13:10.000Z,46.1
2019-05-23T09:14:22.303Z,46.6
2019-05-23T09:15:34.000Z,47.5
2019-05-23T09:16:46.000Z,48.3
2019-05-23T09:17:58.889Z,49
2019-05-23T09:19:11.098Z,49.3
2019-05-23T09:20:23.000Z,49.5
2019-05-23T09:21:35.498Z,50.1
2019-05-23T09:22:47.000Z,50.5
2019-05-23T09:24:02.000Z,50.5
2019-05-23T09:25:12.095Z,50.4
2019-05-23T09:26:24.448Z,49.8
2019-05-23T09:27:36.570Z,47.3
2019-05-23T09:28:48.000Z,44.3
2019-05-23T09:30:00.899Z,44
2019-05-23T09:31:13.094Z,44
2019-05-23T09:32:25.000Z,44.2
2019-05-23T09:33:37.503Z,45.3
2019-05-23T09:36:04.000Z,46.7
2019-05-23T09:37:17.000Z,47.3
2019-05-23T09:38:26.294Z,47.8
2019-05-23T09:39:38.000Z,48
2019-05-23T09:40:50.000Z,46.3
2019-05-23T09:42:02.955Z,43.5
2019-05-23T09:43:15.010Z,46.6
2019-05-23T09:44:27.402Z,46.1
2019-05-23T09:45:39.604Z,42.7
2019-05-23T09:46:51.000Z,40.6
2019-05-23T09:49:16.008Z,40
2019-05-23T09:50:28.309Z,40.3
2019-05-23T09:51:40.000Z,41
2019-05-23T09:52:52.000Z,41.8
2019-05-23T09:54:04.000Z,41.8
2019-05-23T09:55:17.104Z,42.6
2019-05-23T09:56:29.000Z,43.3
2019-05-23T09:57:41.495Z,42.2
2019-05-23T09:58:53.000Z,42.4
2019-05-23T10:00:09.000Z,41
2019-05-23T10:01:18.000Z,40.7
2019-05-23T10:02:30.302Z,41
2019-05-23T10:03:42.000Z,40.4
2019-05-23T10:04:54.000Z,40
2019-05-23T10:06:06.000Z,40.1
2019-05-23T10:07:19.110Z,41.1
2019-05-23T10:08:31.294Z,41.9
2019-05-23T10:09:43.509Z,42.9
2019-05-23T10:10:55.000Z,42.8
2019-05-23T10:12:08.000Z,43.2
2019-05-23T10:13:20.092Z,43.2
2019-05-23T10:14:32.297Z,43
2019-05-23T10:15:44.000Z,43.1
2019-05-23T10:16:56.000Z,42.6
2019-05-23T10:18:08.000Z,42.8
2019-05-23T10:19:21.108Z,42.8
2019-05-23T10:20:33.000Z,42.9
2019-05-23T10:21:45.572Z,42.3
2019-05-23T10:22:57.000Z,42.1
2019-05-23T10:25:22.000Z,42.5
2019-05-23T10:26:34.303Z,42.7
2019-05-23T10:27:46.000Z,42.6
2019-05-23T10:28:58.000Z,41.9
2019-05-23T10:30:10.000Z,42.3
2019-05-23T10:31:23.106Z,42.8
2019-05-23T10:32:35.000Z,42.1
2019-05-23T10:33:47.631Z,42.1
2019-05-23T10:34:59.000Z,42.6
2019-05-23T10:36:13.000Z,41.9
2019-05-23T10:37:24.000Z,41.6
2019-05-23T10:38:36.310Z,41
2019-05-23T10:39:48.577Z,40.4
2019-05-23T10:41:00.000Z,40.4
2019-05-23T10:42:12.000Z,40.8
2019-05-23T10:43:25.118Z,40.8
2019-05-23T10:44:37.000Z,41.6
2019-05-23T10:45:49.517Z,42.1
2019-05-23T10:47:01.000Z,41.7
2019-05-23T10:48:16.000Z,41.7
2019-05-23T10:49:26.000Z,41.8
2019-05-23T10:50:38.031Z,42.7
2019-05-23T10:51:50.000Z,43.1
2019-05-23T10:53:02.000Z,42.7
2019-05-23T10:54:14.000Z,43.1
2019-05-23T10:55:27.124Z,43
2019-05-23T10:56:39.000Z,43.2
2019-05-23T10:57:51.524Z,43
2019-05-23T10:59:03.000Z,42.8
2019-05-23T11:01:28.000Z,42.9
2019-05-23T11:02:40.325Z,42.8
2019-05-23T11:03:52.000Z,42.3
2019-05-23T11:05:04.000Z,41.8
2019-05-23T11:06:16.916Z,41.4
2019-05-23T11:07:29.131Z,40.2
2019-05-23T11:09:53.587Z,39.1
2019-05-23T11:11:05.000Z,39.2
2019-05-23T11:13:30.103Z,39.9
2019-05-23T11:14:42.322Z,40.5
2019-05-23T11:15:54.000Z,40.8
2019-05-23T11:17:06.000Z,41.2
2019-05-23T11:18:18.896Z,41.7
2019-05-23T11:19:31.140Z,41.6
2019-05-23T11:20:43.322Z,41.5
2019-05-23T11:21:55.528Z,41.4
2019-05-23T11:23:07.000Z,41.2
2019-05-23T11:25:32.131Z,41.1
2019-05-23T11:26:44.326Z,40.8
2019-05-23T11:27:56.000Z,40.5
2019-05-23T11:29:08.000Z,40.3
2019-05-23T11:30:20.000Z,40.4
2019-05-23T11:31:33.013Z,39.8
2019-05-23T11:32:45.000Z,40.5
2019-05-23T11:33:57.544Z,40.7
2019-05-23T11:35:09.715Z,39.7
2019-05-23T11:37:34.134Z,39.7
2019-05-23T11:38:46.346Z,40.4
2019-05-23T11:39:58.000Z,40.7
2019-05-23T11:41:10.000Z,41.1
2019-05-23T11:42:22.934Z,41.1
2019-05-23T11:43:35.143Z,41.4
2019-05-23T11:44:47.000Z,41
2019-05-23T11:45:59.542Z,40.8
2019-05-23T11:47:11.000Z,40.8
2019-05-23T11:49:36.000Z,40.3
2019-05-23T11:50:48.341Z,40.4
2019-05-23T11:53:12.000Z,40.6
2019-05-23T11:54:25.008Z,40.8
2019-05-23T11:55:37.130Z,41.1
2019-05-23T11:56:49.340Z,41.6
2019-05-23T11:58:01.672Z,41.5
2019-05-23T11:59:13.000Z,41.7
2019-05-23T12:02:50.349Z,41.7
2019-05-23T12:04:02.000Z,41.4
2019-05-23T12:05:14.000Z,41.3
2019-05-23T12:06:26.000Z,40.7
2019-05-23T12:07:39.167Z,40.1
2019-05-23T12:08:51.464Z,40.6
2019-05-23T12:11:15.749Z,40.7
2019-05-23T12:14:52.364Z,40.2
2019-05-23T12:16:04.000Z,39.9
2019-05-23T12:17:16.000Z,40
2019-05-23T12:18:28.949Z,40
2019-05-23T12:19:41.163Z,39.4
2019-05-23T12:20:53.000Z,39.4
2019-05-23T12:22:05.562Z,38.7
2019-05-23T12:23:17.000Z,39.5
2019-05-23T12:25:42.000Z,39.3
2019-05-23T12:26:54.382Z,39.7
2019-05-23T12:28:06.647Z,39.8
2019-05-23T12:29:18.000Z,40.1
2019-05-23T12:30:30.000Z,40.2
2019-05-23T12:31:43.180Z,40.2
2019-05-23T12:32:55.000Z,40
2019-05-23T12:34:07.569Z,40.1
2019-05-23T12:35:19.000Z,39.7
2019-05-23T12:37:44.000Z,40.4
2019-05-23T12:38:56.481Z,40.1
2019-05-23T12:40:08.561Z,40.2
2019-05-23T12:41:20.000Z,40.3
2019-05-23T12:42:32.000Z,40.8
2019-05-23T12:43:45.192Z,40.6
2019-05-23T12:44:57.000Z,40.3
2019-05-23T12:46:09.585Z,40.4
2019-05-23T12:47:21.000Z,40.6
2019-05-23T12:49:46.000Z,40.6
2019-05-23T12:50:58.385Z,40.6
2019-05-23T12:52:10.000Z,40.1
2019-05-23T12:53:22.000Z,40.5
2019-05-23T12:54:34.000Z,40.7
2019-05-23T12:55:47.001Z,40.6
2019-05-23T12:56:59.446Z,40.8
2019-05-23T12:58:11.594Z,40.4
2019-05-23T12:59:23.000Z,40.5
2019-05-23T13:01:48.000Z,40.8
2019-05-23T13:03:00.039Z,40.9
2019-05-23T13:04:12.000Z,40.2
2019-05-23T13:05:24.000Z,40.3
2019-05-23T13:06:36.000Z,40
2019-05-23T13:07:49.202Z,40.1
2019-05-23T13:09:01.396Z,39.9
2019-05-23T13:10:13.602Z,39.8
2019-05-23T13:11:25.899Z,39.7
2019-05-23T13:13:50.000Z,39.3
2019-05-23T13:15:02.403Z,39.4
2019-05-23T13:16:14.000Z,39.5
2019-05-23T13:17:26.000Z,39.5
2019-05-23T13:18:38.990Z,39.9
2019-05-23T13:19:51.201Z,39.6
2019-05-23T13:21:03.000Z,39.4
2019-05-23T13:22:15.610Z,39.7
2019-05-23T13:23:27.000Z,39.8
2019-05-23T13:25:52.000Z,39.2
2019-05-23T13:27:04.410Z,39.3
2019-05-23T13:28:16.000Z,38.9
2019-05-23T13:29:28.000Z,38.9
2019-05-23T13:30:41.009Z,39
2019-05-23T13:31:53.211Z,39.1
2019-05-23T13:33:05.000Z,39.3
2019-05-23T13:34:17.080Z,38.8
2019-05-23T13:35:29.000Z,38.6
2019-05-23T13:37:54.196Z,38.3
2019-05-23T13:39:06.421Z,38
2019-05-23T13:40:18.000Z,37.9
2019-05-23T13:41:30.000Z,38
2019-05-23T13:42:42.000Z,38.2
2019-05-23T13:43:55.209Z,38.5
2019-05-23T13:45:07.000Z,37.9
2019-05-23T13:46:19.610Z,38
2019-05-23T13:47:31.794Z,38.2
2019-05-23T13:49:56.000Z,38.6
2019-05-23T13:51:08.411Z,38.9
2019-05-23T13:52:20.000Z,37.9
2019-05-23T13:53:32.000Z,37.3
2019-05-23T13:55:57.020Z,36.7
2019-05-23T13:57:09.000Z,36.9
2019-05-23T13:58:21.619Z,37.1
2019-05-23T13:59:33.000Z,37.5
2019-05-23T14:01:58.000Z,37.1
2019-05-23T14:03:10.429Z,37.4
2019-05-23T14:04:22.621Z,38.1
2019-05-23T14:05:34.000Z,38.1
2019-05-23T14:06:47.146Z,38
2019-05-23T14:07:59.220Z,37.8
2019-05-23T14:09:11.000Z,37.9
2019-05-23T14:10:23.620Z,37.7
2019-05-23T14:11:35.000Z,37.4
2019-05-23T14:14:00.000Z,37.5
2019-05-23T14:15:12.043Z,37.5
2019-05-23T14:16:24.724Z,37.7
2019-05-23T14:17:36.000Z,37.7
2019-05-23T14:18:49.000Z,37.6
2019-05-23T14:20:01.211Z,37.8
2019-05-23T14:21:13.000Z,37.7
2019-05-23T14:22:25.632Z,37.3
2019-05-23T14:26:02.000Z,37.2
2019-05-23T14:27:14.446Z,37.1
2019-05-23T14:28:26.000Z,37
2019-05-23T14:29:38.000Z,37.4
2019-05-23T14:30:51.000Z,37.5
2019-05-23T14:32:03.228Z,37.6
2019-05-23T14:33:15.000Z,38
2019-05-23T14:34:27.064Z,38.2
2019-05-23T14:35:39.083Z,38
2019-05-23T14:38:04.243Z,37.8
2019-05-23T14:39:16.438Z,37.6
2019-05-23T14:40:28.643Z,37
2019-05-23T14:41:40.000Z,36.6
2019-05-23T14:42:53.000Z,36.5
2019-05-23T14:44:05.257Z,36.4
2019-05-23T14:45:17.000Z,36.4
2019-05-23T14:46:29.649Z,36.7
2019-05-23T14:50:06.000Z,36.4
2019-05-23T14:51:18.448Z,36.1
2019-05-23T14:52:30.726Z,36.2
2019-05-23T14:53:42.000Z,36.6
2019-05-23T14:54:55.000Z,36.8
2019-05-23T14:56:07.257Z,37.4
2019-05-23T14:57:19.000Z,37.5
2019-05-23T14:58:31.651Z,37.9
2019-05-23T14:59:43.000Z,37.5
2019-05-23T15:02:08.002Z,37.3
2019-05-23T15:03:20.467Z,37.4
2019-05-23T15:04:32.000Z,37.2
2019-05-23T15:05:44.000Z,37.5
2019-05-23T15:06:57.000Z,37.4
2019-05-23T15:08:09.026Z,37
2019-05-23T15:09:21.000Z,37.2
2019-05-23T15:10:33.657Z,37.1
2019-05-23T15:11:45.000Z,36.9
2019-05-23T15:15:22.467Z,36.2
2019-05-23T15:16:34.000Z,36.4
2019-05-23T15:17:46.000Z,36.1
2019-05-23T15:18:59.000Z,35.9
2019-05-23T15:20:11.249Z,35.4
2019-05-23T15:21:23.000Z,35.6
2019-05-23T15:22:35.667Z,36.1
2019-05-23T15:23:47.000Z,36.5
2019-05-23T15:26:12.000Z,35.5
2019-05-23T15:27:24.478Z,34.9
2019-05-23T15:28:36.000Z,34.4
2019-05-23T15:29:48.000Z,33.6
2019-05-23T15:31:01.000Z,33.3
2019-05-23T15:32:13.288Z,33.2
2019-05-23T15:33:25.471Z,32.9
2019-05-23T15:34:37.677Z,32.5
2019-05-23T15:35:49.000Z,32
2019-05-23T15:38:14.000Z,31.1
2019-05-23T15:39:26.476Z,30.8
2019-05-23T15:40:38.067Z,31
2019-05-23T15:41:50.000Z,31
2019-05-23T15:43:03.000Z,30.8
2019-05-23T15:44:15.286Z,30.1
2019-05-23T15:45:27.000Z,30.3
2019-05-23T15:46:39.679Z,29.6
2019-05-23T15:47:51.000Z,30.1
2019-05-23T15:50:16.000Z,32.3
2019-05-23T15:51:28.485Z,32.8
2019-05-23T15:52:40.000Z,33.2
2019-05-23T15:53:52.000Z,32.1
2019-05-23T15:55:05.084Z,30.9
2019-05-23T15:56:17.028Z,31
2019-05-23T15:57:29.000Z,31.8
2019-05-23T15:58:41.069Z,32.5
2019-05-23T15:59:53.000Z,33.7
2019-05-23T16:02:18.290Z,33.4
2019-05-23T16:03:30.494Z,33.1
2019-05-23T16:04:42.781Z,32.8
2019-05-23T16:05:54.000Z,33.6
2019-05-23T16:07:07.168Z,34.8
2019-05-23T16:08:19.277Z,35
2019-05-23T16:09:31.470Z,35.8
2019-05-23T16:10:43.693Z,36.4
2019-05-23T16:11:55.982Z,35.3
2019-05-23T16:14:20.000Z,35.8
2019-05-23T16:15:32.494Z,36
2019-05-23T16:16:44.000Z,34.7
2019-05-23T16:17:56.000Z,34.1
2019-05-23T16:19:09.007Z,33.3
2019-05-23T16:20:21.265Z,32.8
2019-05-23T16:21:33.000Z,32.5
2019-05-23T16:22:45.683Z,32.2
2019-05-23T16:23:57.000Z,32
2019-05-23T16:26:22.000Z,30.8
2019-05-23T16:27:34.000Z,29.6
2019-05-23T16:28:46.000Z,28.3
2019-05-23T16:29:58.000Z,28.8
2019-05-23T16:31:11.005Z,29.6
2019-05-23T16:32:23.249Z,29.5
2019-05-23T16:33:35.000Z,29.7
2019-05-23T16:34:47.663Z,30.3
2019-05-23T16:35:59.000Z,30.6
2019-05-23T16:38:24.023Z,30.7
2019-05-23T16:39:36.463Z,30.3
2019-05-23T16:40:48.746Z,30.3
2019-05-23T16:42:00.000Z,30.3
2019-05-23T16:43:13.000Z,30.2
2019-05-23T16:44:25.244Z,29.9
2019-05-23T16:45:37.437Z,29.8
2019-05-23T16:46:49.656Z,30.7
2019-05-23T16:50:26.000Z,31.2
2019-05-23T16:51:38.433Z,32.5
2019-05-23T16:52:50.624Z,33.1
2019-05-23T16:54:02.000Z,33.2
2019-05-23T16:55:15.160Z,33.6
2019-05-23T16:56:27.244Z,34.6
2019-05-23T16:57:39.000Z,34.7
2019-05-23T16:58:51.623Z,34.7
2019-05-23T17:00:03.815Z,34.8
2019-05-23T17:02:28.000Z,35.5
2019-05-23T17:03:40.433Z,35
2019-05-23T17:04:52.000Z,35.5
2019-05-23T17:06:04.000Z,35
2019-05-23T17:07:17.007Z,35.2
2019-05-23T17:08:29.223Z,35.7
2019-05-23T17:09:41.490Z,36.2
2019-05-23T17:10:53.611Z,36.8
2019-05-23T17:12:05.817Z,37.1
2019-05-23T17:14:30.200Z,38.1
2019-05-23T17:15:42.403Z,37.9
2019-05-23T17:16:54.000Z,38.4
2019-05-23T17:18:06.000Z,38.3
2019-05-23T17:19:18.000Z,38.6
2019-05-23T17:20:31.211Z,38.7
2019-05-23T17:21:43.394Z,38.6
2019-05-23T17:22:55.610Z,38.6
2019-05-23T17:24:07.910Z,38.3
2019-05-23T17:26:32.000Z,39.1
2019-05-23T17:27:44.398Z,39.1
2019-05-23T17:28:56.000Z,39.3
2019-05-23T17:30:08.000Z,39.1
2019-05-23T17:31:20.000Z,39.3
2019-05-23T17:32:33.189Z,39.5
2019-05-23T17:33:45.000Z,39.7
2019-05-23T17:36:09.765Z,40
2019-05-23T17:38:34.000Z,40.5
2019-05-23T17:39:46.387Z,40.5
2019-05-23T17:40:58.059Z,40.6
2019-05-23T17:42:10.000Z,40.4
2019-05-23T17:43:22.000Z,40.9