createdAt,value
2018-12-02T00:00:13.718Z,0.00
2018-12-02T00:01:13.606Z,0.00
2018-12-02T00:02:13.495Z,0.00
2018-12-02T00:03:13.395Z,0.00
2018-12-02T00:04:13.287Z,0.00
2018-12-02T00:05:13.183Z,0.00
2018-12-02T00:06:13.072Z,0.00
2018-12-02T00:07:12.975Z,0.00
2018-12-02T00:08:12.862Z,0.00
2018-12-02T00:09:12.750Z,0.00
2018-12-02T00:10:12.649Z,0.00
2018-12-02T00:11:12.536Z,0.00
2018-12-02T00:12:12.437Z,0.00
2018-12-02T00:13:12.326Z,0.00
2018-12-02T00:14:12.215Z,0.00
2018-12-02T00:15:12.113Z,0.00
2018-12-02T00:16:12.002Z,0.00
2018-12-02T00:17:11.906Z,0.00
2018-12-02T00:18:11.791Z,0.00
2018-12-02T00:19:11.691Z,0.00
2018-12-02T00:20:11.580Z,0.00
2018-12-02T00:21:11.469Z,0.00
2018-12-02T00:22:11.368Z,0.00
2018-12-02T00:23:11.267Z,0.00
2018-12-02T00:24:11.158Z,0.00
2018-12-02T00:25:11.044Z,0.00
2018-12-02T00:26:10.945Z,0.00
2018-12-02T00:27:10.834Z,0.00
2018-12-02T00:28:10.737Z,0.00
2018-12-02T00:29:10.624Z,0.00
2018-12-02T00:30:10.514Z,0.00
2018-12-02T00:31:10.411Z,0.00
2018-12-02T00:32:10.298Z,0.00
2018-12-02T00:33:10.199Z,0.00
2018-12-02T00:34:10.088Z,0.00
2018-12-02T00:35:09.989Z,0.00
2018-12-02T00:36:09.876Z,0.00
2018-12-02T00:37:09.764Z,0.00
2018-12-02T00:38:09.664Z,0.00
2018-12-02T00:39:09.553Z,0.00
2018-12-02T00:40:09.453Z,0.00
2018-12-02T00:41:09.342Z,0.00
2018-12-02T00:42:09.231Z,0.00
2018-12-02T00:43:09.129Z,0.00
2018-12-02T00:44:09.019Z,0.00
2018-12-02T00:45:08.919Z,0.00
2018-12-02T00:46:08.809Z,0.00
2018-12-02T00:47:08.707Z,0.00
2018-12-02T00:48:08.596Z,0.00
2018-12-02T00:49:08.485Z,0.00
2018-12-02T00:50:08.384Z,0.00
2018-12-02T00:51:08.272Z,0.00
2018-12-02T00:52:08.173Z,0.00
2018-12-02T00:53:08.060Z,0.00
2018-12-02T00:54:07.962Z,0.00
2018-12-02T00:55:07.850Z,0.00
2018-12-02T00:56:07.751Z,0.00
2018-12-02T00:57:07.642Z,0.00
2018-12-02T00:58:07.827Z,0.00
2018-12-02T00:59:07.429Z,0.00
2018-12-02T01:00:07.315Z,0.00
2018-12-02T01:01:07.215Z,0.00
2018-12-02T01:02:07.104Z,0.00
2018-12-02T01:03:07.004Z,0.00
2018-12-02T01:04:06.891Z,0.00
2018-12-02T01:05:06.792Z,0.00
2018-12-02T01:06:06.681Z,0.00
2018-12-02T01:07:06.569Z,0.00
2018-12-02T01:08:06.469Z,0.00
2018-12-02T01:09:06.361Z,0.00
2018-12-02T01:10:06.258Z,0.00
2018-12-02T01:11:06.148Z,0.00
2018-12-02T01:12:06.046Z,0.00
2018-12-02T01:13:05.935Z,0.00
2018-12-02T01:14:05.827Z,0.00
2018-12-02T01:15:05.722Z,0.00
2018-12-02T01:16:05.612Z,0.00
2018-12-02T01:17:05.513Z,0.00
2018-12-02T01:18:05.399Z,0.00
2018-12-02T01:19:05.300Z,0.00
2018-12-02T01:20:05.190Z,0.00
2018-12-02T01:21:05.088Z,0.00
2018-12-02T01:22:04.979Z,0.00
2018-12-02T01:23:05.177Z,0.00
2018-12-02T01:24:04.765Z,0.00
2018-12-02T01:25:04.654Z,0.00
2018-12-02T01:26:04.553Z,0.00
2018-12-02T01:27:04.443Z,0.00
2018-12-02T01:28:04.343Z,0.00
2018-12-02T01:29:04.230Z,0.00
2018-12-02T01:30:04.130Z,0.00
2018-12-02T01:31:04.020Z,0.00
2018-12-02T01:32:03.922Z,0.00
2018-12-02T01:33:03.807Z,0.00
2018-12-02T01:34:03.708Z,0.00
2018-12-02T01:35:03.597Z,0.00
2018-12-02T01:36:03.485Z,0.00
2018-12-02T01:37:03.389Z,0.00
2018-12-02T01:38:03.274Z,0.00
2018-12-02T01:39:03.174Z,0.00
2018-12-02T01:40:03.061Z,0.00
2018-12-02T01:41:02.962Z,0.00
2018-12-02T01:42:02.851Z,0.00
2018-12-02T01:43:03.001Z,0.00
2018-12-02T01:44:02.639Z,0.00
2018-12-02T01:45:02.539Z,0.00
2018-12-02T01:46:02.428Z,0.00
2018-12-02T01:47:02.316Z,0.00
2018-12-02T01:48:02.216Z,0.00
2018-12-02T01:49:02.105Z,0.00
2018-12-02T01:50:02.006Z,0.00
2018-12-02T01:51:01.892Z,0.00
2018-12-02T01:52:01.793Z,0.00
2018-12-02T01:53:01.682Z,0.00
2018-12-02T01:54:01.583Z,0.00
2018-12-02T01:55:01.470Z,0.00
2018-12-02T01:56:01.371Z,0.00
2018-12-02T01:57:01.259Z,0.00
2018-12-02T01:58:01.159Z,0.00
2018-12-02T01:59:01.046Z,0.00
2018-12-02T02:00:00.948Z,0.00
2018-12-02T02:01:00.837Z,0.00
2018-12-02T02:02:00.724Z,0.00
2018-12-02T02:03:00.626Z,0.00
2018-12-02T02:04:00.513Z,0.00
2018-12-02T02:05:00.414Z,0.00
2018-12-02T02:06:00.301Z,0.00
2018-12-02T02:07:00.201Z,0.00
2018-12-02T02:08:00.093Z,0.00
2018-12-02T02:08:59.992Z,0.00
2018-12-02T02:09:59.877Z,0.00
2018-12-02T02:10:59.778Z,0.00
2018-12-02T02:11:59.667Z,0.00
2018-12-02T02:12:59.556Z,0.00
2018-12-02T02:13:59.455Z,0.00
2018-12-02T02:14:59.348Z,0.00
2018-12-02T02:15:59.245Z,0.00
2018-12-02T02:16:59.132Z,0.00
2018-12-02T02:17:59.032Z,0.00
2018-12-02T02:18:58.921Z,0.00
2018-12-02T02:19:58.822Z,0.00
2018-12-02T02:20:58.712Z,0.00
2018-12-02T02:21:58.611Z,0.00
2018-12-02T02:22:58.499Z,0.00
2018-12-02T02:23:58.401Z,0.00
2018-12-02T02:24:58.286Z,0.00
2018-12-02T02:25:58.187Z,0.00
2018-12-02T02:26:58.076Z,0.00
2018-12-02T02:27:57.978Z,0.00
2018-12-02T02:28:57.864Z,0.00
2018-12-02T02:29:57.764Z,0.00
2018-12-02T02:30:57.654Z,0.00
2018-12-02T02:31:57.542Z,0.00
2018-12-02T02:32:57.444Z,0.00
2018-12-02T02:33:57.330Z,0.00
2018-12-02T02:34:57.231Z,0.00
2018-12-02T02:35:57.118Z,0.00
2018-12-02T02:36:57.026Z,0.00
2018-12-02T02:37:56.918Z,0.00
2018-12-02T02:38:56.811Z,0.00
2018-12-02T02:39:56.696Z,0.00
2018-12-02T02:40:56.596Z,0.00
2018-12-02T02:41:56.486Z,0.00
2018-12-02T02:42:56.388Z,0.00
2018-12-02T02:43:56.273Z,0.00
2018-12-02T02:44:56.173Z,0.00
2018-12-02T02:45:56.068Z,0.00
2018-12-02T02:46:55.963Z,0.00
2018-12-02T02:47:55.849Z,0.00
2018-12-02T02:48:55.753Z,0.00
2018-12-02T02:49:55.641Z,0.00
2018-12-02T02:50:55.539Z,0.00
2018-12-02T02:51:55.427Z,0.00
2018-12-02T02:52:55.316Z,0.00
2018-12-02T02:53:55.216Z,0.00
2018-12-02T02:54:55.107Z,0.00
2018-12-02T02:55:55.004Z,0.00
2018-12-02T02:56:54.892Z,0.00
2018-12-02T02:57:54.793Z,0.00
2018-12-02T02:58:54.687Z,0.00
2018-12-02T02:59:54.582Z,0.00
2018-12-02T03:00:54.471Z,0.00
2018-12-02T03:01:54.372Z,0.00
2018-12-02T03:02:54.260Z,0.00
2018-12-02T03:03:54.158Z,0.00
2018-12-02T03:04:54.046Z,0.00
2018-12-02T03:05:53.948Z,0.00
2018-12-02T03:06:53.837Z,0.00
2018-12-02T03:07:53.736Z,0.00
2018-12-02T03:08:53.626Z,0.00
2018-12-02T03:09:53.526Z,0.00
2018-12-02T03:10:53.417Z,0.00
2018-12-02T03:11:53.312Z,0.00
2018-12-02T03:12:53.202Z,0.00
2018-12-02T03:13:53.102Z,0.00
2018-12-02T03:14:52.989Z,0.00
2018-12-02T03:15:52.890Z,0.00
2018-12-02T03:16:52.780Z,0.00
2018-12-02T03:17:52.930Z,0.00
2018-12-02T03:18:52.569Z,0.00
2018-12-02T03:19:52.468Z,0.00
2018-12-02T03:20:52.355Z,0.00
2018-12-02T03:21:52.263Z,0.00
2018-12-02T03:22:52.158Z,0.00
2018-12-02T03:23:52.044Z,0.00
2018-12-02T03:24:51.934Z,0.00
2018-12-02T03:25:51.822Z,0.00
2018-12-02T03:26:51.723Z,0.00
2018-12-02T03:27:51.622Z,0.00
2018-12-02T03:28:51.511Z,0.00
2018-12-02T03:29:51.399Z,0.00
2018-12-02T03:30:51.303Z,0.00
2018-12-02T03:31:51.206Z,0.00
2018-12-02T03:32:51.098Z,0.00
2018-12-02T03:33:50.976Z,0.00
2018-12-02T03:34:50.875Z,0.00
2018-12-02T03:35:50.828Z,0.00
2018-12-02T03:36:50.665Z,0.00
2018-12-02T03:37:50.554Z,0.00
2018-12-02T03:38:50.453Z,0.00
2018-12-02T03:39:50.355Z,0.00
2018-12-02T03:40:50.242Z,0.00
2018-12-02T03:41:50.130Z,0.00
2018-12-02T03:42:50.034Z,0.00
2018-12-02T03:43:49.930Z,0.00
2018-12-02T03:44:49.820Z,0.00
2018-12-02T03:45:49.707Z,0.00
2018-12-02T03:46:49.608Z,0.00
2018-12-02T03:47:49.808Z,0.00
2018-12-02T03:48:49.398Z,0.00
2018-12-02T03:49:49.287Z,0.00
2018-12-02T03:50:49.188Z,0.00
2018-12-02T03:51:49.085Z,0.00
2018-12-02T03:52:48.975Z,0.00
2018-12-02T03:53:48.863Z,0.00
2018-12-02T03:54:48.765Z,0.00
2018-12-02T03:55:48.663Z,0.00
2018-12-02T03:56:48.553Z,0.00
2018-12-02T03:57:48.458Z,0.00
2018-12-02T03:58:48.339Z,0.00
2018-12-02T03:59:48.241Z,0.00
2018-12-02T04:00:48.128Z,0.00
2018-12-02T04:01:48.030Z,0.00
2018-12-02T04:02:48.220Z,0.00
2018-12-02T04:03:47.819Z,0.00
2018-12-02T04:04:47.707Z,0.00
2018-12-02T04:05:47.607Z,0.00
2018-12-02T04:06:47.494Z,0.00
2018-12-02T04:07:47.396Z,0.00
2018-12-02T04:08:47.285Z,0.00
2018-12-02T04:09:47.184Z,0.00
2018-12-02T04:10:47.071Z,0.00
2018-12-02T04:11:46.972Z,0.00
2018-12-02T04:12:46.862Z,0.00
2018-12-02T04:13:46.763Z,0.00
2018-12-02T04:14:46.648Z,0.00
2018-12-02T04:15:46.549Z,0.00
2018-12-02T04:16:46.439Z,0.00
2018-12-02T04:17:46.338Z,0.00
2018-12-02T04:18:46.226Z,0.00
2018-12-02T04:19:46.127Z,0.00
2018-12-02T04:20:46.017Z,0.00
2018-12-02T04:21:45.916Z,0.00
2018-12-02T04:22:46.053Z,0.00
2018-12-02T04:23:45.704Z,0.00
2018-12-02T04:24:45.593Z,0.00
2018-12-02T04:25:45.493Z,0.00
2018-12-02T04:26:45.381Z,0.00
2018-12-02T04:27:45.281Z,0.00
2018-12-02T04:28:45.170Z,0.00
2018-12-02T04:29:45.071Z,0.00
2018-12-02T04:30:44.960Z,0.00
2018-12-02T04:31:44.860Z,0.00
2018-12-02T04:32:44.748Z,0.00
2018-12-02T04:33:44.648Z,0.00
2018-12-02T04:34:44.549Z,0.00
2018-12-02T04:35:44.436Z,0.00
2018-12-02T04:36:44.336Z,0.00
2018-12-02T04:37:44.237Z,0.00
2018-12-02T04:38:44.126Z,0.00
2018-12-02T04:39:44.013Z,0.00
2018-12-02T04:40:43.913Z,0.00
2018-12-02T04:41:43.803Z,0.00
2018-12-02T04:42:43.703Z,0.00
2018-12-02T04:43:43.589Z,0.00
2018-12-02T04:44:43.491Z,0.00
2018-12-02T04:45:43.379Z,0.00
2018-12-02T04:46:43.281Z,0.00
2018-12-02T04:47:43.167Z,0.00
2018-12-02T04:48:43.068Z,0.00
2018-12-02T04:49:42.957Z,0.00
2018-12-02T04:50:42.858Z,0.00
2018-12-02T04:51:42.757Z,0.00
2018-12-02T04:52:42.634Z,0.00
2018-12-02T04:53:42.535Z,0.00
2018-12-02T04:54:42.423Z,0.00
2018-12-02T04:55:42.330Z,0.00
2018-12-02T04:56:42.211Z,0.00
2018-12-02T04:57:42.119Z,0.00
2018-12-02T04:58:41.998Z,0.00
2018-12-02T04:59:41.899Z,0.00
2018-12-02T05:00:41.788Z,0.00
2018-12-02T05:01:41.690Z,0.00
2018-12-02T05:02:41.577Z,0.00
2018-12-02T05:03:41.476Z,0.00
2018-12-02T05:04:41.380Z,0.00
2018-12-02T05:05:41.267Z,0.00
2018-12-02T05:06:41.156Z,0.00
2018-12-02T05:07:41.055Z,0.00
2018-12-02T05:08:40.943Z,0.00
2018-12-02T05:09:40.830Z,0.00
2018-12-02T05:10:40.731Z,0.00
2018-12-02T05:11:40.620Z,0.00
2018-12-02T05:12:40.512Z,0.00
2018-12-02T05:13:40.409Z,0.00
2018-12-02T05:14:40.308Z,0.00
2018-12-02T05:15:40.208Z,0.00
2018-12-02T05:16:40.098Z,0.00
2018-12-02T05:17:39.987Z,0.00
2018-12-02T05:18:39.885Z,0.00
2018-12-02T05:19:39.774Z,0.00
2018-12-02T05:20:39.661Z,0.00
2018-12-02T05:21:39.564Z,0.00
2018-12-02T05:22:39.452Z,0.00
2018-12-02T05:23:39.351Z,0.00
2018-12-02T05:24:39.239Z,0.00
2018-12-02T05:25:39.139Z,0.00
2018-12-02T05:26:39.030Z,0.00
2018-12-02T05:27:38.930Z,0.00
2018-12-02T05:28:38.815Z,0.00
2018-12-02T05:29:38.706Z,0.00
2018-12-02T05:30:38.612Z,0.00
2018-12-02T05:31:38.492Z,0.00
2018-12-02T05:32:38.392Z,0.00
2018-12-02T05:33:38.282Z,0.00
2018-12-02T05:34:38.183Z,0.00
2018-12-02T05:35:38.070Z,0.00
2018-12-02T05:36:37.971Z,0.00
2018-12-02T05:37:38.108Z,0.00
2018-12-02T05:38:37.748Z,0.00
2018-12-02T05:39:37.648Z,0.00
2018-12-02T05:40:37.535Z,0.00
2018-12-02T05:41:37.435Z,0.00
2018-12-02T05:42:37.323Z,0.00
2018-12-02T05:43:37.224Z,0.00
2018-12-02T05:44:37.112Z,0.00
2018-12-02T05:45:37.014Z,0.00
2018-12-02T05:46:36.900Z,0.00
2018-12-02T05:47:36.800Z,0.00
2018-12-02T05:48:36.690Z,0.00
2018-12-02T05:49:36.579Z,0.00
2018-12-02T05:50:36.478Z,0.00
2018-12-02T05:51:36.367Z,0.00
2018-12-02T05:52:36.267Z,0.00
2018-12-02T05:53:36.154Z,0.00
2018-12-02T05:54:36.056Z,0.00
2018-12-02T05:55:35.944Z,0.00
2018-12-02T05:56:35.844Z,0.00
2018-12-02T05:57:35.982Z,0.00
2018-12-02T05:58:35.632Z,0.00
2018-12-02T05:59:35.521Z,0.00
2018-12-02T06:00:35.421Z,0.00
2018-12-02T06:01:35.309Z,0.00
2018-12-02T06:02:39.442Z,0.00
2018-12-02T06:03:35.099Z,0.00
2018-12-02T06:04:34.987Z,0.00
2018-12-02T06:05:34.886Z,0.00
2018-12-02T06:06:34.775Z,0.00
2018-12-02T06:07:34.676Z,0.00
2018-12-02T06:08:34.564Z,0.00
2018-12-02T06:09:34.463Z,0.00
2018-12-02T06:10:34.352Z,0.00
2018-12-02T06:11:34.257Z,0.00
2018-12-02T06:12:34.141Z,0.00
2018-12-02T06:13:34.029Z,0.00
2018-12-02T06:14:33.932Z,0.00
2018-12-02T06:15:33.819Z,0.00
2018-12-02T06:16:33.720Z,0.00
2018-12-02T06:17:33.856Z,0.00
2018-12-02T06:18:33.506Z,4.00
2018-12-02T06:19:33.407Z,4.00
2018-12-02T06:20:33.295Z,0.00
2018-12-02T06:21:33.184Z,0.00
2018-12-02T06:22:33.071Z,4.00
2018-12-02T06:23:32.971Z,4.00
2018-12-02T06:24:32.860Z,4.00
2018-12-02T06:25:32.763Z,4.00
2018-12-02T06:26:32.649Z,8.00
2018-12-02T06:27:32.549Z,4.00
2018-12-02T06:28:32.437Z,8.00
2018-12-02T06:29:32.338Z,8.00
2018-12-02T06:30:32.221Z,12.00
2018-12-02T06:31:32.126Z,12.00
2018-12-02T06:32:32.014Z,16.00
2018-12-02T06:33:31.902Z,20.00
2018-12-02T06:34:31.803Z,20.00
2018-12-02T06:35:31.691Z,24.00
2018-12-02T06:36:31.592Z,28.00
2018-12-02T06:37:31.480Z,32.00
2018-12-02T06:38:31.380Z,36.00
2018-12-02T06:39:31.270Z,40.00
2018-12-02T06:40:31.169Z,48.00
2018-12-02T06:41:31.057Z,56.00
2018-12-02T06:42:30.959Z,68.00
2018-12-02T06:43:30.849Z,68.00
2018-12-02T06:44:30.748Z,76.00
2018-12-02T06:45:30.634Z,88.00
2018-12-02T06:46:30.535Z,96.00
2018-12-02T06:47:30.423Z,108.00
2018-12-02T06:48:30.311Z,120.00
2018-12-02T06:49:30.211Z,128.00
2018-12-02T06:50:30.099Z,136.00
2018-12-02T06:51:30.000Z,144.00
2018-12-02T06:52:29.888Z,144.00
2018-12-02T06:53:29.788Z,144.00
2018-12-02T06:54:29.677Z,148.00
2018-12-02T06:55:29.579Z,148.00
2018-12-02T06:56:29.479Z,148.00
2018-12-02T06:57:29.379Z,148.00
2018-12-02T06:58:29.254Z,148.00
2018-12-02T06:59:29.156Z,156.00
2018-12-02T07:00:29.042Z,164.00
2018-12-02T07:01:28.943Z,160.00
2018-12-02T07:02:29.082Z,160.00
2018-12-02T07:03:28.732Z,184.00
2018-12-02T07:04:28.620Z,204.00
2018-12-02T07:05:28.520Z,236.00
2018-12-02T07:06:28.412Z,260.00
2018-12-02T07:07:28.309Z,280.00
2018-12-02T07:08:28.196Z,292.00
2018-12-02T07:09:28.110Z,320.00
2018-12-02T07:10:27.985Z,356.00
2018-12-02T07:11:27.888Z,408.00
2018-12-02T07:12:27.773Z,476.00
2018-12-02T07:13:27.674Z,532.00
2018-12-02T07:14:27.563Z,560.00
2018-12-02T07:15:27.464Z,568.00
2018-12-02T07:16:27.351Z,572.00
2018-12-02T07:17:27.251Z,580.00
2018-12-02T07:18:27.141Z,576.00
2018-12-02T07:19:27.041Z,564.00
2018-12-02T07:20:26.928Z,552.00
2018-12-02T07:21:26.829Z,536.00
2018-12-02T07:22:26.718Z,532.00
2018-12-02T07:23:26.619Z,548.00
2018-12-02T07:24:26.505Z,580.00
2018-12-02T07:25:26.409Z,656.00
2018-12-02T07:26:26.295Z,712.00
2018-12-02T07:27:26.195Z,744.00
2018-12-02T07:28:26.083Z,748.00
2018-12-02T07:29:25.983Z,736.00
2018-12-02T07:30:25.872Z,740.00
2018-12-02T07:31:25.774Z,752.00
2018-12-02T07:32:25.663Z,760.00
2018-12-02T07:33:25.560Z,768.00
2018-12-02T07:34:25.450Z,764.00
2018-12-02T07:35:25.350Z,692.00
2018-12-02T07:36:25.238Z,684.00
2018-12-02T07:37:25.139Z,772.00
2018-12-02T07:38:25.026Z,816.00
2018-12-02T07:39:24.928Z,836.00
2018-12-02T07:40:24.816Z,836.00
2018-12-02T07:41:24.720Z,808.00
2018-12-02T07:42:24.604Z,812.00
2018-12-02T07:43:24.504Z,864.00
2018-12-02T07:44:24.395Z,912.00
2018-12-02T07:45:24.294Z,948.00
2018-12-02T07:46:24.181Z,980.00
2018-12-02T07:47:24.082Z,1016.00
2018-12-02T07:48:23.969Z,1036.00
2018-12-02T07:49:23.870Z,1052.00
2018-12-02T07:50:23.760Z,1056.00
2018-12-02T07:51:23.660Z,1060.00
2018-12-02T07:52:23.546Z,1028.00
2018-12-02T07:53:23.471Z,988.00
2018-12-02T07:54:23.337Z,1024.00
2018-12-02T07:55:23.237Z,1104.00
2018-12-02T07:56:23.123Z,1164.00
2018-12-02T07:57:23.025Z,1220.00
2018-12-02T07:58:22.913Z,1260.00
2018-12-02T07:59:22.814Z,1324.00
2018-12-02T08:00:22.701Z,1372.00
2018-12-02T08:01:22.601Z,1408.00
2018-12-02T08:02:22.752Z,1428.00
2018-12-02T08:03:22.391Z,1448.00
2018-12-02T08:04:22.292Z,1472.00
2018-12-02T08:05:22.179Z,1488.00
2018-12-02T08:06:22.093Z,1496.00
2018-12-02T08:07:21.969Z,1496.00
2018-12-02T08:08:21.868Z,1540.00
2018-12-02T08:09:21.756Z,1596.00
2018-12-02T08:10:21.710Z,1628.00
2018-12-02T08:11:21.544Z,1664.00
2018-12-02T08:12:21.446Z,1736.00
2018-12-02T08:13:21.333Z,1772.00
2018-12-02T08:14:21.234Z,1760.00
2018-12-02T08:15:21.124Z,1704.00
2018-12-02T08:16:21.050Z,1696.00
2018-12-02T08:17:20.909Z,1692.00
2018-12-02T08:18:20.813Z,1636.00
2018-12-02T08:19:20.699Z,1600.00
2018-12-02T08:20:20.599Z,1636.00
2018-12-02T08:21:20.489Z,1712.00
2018-12-02T08:22:20.388Z,1800.00
2018-12-02T08:23:20.276Z,1884.00
2018-12-02T08:24:20.177Z,1952.00
2018-12-02T08:25:20.065Z,2036.00
2018-12-02T08:26:19.967Z,2140.00
2018-12-02T08:27:19.868Z,2264.00
2018-12-02T08:28:19.757Z,2468.00
2018-12-02T08:29:19.655Z,2752.00
2018-12-02T08:30:19.542Z,3084.00
2018-12-02T08:31:19.442Z,3376.00
2018-12-02T08:32:19.332Z,3636.00
2018-12-02T08:33:19.234Z,3844.00
2018-12-02T08:34:19.121Z,3924.00
2018-12-02T08:35:19.019Z,3920.00
2018-12-02T08:36:18.909Z,3940.00
2018-12-02T08:37:18.809Z,3896.00
2018-12-02T08:38:18.698Z,3792.00
2018-12-02T08:39:18.597Z,3668.00
2018-12-02T08:40:18.486Z,3560.00
2018-12-02T08:41:18.389Z,3524.00
2018-12-02T08:42:18.287Z,3512.00
2018-12-02T08:43:18.174Z,3464.00
2018-12-02T08:44:18.074Z,3404.00
2018-12-02T08:45:17.963Z,3336.00
2018-12-02T08:46:17.864Z,3252.00
2018-12-02T08:47:17.755Z,3192.00
2018-12-02T08:48:17.652Z,3172.00
2018-12-02T08:49:17.540Z,3144.00
2018-12-02T08:50:17.440Z,3088.00
2018-12-02T08:51:17.640Z,3032.00
2018-12-02T08:52:17.230Z,3028.00
2018-12-02T08:53:17.130Z,3068.00
2018-12-02T08:54:17.019Z,3152.00
2018-12-02T08:55:16.928Z,3268.00
2018-12-02T08:56:16.807Z,3376.00
2018-12-02T08:57:16.707Z,3492.00
2018-12-02T08:58:16.608Z,3636.00
2018-12-02T08:59:16.497Z,3848.00
2018-12-02T09:00:16.400Z,4068.00
2018-12-02T09:01:16.285Z,4384.00
2018-12-02T09:02:16.185Z,4620.00
2018-12-02T09:03:16.075Z,4792.00
2018-12-02T09:04:15.974Z,4884.00
2018-12-02T09:05:15.874Z,4928.00
2018-12-02T09:06:15.776Z,4908.00
2018-12-02T09:07:15.663Z,4796.00
2018-12-02T09:08:15.550Z,4584.00
2018-12-02T09:09:15.453Z,4416.00
2018-12-02T09:10:15.340Z,4348.00
2018-12-02T09:11:15.239Z,4316.00
2018-12-02T09:12:15.140Z,4308.00
2018-12-02T09:13:15.030Z,4304.00
2018-12-02T09:14:14.931Z,4232.00
2018-12-02T09:15:15.136Z,4108.00
2018-12-02T09:16:14.717Z,3976.00
2018-12-02T09:17:14.868Z,3848.00
2018-12-02T09:18:14.506Z,3752.00
2018-12-02T09:19:14.407Z,3708.00
2018-12-02T09:20:14.299Z,3700.00
2018-12-02T09:21:14.196Z,3732.00
2018-12-02T09:22:14.096Z,3804.00
2018-12-02T09:23:13.985Z,3912.00
2018-12-02T09:24:13.886Z,4040.00
2018-12-02T09:25:13.774Z,4204.00
2018-12-02T09:26:13.673Z,4388.00
2018-12-02T09:27:13.574Z,4512.00
2018-12-02T09:28:13.463Z,4552.00
2018-12-02T09:29:13.363Z,4504.00
2018-12-02T09:30:13.264Z,4340.00
2018-12-02T09:31:13.165Z,4092.00
2018-12-02T09:32:13.055Z,3820.00
2018-12-02T09:33:12.940Z,3572.00
2018-12-02T09:34:12.843Z,3360.00
2018-12-02T09:35:12.742Z,3216.00
2018-12-02T09:36:12.637Z,3132.00
2018-12-02T09:37:12.832Z,3132.00
2018-12-02T09:38:12.419Z,3172.00
2018-12-02T09:39:12.319Z,3240.00
2018-12-02T09:40:12.220Z,3272.00
2018-12-02T09:41:12.106Z,3300.00
2018-12-02T09:42:12.007Z,3280.00
2018-12-02T09:43:11.908Z,3276.00
2018-12-02T09:44:11.798Z,3252.00
2018-12-02T09:45:11.697Z,3188.00
2018-12-02T09:46:11.586Z,3104.00
2018-12-02T09:47:11.486Z,3012.00
2018-12-02T09:48:11.386Z,2932.00
2018-12-02T09:49:11.274Z,2960.00
2018-12-02T09:50:11.177Z,3012.00
2018-12-02T09:51:11.076Z,3064.00
2018-12-02T09:52:10.976Z,3096.00
2018-12-02T09:53:10.880Z,3060.00
2018-12-02T09:54:10.765Z,3068.00
2018-12-02T09:55:10.652Z,3124.00
2018-12-02T09:56:10.554Z,3152.00
2018-12-02T09:57:10.447Z,3088.00
2018-12-02T09:58:10.342Z,3076.00
2018-12-02T09:59:10.242Z,3152.00
2018-12-02T10:00:10.131Z,3256.00
2018-12-02T10:01:10.032Z,3380.00
2018-12-02T10:02:10.182Z,3480.00
2018-12-02T10:03:09.834Z,3536.00
2018-12-02T10:04:09.733Z,3608.00
2018-12-02T10:05:09.612Z,3828.00
2018-12-02T10:06:09.510Z,4064.00
2018-12-02T10:07:09.411Z,4304.00
2018-12-02T10:08:09.297Z,4492.00
2018-12-02T10:09:09.198Z,4624.00
2018-12-02T10:10:09.099Z,4692.00
2018-12-02T10:11:08.993Z,4712.00
2018-12-02T10:12:08.888Z,4836.00
2018-12-02T10:13:08.788Z,4904.00
2018-12-02T10:14:08.676Z,4952.00
2018-12-02T10:15:08.577Z,4988.00
2018-12-02T10:16:08.477Z,5032.00
2018-12-02T10:17:08.366Z,5084.00
2018-12-02T10:18:08.267Z,5208.00
2018-12-02T10:19:08.157Z,5360.00
2018-12-02T10:20:08.054Z,5516.00
2018-12-02T10:21:07.954Z,5576.00
2018-12-02T10:22:07.858Z,5692.00
2018-12-02T10:23:07.745Z,5916.00
2018-12-02T10:24:07.644Z,6172.00
2018-12-02T10:25:07.545Z,6292.00
2018-12-02T10:26:07.433Z,6388.00
2018-12-02T10:27:07.333Z,6324.00
2018-12-02T10:28:07.233Z,6080.00
2018-12-02T10:29:07.123Z,5724.00
2018-12-02T10:30:07.023Z,5428.00
2018-12-02T10:31:06.923Z,5224.00
2018-12-02T10:32:12.206Z,5148.00
2018-12-02T10:33:06.711Z,5108.00
2018-12-02T10:34:06.611Z,5028.00
2018-12-02T10:35:06.501Z,4824.00
2018-12-02T10:36:06.406Z,4676.00
2018-12-02T10:37:06.302Z,4900.00
2018-12-02T10:38:06.190Z,4992.00
2018-12-02T10:39:06.094Z,5052.00
2018-12-02T10:40:05.990Z,5224.00
2018-12-02T10:41:05.893Z,5312.00
2018-12-02T10:42:05.781Z,5388.00
2018-12-02T10:43:05.681Z,5372.00
2018-12-02T10:44:05.582Z,5372.00
2018-12-02T10:45:05.468Z,5280.00
2018-12-02T10:46:05.369Z,5512.00
2018-12-02T10:47:05.269Z,5480.00
2018-12-02T10:48:05.158Z,5328.00
2018-12-02T10:49:05.064Z,5104.00
2018-12-02T10:50:04.960Z,4940.00
2018-12-02T10:51:04.864Z,4956.00
2018-12-02T10:52:04.746Z,5116.00
2018-12-02T10:53:04.648Z,4976.00
2018-12-02T10:54:04.549Z,4932.00
2018-12-02T10:55:04.437Z,4856.00
2018-12-02T10:56:04.337Z,4948.00
2018-12-02T10:57:04.240Z,4920.00
2018-12-02T10:58:04.142Z,4612.00
2018-12-02T10:59:04.025Z,4528.00
2018-12-02T11:00:03.927Z,4472.00
2018-12-02T11:01:03.826Z,4424.00
2018-12-02T11:02:04.015Z,4356.00
2018-12-02T11:03:03.617Z,4316.00
2018-12-02T11:04:03.517Z,4268.00
2018-12-02T11:05:03.406Z,4244.00
2018-12-02T11:06:03.304Z,4300.00
2018-12-02T11:07:03.214Z,4484.00
2018-12-02T11:08:03.106Z,4516.00
2018-12-02T11:09:02.994Z,4600.00
2018-12-02T11:10:02.895Z,5048.00
2018-12-02T11:11:02.798Z,5172.00
2018-12-02T11:12:02.685Z,5376.00
2018-12-02T11:13:02.584Z,5716.00
2018-12-02T11:14:02.484Z,5880.00
2018-12-02T11:15:02.384Z,6188.00
2018-12-02T11:16:02.274Z,6432.00
2018-12-02T11:17:02.174Z,6380.00
2018-12-02T11:18:02.076Z,6344.00
2018-12-02T11:19:01.964Z,6364.00
2018-12-02T11:20:01.863Z,6312.00
2018-12-02T11:21:01.763Z,6136.00
2018-12-02T11:22:01.664Z,5912.00
2018-12-02T11:23:01.553Z,5780.00
2018-12-02T11:24:01.453Z,5472.00
2018-12-02T11:25:01.353Z,5364.00
2018-12-02T11:26:01.253Z,5076.00
2018-12-02T11:27:01.143Z,4988.00
2018-12-02T11:28:01.042Z,4980.00
2018-12-02T11:29:00.943Z,5016.00
2018-12-02T11:30:00.832Z,4920.00
2018-12-02T11:31:00.732Z,4912.00
2018-12-02T11:32:00.632Z,4896.00
2018-12-02T11:33:00.534Z,4976.00
2018-12-02T11:34:00.420Z,5172.00
2018-12-02T11:35:00.321Z,5232.00
2018-12-02T11:36:00.222Z,5212.00
2018-12-02T11:37:00.110Z,5200.00
2018-12-02T11:38:00.010Z,5092.00
2018-12-02T11:38:59.912Z,4948.00
2018-12-02T11:39:59.814Z,4844.00
2018-12-02T11:40:59.702Z,4892.00
2018-12-02T11:41:59.849Z,4900.00
2018-12-02T11:42:59.504Z,5028.00
2018-12-02T11:43:59.402Z,5176.00
2018-12-02T11:44:59.290Z,4964.00
2018-12-02T11:45:59.191Z,5368.00
2018-12-02T11:46:59.091Z,5788.00
2018-12-02T11:47:58.979Z,5840.00
2018-12-02T11:48:58.883Z,5772.00
2018-12-02T11:49:58.779Z,5812.00
2018-12-02T11:50:58.682Z,5552.00
2018-12-02T11:51:58.569Z,5256.00
2018-12-02T11:52:58.470Z,4724.00
2018-12-02T11:53:58.370Z,4488.00
2018-12-02T11:54:58.270Z,4436.00
2018-12-02T11:55:58.157Z,4264.00
2018-12-02T11:56:58.058Z,3932.00
2018-12-02T11:57:57.964Z,3828.00
2018-12-02T11:58:57.860Z,3780.00
2018-12-02T11:59:57.749Z,4188.00
2018-12-02T12:00:57.649Z,4224.00
2018-12-02T12:01:57.550Z,3852.00
2018-12-02T12:02:57.450Z,3716.00
2018-12-02T12:03:57.338Z,3628.00
2018-12-02T12:04:58.654Z,3396.00
2018-12-02T12:05:57.133Z,3208.00
2018-12-02T12:06:57.027Z,3052.00
2018-12-02T12:07:56.928Z,3364.00
2018-12-02T12:08:56.829Z,3280.00
2018-12-02T12:09:56.729Z,3124.00
2018-12-02T12:10:56.623Z,2884.00
2018-12-02T12:11:56.523Z,2808.00
2018-12-02T12:12:56.417Z,2936.00
2018-12-02T12:13:56.319Z,2612.00
2018-12-02T12:14:56.207Z,2932.00
2018-12-02T12:15:56.107Z,2832.00
2018-12-02T12:16:56.008Z,2688.00
2018-12-02T12:17:55.922Z,2700.00
2018-12-02T12:18:55.795Z,2604.00
2018-12-02T12:19:55.697Z,2528.00
2018-12-02T12:20:55.597Z,2476.00
2018-12-02T12:21:55.736Z,2860.00
2018-12-02T12:22:55.386Z,2616.00
2018-12-02T12:23:55.287Z,2656.00
2018-12-02T12:24:55.188Z,2572.00
2018-12-02T12:25:55.075Z,2548.00
2018-12-02T12:26:54.989Z,2280.00
2018-12-02T12:27:54.890Z,2308.00
2018-12-02T12:28:54.766Z,2556.00
2018-12-02T12:29:54.665Z,2328.00
2018-12-02T12:30:54.568Z,2064.00
2018-12-02T12:31:54.466Z,2144.00
2018-12-02T12:32:54.359Z,2136.00
2018-12-02T12:33:54.254Z,2276.00
2018-12-02T12:34:54.154Z,2032.00
2018-12-02T12:35:54.052Z,1904.00
2018-12-02T12:36:53.945Z,2076.00
2018-12-02T12:37:53.845Z,1960.00
2018-12-02T12:38:53.746Z,1776.00
2018-12-02T12:39:53.633Z,1764.00
2018-12-02T12:40:53.534Z,1812.00
2018-12-02T12:41:53.433Z,1736.00
2018-12-02T12:42:53.322Z,1660.00