createdAt,value
2022-08-21T00:01:27.654Z,4.13
2022-08-21T00:06:52.746Z,3.55
2022-08-21T00:12:16.388Z,4.05
2022-08-21T00:17:40.349Z,3.42
2022-08-21T00:23:05.863Z,3.53
2022-08-21T00:28:29.499Z,4.40
2022-08-21T00:33:53.105Z,4.55
2022-08-21T00:39:25.599Z,4.22
2022-08-21T00:44:50.824Z,4.95
2022-08-21T00:50:17.474Z,4.15
2022-08-21T00:55:47.942Z,5.20
2022-08-21T01:01:13.183Z,6.45
2022-08-21T01:06:36.847Z,6.07
2022-08-21T01:12:02.385Z,6.15
2022-08-21T01:17:26.829Z,5.32
2022-08-21T01:22:51.882Z,7.07
2022-08-21T01:28:16.752Z,5.85
2022-08-21T01:33:40.742Z,5.80
2022-08-21T01:39:07.202Z,5.97
2022-08-21T01:44:30.957Z,6.90
2022-08-21T01:49:54.820Z,6.97
2022-08-21T01:55:21.220Z,7.78
2022-08-21T02:00:44.912Z,7.90
2022-08-21T02:06:14.113Z,8.27
2022-08-21T02:11:41.358Z,7.30
2022-08-21T02:17:09.513Z,7.40
2022-08-21T02:22:33.620Z,8.48
2022-08-21T02:27:58.727Z,8.52
2022-08-21T02:33:22.616Z,9.00
2022-08-21T02:38:47.019Z,9.60
2022-08-21T02:44:12.014Z,9.32
2022-08-21T02:49:35.712Z,9.00
2022-08-21T02:54:59.318Z,8.63
2022-08-21T03:00:26.202Z,9.73
2022-08-21T03:05:50.692Z,9.45
2022-08-21T03:11:14.978Z,10.10
2022-08-21T03:16:40.622Z,10.45
2022-08-21T03:22:04.351Z,9.63
2022-08-21T03:27:29.824Z,9.20
2022-08-21T03:32:56.398Z,10.20
2022-08-21T03:38:24.608Z,10.27
2022-08-21T03:43:50.223Z,9.82
2022-08-21T03:49:15.222Z,10.18
2022-08-21T03:54:40.343Z,10.80
2022-08-21T04:00:05.282Z,10.77
2022-08-21T04:05:31.071Z,10.77
2022-08-21T04:10:57.584Z,11.38
2022-08-21T04:16:21.547Z,11.13
2022-08-21T04:21:46.579Z,11.07
2022-08-21T04:27:12.801Z,10.68
2022-08-21T04:32:36.893Z,10.98
2022-08-21T04:38:01.883Z,9.73
2022-08-21T04:43:25.521Z,9.23
2022-08-21T04:48:49.515Z,9.85
2022-08-21T04:54:18.783Z,7.50
2022-08-21T04:59:45.164Z,7.53
2022-08-21T05:05:09.923Z,6.32
2022-08-21T05:10:35.375Z,6.40
2022-08-21T05:15:59.833Z,7.05
2022-08-21T05:21:23.466Z,5.80
2022-08-21T05:26:52.746Z,5.28
2022-08-21T05:32:16.612Z,5.95
2022-08-21T05:37:40.336Z,4.90
2022-08-21T05:43:05.443Z,5.28
2022-08-21T05:48:29.093Z,5.43
2022-08-21T05:53:52.705Z,4.80
2022-08-21T05:59:17.674Z,4.65
2022-08-21T06:04:42.167Z,4.43
2022-08-21T06:10:06.403Z,5.13
2022-08-21T06:15:31.500Z,4.50
2022-08-21T06:20:55.081Z,5.18
2022-08-21T06:26:21.830Z,5.18
2022-08-21T06:31:46.954Z,4.50
2022-08-21T06:37:11.589Z,5.25
2022-08-21T06:42:35.192Z,4.82
2022-08-21T06:48:00.461Z,4.68
2022-08-21T06:53:24.387Z,5.97
2022-08-21T06:58:48.584Z,4.82
2022-08-21T07:04:13.655Z,4.78
2022-08-21T07:09:37.308Z,4.15
2022-08-21T07:15:00.998Z,4.03
2022-08-21T07:20:26.055Z,4.25
2022-08-21T07:25:50.785Z,4.00
2022-08-21T07:31:17.205Z,3.40
2022-08-21T07:36:42.475Z,4.22
2022-08-21T07:42:08.505Z,3.85
2022-08-21T07:47:42.140Z,4.35
2022-08-21T07:53:08.401Z,3.90
2022-08-21T07:58:32.086Z,4.10
2022-08-21T08:03:57.335Z,4.20
2022-08-21T08:09:22.518Z,4.50
2022-08-21T08:14:46.198Z,4.20
2022-08-21T08:20:12.336Z,4.30
2022-08-21T08:25:37.294Z,4.43
2022-08-21T08:31:01.734Z,4.15
2022-08-21T08:36:34.507Z,4.28
2022-08-21T08:42:32.006Z,3.85
2022-08-21T08:47:59.196Z,3.88
2022-08-21T08:53:28.735Z,4.68
2022-08-21T08:58:55.228Z,4.32
2022-08-21T09:04:26.155Z,4.50
2022-08-21T09:10:01.998Z,4.53
2022-08-21T09:15:34.030Z,4.30
2022-08-21T09:21:11.406Z,4.90
2022-08-21T09:26:49.361Z,4.35
2022-08-21T09:32:19.945Z,4.20
2022-08-21T09:37:55.862Z,5.35
2022-08-21T09:43:21.375Z,4.18
2022-08-21T09:48:49.012Z,4.07
2022-08-21T09:54:19.396Z,4.40
2022-08-21T09:59:45.018Z,5.35
2022-08-21T10:05:19.043Z,5.00
2022-08-21T10:10:42.815Z,4.05
2022-08-21T10:16:17.141Z,4.70
2022-08-21T10:21:49.175Z,4.60
2022-08-21T10:27:20.035Z,5.20
2022-08-21T10:33:03.964Z,4.57
2022-08-21T10:39:26.483Z,5.15
2022-08-21T10:44:58.683Z,4.47
2022-08-21T10:50:32.647Z,5.53
2022-08-21T10:56:03.455Z,4.63
2022-08-21T11:01:31.624Z,4.35
2022-08-21T11:07:01.051Z,4.03
2022-08-21T11:12:36.386Z,4.30
2022-08-21T11:18:12.005Z,4.45
2022-08-21T11:23:48.119Z,4.35
2022-08-21T11:29:18.472Z,3.80
2022-08-21T11:34:58.287Z,3.78
2022-08-21T11:40:35.485Z,4.45
2022-08-21T11:46:11.149Z,4.25
2022-08-21T11:51:41.162Z,5.10
2022-08-21T11:57:09.012Z,4.22
2022-08-21T12:02:39.047Z,5.10
2022-08-21T12:08:06.843Z,4.70
2022-08-21T12:13:40.406Z,4.32
2022-08-21T12:19:09.461Z,3.90
2022-08-21T12:24:37.635Z,4.70
2022-08-21T12:30:04.060Z,4.55
2022-08-21T12:35:35.077Z,4.15
2022-08-21T12:41:02.695Z,4.05
2022-08-21T12:46:34.478Z,4.65
2022-08-21T12:52:07.498Z,3.95
2022-08-21T12:57:32.759Z,4.28
2022-08-21T13:02:58.454Z,3.80
2022-08-21T13:08:26.700Z,3.35
2022-08-21T13:13:51.693Z,2.35
2022-08-21T13:19:23.937Z,2.50
2022-08-21T13:24:50.207Z,1.83
2022-08-21T13:30:19.746Z,2.03
2022-08-21T13:41:28.470Z,1.70
2022-08-21T13:46:52.436Z,1.63
2022-08-21T13:52:18.408Z,1.55
2022-08-21T13:57:43.454Z,1.95
2022-08-21T14:03:10.865Z,1.98
2022-08-21T14:08:37.175Z,1.90
2022-08-21T14:14:06.234Z,1.88
2022-08-21T14:19:39.343Z,1.67
2022-08-21T14:25:05.709Z,1.80
2022-08-21T14:30:34.595Z,1.60
2022-08-21T14:35:58.934Z,1.53
2022-08-21T14:41:25.305Z,1.48
2022-08-21T14:46:56.283Z,1.85
2022-08-21T14:52:20.390Z,1.65
2022-08-21T14:57:46.688Z,1.58
2022-08-21T15:03:11.663Z,2.13
2022-08-21T15:08:35.823Z,1.88
2022-08-21T15:14:04.323Z,1.88
2022-08-21T15:19:30.574Z,2.03
2022-08-21T15:24:54.231Z,1.80
2022-08-21T15:30:17.935Z,1.60
2022-08-21T15:35:42.996Z,1.98
2022-08-21T15:41:07.679Z,1.83
2022-08-21T15:46:31.424Z,2.05
2022-08-21T15:51:56.494Z,1.80
2022-08-21T15:57:22.341Z,1.85
2022-08-21T16:02:49.357Z,1.95
2022-08-21T16:08:14.424Z,1.85
2022-08-21T16:13:43.734Z,1.90
2022-08-21T16:19:08.029Z,2.00
2022-08-21T16:24:33.239Z,2.70
2022-08-21T16:29:58.291Z,2.10
2022-08-21T16:35:23.289Z,2.47
2022-08-21T16:40:49.541Z,2.38
2022-08-21T16:46:15.559Z,2.63
2022-08-21T16:51:39.254Z,2.83
2022-08-21T16:57:04.398Z,2.50
2022-08-21T17:02:34.430Z,3.20
2022-08-21T17:07:58.147Z,3.33
2022-08-21T17:13:23.294Z,3.50
2022-08-21T17:18:47.793Z,3.60
2022-08-21T17:24:15.935Z,3.53
2022-08-21T17:29:42.273Z,3.13
2022-08-21T17:35:22.530Z,2.97
2022-08-21T17:40:49.331Z,2.63
2022-08-21T17:46:20.019Z,2.70
2022-08-21T17:51:43.746Z,3.17
2022-08-21T17:57:07.392Z,3.35
2022-08-21T18:02:33.231Z,3.20
2022-08-21T18:07:57.038Z,4.13
2022-08-21T18:13:26.587Z,3.78
2022-08-21T18:18:52.826Z,3.92
2022-08-21T18:24:16.480Z,3.70
2022-08-21T18:29:47.519Z,3.90
2022-08-21T18:35:14.006Z,3.22
2022-08-21T18:40:40.490Z,2.72
2022-08-21T18:46:04.436Z,2.55
2022-08-21T18:51:29.591Z,2.60
2022-08-21T18:56:55.045Z,2.75
2022-08-21T19:02:18.837Z,2.85
2022-08-21T19:07:43.938Z,3.03
2022-08-21T19:13:07.721Z,2.70
2022-08-21T19:18:35.306Z,3.13
2022-08-21T19:24:04.271Z,3.80
2022-08-21T19:29:42.097Z,3.45
2022-08-21T19:35:08.334Z,3.40
2022-08-21T19:40:33.445Z,2.80
2022-08-21T19:45:58.169Z,2.90
2022-08-21T19:51:22.259Z,3.22
2022-08-21T19:56:49.149Z,2.92
2022-08-21T20:02:17.284Z,2.83
2022-08-21T20:07:40.959Z,2.95
2022-08-21T20:13:05.976Z,3.40
2022-08-21T20:18:29.758Z,2.53
2022-08-21T20:23:54.068Z,2.13
2022-08-21T20:29:24.559Z,2.47
2022-08-21T20:34:53.807Z,2.00
2022-08-21T20:40:21.095Z,1.92
2022-08-21T20:45:47.708Z,2.42
2022-08-21T20:51:14.579Z,2.35
2022-08-21T20:56:45.133Z,3.53
2022-08-21T21:02:21.123Z,4.03
2022-08-21T21:07:56.680Z,4.50
2022-08-21T21:13:28.933Z,4.60
2022-08-21T21:18:58.524Z,5.72
2022-08-21T21:24:27.579Z,5.87
2022-08-21T21:35:32.567Z,6.28
2022-08-21T21:41:17.443Z,6.47
2022-08-21T21:46:49.469Z,6.20
2022-08-21T21:52:30.102Z,6.70
2022-08-21T21:58:04.514Z,6.47
2022-08-21T22:09:21.135Z,5.47
2022-08-21T22:14:46.753Z,5.93
2022-08-21T22:20:17.464Z,6.15
2022-08-21T22:25:47.028Z,6.22
2022-08-21T22:31:18.589Z,6.05
2022-08-21T22:36:47.508Z,6.53
2022-08-21T22:42:24.936Z,6.15
2022-08-21T22:47:48.942Z,5.75
2022-08-21T22:53:21.114Z,5.55
2022-08-21T22:58:57.271Z,5.45
2022-08-21T23:04:23.326Z,6.18
2022-08-21T23:15:40.798Z,5.38
2022-08-21T23:21:13.796Z,5.95
2022-08-21T23:26:46.767Z,5.28
2022-08-21T23:32:35.615Z,4.68
2022-08-21T23:38:11.496Z,5.25
2022-08-21T23:43:45.326Z,4.93
2022-08-21T23:49:22.367Z,4.78
2022-08-21T23:55:01.708Z,4.75
