createdAt,value
2022-09-14T00:00:00.488Z,52.40
2022-09-14T00:04:45.605Z,51.03
2022-09-14T00:09:30.996Z,58.60
2022-09-14T00:14:19.614Z,61.75
2022-09-14T00:19:08.078Z,64.50
2022-09-14T00:23:53.207Z,61.88
2022-09-14T00:28:41.191Z,56.13
2022-09-14T00:33:29.051Z,57.83
2022-09-14T00:38:14.338Z,58.05
2022-09-14T00:42:59.348Z,59.17
2022-09-14T00:47:45.402Z,61.88
2022-09-14T00:52:36.487Z,60.78
2022-09-14T00:57:23.058Z,57.47
2022-09-14T01:02:10.174Z,54.28
2022-09-14T01:07:06.384Z,52.47
2022-09-14T01:12:07.330Z,49.80
2022-09-14T01:17:01.991Z,48.20
2022-09-14T01:21:47.975Z,47.38
2022-09-14T01:27:02.959Z,44.40
2022-09-14T01:31:56.644Z,44.28
2022-09-14T01:36:44.798Z,44.03
2022-09-14T01:41:32.962Z,44.58
2022-09-14T01:46:22.256Z,43.97
2022-09-14T01:51:16.393Z,41.88
2022-09-14T01:56:05.903Z,40.55
2022-09-14T02:00:54.162Z,41.55
2022-09-14T02:05:45.399Z,38.83
2022-09-14T02:15:18.795Z,40.83
2022-09-14T02:20:06.991Z,35.40
2022-09-14T02:24:52.515Z,35.90
2022-09-14T02:29:40.933Z,30.65
2022-09-14T02:34:33.289Z,27.77
2022-09-14T02:39:28.324Z,24.60
2022-09-14T02:44:22.426Z,16.20
2022-09-14T02:49:18.124Z,13.73
2022-09-14T02:54:08.940Z,11.63
2022-09-14T02:58:54.255Z,9.45
2022-09-14T03:03:39.317Z,8.73
2022-09-14T03:08:27.878Z,8.65
2022-09-14T03:13:13.337Z,7.78
2022-09-14T03:17:58.633Z,7.25
2022-09-14T03:22:43.730Z,7.75
2022-09-14T03:27:31.665Z,6.95
2022-09-14T03:32:16.658Z,6.55
2022-09-14T03:37:02.053Z,6.63
2022-09-14T03:41:47.044Z,6.70
2022-09-14T03:46:35.036Z,6.47
2022-09-14T03:51:20.238Z,6.57
2022-09-14T03:56:10.775Z,6.45
2022-09-14T04:00:55.993Z,6.68
2022-09-14T04:05:45.504Z,6.97
2022-09-14T04:10:30.769Z,6.43
2022-09-14T04:15:16.084Z,5.50
2022-09-14T04:20:01.133Z,5.57
2022-09-14T04:24:49.025Z,6.07
2022-09-14T04:29:34.015Z,6.03
2022-09-14T04:34:19.505Z,5.60
2022-09-14T04:39:06.345Z,5.68
2022-09-14T04:43:55.403Z,5.53
2022-09-14T04:48:40.739Z,5.47
2022-09-14T04:53:25.998Z,5.10
2022-09-14T04:58:11.003Z,4.78
2022-09-14T05:02:59.082Z,4.90
2022-09-14T05:07:44.174Z,4.85
2022-09-14T05:12:29.444Z,4.63
2022-09-14T05:17:14.636Z,4.50
2022-09-14T05:22:02.497Z,3.92
2022-09-14T05:26:48.722Z,3.75
2022-09-14T05:31:34.988Z,4.00
2022-09-14T05:36:20.347Z,3.95
2022-09-14T05:41:09.772Z,3.85
2022-09-14T05:45:55.246Z,3.97
2022-09-14T05:50:40.524Z,3.83
2022-09-14T05:55:25.665Z,4.63
2022-09-14T06:00:15.290Z,3.90
2022-09-14T06:05:00.376Z,4.10
2022-09-14T06:09:45.576Z,4.35
2022-09-14T06:14:30.594Z,3.97
2022-09-14T06:19:18.678Z,3.88
2022-09-14T06:24:03.580Z,4.05
2022-09-14T06:28:48.948Z,3.92
2022-09-14T06:33:34.243Z,4.03
2022-09-14T06:38:22.170Z,4.45
2022-09-14T06:43:07.238Z,4.18
2022-09-14T06:47:52.532Z,4.57
2022-09-14T06:52:40.289Z,5.03
2022-09-14T06:57:28.223Z,4.32
2022-09-14T07:02:15.122Z,4.40
2022-09-14T07:07:00.453Z,3.83
2022-09-14T07:11:45.950Z,3.65
2022-09-14T07:16:35.358Z,3.60
2022-09-14T07:21:21.623Z,3.60
2022-09-14T07:26:09.599Z,3.40
2022-09-14T07:30:58.826Z,3.63
2022-09-14T07:35:46.994Z,3.42
2022-09-14T07:40:32.086Z,3.47
2022-09-14T07:45:17.505Z,2.65
2022-09-14T07:50:02.486Z,2.88
2022-09-14T07:54:50.446Z,3.15
2022-09-14T07:59:37.015Z,2.75
2022-09-14T08:04:22.885Z,2.67
2022-09-14T08:09:10.409Z,1.80
2022-09-14T08:13:59.866Z,1.60
2022-09-14T08:18:45.012Z,1.20
2022-09-14T08:23:30.312Z,1.50
2022-09-14T08:28:15.318Z,1.38
2022-09-14T08:33:03.193Z,1.10
2022-09-14T08:37:48.165Z,1.40
2022-09-14T08:42:34.309Z,1.20
2022-09-14T08:47:26.301Z,1.30
2022-09-14T08:52:22.945Z,1.25
2022-09-14T08:57:17.028Z,1.50
2022-09-14T09:02:16.023Z,1.38
2022-09-14T09:07:08.398Z,1.50
2022-09-14T09:11:58.798Z,1.10
2022-09-14T09:16:44.018Z,1.50
2022-09-14T09:21:35.044Z,1.20
2022-09-14T09:26:26.746Z,1.25
2022-09-14T09:31:18.090Z,1.20
2022-09-14T09:36:03.597Z,1.52
2022-09-14T09:40:53.459Z,1.40
2022-09-14T09:45:54.809Z,1.58
2022-09-14T09:50:51.838Z,1.38
2022-09-14T09:55:40.885Z,1.40
2022-09-14T10:00:29.784Z,1.50
2022-09-14T10:05:24.266Z,1.30
2022-09-14T10:10:14.536Z,1.13
2022-09-14T10:15:18.003Z,1.40
2022-09-14T10:20:04.418Z,1.23
2022-09-14T10:25:00.938Z,1.30
2022-09-14T10:29:52.325Z,1.35
2022-09-14T10:34:37.540Z,1.00
2022-09-14T10:39:30.044Z,1.50
2022-09-14T10:44:40.893Z,1.02
2022-09-14T10:49:48.258Z,1.20
2022-09-14T10:54:55.895Z,1.15
2022-09-14T10:59:51.144Z,1.15
2022-09-14T11:05:08.447Z,1.17
2022-09-14T11:10:00.038Z,1.35
2022-09-14T11:15:01.396Z,1.50
2022-09-14T11:19:56.706Z,1.50
2022-09-14T11:24:50.128Z,1.30
2022-09-14T11:29:41.002Z,1.58
2022-09-14T11:34:31.146Z,1.58
2022-09-14T11:39:22.431Z,1.30
2022-09-14T11:44:16.396Z,1.40
2022-09-14T11:49:10.588Z,1.30
2022-09-14T11:53:55.650Z,1.73
2022-09-14T11:58:41.124Z,1.48
2022-09-14T12:03:54.486Z,1.73
2022-09-14T12:08:42.898Z,1.60
2022-09-14T12:13:28.080Z,1.48
2022-09-14T12:18:26.175Z,1.67
2022-09-14T12:23:25.616Z,1.60
2022-09-14T12:28:33.449Z,1.58
2022-09-14T12:33:48.498Z,1.40
2022-09-14T12:39:22.174Z,1.42
2022-09-14T12:44:08.067Z,1.50
2022-09-14T12:49:03.398Z,1.70
2022-09-14T12:54:00.965Z,1.70
2022-09-14T12:59:05.727Z,1.58
2022-09-14T13:03:54.059Z,1.77
2022-09-14T13:08:39.444Z,1.77
2022-09-14T13:13:33.230Z,1.40
2022-09-14T13:18:32.241Z,1.40
2022-09-14T13:23:27.026Z,1.40
2022-09-14T13:28:19.103Z,1.50
2022-09-14T13:33:07.449Z,1.45
2022-09-14T13:37:52.762Z,1.77
2022-09-14T13:42:38.384Z,1.77
2022-09-14T13:47:25.518Z,1.50
2022-09-14T13:53:00.615Z,1.50
2022-09-14T13:58:08.379Z,1.50
2022-09-14T14:02:56.297Z,1.77
2022-09-14T14:07:48.937Z,1.30
2022-09-14T14:12:37.178Z,1.63
2022-09-14T14:17:44.022Z,1.38
2022-09-14T14:22:31.917Z,1.58
2022-09-14T14:27:32.021Z,1.60
2022-09-14T14:32:17.397Z,1.50
2022-09-14T14:37:02.887Z,1.30
2022-09-14T14:41:48.611Z,1.55
2022-09-14T14:46:36.326Z,1.23
2022-09-14T14:51:21.976Z,1.40
2022-09-14T14:56:07.098Z,1.48
2022-09-14T15:00:53.138Z,1.20
2022-09-14T15:05:42.910Z,1.08
2022-09-14T15:10:31.438Z,1.33
2022-09-14T15:15:18.052Z,1.35
2022-09-14T15:20:03.465Z,1.40
2022-09-14T15:24:51.041Z,1.75
2022-09-14T15:29:36.568Z,1.90
2022-09-14T15:34:21.843Z,1.58
2022-09-14T15:39:07.680Z,1.80
2022-09-14T15:43:55.403Z,1.35
2022-09-14T15:48:43.371Z,1.50
2022-09-14T15:53:28.412Z,1.83
2022-09-14T15:58:14.404Z,2.20
2022-09-14T16:03:02.065Z,1.63
2022-09-14T16:07:48.001Z,1.70
2022-09-14T16:12:33.488Z,1.98
2022-09-14T16:17:19.197Z,1.80
2022-09-14T16:22:07.689Z,1.90
2022-09-14T16:26:53.751Z,1.80
2022-09-14T16:31:40.647Z,1.85
2022-09-14T16:36:29.019Z,2.35
2022-09-14T16:41:18.095Z,2.10
2022-09-14T16:46:04.877Z,1.73
2022-09-14T16:50:55.794Z,2.13
2022-09-14T17:00:28.552Z,6.50
2022-09-14T17:05:14.816Z,2.00
2022-09-14T17:09:59.952Z,2.13
2022-09-14T17:14:45.232Z,2.00
2022-09-14T17:19:33.329Z,2.22
2022-09-14T17:24:19.885Z,3.60
2022-09-14T17:29:05.951Z,2.63
2022-09-14T17:33:52.035Z,2.40
2022-09-14T17:38:41.687Z,2.55
2022-09-14T17:43:26.992Z,2.63
2022-09-14T17:48:14.238Z,2.50
2022-09-14T17:52:59.603Z,2.58
2022-09-14T17:57:47.346Z,2.40
2022-09-14T18:02:32.663Z,2.35
2022-09-14T18:07:17.919Z,2.90
2022-09-14T18:12:03.276Z,2.53
2022-09-14T18:16:50.912Z,2.97
2022-09-14T18:21:36.509Z,2.85
2022-09-14T18:26:22.552Z,2.40
2022-09-14T18:31:10.796Z,2.75
2022-09-14T18:35:59.043Z,2.70
2022-09-14T18:40:44.468Z,2.70
2022-09-14T18:45:29.705Z,2.78
2022-09-14T18:50:15.164Z,2.38
2022-09-14T18:55:02.957Z,2.95
2022-09-14T18:59:48.376Z,2.92
2022-09-14T19:04:33.435Z,3.08
2022-09-14T19:09:18.705Z,2.83
2022-09-14T19:14:10.446Z,3.00
2022-09-14T19:18:56.116Z,3.20
2022-09-14T19:23:43.174Z,3.17
2022-09-14T19:28:28.596Z,2.92
2022-09-14T19:33:16.435Z,2.70
2022-09-14T19:38:01.798Z,3.10
2022-09-14T19:42:46.860Z,3.13
2022-09-14T19:47:32.720Z,3.60
2022-09-14T19:52:20.745Z,3.00
2022-09-14T19:57:07.006Z,3.55
2022-09-14T20:01:52.891Z,3.17
2022-09-14T20:06:40.515Z,3.75
2022-09-14T20:11:30.327Z,3.10
2022-09-14T20:16:17.014Z,3.30
2022-09-14T20:21:02.055Z,3.20
2022-09-14T20:25:47.350Z,3.45
2022-09-14T20:30:35.023Z,3.33
2022-09-14T20:35:21.119Z,3.78
2022-09-14T20:40:06.895Z,4.00
2022-09-14T20:44:52.294Z,3.92
2022-09-14T20:49:39.911Z,4.00
2022-09-14T20:54:25.951Z,3.92
2022-09-14T20:59:14.793Z,3.50
2022-09-14T21:04:06.296Z,3.47
2022-09-14T21:08:54.851Z,4.10
2022-09-14T21:13:41.049Z,3.67
2022-09-14T21:18:26.092Z,3.78
2022-09-14T21:23:11.362Z,3.97
2022-09-14T21:27:59.033Z,3.92
2022-09-14T21:32:49.566Z,4.32
2022-09-14T21:37:34.586Z,3.50
2022-09-14T21:42:19.879Z,3.50
2022-09-14T21:47:08.079Z,3.67
2022-09-14T21:51:53.481Z,3.72
2022-09-14T21:56:41.139Z,3.50
2022-09-14T22:01:27.538Z,4.18
2022-09-14T22:06:16.873Z,3.53
2022-09-14T22:11:06.460Z,3.97
2022-09-14T22:15:51.888Z,3.83
2022-09-14T22:20:37.568Z,3.55
2022-09-14T22:25:25.920Z,3.75
2022-09-14T22:30:12.869Z,4.53
2022-09-14T22:34:58.132Z,3.88
2022-09-14T22:39:43.158Z,5.28
2022-09-14T22:44:31.284Z,8.75
2022-09-14T22:49:16.632Z,9.57
2022-09-14T22:54:02.192Z,9.00
2022-09-14T22:58:47.840Z,10.23
2022-09-14T23:03:35.891Z,10.73
2022-09-14T23:08:21.729Z,10.73
2022-09-14T23:13:07.337Z,9.07
2022-09-14T23:17:52.416Z,8.18
2022-09-14T23:22:40.810Z,7.18
2022-09-14T23:27:25.805Z,6.07
2022-09-14T23:32:11.380Z,6.57
2022-09-14T23:36:57.457Z,6.78
2022-09-14T23:41:45.325Z,6.00
2022-09-14T23:46:30.447Z,7.45
2022-09-14T23:51:16.566Z,7.13
2022-09-14T23:56:01.822Z,8.00
