createdAt,value
2023-03-26T00:00:32.587Z,0.00
2023-03-26T00:01:32.620Z,0.00
2023-03-26T00:02:32.677Z,0.00
2023-03-26T00:03:32.647Z,0.00
2023-03-26T00:04:32.664Z,0.00
2023-03-26T00:05:32.679Z,0.00
2023-03-26T00:06:32.668Z,0.00
2023-03-26T00:07:32.694Z,0.00
2023-03-26T00:08:32.704Z,0.00
2023-03-26T00:09:32.732Z,0.00
2023-03-26T00:10:32.751Z,0.00
2023-03-26T00:11:32.774Z,0.00
2023-03-26T00:12:32.815Z,0.00
2023-03-26T00:13:32.799Z,0.00
2023-03-26T00:14:32.817Z,0.00
2023-03-26T00:15:32.855Z,0.00
2023-03-26T00:16:32.894Z,0.00
2023-03-26T00:17:32.910Z,0.00
2023-03-26T00:18:32.857Z,0.00
2023-03-26T00:19:32.910Z,0.00
2023-03-26T00:20:32.874Z,0.00
2023-03-26T00:21:32.905Z,0.00
2023-03-26T00:22:32.928Z,0.00
2023-03-26T00:23:32.947Z,0.00
2023-03-26T00:24:32.946Z,0.00
2023-03-26T00:25:32.978Z,0.00
2023-03-26T00:26:32.968Z,0.00
2023-03-26T00:27:33.007Z,0.00
2023-03-26T00:28:33.023Z,0.00
2023-03-26T00:29:33.045Z,0.00
2023-03-26T00:30:33.083Z,0.00
2023-03-26T00:31:33.063Z,0.00
2023-03-26T00:32:33.092Z,0.00
2023-03-26T00:33:33.079Z,0.00
2023-03-26T00:34:33.100Z,0.00
2023-03-26T00:35:33.184Z,0.00
2023-03-26T00:36:33.113Z,0.00
2023-03-26T00:37:33.136Z,0.00
2023-03-26T00:38:33.120Z,0.00
2023-03-26T00:39:33.135Z,0.00
2023-03-26T00:40:33.151Z,0.00
2023-03-26T00:41:33.164Z,0.00
2023-03-26T00:42:33.194Z,0.00
2023-03-26T00:43:33.173Z,0.00
2023-03-26T00:44:33.423Z,0.00
2023-03-26T00:45:33.208Z,0.00
2023-03-26T00:46:33.277Z,0.00
2023-03-26T00:47:33.301Z,0.00
2023-03-26T00:48:44.458Z,0.00
2023-03-26T00:49:33.260Z,0.00
2023-03-26T00:50:33.274Z,0.00
2023-03-26T00:51:33.339Z,0.00
2023-03-26T00:52:33.307Z,0.00
2023-03-26T00:53:33.334Z,0.00
2023-03-26T00:54:33.327Z,0.00
2023-03-26T00:55:33.345Z,0.00
2023-03-26T00:56:33.395Z,0.00
2023-03-26T00:57:35.858Z,0.00
2023-03-26T00:58:33.397Z,0.00
2023-03-26T00:59:33.407Z,0.00
2023-03-26T01:00:33.436Z,0.00
2023-03-26T01:01:33.483Z,0.00
2023-03-26T01:02:33.531Z,0.00
2023-03-26T01:03:33.562Z,0.00
2023-03-26T01:04:33.599Z,0.00
2023-03-26T01:05:33.491Z,0.00
2023-03-26T01:06:33.508Z,0.00
2023-03-26T01:07:33.551Z,0.00
2023-03-26T01:08:33.513Z,0.00
2023-03-26T01:09:33.558Z,0.00
2023-03-26T01:10:33.528Z,0.00
2023-03-26T01:11:33.554Z,0.00
2023-03-26T01:12:33.585Z,0.00
2023-03-26T01:13:33.604Z,0.00
2023-03-26T01:14:33.627Z,0.00
2023-03-26T01:15:33.681Z,0.00
2023-03-26T01:16:33.887Z,0.00
2023-03-26T01:17:33.694Z,0.00
2023-03-26T01:18:33.954Z,0.00
2023-03-26T01:19:33.746Z,0.00
2023-03-26T01:20:33.727Z,0.00
2023-03-26T01:21:33.756Z,0.00
2023-03-26T01:22:33.785Z,0.00
2023-03-26T01:23:33.827Z,0.00
2023-03-26T01:24:33.797Z,0.00
2023-03-26T01:25:33.826Z,0.00
2023-03-26T01:26:33.843Z,0.00
2023-03-26T01:27:33.874Z,0.00
2023-03-26T01:28:33.888Z,0.00
2023-03-26T01:29:33.903Z,0.00
2023-03-26T01:30:33.925Z,0.00
2023-03-26T01:31:33.948Z,0.00
2023-03-26T01:32:34.074Z,0.00
2023-03-26T01:33:34.220Z,0.00
2023-03-26T01:34:33.976Z,0.00
2023-03-26T01:35:34.044Z,0.00
2023-03-26T01:36:33.965Z,0.00
2023-03-26T01:37:33.991Z,0.00
2023-03-26T01:38:33.989Z,0.00
2023-03-26T01:39:34.025Z,0.00
2023-03-26T01:40:34.002Z,0.00
2023-03-26T01:41:34.027Z,0.00
2023-03-26T01:42:34.054Z,0.00
2023-03-26T01:43:34.102Z,0.00
2023-03-26T01:44:34.083Z,0.00
2023-03-26T01:45:34.095Z,0.00
2023-03-26T01:46:34.165Z,0.00
2023-03-26T01:47:34.219Z,0.00
2023-03-26T01:48:34.160Z,0.00
2023-03-26T01:49:34.180Z,0.00
2023-03-26T01:50:34.201Z,0.00
2023-03-26T01:51:34.218Z,0.00
2023-03-26T01:52:34.260Z,0.00
2023-03-26T01:53:34.292Z,0.00
2023-03-26T01:54:34.262Z,0.00
2023-03-26T01:55:34.306Z,0.00
2023-03-26T01:56:34.325Z,0.00
2023-03-26T01:57:34.320Z,0.00
2023-03-26T01:58:34.288Z,0.00
2023-03-26T01:59:34.299Z,0.00
2023-03-26T02:00:34.313Z,0.00
2023-03-26T02:01:34.457Z,0.00
2023-03-26T02:02:34.490Z,0.00
2023-03-26T02:03:34.360Z,0.00
2023-03-26T02:04:34.337Z,0.00
2023-03-26T02:05:34.354Z,0.00
2023-03-26T02:06:34.395Z,0.00
2023-03-26T02:07:34.415Z,0.00
2023-03-26T02:08:34.392Z,0.00
2023-03-26T02:09:34.414Z,0.00
2023-03-26T02:10:34.441Z,0.00
2023-03-26T02:11:35.922Z,0.00
2023-03-26T02:12:34.418Z,0.00
2023-03-26T02:13:34.435Z,0.00
2023-03-26T02:14:34.450Z,0.00
2023-03-26T02:15:34.476Z,0.00
2023-03-26T02:16:34.572Z,0.00
2023-03-26T02:17:34.512Z,0.00
2023-03-26T02:18:34.491Z,0.00
2023-03-26T02:19:34.519Z,0.00
2023-03-26T02:20:34.595Z,0.00
2023-03-26T02:21:34.562Z,0.00
2023-03-26T02:22:34.600Z,0.00
2023-03-26T02:23:34.598Z,0.00
2023-03-26T02:24:34.610Z,0.00
2023-03-26T02:25:34.631Z,0.00
2023-03-26T02:26:34.653Z,0.00
2023-03-26T02:27:34.696Z,0.00
2023-03-26T02:28:34.667Z,0.00
2023-03-26T02:29:34.673Z,0.00
2023-03-26T02:30:34.694Z,0.00
2023-03-26T02:31:34.732Z,0.00
2023-03-26T02:32:34.731Z,0.00
2023-03-26T02:33:34.717Z,0.00
2023-03-26T02:34:34.748Z,0.00
2023-03-26T02:35:34.881Z,0.00
2023-03-26T02:36:34.845Z,0.00
2023-03-26T02:37:34.766Z,0.00
2023-03-26T02:38:34.791Z,0.00
2023-03-26T02:39:34.804Z,0.00
2023-03-26T02:40:34.837Z,0.00
2023-03-26T02:41:34.848Z,0.00
2023-03-26T02:42:34.879Z,0.00
2023-03-26T02:43:34.886Z,0.00
2023-03-26T02:44:34.858Z,0.00
2023-03-26T02:45:34.914Z,0.00
2023-03-26T02:46:34.877Z,0.00
2023-03-26T02:47:34.971Z,0.00
2023-03-26T02:48:34.885Z,0.00
2023-03-26T02:49:34.909Z,0.00
2023-03-26T02:50:34.942Z,0.00
2023-03-26T02:51:35.002Z,0.00
2023-03-26T02:52:34.970Z,0.00
2023-03-26T02:53:34.982Z,0.00
2023-03-26T02:54:35.019Z,0.00
2023-03-26T02:55:35.024Z,0.00
2023-03-26T02:56:35.047Z,0.00
2023-03-26T02:57:35.031Z,0.00
2023-03-26T02:58:35.058Z,0.00
2023-03-26T02:59:35.098Z,0.00
2023-03-26T03:00:35.077Z,0.00
2023-03-26T03:01:35.415Z,0.00
2023-03-26T03:02:35.186Z,0.00
2023-03-26T03:03:35.237Z,0.00
2023-03-26T03:04:35.135Z,0.00
2023-03-26T03:05:35.164Z,0.00
2023-03-26T03:06:35.174Z,0.00
2023-03-26T03:07:35.201Z,0.00
2023-03-26T03:08:35.260Z,0.00
2023-03-26T03:09:35.238Z,0.00
2023-03-26T03:10:35.262Z,0.00
2023-03-26T03:11:35.270Z,0.00
2023-03-26T03:12:35.305Z,0.00
2023-03-26T03:13:35.320Z,0.00
2023-03-26T03:14:35.354Z,0.00
2023-03-26T03:15:35.369Z,0.00
2023-03-26T03:16:35.357Z,0.00
2023-03-26T03:17:35.353Z,0.00
2023-03-26T03:18:35.364Z,0.00
2023-03-26T03:19:35.376Z,0.00
2023-03-26T03:20:35.484Z,0.00
2023-03-26T03:21:35.420Z,0.00
2023-03-26T03:22:35.439Z,0.00
2023-03-26T03:23:35.473Z,0.00
2023-03-26T03:24:35.483Z,0.00
2023-03-26T03:25:35.503Z,0.00
2023-03-26T03:26:35.519Z,0.00
2023-03-26T03:27:35.533Z,0.00
2023-03-26T03:28:35.566Z,0.00
2023-03-26T03:29:35.591Z,0.00
2023-03-26T03:30:35.685Z,0.00
2023-03-26T03:31:35.638Z,0.00
2023-03-26T03:32:35.638Z,0.00
2023-03-26T03:33:35.637Z,0.00
2023-03-26T03:34:35.651Z,0.00
2023-03-26T03:35:35.676Z,0.00
2023-03-26T03:36:35.675Z,0.00
2023-03-26T03:37:35.686Z,0.00
2023-03-26T03:38:35.707Z,0.00
2023-03-26T03:39:35.718Z,0.00
2023-03-26T03:40:35.764Z,0.00
2023-03-26T03:41:35.738Z,0.00
2023-03-26T03:42:35.762Z,0.00
2023-03-26T03:43:35.787Z,0.00
2023-03-26T03:44:35.778Z,0.00
2023-03-26T03:45:35.824Z,0.00
2023-03-26T03:46:35.839Z,0.00
2023-03-26T03:47:35.868Z,0.00
2023-03-26T03:48:35.812Z,0.00
2023-03-26T03:49:35.829Z,0.00
2023-03-26T03:50:36.081Z,0.00
2023-03-26T03:51:35.892Z,0.00
2023-03-26T03:52:35.904Z,0.00
2023-03-26T03:53:35.937Z,0.00
2023-03-26T03:54:35.945Z,0.00
2023-03-26T03:55:35.965Z,0.00
2023-03-26T03:56:36.070Z,0.00
2023-03-26T03:57:35.987Z,0.00
2023-03-26T03:58:36.001Z,0.00
2023-03-26T03:59:36.018Z,0.00
2023-03-26T04:00:36.041Z,0.00
2023-03-26T04:01:36.076Z,0.00
2023-03-26T04:02:36.120Z,0.00
2023-03-26T04:03:36.173Z,0.00
2023-03-26T04:04:36.120Z,0.00
2023-03-26T04:05:36.077Z,0.00
2023-03-26T04:06:36.104Z,0.00
2023-03-26T04:07:36.125Z,0.00
2023-03-26T04:08:36.147Z,0.00
2023-03-26T04:09:36.173Z,0.00
2023-03-26T04:10:36.204Z,0.00
2023-03-26T04:11:36.215Z,0.00
2023-03-26T04:12:36.252Z,0.00
2023-03-26T04:13:36.269Z,0.00
2023-03-26T04:14:36.301Z,0.00
2023-03-26T04:15:36.396Z,0.00
2023-03-26T04:16:36.436Z,0.00
2023-03-26T04:17:36.353Z,0.00
2023-03-26T04:18:36.366Z,0.00
2023-03-26T04:19:36.414Z,0.00
2023-03-26T04:20:36.612Z,0.00
2023-03-26T04:21:36.400Z,0.00
2023-03-26T04:22:36.440Z,0.00
2023-03-26T04:23:36.448Z,0.00
2023-03-26T04:24:36.448Z,0.00
2023-03-26T04:25:36.477Z,0.00
2023-03-26T04:26:36.492Z,0.00
2023-03-26T04:27:36.522Z,0.00
2023-03-26T04:28:36.568Z,0.00
2023-03-26T04:29:36.536Z,0.00
2023-03-26T04:30:36.551Z,0.00
2023-03-26T04:31:36.626Z,0.00
2023-03-26T04:32:36.621Z,0.00
2023-03-26T04:33:36.612Z,0.00
2023-03-26T04:34:36.696Z,0.00
2023-03-26T04:35:36.666Z,0.00
2023-03-26T04:36:36.638Z,0.00
2023-03-26T04:37:36.665Z,0.00
2023-03-26T04:38:36.684Z,0.00
2023-03-26T04:39:36.709Z,0.00
2023-03-26T04:40:36.744Z,0.00
2023-03-26T04:41:36.761Z,0.00
2023-03-26T04:42:36.783Z,0.00
2023-03-26T04:43:36.824Z,0.00
2023-03-26T04:44:37.034Z,0.00
2023-03-26T04:45:36.818Z,0.00
2023-03-26T04:46:36.871Z,0.00
2023-03-26T04:47:37.097Z,0.00
2023-03-26T04:48:36.839Z,0.00
2023-03-26T04:49:36.861Z,0.00
2023-03-26T04:50:36.884Z,0.00
2023-03-26T04:51:37.040Z,0.00
2023-03-26T04:52:36.922Z,0.00
2023-03-26T04:53:36.937Z,0.00
2023-03-26T04:54:36.957Z,0.00
2023-03-26T04:55:37.001Z,0.00
2023-03-26T04:56:36.993Z,0.00
2023-03-26T04:57:36.992Z,0.00
2023-03-26T04:58:37.009Z,0.00
2023-03-26T04:59:37.047Z,0.00
2023-03-26T05:00:37.056Z,0.00
2023-03-26T05:01:37.095Z,0.00
2023-03-26T05:02:37.078Z,0.00
2023-03-26T05:03:37.057Z,0.00
2023-03-26T05:04:37.124Z,0.00
2023-03-26T05:05:37.102Z,0.00
2023-03-26T05:06:37.101Z,0.00
2023-03-26T05:07:37.141Z,0.00
2023-03-26T05:08:37.149Z,0.00
2023-03-26T05:09:37.118Z,0.00
2023-03-26T05:10:37.154Z,0.00
2023-03-26T05:11:37.168Z,0.00
2023-03-26T05:12:37.186Z,0.00
2023-03-26T05:13:37.210Z,0.00
2023-03-26T05:14:37.229Z,0.00
2023-03-26T05:15:37.232Z,0.00
2023-03-26T05:16:37.314Z,0.00
2023-03-26T05:17:37.315Z,0.00
2023-03-26T05:18:37.308Z,0.00
2023-03-26T05:19:37.318Z,0.00
2023-03-26T05:20:37.338Z,0.00
2023-03-26T05:21:37.362Z,5.62
2023-03-26T05:22:38.218Z,5.62
2023-03-26T05:23:37.423Z,5.62
2023-03-26T05:24:37.392Z,5.62
2023-03-26T05:25:37.420Z,5.62
2023-03-26T05:26:37.446Z,5.62
2023-03-26T05:27:37.486Z,5.62
2023-03-26T05:28:37.522Z,5.62
2023-03-26T05:29:37.544Z,5.62
2023-03-26T05:30:37.537Z,5.62
2023-03-26T05:31:37.565Z,11.25
2023-03-26T05:32:37.648Z,11.25
2023-03-26T05:33:37.669Z,11.25
2023-03-26T05:34:37.559Z,11.25
2023-03-26T05:35:37.664Z,11.25
2023-03-26T05:36:37.611Z,11.25
2023-03-26T05:37:37.637Z,11.25
2023-03-26T05:38:37.663Z,11.25
2023-03-26T05:39:37.851Z,11.25
2023-03-26T05:40:37.687Z,11.25
2023-03-26T05:41:37.673Z,11.25
2023-03-26T05:42:37.684Z,11.25
2023-03-26T05:43:37.704Z,16.88
2023-03-26T05:44:37.723Z,16.88
2023-03-26T05:45:37.707Z,16.88
2023-03-26T05:46:37.725Z,16.88
2023-03-26T05:47:37.811Z,16.88
2023-03-26T05:48:37.711Z,16.88
2023-03-26T05:49:37.746Z,16.88
2023-03-26T05:50:37.760Z,16.88
2023-03-26T05:51:37.737Z,16.88
2023-03-26T05:52:37.762Z,16.88
2023-03-26T05:53:37.796Z,16.88
2023-03-26T05:54:37.826Z,16.88
2023-03-26T05:55:37.907Z,16.88
2023-03-26T05:56:38.074Z,22.50
2023-03-26T05:57:37.850Z,22.50
2023-03-26T05:58:37.890Z,22.50
2023-03-26T05:59:37.879Z,22.50
2023-03-26T06:00:37.864Z,22.50
2023-03-26T06:01:37.887Z,22.50
2023-03-26T06:02:38.012Z,22.50
2023-03-26T06:03:38.164Z,22.50
2023-03-26T06:04:38.002Z,22.50
2023-03-26T06:05:37.919Z,22.50
2023-03-26T06:06:37.916Z,28.12
2023-03-26T06:07:37.900Z,28.12
2023-03-26T06:08:37.948Z,28.12
2023-03-26T06:09:38.901Z,28.12
2023-03-26T06:10:37.968Z,28.12
2023-03-26T06:11:38.023Z,33.75
2023-03-26T06:12:38.004Z,33.75
2023-03-26T06:13:38.112Z,33.75
2023-03-26T06:14:38.020Z,33.75
2023-03-26T06:15:38.112Z,33.75
2023-03-26T06:16:38.025Z,33.75
2023-03-26T06:17:38.094Z,33.75
2023-03-26T06:18:38.095Z,33.75
2023-03-26T06:19:38.091Z,33.75
2023-03-26T06:20:38.077Z,33.75
2023-03-26T06:21:38.068Z,33.75
2023-03-26T06:22:38.074Z,39.38
2023-03-26T06:23:38.053Z,39.38
2023-03-26T06:24:38.089Z,39.38
2023-03-26T06:25:38.113Z,39.38
2023-03-26T06:26:38.134Z,39.38
2023-03-26T06:27:38.172Z,39.38
2023-03-26T06:28:38.228Z,39.38
2023-03-26T06:29:38.165Z,39.38
2023-03-26T06:30:38.201Z,45.00
2023-03-26T06:31:38.221Z,45.00
2023-03-26T06:32:38.249Z,45.00
2023-03-26T06:33:38.204Z,45.00
2023-03-26T06:34:38.198Z,45.00
2023-03-26T06:35:38.245Z,45.00
2023-03-26T06:36:38.235Z,45.00
2023-03-26T06:37:38.261Z,45.00
2023-03-26T06:38:38.291Z,45.00
2023-03-26T06:39:38.312Z,45.00
2023-03-26T06:40:38.538Z,50.62
2023-03-26T06:41:38.352Z,50.62
2023-03-26T06:43:07.667Z,50.62
2023-03-26T06:43:38.387Z,45.00
2023-03-26T06:44:38.364Z,45.00
2023-03-26T06:45:38.398Z,45.00
2023-03-26T06:46:38.482Z,45.00
2023-03-26T06:47:38.478Z,50.62
2023-03-26T06:48:38.437Z,50.62
2023-03-26T06:49:38.493Z,50.62
2023-03-26T06:50:38.472Z,50.62
2023-03-26T06:51:38.468Z,56.25
2023-03-26T06:52:38.453Z,56.25
2023-03-26T06:53:38.472Z,56.25
2023-03-26T06:54:38.497Z,56.25
2023-03-26T06:55:38.479Z,56.25
2023-03-26T06:56:38.522Z,56.25
2023-03-26T06:57:38.515Z,56.25
2023-03-26T06:58:38.514Z,56.25
2023-03-26T06:59:38.530Z,56.25
2023-03-26T07:00:38.561Z,56.25
2023-03-26T07:01:38.524Z,56.25
2023-03-26T07:02:38.542Z,56.25
2023-03-26T07:03:38.590Z,56.25
2023-03-26T07:04:38.542Z,56.25
2023-03-26T07:05:38.558Z,56.25
2023-03-26T07:06:38.585Z,56.25
2023-03-26T07:07:46.373Z,56.25
2023-03-26T07:08:38.587Z,56.25
2023-03-26T07:09:38.623Z,56.25
2023-03-26T07:10:38.612Z,56.25
2023-03-26T07:11:38.596Z,61.88
2023-03-26T07:12:38.631Z,61.88
2023-03-26T07:13:38.606Z,61.88
2023-03-26T07:14:38.635Z,61.88
2023-03-26T07:15:38.897Z,61.88
2023-03-26T07:16:38.750Z,61.88
2023-03-26T07:17:38.748Z,61.88
2023-03-26T07:18:38.707Z,61.88
2023-03-26T07:19:38.689Z,61.88
2023-03-26T07:20:38.721Z,61.88
2023-03-26T07:21:38.718Z,61.88
2023-03-26T07:22:38.742Z,61.88
2023-03-26T07:23:38.775Z,61.88
2023-03-26T07:24:38.803Z,61.88
2023-03-26T07:25:38.829Z,61.88
2023-03-26T07:26:38.815Z,61.88
2023-03-26T07:27:38.805Z,61.88
2023-03-26T07:28:38.831Z,61.88
2023-03-26T07:29:38.863Z,56.25
2023-03-26T07:30:38.897Z,56.25
2023-03-26T07:31:38.988Z,56.25
2023-03-26T07:32:38.952Z,50.62
2023-03-26T07:33:38.946Z,50.62
2023-03-26T07:34:38.938Z,50.62
2023-03-26T07:35:38.976Z,45.00
2023-03-26T07:36:38.929Z,45.00
2023-03-26T07:37:38.962Z,45.00
2023-03-26T07:38:38.949Z,45.00
2023-03-26T07:39:38.930Z,50.62
2023-03-26T07:40:38.968Z,50.62
2023-03-26T07:41:38.950Z,50.62
2023-03-26T07:42:38.984Z,50.62
2023-03-26T07:43:38.962Z,56.25
2023-03-26T07:44:38.983Z,56.25
2023-03-26T07:45:39.082Z,56.25
2023-03-26T07:46:39.021Z,56.25
2023-03-26T07:47:39.036Z,56.25
2023-03-26T07:48:39.002Z,56.25
2023-03-26T07:49:39.029Z,61.88
2023-03-26T07:50:39.062Z,61.88
2023-03-26T07:51:39.049Z,56.25
2023-03-26T07:52:39.034Z,56.25
2023-03-26T07:53:39.064Z,50.62
2023-03-26T07:54:39.090Z,50.62
2023-03-26T07:55:39.067Z,50.62
2023-03-26T07:56:39.135Z,50.62
2023-03-26T07:57:39.197Z,50.62
2023-03-26T07:58:39.094Z,45.00
2023-03-26T07:59:39.093Z,39.38
2023-03-26T08:00:39.084Z,33.75
2023-03-26T08:01:39.066Z,33.75
2023-03-26T08:02:39.097Z,33.75
2023-03-26T08:03:39.165Z,33.75
2023-03-26T08:04:39.183Z,39.38
2023-03-26T08:05:39.057Z,45.00
2023-03-26T08:06:39.084Z,45.00
2023-03-26T08:07:39.128Z,45.00
2023-03-26T08:08:39.119Z,50.62
2023-03-26T08:09:39.111Z,56.25
2023-03-26T08:10:39.171Z,56.25
2023-03-26T08:11:39.166Z,56.25
2023-03-26T08:12:39.180Z,56.25
2023-03-26T08:13:39.174Z,56.25
2023-03-26T08:14:39.198Z,56.25
2023-03-26T08:15:39.242Z,56.25
2023-03-26T08:16:39.205Z,50.62
2023-03-26T08:17:39.221Z,50.62
2023-03-26T08:18:39.178Z,50.62
2023-03-26T08:19:39.217Z,50.62
2023-03-26T08:20:39.191Z,45.00
2023-03-26T08:21:39.207Z,45.00
2023-03-26T08:22:39.240Z,39.38
2023-03-26T08:23:50.757Z,39.38
2023-03-26T08:24:39.312Z,39.38
2023-03-26T08:25:39.325Z,39.38
2023-03-26T08:26:39.293Z,39.38
2023-03-26T08:27:39.278Z,33.75
2023-03-26T08:28:39.274Z,33.75
2023-03-26T08:29:39.270Z,28.12
2023-03-26T08:30:39.268Z,28.12
2023-03-26T08:31:39.331Z,33.75
2023-03-26T08:32:39.323Z,33.75
2023-03-26T08:33:39.307Z,33.75
2023-03-26T08:34:39.335Z,33.75
2023-03-26T08:35:39.445Z,33.75
2023-03-26T08:36:39.317Z,39.38
2023-03-26T08:37:39.325Z,39.38
2023-03-26T08:38:39.327Z,45.00
2023-03-26T08:39:39.306Z,45.00
2023-03-26T08:40:39.342Z,45.00
2023-03-26T08:41:39.369Z,50.62
2023-03-26T08:42:39.377Z,50.62
2023-03-26T08:43:39.357Z,56.25
2023-03-26T08:44:39.387Z,56.25
2023-03-26T08:45:39.404Z,56.25
2023-03-26T08:46:39.438Z,56.25
2023-03-26T08:47:39.444Z,50.62
2023-03-26T08:48:39.401Z,50.62
2023-03-26T08:49:39.383Z,50.62
2023-03-26T08:50:39.411Z,45.00
2023-03-26T08:51:39.462Z,45.00
2023-03-26T08:52:39.465Z,39.38
2023-03-26T08:53:39.454Z,39.38
2023-03-26T08:54:39.474Z,39.38
2023-03-26T08:55:39.500Z,39.38
2023-03-26T08:56:39.522Z,39.38
2023-03-26T08:57:39.539Z,39.38
2023-03-26T08:58:39.781Z,39.38
2023-03-26T08:59:39.533Z,39.38
2023-03-26T09:00:39.585Z,45.00
2023-03-26T09:01:39.637Z,45.00
2023-03-26T09:02:39.642Z,50.62
2023-03-26T09:03:39.628Z,50.62
2023-03-26T09:04:39.631Z,50.62
2023-03-26T09:05:39.667Z,45.00
2023-03-26T09:06:39.685Z,45.00
2023-03-26T09:07:39.747Z,50.62
2023-03-26T09:08:54.184Z,56.25
2023-03-26T09:09:39.732Z,50.62
2023-03-26T09:10:39.743Z,50.62
2023-03-26T09:11:39.736Z,56.25
2023-03-26T09:12:39.766Z,56.25
2023-03-26T09:13:39.751Z,56.25
2023-03-26T09:14:39.744Z,61.88
2023-03-26T09:15:39.744Z,61.88
2023-03-26T09:16:39.767Z,61.88
2023-03-26T09:17:39.892Z,56.25
2023-03-26T09:18:39.760Z,56.25
2023-03-26T09:19:39.752Z,56.25
2023-03-26T09:20:39.737Z,50.62
2023-03-26T09:21:39.759Z,50.62
2023-03-26T09:22:39.789Z,50.62
2023-03-26T09:23:39.852Z,50.62
2023-03-26T09:24:39.830Z,56.25
2023-03-26T09:25:39.858Z,61.88
2023-03-26T09:26:39.838Z,73.12
2023-03-26T09:27:39.846Z,78.75
2023-03-26T09:28:39.826Z,90.00
2023-03-26T09:29:39.850Z,95.62
2023-03-26T09:30:39.876Z,95.62
2023-03-26T09:31:39.926Z,95.62
2023-03-26T09:32:39.930Z,90.00
2023-03-26T09:33:39.917Z,84.38
2023-03-26T09:34:39.939Z,84.38
2023-03-26T09:35:40.023Z,78.75
2023-03-26T09:36:39.984Z,73.12
2023-03-26T09:37:56.320Z,67.50
2023-03-26T09:38:39.986Z,73.12
2023-03-26T09:39:40.149Z,67.50
2023-03-26T09:40:40.037Z,61.88
2023-03-26T09:41:40.060Z,61.88
2023-03-26T09:42:40.010Z,61.88
2023-03-26T09:43:40.040Z,67.50
2023-03-26T09:44:40.060Z,73.12
2023-03-26T09:45:40.252Z,78.75
2023-03-26T09:46:40.057Z,78.75
2023-03-26T09:47:40.083Z,78.75
2023-03-26T09:48:40.069Z,78.75
2023-03-26T09:49:40.103Z,73.12
2023-03-26T09:50:40.090Z,67.50
2023-03-26T09:51:40.263Z,67.50
2023-03-26T09:52:40.114Z,67.50
2023-03-26T09:53:40.148Z,67.50
2023-03-26T09:54:40.161Z,67.50
2023-03-26T09:55:40.169Z,61.88
2023-03-26T09:56:40.170Z,73.12
2023-03-26T09:57:40.220Z,84.38
2023-03-26T09:58:40.207Z,90.00
2023-03-26T09:59:40.184Z,95.62
2023-03-26T10:00:40.207Z,95.62
2023-03-26T10:01:40.370Z,84.38
2023-03-26T10:02:45.379Z,73.12
2023-03-26T10:03:40.271Z,67.50
2023-03-26T10:04:40.425Z,56.25
2023-03-26T10:05:40.293Z,56.25
2023-03-26T10:06:40.264Z,90.00
2023-03-26T10:07:40.287Z,118.12
2023-03-26T10:08:40.335Z,140.62
2023-03-26T10:09:40.310Z,146.25
2023-03-26T10:10:40.308Z,151.88
2023-03-26T10:11:40.338Z,146.25
2023-03-26T10:12:40.318Z,135.00
2023-03-26T10:13:40.344Z,123.75
2023-03-26T10:14:40.334Z,118.12
2023-03-26T10:15:40.377Z,123.75
2023-03-26T10:16:40.415Z,123.75
2023-03-26T10:17:40.395Z,118.12
2023-03-26T10:18:40.386Z,118.12
2023-03-26T10:19:40.377Z,112.50
2023-03-26T10:20:40.402Z,112.50
2023-03-26T10:21:40.651Z,118.12
2023-03-26T10:22:40.406Z,123.75
2023-03-26T10:23:40.428Z,118.12
2023-03-26T10:24:40.455Z,118.12
2023-03-26T10:25:40.488Z,118.12
2023-03-26T10:26:40.481Z,129.38
2023-03-26T10:27:40.491Z,135.00
2023-03-26T10:28:40.511Z,112.50
2023-03-26T10:29:40.488Z,123.75
2023-03-26T10:30:40.554Z,146.25
2023-03-26T10:31:40.526Z,151.88
2023-03-26T10:32:40.585Z,157.50
2023-03-26T10:33:40.563Z,157.50
2023-03-26T10:34:40.548Z,196.88
2023-03-26T10:35:40.692Z,202.50
2023-03-26T10:36:40.584Z,213.75
2023-03-26T10:37:40.610Z,185.62
2023-03-26T10:38:40.609Z,174.38
2023-03-26T10:39:41.683Z,163.12
2023-03-26T10:40:40.598Z,163.12
2023-03-26T10:41:40.636Z,140.62
2023-03-26T10:42:40.632Z,123.75
2023-03-26T10:43:40.642Z,112.50
2023-03-26T10:44:40.615Z,90.00
2023-03-26T10:45:40.641Z,90.00
2023-03-26T10:46:40.704Z,90.00
2023-03-26T10:47:40.760Z,90.00
2023-03-26T10:48:40.699Z,101.25
2023-03-26T10:49:40.724Z,112.50
2023-03-26T10:50:40.717Z,106.88
2023-03-26T10:51:40.743Z,106.88
2023-03-26T10:52:40.729Z,101.25
2023-03-26T10:53:40.784Z,101.25
2023-03-26T10:54:40.790Z,101.25
2023-03-26T10:55:40.775Z,84.38
2023-03-26T10:56:40.795Z,61.88
2023-03-26T10:57:40.800Z,56.25
2023-03-26T10:58:49.752Z,56.25
2023-03-26T10:59:40.891Z,61.88
2023-03-26T11:00:40.822Z,73.12
2023-03-26T11:01:40.863Z,123.75
2023-03-26T11:02:40.905Z,163.12
2023-03-26T11:03:40.869Z,191.25
2023-03-26T11:04:40.865Z,180.00
2023-03-26T11:05:40.865Z,151.88
2023-03-26T11:06:40.867Z,123.75
2023-03-26T11:07:40.892Z,112.50
2023-03-26T11:08:40.924Z,106.88
2023-03-26T11:09:40.915Z,112.50
2023-03-26T11:10:40.904Z,135.00
2023-03-26T11:11:40.898Z,157.50
2023-03-26T11:12:40.879Z,185.62
2023-03-26T11:13:40.880Z,208.12
2023-03-26T11:14:40.901Z,219.38
2023-03-26T11:15:40.942Z,225.00
2023-03-26T11:16:40.935Z,230.62
2023-03-26T11:17:41.532Z,230.62
2023-03-26T11:18:40.949Z,230.62
2023-03-26T11:19:40.980Z,230.62
2023-03-26T11:20:40.960Z,230.62
2023-03-26T11:21:40.985Z,230.62
2023-03-26T11:22:41.006Z,230.62
2023-03-26T11:23:40.984Z,225.00
2023-03-26T11:24:40.984Z,219.38
2023-03-26T11:25:41.021Z,208.12
2023-03-26T11:26:41.014Z,208.12
2023-03-26T11:27:41.030Z,202.50
2023-03-26T11:28:41.027Z,196.88
2023-03-26T11:29:41.039Z,191.25
2023-03-26T11:30:41.018Z,185.62
2023-03-26T11:31:41.104Z,180.00
2023-03-26T11:32:41.054Z,174.38
2023-03-26T11:33:46.206Z,174.38
2023-03-26T11:34:41.036Z,163.12
2023-03-26T11:35:41.733Z,191.25
2023-03-26T11:36:41.050Z,151.88
2023-03-26T11:37:41.043Z,129.38
2023-03-26T11:38:41.079Z,140.62
2023-03-26T11:39:41.071Z,180.00
2023-03-26T11:40:41.099Z,191.25
2023-03-26T11:41:41.085Z,146.25
2023-03-26T11:42:41.118Z,123.75
2023-03-26T11:43:41.111Z,135.00
2023-03-26T11:44:41.142Z,168.75
2023-03-26T11:45:41.134Z,168.75
2023-03-26T11:46:41.143Z,185.62
2023-03-26T11:47:41.186Z,230.62
2023-03-26T11:48:41.169Z,247.50
2023-03-26T11:49:41.190Z,247.50
2023-03-26T11:50:41.200Z,241.88
2023-03-26T11:51:41.201Z,230.62
2023-03-26T11:52:41.210Z,241.88
2023-03-26T11:53:41.191Z,202.50
2023-03-26T11:54:41.218Z,180.00
2023-03-26T11:55:41.259Z,174.38
2023-03-26T11:56:41.351Z,196.88
2023-03-26T11:57:41.288Z,241.88
2023-03-26T11:58:41.239Z,253.12
2023-03-26T11:59:53.144Z,247.50
2023-03-26T12:00:41.281Z,241.88
2023-03-26T12:01:41.353Z,208.12
2023-03-26T12:02:41.477Z,202.50
2023-03-26T12:03:41.330Z,208.12
2023-03-26T12:04:41.380Z,219.38
2023-03-26T12:05:41.323Z,241.88
2023-03-26T12:06:41.304Z,286.88
2023-03-26T12:07:41.328Z,292.50
2023-03-26T12:08:41.400Z,253.12
2023-03-26T12:09:41.347Z,258.75
2023-03-26T12:10:41.380Z,264.38
2023-03-26T12:11:41.411Z,253.12
2023-03-26T12:12:41.395Z,225.00
2023-03-26T12:13:41.386Z,208.12
2023-03-26T12:14:41.426Z,208.12
2023-03-26T12:15:41.407Z,213.75
2023-03-26T12:16:41.499Z,219.38
2023-03-26T12:17:41.464Z,213.75
2023-03-26T12:18:41.465Z,202.50
2023-03-26T12:19:41.530Z,196.88
2023-03-26T12:20:41.465Z,213.75
2023-03-26T12:21:41.488Z,213.75
2023-03-26T12:22:43.575Z,196.88
2023-03-26T12:23:41.552Z,219.38
2023-03-26T12:24:41.533Z,219.38
2023-03-26T12:25:41.553Z,208.12
2023-03-26T12:26:41.744Z,185.62
2023-03-26T12:27:41.592Z,146.25
2023-03-26T12:28:42.970Z,135.00
2023-03-26T12:29:41.586Z,135.00
2023-03-26T12:30:41.611Z,135.00
2023-03-26T12:31:41.643Z,135.00
2023-03-26T12:32:46.191Z,129.38
2023-03-26T12:33:41.670Z,129.38
2023-03-26T12:34:41.670Z,140.62
2023-03-26T12:35:41.712Z,123.75
2023-03-26T12:36:41.656Z,118.12
2023-03-26T12:37:41.694Z,151.88
2023-03-26T12:38:41.703Z,168.75
2023-03-26T12:40:09.853Z,191.25
2023-03-26T12:40:41.686Z,230.62
2023-03-26T12:44:44.671Z,258.75
2023-03-26T12:44:51.665Z,281.25
2023-03-26T12:44:54.550Z,247.50
2023-03-26T12:44:56.211Z,270.00
2023-03-26T12:45:41.833Z,258.75
2023-03-26T12:47:54.887Z,286.88
2023-03-26T12:47:58.147Z,281.25
2023-03-26T12:48:41.881Z,225.00
2023-03-26T12:49:41.748Z,168.75
2023-03-26T12:50:41.744Z,180.00
2023-03-26T12:51:41.749Z,202.50
2023-03-26T12:52:41.732Z,236.25
2023-03-26T12:53:41.764Z,270.00
2023-03-26T12:54:41.789Z,286.88
2023-03-26T12:55:41.811Z,286.88
2023-03-26T12:56:41.868Z,230.62
2023-03-26T12:57:41.863Z,180.00
2023-03-26T12:58:41.895Z,157.50