createdAt,value
2022-09-15T00:00:56.942Z,0.00
2022-09-15T00:01:56.967Z,0.00
2022-09-15T00:02:57.126Z,0.00
2022-09-15T00:03:56.879Z,0.00
2022-09-15T00:04:56.913Z,0.00
2022-09-15T00:05:56.915Z,0.00
2022-09-15T00:06:56.865Z,0.00
2022-09-15T00:07:56.832Z,0.00
2022-09-15T00:08:56.896Z,0.00
2022-09-15T00:09:56.810Z,0.00
2022-09-15T00:10:56.838Z,0.00
2022-09-15T00:11:56.817Z,0.00
2022-09-15T00:12:56.809Z,0.00
2022-09-15T00:13:56.753Z,0.00
2022-09-15T00:14:56.935Z,0.00
2022-09-15T00:15:57.400Z,0.00
2022-09-15T00:16:56.779Z,0.00
2022-09-15T00:17:56.692Z,0.00
2022-09-15T00:18:56.756Z,0.00
2022-09-15T00:19:56.685Z,0.00
2022-09-15T00:20:56.720Z,0.00
2022-09-15T00:21:56.676Z,0.00
2022-09-15T00:22:56.656Z,0.00
2022-09-15T00:23:56.611Z,0.00
2022-09-15T00:24:56.657Z,0.00
2022-09-15T00:25:56.578Z,0.00
2022-09-15T00:26:57.294Z,0.00
2022-09-15T00:27:56.566Z,0.00
2022-09-15T00:28:56.593Z,0.00
2022-09-15T00:29:56.569Z,0.00
2022-09-15T00:30:56.632Z,0.00
2022-09-15T00:31:56.547Z,0.00
2022-09-15T00:32:56.621Z,0.00
2022-09-15T00:33:56.504Z,0.00
2022-09-15T00:34:56.481Z,0.00
2022-09-15T00:35:56.454Z,0.00
2022-09-15T00:36:57.313Z,0.00
2022-09-15T00:37:56.476Z,0.00
2022-09-15T00:38:56.485Z,0.00
2022-09-15T00:39:56.648Z,0.00
2022-09-15T00:40:57.326Z,0.00
2022-09-15T00:41:56.396Z,0.00
2022-09-15T00:42:56.384Z,0.00
2022-09-15T00:43:56.432Z,0.00
2022-09-15T00:44:56.383Z,0.00
2022-09-15T00:45:56.462Z,0.00
2022-09-15T00:47:15.666Z,0.00
2022-09-15T00:47:56.367Z,0.00
2022-09-15T00:48:56.320Z,0.00
2022-09-15T00:49:59.179Z,0.00
2022-09-15T00:50:56.348Z,0.00
2022-09-15T00:51:56.274Z,0.00
2022-09-15T00:52:56.253Z,0.00
2022-09-15T00:53:56.278Z,0.00
2022-09-15T00:54:56.235Z,0.00
2022-09-15T00:55:56.244Z,0.00
2022-09-15T00:56:56.260Z,0.00
2022-09-15T00:57:56.213Z,0.00
2022-09-15T00:58:56.183Z,0.00
2022-09-15T00:59:56.162Z,0.00
2022-09-15T01:00:56.217Z,0.00
2022-09-15T01:01:56.250Z,0.00
2022-09-15T01:02:56.135Z,0.00
2022-09-15T01:03:56.781Z,0.00
2022-09-15T01:04:58.399Z,0.00
2022-09-15T01:05:56.151Z,0.00
2022-09-15T01:06:56.092Z,0.00
2022-09-15T01:07:56.058Z,0.00
2022-09-15T01:08:56.065Z,0.00
2022-09-15T01:09:56.039Z,0.00
2022-09-15T01:10:56.018Z,0.00
2022-09-15T01:11:55.994Z,0.00
2022-09-15T01:12:56.960Z,0.00
2022-09-15T01:13:57.018Z,0.00
2022-09-15T01:14:56.001Z,0.00
2022-09-15T01:15:56.470Z,0.00
2022-09-15T01:16:56.011Z,0.00
2022-09-15T01:17:55.968Z,0.00
2022-09-15T01:18:55.898Z,0.00
2022-09-15T01:19:55.991Z,0.00
2022-09-15T01:20:55.921Z,0.00
2022-09-15T01:21:58.875Z,0.00
2022-09-15T01:22:55.892Z,0.00
2022-09-15T01:23:55.849Z,0.00
2022-09-15T01:24:55.862Z,0.00
2022-09-15T01:25:57.289Z,0.00
2022-09-15T01:26:55.860Z,0.00
2022-09-15T01:27:55.802Z,0.00
2022-09-15T01:28:55.750Z,0.00
2022-09-15T01:29:55.801Z,0.00
2022-09-15T01:30:55.761Z,0.00
2022-09-15T01:31:55.815Z,0.00
2022-09-15T01:32:55.777Z,0.00
2022-09-15T01:33:55.716Z,0.00
2022-09-15T01:34:56.282Z,0.00
2022-09-15T01:35:55.709Z,0.00
2022-09-15T01:36:55.666Z,0.00
2022-09-15T01:37:55.686Z,0.00
2022-09-15T01:38:55.697Z,0.00
2022-09-15T01:39:55.699Z,0.00
2022-09-15T01:40:55.636Z,0.00
2022-09-15T01:41:55.635Z,0.00
2022-09-15T01:42:55.584Z,0.00
2022-09-15T01:43:55.583Z,0.00
2022-09-15T01:44:55.625Z,0.00
2022-09-15T01:45:55.579Z,0.00
2022-09-15T01:46:55.534Z,0.00
2022-09-15T01:47:55.556Z,0.00
2022-09-15T01:48:55.545Z,0.00
2022-09-15T01:49:55.586Z,0.00
2022-09-15T01:50:55.506Z,0.00
2022-09-15T01:51:55.581Z,0.00
2022-09-15T01:52:55.445Z,0.00
2022-09-15T01:53:56.448Z,0.00
2022-09-15T01:54:55.468Z,0.00
2022-09-15T01:55:55.439Z,0.00
2022-09-15T01:56:55.498Z,0.00
2022-09-15T01:57:55.406Z,0.00
2022-09-15T01:58:55.459Z,0.00
2022-09-15T01:59:55.364Z,0.00
2022-09-15T02:00:55.403Z,0.00
2022-09-15T02:01:55.420Z,0.00
2022-09-15T02:02:55.443Z,0.00
2022-09-15T02:03:55.989Z,0.00
2022-09-15T02:04:55.346Z,0.00
2022-09-15T02:05:55.361Z,0.00
2022-09-15T02:06:55.297Z,0.00
2022-09-15T02:07:55.271Z,0.00
2022-09-15T02:08:55.267Z,0.00
2022-09-15T02:09:55.254Z,0.00
2022-09-15T02:10:55.279Z,0.00
2022-09-15T02:11:55.214Z,0.00
2022-09-15T02:12:55.186Z,0.00
2022-09-15T02:13:55.225Z,0.00
2022-09-15T02:14:55.229Z,0.00
2022-09-15T02:15:55.195Z,0.00
2022-09-15T02:16:55.242Z,0.00
2022-09-15T02:17:55.230Z,0.00
2022-09-15T02:18:55.114Z,0.00
2022-09-15T02:19:55.346Z,0.00
2022-09-15T02:20:55.102Z,0.00
2022-09-15T02:21:55.792Z,0.00
2022-09-15T02:22:55.078Z,0.00
2022-09-15T02:23:55.091Z,0.00
2022-09-15T02:24:55.080Z,0.00
2022-09-15T02:25:55.038Z,0.00
2022-09-15T02:26:55.087Z,0.00
2022-09-15T02:27:55.014Z,0.00
2022-09-15T02:28:55.071Z,0.00
2022-09-15T02:29:55.002Z,0.00
2022-09-15T02:30:54.951Z,0.00
2022-09-15T02:31:55.013Z,0.00
2022-09-15T02:32:55.019Z,0.00
2022-09-15T02:33:54.954Z,0.00
2022-09-15T02:34:54.918Z,0.00
2022-09-15T02:35:55.879Z,0.00
2022-09-15T02:36:55.776Z,0.00
2022-09-15T02:37:54.928Z,0.00
2022-09-15T02:38:54.991Z,0.00
2022-09-15T02:39:54.933Z,0.00
2022-09-15T02:40:54.830Z,0.00
2022-09-15T02:41:54.819Z,0.00
2022-09-15T02:42:54.787Z,0.00
2022-09-15T02:43:54.842Z,0.00
2022-09-15T02:44:54.856Z,0.00
2022-09-15T02:45:54.812Z,0.00
2022-09-15T02:46:54.814Z,0.00
2022-09-15T02:47:54.754Z,0.00
2022-09-15T02:48:54.772Z,0.00
2022-09-15T02:49:54.730Z,0.00
2022-09-15T02:50:54.761Z,0.00
2022-09-15T02:51:54.716Z,0.00
2022-09-15T02:52:54.736Z,0.00
2022-09-15T02:53:54.667Z,0.00
2022-09-15T02:54:54.659Z,0.00
2022-09-15T02:55:54.662Z,0.00
2022-09-15T02:56:55.447Z,0.00
2022-09-15T02:57:54.629Z,0.00
2022-09-15T02:58:54.634Z,0.00
2022-09-15T02:59:54.604Z,0.00
2022-09-15T03:00:54.647Z,0.00
2022-09-15T03:01:54.670Z,0.00
2022-09-15T03:02:54.596Z,0.00
2022-09-15T03:03:54.523Z,0.00
2022-09-15T03:04:54.585Z,0.00
2022-09-15T03:05:54.565Z,0.00
2022-09-15T03:06:54.514Z,0.00
2022-09-15T03:07:55.397Z,0.00
2022-09-15T03:08:54.693Z,0.00
2022-09-15T03:09:54.994Z,0.00
2022-09-15T03:10:54.423Z,0.00
2022-09-15T03:11:54.617Z,0.00
2022-09-15T03:12:54.426Z,0.00
2022-09-15T03:13:54.439Z,0.00
2022-09-15T03:14:54.443Z,0.00
2022-09-15T03:15:54.412Z,0.00
2022-09-15T03:16:54.395Z,0.00
2022-09-15T03:17:54.974Z,0.00
2022-09-15T03:18:54.878Z,0.00
2022-09-15T03:19:54.349Z,0.00
2022-09-15T03:20:55.344Z,0.00
2022-09-15T03:21:54.384Z,0.00
2022-09-15T03:22:54.276Z,0.00
2022-09-15T03:23:54.269Z,0.00
2022-09-15T03:24:54.287Z,0.00
2022-09-15T03:25:54.286Z,0.00
2022-09-15T03:26:54.293Z,0.00
2022-09-15T03:27:54.266Z,0.00
2022-09-15T03:28:54.194Z,0.00
2022-09-15T03:29:54.246Z,0.00
2022-09-15T03:30:54.326Z,0.00
2022-09-15T03:31:54.191Z,0.00
2022-09-15T03:32:54.197Z,0.00
2022-09-15T03:33:54.159Z,0.00
2022-09-15T03:34:57.717Z,0.00
2022-09-15T03:35:54.168Z,0.00
2022-09-15T03:36:54.139Z,0.00
2022-09-15T03:37:54.155Z,0.00
2022-09-15T03:38:54.127Z,0.00
2022-09-15T03:39:54.094Z,0.00
2022-09-15T03:40:54.055Z,0.00
2022-09-15T03:41:55.292Z,0.00
2022-09-15T03:42:54.071Z,0.00
2022-09-15T03:43:54.119Z,0.00
2022-09-15T03:44:55.027Z,0.00
2022-09-15T03:45:54.106Z,0.00
2022-09-15T03:46:53.955Z,0.00
2022-09-15T03:47:53.973Z,0.00
2022-09-15T03:48:53.949Z,0.00
2022-09-15T03:49:53.935Z,0.00
2022-09-15T03:50:53.971Z,0.00
2022-09-15T03:51:53.937Z,0.00
2022-09-15T03:52:58.641Z,0.00
2022-09-15T03:53:53.918Z,0.00
2022-09-15T03:54:53.866Z,0.00
2022-09-15T03:55:53.961Z,0.00
2022-09-15T03:56:53.884Z,0.00
2022-09-15T03:57:53.839Z,0.00
2022-09-15T03:58:53.807Z,0.00
2022-09-15T03:59:53.833Z,0.00
2022-09-15T04:00:53.873Z,0.00
2022-09-15T04:01:53.824Z,0.00
2022-09-15T04:02:53.837Z,0.00
2022-09-15T04:03:53.785Z,0.00
2022-09-15T04:04:54.401Z,0.00
2022-09-15T04:05:53.733Z,0.00
2022-09-15T04:06:54.421Z,0.00
2022-09-15T04:07:53.697Z,0.00
2022-09-15T04:08:53.730Z,0.00
2022-09-15T04:09:53.688Z,0.00
2022-09-15T04:10:53.661Z,0.00
2022-09-15T04:11:53.702Z,0.00
2022-09-15T04:12:53.691Z,0.00
2022-09-15T04:13:55.009Z,0.00
2022-09-15T04:14:53.638Z,0.00
2022-09-15T04:15:53.668Z,0.00
2022-09-15T04:16:53.599Z,0.00
2022-09-15T04:17:53.566Z,0.00
2022-09-15T04:18:53.613Z,0.00
2022-09-15T04:19:53.655Z,0.00
2022-09-15T04:20:53.580Z,0.00
2022-09-15T04:21:54.474Z,0.00
2022-09-15T04:22:53.534Z,0.00
2022-09-15T04:23:54.494Z,0.00
2022-09-15T04:24:53.530Z,0.00
2022-09-15T04:25:54.380Z,0.00
2022-09-15T04:26:53.503Z,0.00
2022-09-15T04:27:54.004Z,0.00
2022-09-15T04:28:53.991Z,0.00
2022-09-15T04:29:53.416Z,0.00
2022-09-15T04:30:55.006Z,0.00
2022-09-15T04:31:54.844Z,0.00
2022-09-15T04:32:53.434Z,0.00
2022-09-15T04:33:53.353Z,0.00
2022-09-15T04:34:53.370Z,0.00
2022-09-15T04:35:53.383Z,0.00
2022-09-15T04:36:53.331Z,0.00
2022-09-15T04:37:53.333Z,0.00
2022-09-15T04:38:53.336Z,0.00
2022-09-15T04:39:53.366Z,0.00
2022-09-15T04:40:53.264Z,0.00
2022-09-15T04:41:53.254Z,0.00
2022-09-15T04:42:53.238Z,0.00
2022-09-15T04:43:53.333Z,0.00
2022-09-15T04:44:53.241Z,0.00
2022-09-15T04:45:53.195Z,0.00
2022-09-15T04:46:53.893Z,0.00
2022-09-15T04:47:53.224Z,1.00
2022-09-15T04:48:53.110Z,2.00
2022-09-15T04:49:53.866Z,2.00
2022-09-15T04:51:02.933Z,2.00
2022-09-15T04:51:53.112Z,2.00
2022-09-15T04:52:53.033Z,2.00
2022-09-15T04:53:53.823Z,3.00
2022-09-15T04:54:53.043Z,3.00
2022-09-15T04:55:53.006Z,3.00
2022-09-15T04:56:53.064Z,4.00
2022-09-15T04:57:53.013Z,5.00
2022-09-15T04:58:53.091Z,9.00
2022-09-15T04:59:52.990Z,9.00
2022-09-15T05:00:52.991Z,10.00
2022-09-15T05:01:53.059Z,10.00
2022-09-15T05:02:52.982Z,10.00
2022-09-15T05:03:52.908Z,10.00
2022-09-15T05:04:52.965Z,10.00
2022-09-15T05:05:52.919Z,11.00
2022-09-15T05:06:53.847Z,11.00
2022-09-15T05:07:52.923Z,14.00
2022-09-15T05:08:53.552Z,18.00
2022-09-15T05:09:52.817Z,21.00
2022-09-15T05:10:52.937Z,24.00
2022-09-15T05:11:52.787Z,25.00
2022-09-15T05:12:52.802Z,25.00
2022-09-15T05:13:52.862Z,27.00
2022-09-15T05:14:52.883Z,28.00
2022-09-15T05:15:53.513Z,31.00
2022-09-15T05:16:53.483Z,31.00
2022-09-15T05:17:52.932Z,33.00
2022-09-15T05:18:52.755Z,36.00
2022-09-15T05:19:52.685Z,37.00
2022-09-15T05:20:52.751Z,34.00
2022-09-15T05:21:52.781Z,38.00
2022-09-15T05:22:52.680Z,47.00
2022-09-15T05:23:52.838Z,49.00
2022-09-15T05:24:52.630Z,42.00
2022-09-15T05:25:52.675Z,40.00
2022-09-15T05:26:52.642Z,54.00
2022-09-15T05:27:52.651Z,57.00
2022-09-15T05:28:52.664Z,67.00
2022-09-15T05:30:09.783Z,77.00
2022-09-15T05:30:53.508Z,83.00
2022-09-15T05:31:52.587Z,93.00
2022-09-15T05:32:52.594Z,101.00
2022-09-15T05:33:52.588Z,87.00
2022-09-15T05:34:52.502Z,72.00
2022-09-15T05:35:52.546Z,87.00
2022-09-15T05:36:52.503Z,85.00
2022-09-15T05:37:53.402Z,84.00
2022-09-15T05:38:52.703Z,84.00
2022-09-15T05:39:53.475Z,93.00
2022-09-15T05:40:52.508Z,101.00
2022-09-15T05:41:52.486Z,101.00
2022-09-15T05:42:52.448Z,101.00
2022-09-15T05:43:52.389Z,108.00
2022-09-15T05:44:52.409Z,93.00
2022-09-15T05:45:52.392Z,106.00
2022-09-15T05:46:52.410Z,111.00
2022-09-15T05:47:52.314Z,103.00
2022-09-15T05:48:52.322Z,108.00
2022-09-15T05:49:52.304Z,116.00
2022-09-15T05:50:52.357Z,123.00
2022-09-15T05:51:52.349Z,129.00
2022-09-15T05:52:52.282Z,125.00
2022-09-15T05:53:52.478Z,135.00
2022-09-15T05:54:54.696Z,186.00
2022-09-15T05:55:52.335Z,207.00
2022-09-15T05:56:52.266Z,194.00
2022-09-15T05:57:52.800Z,194.00
2022-09-15T05:58:53.107Z,212.00
2022-09-15T05:59:52.894Z,211.00
2022-09-15T06:00:52.801Z,218.00
2022-09-15T06:01:52.179Z,241.00
2022-09-15T06:02:53.057Z,273.00
2022-09-15T06:03:52.144Z,291.00
2022-09-15T06:04:52.160Z,294.00
2022-09-15T06:05:52.114Z,307.00
2022-09-15T06:06:52.116Z,334.00
2022-09-15T06:07:52.940Z,344.00
2022-09-15T06:08:57.418Z,351.00
2022-09-15T06:09:52.063Z,362.00
2022-09-15T06:10:52.071Z,381.00
2022-09-15T06:11:52.022Z,386.00
2022-09-15T06:12:52.002Z,378.00
2022-09-15T06:13:52.038Z,380.00
2022-09-15T06:14:52.512Z,385.00
2022-09-15T06:15:52.010Z,402.00
2022-09-15T06:16:51.964Z,422.00
2022-09-15T06:17:51.930Z,442.00
2022-09-15T06:18:52.241Z,453.00
2022-09-15T06:19:52.898Z,461.00
2022-09-15T06:20:51.966Z,515.00
2022-09-15T06:21:51.909Z,599.00
2022-09-15T06:22:52.441Z,683.00
2022-09-15T06:23:51.864Z,716.00
2022-09-15T06:24:51.913Z,740.00
2022-09-15T06:25:52.003Z,832.00
2022-09-15T06:26:51.848Z,997.00
2022-09-15T06:27:51.802Z,1179.00
2022-09-15T06:28:51.829Z,1288.00
2022-09-15T06:29:52.412Z,1338.00
2022-09-15T06:30:51.860Z,1348.00
2022-09-15T06:31:51.815Z,1324.00
2022-09-15T06:32:51.827Z,1259.00
2022-09-15T06:33:51.976Z,1202.00
2022-09-15T06:34:51.827Z,1162.00
2022-09-15T06:35:51.735Z,1062.00
2022-09-15T06:36:52.350Z,964.00
2022-09-15T06:37:51.767Z,913.00
2022-09-15T06:38:51.758Z,868.00
2022-09-15T06:39:51.714Z,807.00
2022-09-15T06:40:51.647Z,733.00
2022-09-15T06:42:06.930Z,646.00
2022-09-15T06:42:51.693Z,579.00
2022-09-15T06:43:51.671Z,529.00
2022-09-15T06:44:52.825Z,496.00
2022-09-15T06:45:51.719Z,469.00
2022-09-15T06:46:52.535Z,463.00
2022-09-15T06:48:07.371Z,464.00
2022-09-15T06:48:51.683Z,482.00
2022-09-15T06:49:51.627Z,505.00
2022-09-15T06:50:51.631Z,538.00
2022-09-15T06:51:52.398Z,577.00
2022-09-15T06:52:51.565Z,629.00
2022-09-15T06:53:51.495Z,674.00
2022-09-15T06:54:51.472Z,715.00
2022-09-15T06:55:51.477Z,761.00
2022-09-15T06:56:51.498Z,792.00
2022-09-15T06:57:51.434Z,799.00
2022-09-15T06:58:52.530Z,807.00
2022-09-15T06:59:51.465Z,825.00
2022-09-15T07:00:51.384Z,871.00
2022-09-15T07:01:51.927Z,940.00
2022-09-15T07:02:51.600Z,1015.00
2022-09-15T07:03:51.349Z,1055.00
2022-09-15T07:04:51.338Z,1060.00
2022-09-15T07:05:51.338Z,1047.00
2022-09-15T07:06:51.849Z,1034.00
2022-09-15T07:07:52.064Z,1034.00
2022-09-15T07:08:52.419Z,1026.00
2022-09-15T07:09:51.287Z,1037.00
2022-09-15T07:10:51.895Z,1069.00
2022-09-15T07:11:51.267Z,1129.00
2022-09-15T07:12:51.386Z,1224.00
2022-09-15T07:13:51.207Z,1348.00
2022-09-15T07:14:51.349Z,1518.00
2022-09-15T07:15:51.278Z,1642.00
2022-09-15T07:16:51.271Z,1644.00
2022-09-15T07:17:51.861Z,1579.00
2022-09-15T07:18:51.165Z,1561.00
2022-09-15T07:19:52.394Z,1647.00
2022-09-15T07:20:51.183Z,1741.00
2022-09-15T07:21:52.314Z,1795.00
2022-09-15T07:22:51.143Z,1857.00
2022-09-15T07:23:52.277Z,1915.00
2022-09-15T07:24:51.082Z,1952.00
2022-09-15T07:25:51.114Z,1993.00
2022-09-15T07:26:51.143Z,2036.00
2022-09-15T07:27:51.015Z,2125.00
2022-09-15T07:28:51.183Z,2177.00
2022-09-15T07:29:50.991Z,2169.00
2022-09-15T07:30:51.013Z,2069.00
2022-09-15T07:31:51.027Z,1999.00
2022-09-15T07:32:51.895Z,1948.00
2022-09-15T07:33:52.035Z,1911.00
2022-09-15T07:34:51.004Z,1937.00
2022-09-15T07:35:50.953Z,2011.00
2022-09-15T07:36:51.474Z,2104.00
2022-09-15T07:37:51.000Z,2200.00
2022-09-15T07:38:50.997Z,2344.00
2022-09-15T07:39:50.939Z,2463.00
2022-09-15T07:40:50.954Z,2568.00
2022-09-15T07:41:51.432Z,2712.00
2022-09-15T07:42:50.866Z,2873.00
2022-09-15T07:43:52.405Z,3060.00
2022-09-15T07:44:51.894Z,3270.00
2022-09-15T07:45:50.845Z,3454.00
2022-09-15T07:46:52.397Z,3655.00
2022-09-15T07:47:50.753Z,3846.00
2022-09-15T07:48:50.798Z,4012.00
2022-09-15T07:49:50.732Z,4121.00
2022-09-15T07:50:50.822Z,4192.00
2022-09-15T07:51:50.705Z,4159.00
2022-09-15T07:52:51.897Z,4044.00
2022-09-15T07:53:51.513Z,3916.00
2022-09-15T07:54:50.681Z,3775.00
2022-09-15T07:55:50.694Z,3562.00
2022-09-15T07:56:50.710Z,3381.00
2022-09-15T07:57:50.668Z,3307.00
2022-09-15T07:58:50.674Z,3350.00
2022-09-15T07:59:50.621Z,3383.00
2022-09-15T08:00:51.435Z,3435.00
2022-09-15T08:01:50.661Z,3532.00
2022-09-15T08:02:50.628Z,3678.00
2022-09-15T08:03:50.571Z,3778.00
2022-09-15T08:04:50.619Z,3806.00
2022-09-15T08:05:50.565Z,3839.00
2022-09-15T08:06:50.592Z,3900.00
2022-09-15T08:07:50.484Z,4007.00
2022-09-15T08:08:50.603Z,4060.00
2022-09-15T08:09:51.027Z,4151.00
2022-09-15T08:10:50.979Z,4172.00
2022-09-15T08:11:50.475Z,4162.00
2022-09-15T08:12:50.463Z,4115.00
2022-09-15T08:13:50.409Z,4086.00
2022-09-15T08:14:50.490Z,4085.00
2022-09-15T08:15:50.448Z,4123.00
2022-09-15T08:16:50.443Z,4124.00
2022-09-15T08:17:50.395Z,4035.00
2022-09-15T08:18:50.362Z,3894.00
2022-09-15T08:19:50.353Z,3766.00
2022-09-15T08:20:50.533Z,3721.00
2022-09-15T08:21:50.361Z,3747.00
2022-09-15T08:22:51.010Z,3790.00
2022-09-15T08:23:50.815Z,3862.00
2022-09-15T08:24:50.367Z,3897.00
2022-09-15T08:25:50.251Z,3917.00
2022-09-15T08:26:50.314Z,3972.00
2022-09-15T08:27:50.267Z,4048.00
2022-09-15T08:28:50.237Z,4153.00
2022-09-15T08:29:50.244Z,4238.00
2022-09-15T08:30:50.239Z,4388.00
2022-09-15T08:31:50.340Z,4546.00
2022-09-15T08:32:50.925Z,4646.00
2022-09-15T08:33:50.809Z,4718.00
2022-09-15T08:34:50.182Z,4781.00
2022-09-15T08:35:50.149Z,4876.00
2022-09-15T08:36:50.155Z,4992.00
2022-09-15T08:37:51.034Z,5116.00
2022-09-15T08:38:50.901Z,5256.00
2022-09-15T08:39:50.161Z,5422.00
2022-09-15T08:40:50.126Z,5562.00
2022-09-15T08:41:50.085Z,5607.00
2022-09-15T08:42:50.060Z,5683.00
2022-09-15T08:43:50.061Z,5704.00
2022-09-15T08:44:50.063Z,5697.00
2022-09-15T08:45:50.011Z,5686.00
2022-09-15T08:46:50.048Z,5719.00
2022-09-15T08:47:49.962Z,5756.00
2022-09-15T08:48:49.967Z,5422.00
2022-09-15T08:49:52.443Z,5961.00
2022-09-15T08:50:49.992Z,5321.00
2022-09-15T08:51:49.915Z,5766.00
2022-09-15T08:52:49.910Z,6265.00
2022-09-15T08:53:49.894Z,5419.00
2022-09-15T08:54:50.006Z,5205.00
2022-09-15T08:55:49.880Z,5219.00
2022-09-15T08:56:49.990Z,5102.00
2022-09-15T08:57:49.853Z,5206.00
2022-09-15T08:58:49.845Z,4782.00
2022-09-15T08:59:49.871Z,4510.00
2022-09-15T09:00:49.825Z,4569.00
2022-09-15T09:01:49.919Z,4762.00
2022-09-15T09:02:49.935Z,4757.00
2022-09-15T09:03:49.769Z,4204.00
2022-09-15T09:04:49.773Z,3834.00
2022-09-15T09:05:49.744Z,3808.00
2022-09-15T09:06:49.738Z,3751.00
2022-09-15T09:07:49.737Z,3643.00
2022-09-15T09:08:49.744Z,3581.00
2022-09-15T09:09:49.685Z,3606.00
2022-09-15T09:10:49.697Z,3674.00
2022-09-15T09:11:49.650Z,3565.00
2022-09-15T09:12:49.670Z,3458.00
2022-09-15T09:13:49.636Z,3491.00
2022-09-15T09:14:49.780Z,3459.00
2022-09-15T09:15:49.687Z,3375.00
2022-09-15T09:16:49.599Z,3292.00
2022-09-15T09:17:49.649Z,3251.00
2022-09-15T09:18:49.563Z,3257.00
2022-09-15T09:19:49.575Z,3292.00
2022-09-15T09:20:49.673Z,3358.00
2022-09-15T09:21:49.547Z,3017.00
2022-09-15T09:22:49.518Z,2108.00
2022-09-15T09:23:49.507Z,4726.00
2022-09-15T09:24:49.504Z,4086.00
2022-09-15T09:25:49.485Z,4980.00
2022-09-15T09:26:49.498Z,4225.00
2022-09-15T09:27:49.470Z,3674.00
2022-09-15T09:28:49.434Z,3319.00
2022-09-15T09:29:49.468Z,3257.00
2022-09-15T09:30:49.494Z,2994.00
2022-09-15T09:31:49.414Z,3732.00
2022-09-15T09:32:49.427Z,3764.00
2022-09-15T09:33:49.453Z,3790.00
2022-09-15T09:34:49.375Z,3394.00
2022-09-15T09:35:49.353Z,3624.00
2022-09-15T09:36:49.330Z,4193.00
2022-09-15T09:37:49.331Z,5462.00
2022-09-15T09:38:49.429Z,6017.00
2022-09-15T09:39:49.358Z,4145.00
2022-09-15T09:40:49.363Z,4673.00
2022-09-15T09:41:49.277Z,3100.00
2022-09-15T09:42:49.250Z,2998.00
2022-09-15T09:43:49.272Z,4783.00
2022-09-15T09:44:49.267Z,4696.00
2022-09-15T09:45:49.272Z,4762.00
2022-09-15T09:46:49.269Z,4695.00
2022-09-15T09:47:49.209Z,4701.00
2022-09-15T09:48:49.174Z,4805.00
2022-09-15T09:49:49.182Z,4839.00
2022-09-15T09:50:49.191Z,4834.00
2022-09-15T09:51:49.156Z,4688.00
2022-09-15T09:52:49.119Z,4759.00
2022-09-15T09:53:49.180Z,5071.00
2022-09-15T09:54:49.120Z,4224.00
2022-09-15T09:55:49.094Z,4718.00
2022-09-15T09:56:49.105Z,4862.00
2022-09-15T09:57:49.066Z,4752.00
2022-09-15T09:58:49.106Z,4886.00
2022-09-15T09:59:49.049Z,4874.00
2022-09-15T10:00:49.017Z,5041.00
2022-09-15T10:01:49.184Z,4930.00
2022-09-15T10:02:49.043Z,4646.00
2022-09-15T10:03:48.993Z,4963.00
2022-09-15T10:04:49.067Z,4714.00
2022-09-15T10:05:48.973Z,4730.00
2022-09-15T10:06:48.954Z,4851.00
2022-09-15T10:07:48.950Z,4622.00
2022-09-15T10:08:48.948Z,1251.00
2022-09-15T10:09:48.938Z,4766.00
2022-09-15T10:10:48.884Z,5032.00
2022-09-15T10:11:48.898Z,4805.00
2022-09-15T10:12:48.893Z,4893.00
2022-09-15T10:13:48.903Z,4941.00
2022-09-15T10:14:48.996Z,4970.00
2022-09-15T10:15:48.839Z,5390.00
2022-09-15T10:16:48.996Z,3581.00
2022-09-15T10:17:48.836Z,3362.00
2022-09-15T10:18:52.272Z,4724.00
2022-09-15T10:19:48.837Z,5068.00
2022-09-15T10:20:48.788Z,5086.00
2022-09-15T10:21:48.776Z,5136.00
2022-09-15T10:22:48.724Z,5277.00
2022-09-15T10:23:48.762Z,5160.00
2022-09-15T10:24:48.747Z,5471.00
2022-09-15T10:25:59.019Z,5200.00
2022-09-15T10:26:48.738Z,7221.00
2022-09-15T10:27:48.701Z,2933.00
2022-09-15T10:28:48.665Z,5922.00
2022-09-15T10:29:48.679Z,6397.00
2022-09-15T10:30:48.630Z,6585.00
2022-09-15T10:31:48.709Z,7303.00
2022-09-15T10:32:48.700Z,6283.00
2022-09-15T10:33:48.642Z,7476.00
2022-09-15T10:34:48.586Z,5093.00
2022-09-15T10:35:48.610Z,5034.00
2022-09-15T10:36:48.556Z,5122.00
2022-09-15T10:37:48.548Z,3145.00
2022-09-15T10:38:48.554Z,7988.00
2022-09-15T10:39:48.659Z,7414.00
2022-09-15T10:40:48.496Z,7409.00
2022-09-15T10:41:48.544Z,9648.00
2022-09-15T10:42:48.484Z,4329.00
2022-09-15T10:43:48.556Z,7400.00
2022-09-15T10:44:48.443Z,7152.00
2022-09-15T10:45:48.567Z,8827.00
2022-09-15T10:46:48.421Z,4514.00
2022-09-15T10:47:48.483Z,9944.00
2022-09-15T10:48:48.394Z,7701.00
2022-09-15T10:49:48.444Z,6879.00
2022-09-15T10:50:48.364Z,6871.00
2022-09-15T10:51:48.504Z,7214.00
2022-09-15T10:52:48.372Z,7204.00
2022-09-15T10:53:48.376Z,7272.00
2022-09-15T10:54:48.382Z,6952.00
2022-09-15T10:55:52.638Z,6523.00
2022-09-15T10:56:48.322Z,8392.00
2022-09-15T10:57:48.288Z,6916.00
2022-09-15T10:58:48.439Z,5781.00
2022-09-15T10:59:48.263Z,4918.00
2022-09-15T11:00:48.273Z,4578.00
2022-09-15T11:01:48.288Z,4435.00
2022-09-15T11:02:48.230Z,2399.00
2022-09-15T11:03:48.248Z,5288.00
2022-09-15T11:04:48.184Z,5468.00
2022-09-15T11:05:48.212Z,5693.00
2022-09-15T11:06:48.158Z,4939.00
2022-09-15T11:07:48.157Z,5220.00
2022-09-15T11:08:48.128Z,5465.00
2022-09-15T11:09:48.125Z,5467.00
2022-09-15T11:10:48.124Z,5299.00
2022-09-15T11:11:48.125Z,5222.00
2022-09-15T11:12:48.078Z,5751.00
2022-09-15T11:13:48.080Z,5993.00
2022-09-15T11:14:48.047Z,6507.00
2022-09-15T11:15:48.102Z,7082.00
2022-09-15T11:16:48.073Z,7237.00
2022-09-15T11:17:48.019Z,7109.00
2022-09-15T11:18:48.018Z,6306.00
2022-09-15T11:19:48.034Z,6075.00
2022-09-15T11:20:48.007Z,6507.00
2022-09-15T11:21:48.059Z,5046.00
2022-09-15T11:22:49.687Z,4589.00
2022-09-15T11:23:48.008Z,4550.00
2022-09-15T11:24:47.931Z,4420.00
2022-09-15T11:25:47.922Z,4077.00
2022-09-15T11:26:47.894Z,5466.00
2022-09-15T11:27:47.926Z,2627.00
2022-09-15T11:28:47.884Z,7039.00
2022-09-15T11:29:47.889Z,4517.00
2022-09-15T11:30:48.040Z,6228.00
2022-09-15T11:31:47.985Z,6647.00
2022-09-15T11:32:47.875Z,7129.00
2022-09-15T11:33:47.848Z,7454.00
2022-09-15T11:34:47.839Z,7186.00
2022-09-15T11:35:47.798Z,7877.00
2022-09-15T11:36:47.762Z,5463.00
2022-09-15T11:37:47.799Z,8085.00
2022-09-15T11:38:47.779Z,6700.00
2022-09-15T11:39:47.887Z,6434.00
2022-09-15T11:40:47.740Z,6095.00
2022-09-15T11:41:47.717Z,6288.00
2022-09-15T11:42:47.703Z,6743.00
2022-09-15T11:43:47.684Z,6958.00
2022-09-15T11:44:47.692Z,6921.00
2022-09-15T11:45:47.674Z,6480.00
2022-09-15T11:46:47.686Z,6370.00
2022-09-15T11:47:47.632Z,6170.00
2022-09-15T11:48:47.673Z,5681.00
2022-09-15T11:49:47.664Z,5224.00
2022-09-15T11:50:47.581Z,4848.00
2022-09-15T11:51:47.629Z,4508.00
2022-09-15T11:52:47.559Z,2783.00
2022-09-15T11:53:47.579Z,5395.00
2022-09-15T11:54:47.533Z,5226.00
2022-09-15T11:55:47.608Z,5110.00
2022-09-15T11:56:47.522Z,5169.00
2022-09-15T11:57:47.503Z,5003.00
2022-09-15T11:58:48.439Z,5219.00
2022-09-15T11:59:47.564Z,5424.00
2022-09-15T12:00:47.499Z,5337.00
2022-09-15T12:01:47.490Z,5697.00
2022-09-15T12:02:47.515Z,6292.00
2022-09-15T12:03:47.459Z,6788.00
2022-09-15T12:04:47.409Z,7676.00
2022-09-15T12:05:47.433Z,7970.00
2022-09-15T12:06:47.432Z,8032.00
2022-09-15T12:07:47.449Z,9107.00
2022-09-15T12:08:47.389Z,5956.00
2022-09-15T12:09:47.406Z,9573.00
2022-09-15T12:10:47.322Z,6916.00
2022-09-15T12:11:47.433Z,6733.00
2022-09-15T12:12:47.294Z,8522.00
2022-09-15T12:13:47.311Z,7078.00
2022-09-15T12:14:47.335Z,7198.00
2022-09-15T12:15:47.344Z,6947.00
2022-09-15T12:16:47.301Z,6110.00
2022-09-15T12:17:47.286Z,4340.00
2022-09-15T12:18:47.282Z,6887.00
2022-09-15T12:19:47.215Z,5062.00
2022-09-15T12:20:47.184Z,4805.00
2022-09-15T12:21:47.365Z,4584.00
2022-09-15T12:22:47.239Z,2874.00
2022-09-15T12:23:47.173Z,5779.00
2022-09-15T12:24:47.209Z,5829.00
2022-09-15T12:25:47.157Z,5731.00
2022-09-15T12:26:47.116Z,5665.00
2022-09-15T12:27:47.129Z,5749.00
2022-09-15T12:28:47.123Z,5870.00
2022-09-15T12:29:47.124Z,5974.00
2022-09-15T12:30:47.062Z,6120.00
2022-09-15T12:31:47.068Z,6025.00
2022-09-15T12:32:47.038Z,6273.00
2022-09-15T12:33:47.097Z,6509.00
2022-09-15T12:34:47.088Z,6393.00
2022-09-15T12:35:47.014Z,7492.00
2022-09-15T12:36:47.142Z,9741.00
2022-09-15T12:37:46.992Z,4705.00