createdAt,value
2023-03-11T00:00:00.558Z,100480
2023-03-11T00:01:00.922Z,100480
2023-03-11T00:02:00.649Z,100480
2023-03-11T00:03:01.712Z,100480
2023-03-11T00:04:00.559Z,100480
2023-03-11T00:05:00.611Z,100480
2023-03-11T00:06:00.979Z,100490
2023-03-11T00:07:00.746Z,100490
2023-03-11T00:08:00.950Z,100490
2023-03-11T00:09:00.572Z,100490
2023-03-11T00:10:00.586Z,100490
2023-03-11T00:11:00.613Z,100490
2023-03-11T00:12:01.298Z,100490
2023-03-11T00:13:00.818Z,100490
2023-03-11T00:14:00.587Z,100500
2023-03-11T00:15:00.635Z,100500
2023-03-11T00:16:00.574Z,100500
2023-03-11T00:17:00.576Z,100500
2023-03-11T00:18:00.581Z,100500
2023-03-11T00:19:00.579Z,100500
2023-03-11T00:20:00.824Z,100500
2023-03-11T00:21:00.860Z,100500
2023-03-11T00:22:01.264Z,100500
2023-03-11T00:23:01.000Z,100500
2023-03-11T00:24:00.738Z,100500
2023-03-11T00:25:00.607Z,100500
2023-03-11T00:26:00.561Z,100500
2023-03-11T00:27:00.551Z,100500
2023-03-11T00:28:01.474Z,100500
2023-03-11T00:29:00.576Z,100500
2023-03-11T00:30:00.550Z,100510
2023-03-11T00:31:01.245Z,100510
2023-03-11T00:32:00.556Z,100510
2023-03-11T00:33:00.692Z,100510
2023-03-11T00:34:00.556Z,100510
2023-03-11T00:35:00.789Z,100510
2023-03-11T00:36:00.658Z,100510
2023-03-11T00:37:00.553Z,100510
2023-03-11T00:38:02.640Z,100510
2023-03-11T00:39:01.322Z,100510
2023-03-11T00:40:00.622Z,100520
2023-03-11T00:41:00.551Z,100520
2023-03-11T00:42:00.555Z,100520
2023-03-11T00:43:00.560Z,100520
2023-03-11T00:44:00.545Z,100530
2023-03-11T00:45:00.557Z,100530
2023-03-11T00:46:00.615Z,100530
2023-03-11T00:47:00.623Z,100530
2023-03-11T00:48:00.554Z,100530
2023-03-11T00:49:00.578Z,100530
2023-03-11T00:50:00.613Z,100530
2023-03-11T00:51:00.580Z,100530
2023-03-11T00:52:00.569Z,100530
2023-03-11T00:53:01.198Z,100530
2023-03-11T00:54:00.591Z,100530
2023-03-11T00:55:00.549Z,100530
2023-03-11T00:56:05.005Z,100530
2023-03-11T00:57:00.604Z,100530
2023-03-11T00:58:01.884Z,100530
2023-03-11T00:59:00.778Z,100530
2023-03-11T01:00:00.714Z,100530
2023-03-11T01:01:08.817Z,100530
2023-03-11T01:02:00.617Z,100530
2023-03-11T01:03:00.681Z,100530
2023-03-11T01:04:00.566Z,100540
2023-03-11T01:05:00.560Z,100540
2023-03-11T01:06:00.614Z,100540
2023-03-11T01:07:00.557Z,100540
2023-03-11T01:08:00.870Z,100540
2023-03-11T01:09:00.576Z,100540
2023-03-11T01:10:00.732Z,100540
2023-03-11T01:11:01.036Z,100540
2023-03-11T01:12:00.586Z,100540
2023-03-11T01:13:00.726Z,100540
2023-03-11T01:14:01.020Z,100540
2023-03-11T01:15:00.730Z,100540
2023-03-11T01:16:00.623Z,100550
2023-03-11T01:17:00.595Z,100550
2023-03-11T01:18:01.161Z,100560
2023-03-11T01:19:00.556Z,100560
2023-03-11T01:20:00.591Z,100560
2023-03-11T01:21:00.599Z,100560
2023-03-11T01:22:00.616Z,100570
2023-03-11T01:23:00.569Z,100570
2023-03-11T01:24:00.579Z,100570
2023-03-11T01:25:01.052Z,100570
2023-03-11T01:26:00.599Z,100570
2023-03-11T01:27:00.648Z,100570
2023-03-11T01:28:00.591Z,100570
2023-03-11T01:29:00.580Z,100570
2023-03-11T01:30:00.603Z,100570
2023-03-11T01:31:00.609Z,100570
2023-03-11T01:32:00.614Z,100570
2023-03-11T01:33:01.025Z,100570
2023-03-11T01:34:00.599Z,100570
2023-03-11T01:35:00.562Z,100570
2023-03-11T01:36:00.804Z,100580
2023-03-11T01:37:02.289Z,100580
2023-03-11T01:38:00.568Z,100580
2023-03-11T01:39:00.566Z,100580
2023-03-11T01:40:00.617Z,100580
2023-03-11T01:41:00.593Z,100580
2023-03-11T01:42:00.557Z,100580
2023-03-11T01:43:00.933Z,100580
2023-03-11T01:44:00.545Z,100580
2023-03-11T01:45:00.594Z,100580
2023-03-11T01:46:00.586Z,100580
2023-03-11T01:47:00.560Z,100580
2023-03-11T01:48:00.606Z,100580
2023-03-11T01:49:01.320Z,100580
2023-03-11T01:50:01.079Z,100590
2023-03-11T01:51:00.628Z,100590
2023-03-11T01:52:02.363Z,100580
2023-03-11T01:53:01.126Z,100580
2023-03-11T01:54:03.447Z,100580
2023-03-11T01:55:00.595Z,100580
2023-03-11T01:56:01.579Z,100590
2023-03-11T01:57:03.864Z,100590
2023-03-11T01:58:03.519Z,100590
2023-03-11T01:59:00.668Z,100590
2023-03-11T02:00:01.284Z,100590
2023-03-11T02:01:01.559Z,100590
2023-03-11T02:02:07.452Z,100580
2023-03-11T02:03:05.234Z,100580
2023-03-11T02:04:01.983Z,100590
2023-03-11T02:05:01.172Z,100590
2023-03-11T02:06:02.023Z,100580
2023-03-11T02:07:00.871Z,100580
2023-03-11T02:08:00.755Z,100580
2023-03-11T02:09:00.829Z,100580
2023-03-11T02:10:00.606Z,100590
2023-03-11T02:11:02.672Z,100590
2023-03-11T02:12:01.608Z,100580
2023-03-11T02:13:02.072Z,100580
2023-03-11T02:14:02.529Z,100580
2023-03-11T02:15:01.281Z,100580
2023-03-11T02:16:01.730Z,100580
2023-03-11T02:17:00.745Z,100580
2023-03-11T02:18:02.241Z,100590
2023-03-11T02:19:08.086Z,100590
2023-03-11T02:20:04.598Z,100590
2023-03-11T02:21:04.847Z,100590
2023-03-11T02:22:01.341Z,100590
2023-03-11T02:23:01.142Z,100590
2023-03-11T02:24:01.650Z,100590
2023-03-11T02:25:03.977Z,100590
2023-03-11T02:26:05.914Z,100590
2023-03-11T02:27:02.695Z,100590
2023-03-11T02:28:02.063Z,100590
2023-03-11T02:29:02.141Z,100590
2023-03-11T02:30:01.020Z,100590
2023-03-11T02:31:00.664Z,100590
2023-03-11T02:32:03.943Z,100600
2023-03-11T02:33:01.146Z,100600
2023-03-11T02:34:01.655Z,100600
2023-03-11T02:35:00.625Z,100600
2023-03-11T02:36:00.599Z,100600
2023-03-11T02:37:03.492Z,100600
2023-03-11T02:38:00.619Z,100600
2023-03-11T02:39:00.619Z,100600
2023-03-11T02:40:10.544Z,100600
2023-03-11T02:41:01.292Z,100600
2023-03-11T02:42:03.227Z,100600
2023-03-11T02:43:02.332Z,100600
2023-03-11T02:44:00.944Z,100600
2023-03-11T02:45:03.526Z,100600
2023-03-11T02:46:01.168Z,100590
2023-03-11T02:47:00.864Z,100590
2023-03-11T02:48:00.757Z,100600
2023-03-11T02:49:00.732Z,100600
2023-03-11T02:50:00.700Z,100590
2023-03-11T02:51:01.399Z,100590
2023-03-11T02:52:00.572Z,100590
2023-03-11T02:53:00.554Z,100590
2023-03-11T02:54:02.229Z,100590
2023-03-11T02:55:00.654Z,100590
2023-03-11T02:56:00.604Z,100600
2023-03-11T02:57:00.586Z,100600
2023-03-11T02:58:00.588Z,100600
2023-03-11T02:59:00.581Z,100600
2023-03-11T03:00:00.590Z,100590
2023-03-11T03:01:00.672Z,100590
2023-03-11T03:02:00.590Z,100600
2023-03-11T03:03:00.594Z,100600
2023-03-11T03:04:00.668Z,100600
2023-03-11T03:05:00.610Z,100600
2023-03-11T03:06:00.596Z,100600
2023-03-11T03:07:00.606Z,100600
2023-03-11T03:08:00.606Z,100600
2023-03-11T03:09:00.622Z,100600
2023-03-11T03:10:00.566Z,100590
2023-03-11T03:11:00.572Z,100590
2023-03-11T03:12:00.585Z,100590
2023-03-11T03:13:00.551Z,100590
2023-03-11T03:14:00.590Z,100600
2023-03-11T03:15:00.558Z,100600
2023-03-11T03:16:00.550Z,100600
2023-03-11T03:17:00.758Z,100600
2023-03-11T03:18:00.714Z,100600
2023-03-11T03:19:00.607Z,100600
2023-03-11T03:20:00.588Z,100610
2023-03-11T03:21:00.551Z,100610
2023-03-11T03:22:00.608Z,100610
2023-03-11T03:23:00.675Z,100610
2023-03-11T03:24:00.662Z,100620
2023-03-11T03:25:00.553Z,100620
2023-03-11T03:26:00.717Z,100620
2023-03-11T03:27:00.625Z,100620
2023-03-11T03:28:00.584Z,100630
2023-03-11T03:29:00.559Z,100630
2023-03-11T03:30:00.872Z,100630
2023-03-11T03:31:04.892Z,100630
2023-03-11T03:32:00.658Z,100640
2023-03-11T03:33:00.554Z,100640
2023-03-11T03:34:00.579Z,100640
2023-03-11T03:35:00.720Z,100640
2023-03-11T03:36:04.542Z,100640
2023-03-11T03:37:00.560Z,100640
2023-03-11T03:38:00.994Z,100650
2023-03-11T03:39:00.579Z,100650
2023-03-11T03:40:01.097Z,100650
2023-03-11T03:41:00.552Z,100650
2023-03-11T03:42:00.605Z,100650
2023-03-11T03:43:00.552Z,100650
2023-03-11T03:44:00.555Z,100650
2023-03-11T03:45:00.935Z,100650
2023-03-11T03:46:01.877Z,100660
2023-03-11T03:47:00.582Z,100660
2023-03-11T03:48:00.603Z,100660
2023-03-11T03:49:00.565Z,100660
2023-03-11T03:50:01.376Z,100660
2023-03-11T03:51:04.742Z,100660
2023-03-11T03:52:00.586Z,100660
2023-03-11T03:53:00.553Z,100660
2023-03-11T03:54:00.571Z,100660
2023-03-11T03:55:00.692Z,100660
2023-03-11T03:56:04.572Z,100660
2023-03-11T03:57:00.583Z,100660
2023-03-11T03:58:00.585Z,100660
2023-03-11T03:59:00.587Z,100660
2023-03-11T04:00:00.686Z,100660
2023-03-11T04:01:00.658Z,100660
2023-03-11T04:02:00.656Z,100670
2023-03-11T04:03:00.613Z,100670
2023-03-11T04:04:00.596Z,100670
2023-03-11T04:05:00.630Z,100670
2023-03-11T04:06:09.166Z,100670
2023-03-11T04:07:02.311Z,100670
2023-03-11T04:08:00.622Z,100670
2023-03-11T04:09:00.556Z,100670
2023-03-11T04:10:00.738Z,100670
2023-03-11T04:11:00.586Z,100670
2023-03-11T04:12:00.602Z,100670
2023-03-11T04:13:00.562Z,100670
2023-03-11T04:14:00.607Z,100680
2023-03-11T04:15:00.570Z,100680
2023-03-11T04:16:02.600Z,100670
2023-03-11T04:17:00.707Z,100670
2023-03-11T04:18:00.627Z,100670
2023-03-11T04:19:00.617Z,100670
2023-03-11T04:20:00.615Z,100670
2023-03-11T04:21:03.950Z,100670
2023-03-11T04:22:00.590Z,100680
2023-03-11T04:23:00.578Z,100680
2023-03-11T04:24:00.769Z,100680
2023-03-11T04:25:00.922Z,100680
2023-03-11T04:26:00.798Z,100690
2023-03-11T04:27:00.600Z,100690
2023-03-11T04:28:00.552Z,100690
2023-03-11T04:29:00.554Z,100690
2023-03-11T04:30:00.717Z,100690
2023-03-11T04:31:00.634Z,100690
2023-03-11T04:32:00.623Z,100690
2023-03-11T04:33:00.557Z,100690
2023-03-11T04:34:00.574Z,100690
2023-03-11T04:35:00.575Z,100690
2023-03-11T04:36:04.224Z,100690
2023-03-11T04:37:00.654Z,100690
2023-03-11T04:38:00.588Z,100690
2023-03-11T04:39:00.569Z,100690
2023-03-11T04:40:00.587Z,100690
2023-03-11T04:41:01.042Z,100690
2023-03-11T04:42:03.544Z,100690
2023-03-11T04:43:00.591Z,100690
2023-03-11T04:44:00.561Z,100690
2023-03-11T04:45:00.591Z,100690
2023-03-11T04:46:00.637Z,100690
2023-03-11T04:47:00.548Z,100690
2023-03-11T04:48:00.554Z,100690
2023-03-11T04:49:00.572Z,100690
2023-03-11T04:50:00.552Z,100690
2023-03-11T04:51:00.566Z,100690
2023-03-11T04:52:00.583Z,100690
2023-03-11T04:53:00.612Z,100690
2023-03-11T04:54:00.579Z,100690
2023-03-11T04:55:00.600Z,100690
2023-03-11T04:56:00.580Z,100690
2023-03-11T04:57:00.560Z,100690
2023-03-11T04:58:00.583Z,100690
2023-03-11T04:59:00.605Z,100690
2023-03-11T05:00:00.757Z,100690
2023-03-11T05:01:00.554Z,100690
2023-03-11T05:02:00.636Z,100690
2023-03-11T05:03:00.598Z,100690
2023-03-11T05:04:00.557Z,100690
2023-03-11T05:05:00.705Z,100690
2023-03-11T05:06:00.574Z,100690
2023-03-11T05:07:00.570Z,100690
2023-03-11T05:08:00.564Z,100690
2023-03-11T05:09:00.627Z,100690
2023-03-11T05:10:00.684Z,100690
2023-03-11T05:11:00.587Z,100690
2023-03-11T05:12:00.581Z,100690
2023-03-11T05:13:00.552Z,100690
2023-03-11T05:14:00.557Z,100700
2023-03-11T05:15:00.582Z,100700
2023-03-11T05:16:00.667Z,100700
2023-03-11T05:17:00.608Z,100700
2023-03-11T05:18:00.580Z,100700
2023-03-11T05:19:00.568Z,100700
2023-03-11T05:20:00.616Z,100710
2023-03-11T05:21:01.074Z,100710
2023-03-11T05:22:01.329Z,100710
2023-03-11T05:23:00.583Z,100710
2023-03-11T05:24:00.582Z,100720
2023-03-11T05:25:00.609Z,100720
2023-03-11T05:26:00.885Z,100720
2023-03-11T05:27:00.592Z,100720
2023-03-11T05:28:00.613Z,100720
2023-03-11T05:29:00.573Z,100720
2023-03-11T05:30:00.591Z,100730
2023-03-11T05:31:00.696Z,100730
2023-03-11T05:32:00.587Z,100720
2023-03-11T05:33:00.650Z,100720
2023-03-11T05:34:00.574Z,100720
2023-03-11T05:35:00.550Z,100720
2023-03-11T05:36:04.689Z,100710
2023-03-11T05:37:02.995Z,100710
2023-03-11T05:38:00.590Z,100720
2023-03-11T05:39:00.604Z,100720
2023-03-11T05:40:00.553Z,100720
2023-03-11T05:41:00.570Z,100720
2023-03-11T05:42:00.563Z,100720
2023-03-11T05:43:00.552Z,100720
2023-03-11T05:44:00.620Z,100720
2023-03-11T05:45:00.569Z,100720
2023-03-11T05:46:00.618Z,100730
2023-03-11T05:47:00.640Z,100730
2023-03-11T05:48:00.611Z,100730
2023-03-11T05:49:00.563Z,100730
2023-03-11T05:50:00.731Z,100740
2023-03-11T05:51:00.558Z,100740
2023-03-11T05:52:00.604Z,100740
2023-03-11T05:53:00.588Z,100740
2023-03-11T05:54:00.550Z,100740
2023-03-11T05:55:00.629Z,100740
2023-03-11T05:56:00.589Z,100740
2023-03-11T05:57:00.596Z,100740
2023-03-11T05:58:00.717Z,100740
2023-03-11T05:59:00.547Z,100740
2023-03-11T06:00:00.583Z,100740
2023-03-11T06:01:00.559Z,100740
2023-03-11T06:02:00.714Z,100750
2023-03-11T06:03:00.555Z,100750
2023-03-11T06:04:00.867Z,100750
2023-03-11T06:05:00.817Z,100750
2023-03-11T06:06:00.593Z,100760
2023-03-11T06:07:00.628Z,100760
2023-03-11T06:08:00.640Z,100760
2023-03-11T06:09:00.582Z,100760
2023-03-11T06:10:01.238Z,100760
2023-03-11T06:11:01.364Z,100760
2023-03-11T06:12:00.557Z,100770
2023-03-11T06:13:00.550Z,100770
2023-03-11T06:14:00.582Z,100770
2023-03-11T06:15:00.570Z,100770
2023-03-11T06:16:00.764Z,100770
2023-03-11T06:17:00.545Z,100770
2023-03-11T06:18:00.740Z,100770
2023-03-11T06:19:00.603Z,100770
2023-03-11T06:20:00.646Z,100770
2023-03-11T06:21:01.130Z,100770
2023-03-11T06:22:01.207Z,100770
2023-03-11T06:23:00.566Z,100770
2023-03-11T06:24:00.606Z,100770
2023-03-11T06:25:00.632Z,100770
2023-03-11T06:26:03.102Z,100770
2023-03-11T06:27:00.544Z,100770
2023-03-11T06:28:00.557Z,100770
2023-03-11T06:29:00.591Z,100770
2023-03-11T06:30:00.586Z,100780
2023-03-11T06:31:09.108Z,100780
2023-03-11T06:32:00.560Z,100780
2023-03-11T06:33:00.681Z,100780
2023-03-11T06:34:00.574Z,100780
2023-03-11T06:35:00.567Z,100780
2023-03-11T06:36:01.056Z,100790
2023-03-11T06:37:00.581Z,100790
2023-03-11T06:38:00.586Z,100790
2023-03-11T06:39:00.580Z,100790
2023-03-11T06:40:00.573Z,100790
2023-03-11T06:41:01.550Z,100790
2023-03-11T06:42:00.584Z,100790
2023-03-11T06:43:00.567Z,100790
2023-03-11T06:44:00.713Z,100790
2023-03-11T06:45:00.636Z,100790
2023-03-11T06:46:01.236Z,100800
2023-03-11T06:47:01.308Z,100800
2023-03-11T06:48:00.580Z,100800
2023-03-11T06:49:00.588Z,100800
2023-03-11T06:50:00.596Z,100800
2023-03-11T06:51:00.977Z,100800
2023-03-11T06:52:00.594Z,100800
2023-03-11T06:53:00.549Z,100800
2023-03-11T06:54:00.579Z,100810
2023-03-11T06:55:00.602Z,100810
2023-03-11T06:56:01.657Z,100810
2023-03-11T06:57:01.133Z,100810
2023-03-11T06:58:00.587Z,100820
2023-03-11T06:59:00.590Z,100820
2023-03-11T07:00:00.567Z,100820
2023-03-11T07:01:02.014Z,100820
2023-03-11T07:02:01.251Z,100820
2023-03-11T07:03:00.569Z,100820
2023-03-11T07:04:00.710Z,100830
2023-03-11T07:05:00.628Z,100830
2023-03-11T07:06:00.555Z,100830
2023-03-11T07:07:00.589Z,100830
2023-03-11T07:08:00.582Z,100840
2023-03-11T07:09:01.135Z,100840
2023-03-11T07:10:00.589Z,100840
2023-03-11T07:11:04.584Z,100840
2023-03-11T07:12:00.592Z,100840
2023-03-11T07:13:00.595Z,100840
2023-03-11T07:14:00.571Z,100850
2023-03-11T07:15:00.732Z,100850
2023-03-11T07:16:00.566Z,100850
2023-03-11T07:17:00.963Z,100850
2023-03-11T07:18:00.649Z,100850
2023-03-11T07:19:00.549Z,100850
2023-03-11T07:20:00.586Z,100850
2023-03-11T07:21:01.826Z,100850
2023-03-11T07:22:00.596Z,100850
2023-03-11T07:23:00.591Z,100850
2023-03-11T07:24:01.397Z,100860
2023-03-11T07:25:00.595Z,100860
2023-03-11T07:26:00.890Z,100860
2023-03-11T07:27:00.588Z,100860
2023-03-11T07:28:00.593Z,100860
2023-03-11T07:29:00.706Z,100860
2023-03-11T07:30:00.901Z,100860
2023-03-11T07:31:05.416Z,100860
2023-03-11T07:32:00.610Z,100860
2023-03-11T07:33:00.738Z,100860
2023-03-11T07:34:01.743Z,100860
2023-03-11T07:35:00.628Z,100860
2023-03-11T07:36:04.067Z,100870
2023-03-11T07:37:00.820Z,100870
2023-03-11T07:38:00.568Z,100870
2023-03-11T07:39:04.129Z,100870
2023-03-11T07:40:00.589Z,100870
2023-03-11T07:41:00.616Z,100870
2023-03-11T07:42:00.591Z,100870
2023-03-11T07:43:00.590Z,100870
2023-03-11T07:44:01.484Z,100880
2023-03-11T07:45:00.639Z,100880
2023-03-11T07:46:01.445Z,100870
2023-03-11T07:47:01.363Z,100870
2023-03-11T07:48:00.564Z,100870
2023-03-11T07:49:00.708Z,100870
2023-03-11T07:50:00.593Z,100870
2023-03-11T07:51:01.586Z,100870
2023-03-11T07:52:00.636Z,100880
2023-03-11T07:53:00.568Z,100880
2023-03-11T07:54:00.923Z,100880
2023-03-11T07:55:00.614Z,100880
2023-03-11T07:56:01.176Z,100880
2023-03-11T07:57:00.562Z,100880
2023-03-11T07:58:00.576Z,100890
2023-03-11T07:59:01.637Z,100890
2023-03-11T08:00:00.601Z,100890
2023-03-11T08:01:03.121Z,100890
2023-03-11T08:02:01.421Z,100890
2023-03-11T08:03:00.547Z,100890
2023-03-11T08:04:01.778Z,100900
2023-03-11T08:05:00.665Z,100900
2023-03-11T08:06:00.600Z,100900
2023-03-11T08:07:00.587Z,100900
2023-03-11T08:08:00.549Z,100900
2023-03-11T08:09:02.186Z,100900
2023-03-11T08:10:00.597Z,100890
2023-03-11T08:11:01.965Z,100890
2023-03-11T08:12:00.594Z,100900
2023-03-11T08:13:00.554Z,100900
2023-03-11T08:14:00.744Z,100890
2023-03-11T08:15:00.610Z,100890
2023-03-11T08:16:04.638Z,100900
2023-03-11T08:17:00.541Z,100900
2023-03-11T08:18:00.579Z,100900
2023-03-11T08:19:00.572Z,100900
2023-03-11T08:20:00.569Z,100900
2023-03-11T08:21:05.452Z,100900
2023-03-11T08:22:01.759Z,100900
2023-03-11T08:23:00.575Z,100900
2023-03-11T08:24:01.114Z,100910
2023-03-11T08:25:00.572Z,100910
2023-03-11T08:26:02.485Z,100910
2023-03-11T08:27:00.632Z,100910
2023-03-11T08:28:00.547Z,100910
2023-03-11T08:29:00.600Z,100910
2023-03-11T08:30:00.587Z,100910
2023-03-11T08:31:00.693Z,100910
2023-03-11T08:32:02.026Z,100900
2023-03-11T08:33:00.698Z,100900
2023-03-11T08:34:02.229Z,100900
2023-03-11T08:35:00.583Z,100900
2023-03-11T08:36:00.623Z,100900
2023-03-11T08:37:00.613Z,100900
2023-03-11T08:38:00.549Z,100900
2023-03-11T08:39:00.852Z,100900
2023-03-11T08:40:00.625Z,100900
2023-03-11T08:41:00.598Z,100900
2023-03-11T08:42:00.769Z,100900
2023-03-11T08:43:00.587Z,100900
2023-03-11T08:44:00.553Z,100900
2023-03-11T08:45:00.692Z,100900
2023-03-11T08:46:01.289Z,100900
2023-03-11T08:47:00.562Z,100900
2023-03-11T08:48:00.601Z,100900
2023-03-11T08:49:01.571Z,100900
2023-03-11T08:50:00.907Z,100900
2023-03-11T08:51:00.576Z,100900
2023-03-11T08:52:01.155Z,100910
2023-03-11T08:53:00.648Z,100910
2023-03-11T08:54:01.206Z,100920
2023-03-11T08:55:00.608Z,100920
2023-03-11T08:56:00.571Z,100920
2023-03-11T08:57:00.545Z,100920
2023-03-11T08:58:00.587Z,100930
2023-03-11T08:59:00.624Z,100930
2023-03-11T09:00:00.558Z,100930
2023-03-11T09:01:00.948Z,100930
2023-03-11T09:02:00.587Z,100930
2023-03-11T09:03:00.725Z,100930
2023-03-11T09:04:00.608Z,100930
2023-03-11T09:05:00.678Z,100930
2023-03-11T09:06:01.853Z,100930
2023-03-11T09:07:00.549Z,100930
2023-03-11T09:08:01.179Z,100930
2023-03-11T09:09:00.717Z,100930
2023-03-11T09:10:00.702Z,100930
2023-03-11T09:11:00.754Z,100930
2023-03-11T09:12:00.705Z,100930
2023-03-11T09:13:00.580Z,100930
2023-03-11T09:14:00.550Z,100930
2023-03-11T09:15:00.564Z,100930
2023-03-11T09:16:00.844Z,100930
2023-03-11T09:17:00.550Z,100930
2023-03-11T09:18:00.574Z,100930
2023-03-11T09:19:00.575Z,100930
2023-03-11T09:20:00.596Z,100940
2023-03-11T09:21:00.608Z,100940
2023-03-11T09:22:02.139Z,100940
2023-03-11T09:23:00.581Z,100940
2023-03-11T09:24:00.606Z,100940
2023-03-11T09:25:00.571Z,100940
2023-03-11T09:26:00.588Z,100940
2023-03-11T09:27:00.900Z,100940
2023-03-11T09:28:00.608Z,100940
2023-03-11T09:29:00.576Z,100940
2023-03-11T09:30:00.621Z,100940
2023-03-11T09:31:00.625Z,100940
2023-03-11T09:32:00.596Z,100940
2023-03-11T09:33:00.755Z,100940
2023-03-11T09:34:00.584Z,100940
2023-03-11T09:35:00.627Z,100940
2023-03-11T09:36:00.624Z,100940
2023-03-11T09:37:00.652Z,100940
2023-03-11T09:38:00.595Z,100940
2023-03-11T09:39:00.552Z,100940
2023-03-11T09:40:00.629Z,100940
2023-03-11T09:41:00.562Z,100940
2023-03-11T09:42:05.397Z,100950
2023-03-11T09:43:05.841Z,100950
2023-03-11T09:44:10.490Z,100950
2023-03-11T09:45:03.259Z,100950
2023-03-11T09:46:10.497Z,100950
2023-03-11T09:47:07.937Z,100950
2023-03-11T09:48:01.578Z,100950
2023-03-11T09:49:10.487Z,100950
2023-03-11T09:50:10.507Z,100960
2023-03-11T09:51:10.518Z,100960
2023-03-11T09:52:05.675Z,100960
2023-03-11T09:53:10.518Z,100960
2023-03-11T09:54:02.966Z,100950
2023-03-11T09:55:02.216Z,100950
2023-03-11T09:56:02.770Z,100950
2023-03-11T09:57:01.982Z,100950
2023-03-11T09:58:02.009Z,100960
2023-03-11T09:59:03.673Z,100960
2023-03-11T10:00:01.688Z,100950
2023-03-11T10:01:01.194Z,100950
2023-03-11T10:02:00.651Z,100950
2023-03-11T10:03:01.626Z,100950
2023-03-11T10:04:07.368Z,100950
2023-03-11T10:05:05.654Z,100950
2023-03-11T10:06:05.249Z,100950
2023-03-11T10:07:08.504Z,100950
2023-03-11T10:08:03.824Z,100950
2023-03-11T10:09:10.479Z,100950
2023-03-11T10:10:00.706Z,100950
2023-03-11T10:11:09.359Z,100950
2023-03-11T10:12:01.581Z,100950
2023-03-11T10:13:08.545Z,100950
2023-03-11T10:14:10.507Z,100950
2023-03-11T10:15:10.506Z,100950
2023-03-11T10:16:10.498Z,100950
2023-03-11T10:17:06.915Z,100950
2023-03-11T10:18:08.021Z,100960
2023-03-11T10:19:10.484Z,100960
2023-03-11T10:20:04.245Z,100950
2023-03-11T10:21:10.503Z,100950
2023-03-11T10:22:03.836Z,100960
2023-03-11T10:23:00.563Z,100960
2023-03-11T10:24:07.208Z,100960
2023-03-11T10:25:00.531Z,100960
2023-03-11T10:26:10.514Z,100960
2023-03-11T10:27:02.207Z,100960
2023-03-11T10:28:04.968Z,100960
2023-03-11T10:29:08.908Z,100960
2023-03-11T10:30:03.888Z,100960
2023-03-11T10:31:04.887Z,100960
2023-03-11T10:32:10.477Z,100960
2023-03-11T10:33:04.864Z,100960
2023-03-11T10:34:01.559Z,100960
2023-03-11T10:35:10.485Z,100960
2023-03-11T10:36:05.476Z,100960
2023-03-11T10:37:04.344Z,100960
2023-03-11T10:38:05.193Z,100970
2023-03-11T10:39:01.115Z,100970
2023-03-11T10:40:06.733Z,100970
2023-03-11T10:41:04.092Z,100970
2023-03-11T10:42:01.738Z,100970
2023-03-11T10:43:03.312Z,100970
2023-03-11T10:44:04.974Z,100970
2023-03-11T10:45:00.601Z,100970
2023-03-11T10:46:03.376Z,100970
2023-03-11T10:47:00.905Z,100970
2023-03-11T10:48:00.590Z,100970
2023-03-11T10:49:00.592Z,100970
2023-03-11T10:50:00.559Z,100970
2023-03-11T10:51:01.682Z,100970
2023-03-11T10:52:02.190Z,100970
2023-03-11T10:53:09.717Z,100970
2023-03-11T10:54:01.131Z,100970
2023-03-11T10:55:01.299Z,100970
2023-03-11T10:56:00.588Z,100970
2023-03-11T10:57:02.241Z,100970
2023-03-11T10:58:04.643Z,100970
2023-03-11T10:59:01.592Z,100970
2023-03-11T11:00:03.522Z,100970
2023-03-11T11:01:10.522Z,100970
2023-03-11T11:02:02.292Z,100970
2023-03-11T11:03:00.585Z,100970
2023-03-11T11:04:01.217Z,100970
2023-03-11T11:05:10.512Z,100970
2023-03-11T11:06:00.570Z,100970
2023-03-11T11:07:10.481Z,100970
2023-03-11T11:08:10.481Z,100960
2023-03-11T11:09:03.842Z,100960
2023-03-11T11:10:10.486Z,100960
2023-03-11T11:11:01.690Z,100960
2023-03-11T11:12:00.550Z,100960
2023-03-11T11:13:02.494Z,100960
2023-03-11T11:14:01.055Z,100960
2023-03-11T11:15:00.691Z,100960
2023-03-11T11:16:01.504Z,100970
2023-03-11T11:17:00.957Z,100970
2023-03-11T11:18:02.503Z,100970
2023-03-11T11:19:00.688Z,100970
2023-03-11T11:20:02.566Z,100970
2023-03-11T11:21:11.101Z,100970
2023-03-11T11:22:03.247Z,100970
2023-03-11T11:23:01.523Z,100970
2023-03-11T11:24:10.527Z,100970
2023-03-11T11:25:00.704Z,100970
2023-03-11T11:26:02.740Z,100970
2023-03-11T11:27:10.513Z,100970
2023-03-11T11:28:02.591Z,100970
2023-03-11T11:29:05.955Z,100970
2023-03-11T11:30:10.508Z,100970
2023-03-11T11:31:02.126Z,100970
2023-03-11T11:32:10.484Z,100970
2023-03-11T11:33:10.510Z,100970
2023-03-11T11:34:00.626Z,100980
2023-03-11T11:35:03.555Z,100980
2023-03-11T11:36:02.021Z,100970
2023-03-11T11:37:02.831Z,100970
2023-03-11T11:38:01.327Z,100970
2023-03-11T11:39:01.554Z,100970
2023-03-11T11:40:03.720Z,100970
2023-03-11T11:41:01.982Z,100970
2023-03-11T11:42:00.647Z,100970
2023-03-11T11:43:03.596Z,100970
2023-03-11T11:44:02.942Z,100970
2023-03-11T11:45:10.483Z,100970
2023-03-11T11:46:04.594Z,100970
2023-03-11T11:47:10.503Z,100970
2023-03-11T11:48:05.049Z,100970
2023-03-11T11:49:06.338Z,100970
2023-03-11T11:50:02.320Z,100970
2023-03-11T11:51:02.003Z,100970
2023-03-11T11:52:04.551Z,100970
2023-03-11T11:53:08.558Z,100970
2023-03-11T11:54:05.377Z,100960
2023-03-11T11:55:03.072Z,100960
2023-03-11T11:56:00.633Z,100960
2023-03-11T11:57:08.320Z,100960
2023-03-11T11:58:00.560Z,100970
2023-03-11T11:59:00.576Z,100970
2023-03-11T12:00:01.390Z,100970
2023-03-11T12:01:10.510Z,100970
2023-03-11T12:02:10.512Z,100970
2023-03-11T12:03:10.522Z,100970
2023-03-11T12:04:08.077Z,100970
2023-03-11T12:05:10.617Z,100970
2023-03-11T12:06:07.737Z,100970
2023-03-11T12:07:10.494Z,100970
2023-03-11T12:08:10.486Z,100970
2023-03-11T12:09:05.085Z,100970
2023-03-11T12:10:22.222Z,100970
2023-03-11T12:11:03.983Z,100970
2023-03-11T12:12:07.628Z,100970
2023-03-11T12:13:10.478Z,100970
2023-03-11T12:14:00.539Z,100970
2023-03-11T12:15:10.484Z,100970
2023-03-11T12:16:04.817Z,100960
2023-03-11T12:17:04.015Z,100960
2023-03-11T12:18:02.624Z,100960
2023-03-11T12:19:04.871Z,100960
2023-03-11T12:20:07.652Z,100970
2023-03-11T12:21:02.851Z,100970
2023-03-11T12:22:10.490Z,100960
2023-03-11T12:23:10.508Z,100960
2023-03-11T12:24:07.969Z,100960
2023-03-11T12:25:10.506Z,100960
2023-03-11T12:26:04.890Z,100960
2023-03-11T12:27:05.447Z,100960
2023-03-11T12:28:00.551Z,100960