createdAt,value
2018-06-20T01:30:51.536Z,0.00
2018-06-20T01:30:52.043Z,0.00
2018-06-20T01:30:52.638Z,0.00
2018-06-20T01:30:53.237Z,0.00
2018-06-20T01:30:53.838Z,0.00
2018-06-20T01:30:54.438Z,0.00
2018-06-20T01:30:55.038Z,0.00
2018-06-20T01:31:48.538Z,0.00
2018-06-20T01:31:49.101Z,0.00
2018-06-20T01:31:49.701Z,0.00
2018-06-20T01:31:50.301Z,0.00
2018-06-20T01:31:50.905Z,0.00
2018-06-20T01:31:51.502Z,0.00
2018-06-20T01:31:52.100Z,0.00
2018-06-20T01:31:52.705Z,0.00
2018-06-20T01:32:46.181Z,0.00
2018-06-20T01:32:46.753Z,0.00
2018-06-20T01:32:47.354Z,0.00
2018-06-20T01:32:47.953Z,0.00
2018-06-20T01:32:48.554Z,0.00
2018-06-20T01:32:49.154Z,0.00
2018-06-20T01:32:49.754Z,0.00
2018-06-20T01:32:50.353Z,0.00
2018-06-20T01:33:44.856Z,0.00
2018-06-20T01:33:45.430Z,0.00
2018-06-20T01:33:46.033Z,0.00
2018-06-20T01:33:46.629Z,0.00
2018-06-20T01:33:47.274Z,0.00
2018-06-20T01:33:47.834Z,0.00
2018-06-20T01:33:48.429Z,0.00
2018-06-20T01:33:49.029Z,0.00
2018-06-20T01:34:42.512Z,0.00
2018-06-20T01:34:43.087Z,0.00
2018-06-20T01:34:43.683Z,0.00
2018-06-20T01:34:44.284Z,0.00
2018-06-20T01:34:44.884Z,0.00
2018-06-20T01:34:45.482Z,0.00
2018-06-20T01:34:46.083Z,0.00
2018-06-20T01:34:46.682Z,0.00
2018-06-20T01:35:40.164Z,0.00
2018-06-20T01:35:40.735Z,0.00
2018-06-20T01:35:41.339Z,0.00
2018-06-20T01:35:41.934Z,0.00
2018-06-20T01:35:42.535Z,0.00
2018-06-20T01:35:43.134Z,0.00
2018-06-20T01:35:43.734Z,0.00
2018-06-20T01:35:44.334Z,0.00
2018-06-20T01:36:38.836Z,0.00
2018-06-20T01:36:39.409Z,0.00
2018-06-20T01:36:40.010Z,0.00
2018-06-20T01:36:40.608Z,0.00
2018-06-20T01:36:41.209Z,0.00
2018-06-20T01:36:41.808Z,0.00
2018-06-20T01:36:42.409Z,0.00
2018-06-20T01:36:43.009Z,0.00
2018-06-20T01:37:36.491Z,0.00
2018-06-20T01:37:37.062Z,0.00
2018-06-20T01:37:37.663Z,0.00
2018-06-20T01:37:38.263Z,0.00
2018-06-20T01:37:38.862Z,0.00
2018-06-20T01:37:39.463Z,0.00
2018-06-20T01:37:40.063Z,0.00
2018-06-20T01:37:40.670Z,0.00
2018-06-20T01:38:34.143Z,0.00
2018-06-20T01:38:34.714Z,0.00
2018-06-20T01:38:35.315Z,0.00
2018-06-20T01:38:35.915Z,0.00
2018-06-20T01:38:36.515Z,0.00
2018-06-20T01:38:38.018Z,0.00
2018-06-20T01:38:38.231Z,0.00
2018-06-20T01:39:32.919Z,0.00
2018-06-20T01:39:33.490Z,0.00
2018-06-20T01:39:34.090Z,0.00
2018-06-20T01:39:34.689Z,0.00
2018-06-20T01:39:35.291Z,0.00
2018-06-20T01:39:35.891Z,0.00
2018-06-20T01:39:36.489Z,0.00
2018-06-20T01:39:37.091Z,0.00
2018-06-20T01:40:31.595Z,0.00
2018-06-20T01:40:32.167Z,0.00
2018-06-20T01:40:32.767Z,0.00
2018-06-20T01:40:33.368Z,0.00
2018-06-20T01:40:33.966Z,0.00
2018-06-20T01:40:34.567Z,0.00
2018-06-20T01:40:35.167Z,0.00
2018-06-20T01:40:35.766Z,0.00
2018-06-20T01:41:29.249Z,0.00
2018-06-20T01:41:29.820Z,0.00
2018-06-20T01:41:30.420Z,0.00
2018-06-20T01:41:31.021Z,0.00
2018-06-20T01:41:31.620Z,0.00
2018-06-20T01:41:32.223Z,0.00
2018-06-20T01:41:32.820Z,0.00
2018-06-20T01:41:33.419Z,0.00
2018-06-20T01:42:26.900Z,0.00
2018-06-20T01:42:27.472Z,0.00
2018-06-20T01:42:28.072Z,0.00
2018-06-20T01:42:28.674Z,0.00
2018-06-20T01:42:29.272Z,0.00
2018-06-20T01:42:29.872Z,0.00
2018-06-20T01:42:30.474Z,0.00
2018-06-20T01:42:31.074Z,0.00
2018-06-20T01:43:24.553Z,0.00
2018-06-20T01:43:25.126Z,0.00
2018-06-20T01:43:25.725Z,0.00
2018-06-20T01:43:26.324Z,0.00
2018-06-20T01:43:26.923Z,0.00
2018-06-20T01:43:27.525Z,0.00
2018-06-20T01:43:28.125Z,0.00
2018-06-20T01:43:28.724Z,0.00
2018-06-20T01:44:23.228Z,0.00
2018-06-20T01:44:23.801Z,0.00
2018-06-20T01:44:24.399Z,0.00
2018-06-20T01:44:24.999Z,0.00
2018-06-20T01:44:25.599Z,0.00
2018-06-20T01:44:26.207Z,0.00
2018-06-20T01:44:26.804Z,0.00
2018-06-20T01:44:27.397Z,0.00
2018-06-20T01:45:20.880Z,0.00
2018-06-20T01:45:21.452Z,0.00
2018-06-20T01:45:22.052Z,0.00
2018-06-20T01:45:22.657Z,0.00
2018-06-20T01:45:23.251Z,0.00
2018-06-20T01:45:23.852Z,0.00
2018-06-20T01:45:24.455Z,0.00
2018-06-20T01:45:25.052Z,0.00
2018-06-20T01:46:18.532Z,0.00
2018-06-20T01:46:19.105Z,0.00
2018-06-20T01:46:19.708Z,0.00
2018-06-20T01:46:20.305Z,0.00
2018-06-20T01:46:20.904Z,0.00
2018-06-20T01:46:21.504Z,0.00
2018-06-20T01:46:22.105Z,0.00
2018-06-20T01:46:22.707Z,0.00
2018-06-20T01:47:16.184Z,0.00
2018-06-20T01:47:16.757Z,0.00
2018-06-20T01:47:17.358Z,0.00
2018-06-20T01:47:17.955Z,0.00
2018-06-20T01:47:18.558Z,0.00
2018-06-20T01:47:19.156Z,0.00
2018-06-20T01:47:19.756Z,0.00
2018-06-20T01:47:20.355Z,0.00
2018-06-20T01:48:14.860Z,0.00
2018-06-20T01:48:15.430Z,0.00
2018-06-20T01:48:16.033Z,0.00
2018-06-20T01:48:16.631Z,0.00
2018-06-20T01:48:17.231Z,0.00
2018-06-20T01:48:17.830Z,0.00
2018-06-20T01:48:18.430Z,0.00
2018-06-20T01:48:19.031Z,0.00
2018-06-20T01:49:12.512Z,0.00
2018-06-20T01:49:13.083Z,0.00
2018-06-20T01:49:13.683Z,0.00
2018-06-20T01:49:14.284Z,0.00
2018-06-20T01:49:14.883Z,0.00
2018-06-20T01:49:15.485Z,0.00
2018-06-20T01:49:16.087Z,0.00
2018-06-20T01:49:16.683Z,0.00
2018-06-20T01:50:11.185Z,0.00
2018-06-20T01:50:11.759Z,0.00
2018-06-20T01:50:12.358Z,0.00
2018-06-20T01:50:12.958Z,0.00
2018-06-20T01:50:13.564Z,0.00
2018-06-20T01:50:14.158Z,0.00
2018-06-20T01:50:14.756Z,0.00
2018-06-20T01:50:15.357Z,0.00
2018-06-20T01:51:08.838Z,0.00
2018-06-20T01:51:09.411Z,0.00
2018-06-20T01:51:10.014Z,0.00
2018-06-20T01:51:10.611Z,0.00
2018-06-20T01:51:11.212Z,0.00
2018-06-20T01:51:11.811Z,0.00
2018-06-20T01:51:12.411Z,0.00
2018-06-20T01:51:13.011Z,0.00
2018-06-20T01:52:07.513Z,0.00
2018-06-20T01:52:08.090Z,0.00
2018-06-20T01:52:08.690Z,0.00
2018-06-20T01:52:09.287Z,0.00
2018-06-20T01:52:09.889Z,0.00
2018-06-20T01:52:10.486Z,0.00
2018-06-20T01:52:11.086Z,0.00
2018-06-20T01:52:11.685Z,0.00
2018-06-20T01:53:06.189Z,0.00
2018-06-20T01:53:06.761Z,0.00
2018-06-20T01:53:07.365Z,0.00
2018-06-20T01:53:07.966Z,0.00
2018-06-20T01:53:08.562Z,0.00
2018-06-20T01:53:09.159Z,0.00
2018-06-20T01:53:09.763Z,0.00
2018-06-20T01:53:10.360Z,0.00
2018-06-20T01:54:04.865Z,0.00
2018-06-20T01:54:05.439Z,0.00
2018-06-20T01:54:06.041Z,0.00
2018-06-20T01:54:06.639Z,0.00
2018-06-20T01:54:07.238Z,0.00
2018-06-20T01:54:07.838Z,0.00
2018-06-20T01:54:08.439Z,0.00
2018-06-20T01:54:09.037Z,0.00
2018-06-20T01:55:02.517Z,0.00
2018-06-20T01:55:03.138Z,0.00
2018-06-20T01:55:03.692Z,0.00
2018-06-20T01:55:04.291Z,0.00
2018-06-20T01:55:04.891Z,0.00
2018-06-20T01:55:05.492Z,0.00
2018-06-20T01:55:06.095Z,0.00
2018-06-20T01:55:06.691Z,0.00
2018-06-20T01:56:00.170Z,0.00
2018-06-20T01:56:00.742Z,0.00
2018-06-20T01:56:01.345Z,0.00
2018-06-20T01:56:01.943Z,0.00
2018-06-20T01:56:02.541Z,0.00
2018-06-20T01:56:03.140Z,0.00
2018-06-20T01:56:03.746Z,0.00
2018-06-20T01:56:04.342Z,0.00
2018-06-20T01:56:57.822Z,0.00
2018-06-20T01:56:58.394Z,0.00
2018-06-20T01:56:58.993Z,0.00
2018-06-20T01:56:59.595Z,0.00
2018-06-20T01:57:00.207Z,0.00
2018-06-20T01:57:00.793Z,0.00
2018-06-20T01:57:01.394Z,0.00
2018-06-20T01:57:01.994Z,0.00
2018-06-20T01:57:55.472Z,0.00
2018-06-20T01:57:56.046Z,0.00
2018-06-20T01:57:56.651Z,0.00
2018-06-20T01:57:57.245Z,0.00
2018-06-20T01:57:57.846Z,0.00
2018-06-20T01:57:58.445Z,0.00
2018-06-20T01:57:59.045Z,0.00
2018-06-20T01:57:59.645Z,0.00
2018-06-20T01:58:53.124Z,0.00
2018-06-20T01:58:53.698Z,0.00
2018-06-20T01:58:54.297Z,0.00
2018-06-20T01:58:54.898Z,0.00
2018-06-20T01:58:55.497Z,0.00
2018-06-20T01:58:56.097Z,0.00
2018-06-20T01:58:56.696Z,0.00
2018-06-20T01:58:57.298Z,0.00
2018-06-20T01:59:50.775Z,0.00
2018-06-20T01:59:51.349Z,4.00
2018-06-20T01:59:51.950Z,4.00
2018-06-20T01:59:52.550Z,0.00
2018-06-20T01:59:53.149Z,4.00
2018-06-20T01:59:53.749Z,0.00
2018-06-20T01:59:54.350Z,4.00
2018-06-20T01:59:54.949Z,4.00
2018-06-20T02:00:48.429Z,4.00
2018-06-20T02:00:49.002Z,4.00
2018-06-20T02:00:49.602Z,4.00
2018-06-20T02:00:50.200Z,4.00
2018-06-20T02:00:50.800Z,4.00
2018-06-20T02:00:51.401Z,4.00
2018-06-20T02:00:52.001Z,4.00
2018-06-20T02:00:52.602Z,4.00
2018-06-20T02:01:46.080Z,4.00
2018-06-20T02:01:46.653Z,4.00
2018-06-20T02:01:47.255Z,4.00
2018-06-20T02:01:47.852Z,4.00
2018-06-20T02:01:48.452Z,4.00
2018-06-20T02:01:49.055Z,4.00
2018-06-20T02:01:49.666Z,4.00
2018-06-20T02:01:50.251Z,4.00
2018-06-20T02:02:44.756Z,4.00
2018-06-20T02:02:45.328Z,4.00
2018-06-20T02:02:45.929Z,4.00
2018-06-20T02:02:46.530Z,4.00
2018-06-20T02:02:47.127Z,0.00
2018-06-20T02:02:47.728Z,4.00
2018-06-20T02:02:48.327Z,0.00
2018-06-20T02:02:48.928Z,0.00
2018-06-20T02:03:42.407Z,0.00
2018-06-20T02:03:42.984Z,0.00
2018-06-20T02:03:43.581Z,0.00
2018-06-20T02:03:44.179Z,0.00
2018-06-20T02:03:44.779Z,0.00
2018-06-20T02:03:45.379Z,0.00
2018-06-20T02:03:45.978Z,0.00
2018-06-20T02:03:46.579Z,0.00
2018-06-20T02:04:40.061Z,0.00
2018-06-20T02:04:40.631Z,0.00
2018-06-20T02:04:41.231Z,0.00
2018-06-20T02:04:41.831Z,0.00
2018-06-20T02:04:42.431Z,0.00
2018-06-20T02:04:43.031Z,0.00
2018-06-20T02:04:43.631Z,0.00
2018-06-20T02:04:44.230Z,0.00
2018-06-20T02:05:37.712Z,0.00
2018-06-20T02:05:38.284Z,0.00
2018-06-20T02:05:38.885Z,0.00
2018-06-20T02:05:39.483Z,0.00
2018-06-20T02:05:40.084Z,0.00
2018-06-20T02:05:40.685Z,0.00
2018-06-20T02:05:41.283Z,0.00
2018-06-20T02:05:41.883Z,0.00
2018-06-20T02:06:36.386Z,4.00
2018-06-20T02:06:36.958Z,4.00
2018-06-20T02:06:37.559Z,4.00
2018-06-20T02:06:38.159Z,4.00
2018-06-20T02:06:38.757Z,4.00
2018-06-20T02:06:39.358Z,4.00
2018-06-20T02:06:39.959Z,4.00
2018-06-20T02:06:40.557Z,4.00
2018-06-20T02:07:34.040Z,4.00
2018-06-20T02:07:34.611Z,4.00
2018-06-20T02:07:35.214Z,4.00
2018-06-20T02:07:35.811Z,4.00
2018-06-20T02:07:36.411Z,4.00
2018-06-20T02:07:37.010Z,4.00
2018-06-20T02:07:37.610Z,4.00
2018-06-20T02:07:38.210Z,4.00
2018-06-20T02:08:31.690Z,4.00
2018-06-20T02:08:32.262Z,4.00
2018-06-20T02:08:32.862Z,4.00
2018-06-20T02:08:33.461Z,4.00
2018-06-20T02:08:34.062Z,4.00
2018-06-20T02:08:34.661Z,4.00
2018-06-20T02:08:35.262Z,4.00
2018-06-20T02:08:35.862Z,4.00
2018-06-20T02:09:29.341Z,0.00
2018-06-20T02:09:29.913Z,0.00
2018-06-20T02:09:30.516Z,0.00
2018-06-20T02:09:31.114Z,0.00
2018-06-20T02:09:31.713Z,0.00
2018-06-20T02:09:32.314Z,0.00
2018-06-20T02:09:32.914Z,0.00
2018-06-20T02:09:33.513Z,0.00
2018-06-20T02:10:26.992Z,4.00
2018-06-20T02:10:27.566Z,4.00
2018-06-20T02:10:28.167Z,4.00
2018-06-20T02:10:28.767Z,4.00
2018-06-20T02:10:29.368Z,4.00
2018-06-20T02:10:29.970Z,4.00
2018-06-20T02:10:30.566Z,4.00
2018-06-20T02:10:31.165Z,4.00
2018-06-20T02:11:24.645Z,4.00
2018-06-20T02:11:25.218Z,4.00
2018-06-20T02:11:25.819Z,4.00
2018-06-20T02:11:26.417Z,4.00
2018-06-20T02:11:27.017Z,4.00
2018-06-20T02:11:27.618Z,4.00
2018-06-20T02:11:28.218Z,4.00
2018-06-20T02:11:28.816Z,4.00
2018-06-20T02:12:22.296Z,4.00
2018-06-20T02:12:22.870Z,4.00
2018-06-20T02:12:23.471Z,4.00
2018-06-20T02:12:24.068Z,4.00
2018-06-20T02:12:24.669Z,4.00
2018-06-20T02:12:25.269Z,4.00
2018-06-20T02:12:25.869Z,4.00
2018-06-20T02:12:26.469Z,4.00
2018-06-20T02:13:20.972Z,4.00
2018-06-20T02:13:21.544Z,4.00
2018-06-20T02:13:22.145Z,4.00
2018-06-20T02:13:22.744Z,4.00
2018-06-20T02:13:23.344Z,4.00
2018-06-20T02:13:23.943Z,4.00
2018-06-20T02:13:24.544Z,4.00
2018-06-20T02:13:25.143Z,4.00
2018-06-20T02:14:19.648Z,4.00
2018-06-20T02:14:20.221Z,4.00
2018-06-20T02:14:20.819Z,4.00
2018-06-20T02:14:21.420Z,4.00
2018-06-20T02:14:22.070Z,4.00
2018-06-20T02:14:22.620Z,4.00
2018-06-20T02:14:23.219Z,4.00
2018-06-20T02:14:23.819Z,4.00
2018-06-20T02:15:18.325Z,4.00
2018-06-20T02:15:18.895Z,8.00
2018-06-20T02:15:19.497Z,8.00
2018-06-20T02:15:20.098Z,4.00
2018-06-20T02:15:20.694Z,8.00
2018-06-20T02:15:21.294Z,4.00
2018-06-20T02:15:21.897Z,4.00
2018-06-20T02:15:22.494Z,4.00
2018-06-20T02:16:15.976Z,8.00
2018-06-20T02:16:16.548Z,8.00
2018-06-20T02:16:17.150Z,8.00
2018-06-20T02:16:17.747Z,8.00
2018-06-20T02:16:18.348Z,8.00
2018-06-20T02:16:18.947Z,8.00
2018-06-20T02:16:19.550Z,8.00
2018-06-20T02:16:20.147Z,8.00
2018-06-20T02:17:13.627Z,4.00
2018-06-20T02:17:14.201Z,4.00
2018-06-20T02:17:14.802Z,4.00
2018-06-20T02:17:15.401Z,4.00
2018-06-20T02:17:15.999Z,4.00
2018-06-20T02:17:16.600Z,4.00
2018-06-20T02:17:17.200Z,4.00
2018-06-20T02:17:17.800Z,4.00
2018-06-20T02:18:12.304Z,8.00
2018-06-20T02:18:12.876Z,8.00
2018-06-20T02:18:13.477Z,8.00
2018-06-20T02:18:14.075Z,8.00
2018-06-20T02:18:14.674Z,8.00
2018-06-20T02:18:15.274Z,8.00
2018-06-20T02:18:15.876Z,8.00
2018-06-20T02:18:16.475Z,8.00
2018-06-20T02:19:09.956Z,8.00
2018-06-20T02:19:10.528Z,8.00
2018-06-20T02:19:11.131Z,8.00
2018-06-20T02:19:11.725Z,8.00
2018-06-20T02:19:12.326Z,8.00
2018-06-20T02:19:12.926Z,8.00
2018-06-20T02:19:13.528Z,8.00
2018-06-20T02:19:14.124Z,8.00
2018-06-20T02:20:07.607Z,8.00
2018-06-20T02:20:08.180Z,8.00
2018-06-20T02:20:08.780Z,8.00
2018-06-20T02:20:09.378Z,8.00
2018-06-20T02:20:09.980Z,8.00
2018-06-20T02:20:10.579Z,8.00
2018-06-20T02:20:11.179Z,8.00
2018-06-20T02:20:11.779Z,8.00
2018-06-20T02:21:05.259Z,12.00
2018-06-20T02:21:05.829Z,12.00
2018-06-20T02:21:06.432Z,12.00
2018-06-20T02:21:07.031Z,12.00
2018-06-20T02:21:07.630Z,12.00
2018-06-20T02:21:08.229Z,12.00
2018-06-20T02:21:08.831Z,12.00
2018-06-20T02:21:09.429Z,12.00
2018-06-20T02:22:03.934Z,12.00
2018-06-20T02:22:04.505Z,12.00
2018-06-20T02:22:05.107Z,12.00
2018-06-20T02:22:05.705Z,12.00
2018-06-20T02:22:06.304Z,12.00
2018-06-20T02:22:06.905Z,12.00
2018-06-20T02:22:07.504Z,12.00
2018-06-20T02:22:08.105Z,12.00
2018-06-20T02:23:02.609Z,12.00
2018-06-20T02:23:03.180Z,12.00
2018-06-20T02:23:03.784Z,12.00
2018-06-20T02:23:04.382Z,12.00
2018-06-20T02:23:04.982Z,12.00
2018-06-20T02:23:05.580Z,12.00
2018-06-20T02:23:06.182Z,12.00
2018-06-20T02:23:06.781Z,12.00
2018-06-20T02:24:00.265Z,16.00
2018-06-20T02:24:00.832Z,16.00
2018-06-20T02:24:01.435Z,16.00
2018-06-20T02:24:02.032Z,16.00
2018-06-20T02:24:02.633Z,16.00
2018-06-20T02:24:03.231Z,16.00
2018-06-20T02:24:03.833Z,16.00
2018-06-20T02:24:04.432Z,16.00
2018-06-20T02:24:58.938Z,16.00
2018-06-20T02:24:59.509Z,16.00
2018-06-20T02:25:00.114Z,16.00
2018-06-20T02:25:00.709Z,16.00
2018-06-20T02:25:01.309Z,16.00
2018-06-20T02:25:01.908Z,16.00
2018-06-20T02:25:02.509Z,16.00
2018-06-20T02:25:03.108Z,16.00
2018-06-20T02:25:57.612Z,20.00
2018-06-20T02:25:58.185Z,20.00
2018-06-20T02:25:58.785Z,20.00
2018-06-20T02:25:59.385Z,20.00
2018-06-20T02:25:59.984Z,20.00
2018-06-20T02:26:00.584Z,20.00
2018-06-20T02:26:01.184Z,20.00
2018-06-20T02:26:01.785Z,20.00
2018-06-20T02:26:55.265Z,20.00
2018-06-20T02:26:55.838Z,20.00
2018-06-20T02:26:56.438Z,20.00
2018-06-20T02:26:57.037Z,20.00
2018-06-20T02:26:57.636Z,20.00
2018-06-20T02:26:58.237Z,20.00
2018-06-20T02:26:58.838Z,20.00
2018-06-20T02:26:59.436Z,20.00
2018-06-20T02:27:53.940Z,24.00
2018-06-20T02:27:54.512Z,24.00
2018-06-20T02:27:55.114Z,24.00
2018-06-20T02:27:55.713Z,24.00
2018-06-20T02:27:56.313Z,24.00
2018-06-20T02:27:56.911Z,24.00
2018-06-20T02:27:57.510Z,20.00
2018-06-20T02:27:58.111Z,24.00
2018-06-20T02:28:52.619Z,24.00
2018-06-20T02:28:53.188Z,24.00
2018-06-20T02:28:53.796Z,24.00
2018-06-20T02:28:54.388Z,24.00
2018-06-20T02:28:54.987Z,24.00
2018-06-20T02:28:55.588Z,24.00
2018-06-20T02:28:56.188Z,24.00
2018-06-20T02:28:56.787Z,24.00
2018-06-20T02:29:51.290Z,24.00
2018-06-20T02:29:51.863Z,24.00
2018-06-20T02:29:52.470Z,24.00
2018-06-20T02:29:53.065Z,28.00
2018-06-20T02:29:53.663Z,28.00
2018-06-20T02:29:54.262Z,28.00
2018-06-20T02:29:54.863Z,28.00
2018-06-20T02:29:55.463Z,28.00
2018-06-20T02:30:49.977Z,28.00
2018-06-20T02:30:50.546Z,28.00
2018-06-20T02:30:51.142Z,28.00
2018-06-20T02:30:51.739Z,28.00
2018-06-20T02:30:52.339Z,28.00
2018-06-20T02:30:52.939Z,28.00
2018-06-20T02:30:53.548Z,28.00
2018-06-20T02:30:54.139Z,28.00
2018-06-20T02:31:48.642Z,32.00
2018-06-20T02:31:49.215Z,32.00
2018-06-20T02:31:49.818Z,32.00
2018-06-20T02:31:50.418Z,32.00
2018-06-20T02:31:51.017Z,32.00
2018-06-20T02:31:51.614Z,32.00
2018-06-20T02:31:52.223Z,32.00
2018-06-20T02:31:52.820Z,32.00
2018-06-20T02:32:47.320Z,36.00
2018-06-20T02:32:47.890Z,36.00
2018-06-20T02:32:48.496Z,36.00
2018-06-20T02:32:49.090Z,40.00
2018-06-20T02:32:49.691Z,36.00
2018-06-20T02:32:50.291Z,40.00
2018-06-20T02:32:50.891Z,36.00
2018-06-20T02:32:51.490Z,36.00
2018-06-20T02:33:45.993Z,40.00
2018-06-20T02:33:46.569Z,40.00
2018-06-20T02:33:47.166Z,40.00
2018-06-20T02:33:47.767Z,40.00
2018-06-20T02:33:48.366Z,40.00
2018-06-20T02:33:48.966Z,40.00
2018-06-20T02:33:49.567Z,40.00
2018-06-20T02:33:50.166Z,40.00
2018-06-20T02:34:43.648Z,44.00
2018-06-20T02:34:44.219Z,44.00
2018-06-20T02:34:44.821Z,44.00
2018-06-20T02:34:45.418Z,44.00
2018-06-20T02:34:46.019Z,44.00
2018-06-20T02:34:46.618Z,44.00
2018-06-20T02:34:47.219Z,44.00
2018-06-20T02:34:47.819Z,44.00
2018-06-20T02:35:42.321Z,48.00
2018-06-20T02:35:42.894Z,48.00
2018-06-20T02:35:43.493Z,48.00
2018-06-20T02:35:44.096Z,48.00
2018-06-20T02:35:44.693Z,48.00
2018-06-20T02:35:45.293Z,48.00
2018-06-20T02:35:45.892Z,48.00
2018-06-20T02:35:46.493Z,48.00
2018-06-20T02:36:39.992Z,52.00
2018-06-20T02:36:40.573Z,52.00
2018-06-20T02:36:41.160Z,52.00
2018-06-20T02:36:41.785Z,56.00
2018-06-20T02:36:42.415Z,56.00
2018-06-20T02:36:42.961Z,56.00
2018-06-20T02:36:43.555Z,56.00
2018-06-20T02:36:44.237Z,56.00
2018-06-20T02:37:38.650Z,60.00
2018-06-20T02:37:39.223Z,60.00
2018-06-20T02:37:39.823Z,60.00
2018-06-20T02:37:40.423Z,60.00
2018-06-20T02:37:41.021Z,60.00
2018-06-20T02:37:41.624Z,60.00
2018-06-20T02:37:42.221Z,60.00
2018-06-20T02:37:42.823Z,60.00
2018-06-20T02:38:37.325Z,64.00
2018-06-20T02:38:37.898Z,64.00
2018-06-20T02:38:38.497Z,64.00
2018-06-20T02:38:39.096Z,64.00
2018-06-20T02:38:39.701Z,64.00
2018-06-20T02:38:40.306Z,60.00
2018-06-20T02:38:40.895Z,64.00
2018-06-20T02:38:41.497Z,64.00
2018-06-20T02:39:36.001Z,68.00
2018-06-20T02:39:36.572Z,68.00
2018-06-20T02:39:37.173Z,68.00
2018-06-20T02:39:37.772Z,68.00
2018-06-20T02:39:38.371Z,68.00
2018-06-20T02:39:38.972Z,72.00
2018-06-20T02:39:39.577Z,72.00
2018-06-20T02:39:40.173Z,72.00
2018-06-20T02:40:33.652Z,76.00
2018-06-20T02:40:34.227Z,76.00
2018-06-20T02:40:34.830Z,76.00
2018-06-20T02:40:35.425Z,76.00
2018-06-20T02:40:36.025Z,76.00
2018-06-20T02:40:36.626Z,76.00
2018-06-20T02:40:37.226Z,76.00
2018-06-20T02:40:37.826Z,76.00
2018-06-20T02:41:31.305Z,80.00
2018-06-20T02:41:31.877Z,80.00
2018-06-20T02:41:32.477Z,80.00
2018-06-20T02:41:33.079Z,84.00
2018-06-20T02:41:33.677Z,84.00
2018-06-20T02:41:34.278Z,84.00
2018-06-20T02:41:34.876Z,84.00
2018-06-20T02:41:35.477Z,84.00
2018-06-20T02:42:29.979Z,92.00
2018-06-20T02:42:30.552Z,92.00
2018-06-20T02:42:31.160Z,92.00
2018-06-20T02:42:31.753Z,92.00
2018-06-20T02:42:32.352Z,92.00
2018-06-20T02:42:32.951Z,92.00
2018-06-20T02:42:33.553Z,92.00
2018-06-20T02:42:34.150Z,92.00
2018-06-20T02:43:27.633Z,96.00
2018-06-20T02:43:28.206Z,96.00
2018-06-20T02:43:28.804Z,96.00
2018-06-20T02:43:29.403Z,96.00
2018-06-20T02:43:30.005Z,96.00
2018-06-20T02:43:30.604Z,96.00
2018-06-20T02:43:31.204Z,100.00
2018-06-20T02:43:31.802Z,100.00
2018-06-20T02:44:25.284Z,108.00
2018-06-20T02:44:25.860Z,108.00
2018-06-20T02:44:26.456Z,108.00
2018-06-20T02:44:27.056Z,108.00
2018-06-20T02:44:27.656Z,108.00
2018-06-20T02:44:28.255Z,108.00
2018-06-20T02:44:28.860Z,104.00
2018-06-20T02:44:29.456Z,104.00
2018-06-20T02:45:23.960Z,116.00
2018-06-20T02:45:24.531Z,116.00
2018-06-20T02:45:25.131Z,116.00
2018-06-20T02:45:25.731Z,116.00
2018-06-20T02:45:26.332Z,116.00
2018-06-20T02:45:26.930Z,116.00
2018-06-20T02:45:27.530Z,116.00
2018-06-20T02:45:28.130Z,116.00
2018-06-20T02:46:22.635Z,124.00
2018-06-20T02:46:23.207Z,124.00
2018-06-20T02:46:23.808Z,124.00
2018-06-20T02:46:24.406Z,124.00
2018-06-20T02:46:25.006Z,124.00
2018-06-20T02:46:25.610Z,128.00
2018-06-20T02:46:26.210Z,128.00
2018-06-20T02:46:26.805Z,128.00
2018-06-20T02:47:21.310Z,136.00
2018-06-20T02:47:21.888Z,136.00
2018-06-20T02:47:22.483Z,136.00
2018-06-20T02:47:23.083Z,136.00
2018-06-20T02:47:23.681Z,136.00
2018-06-20T02:47:24.282Z,136.00
2018-06-20T02:47:24.884Z,136.00
2018-06-20T02:47:25.483Z,136.00
2018-06-20T02:48:18.962Z,148.00
2018-06-20T02:48:19.536Z,148.00
2018-06-20T02:48:20.135Z,148.00
2018-06-20T02:48:20.734Z,148.00
2018-06-20T02:48:21.334Z,148.00
2018-06-20T02:48:21.934Z,148.00
2018-06-20T02:48:22.534Z,144.00
2018-06-20T02:48:23.137Z,144.00
2018-06-20T02:49:17.637Z,160.00
2018-06-20T02:49:18.208Z,160.00
2018-06-20T02:49:18.811Z,160.00
2018-06-20T02:49:19.409Z,160.00
2018-06-20T02:49:20.009Z,156.00
2018-06-20T02:49:20.609Z,156.00
2018-06-20T02:49:21.213Z,156.00
2018-06-20T02:49:21.809Z,156.00
2018-06-20T02:50:16.313Z,168.00
2018-06-20T02:50:16.885Z,168.00
2018-06-20T02:50:17.488Z,168.00
2018-06-20T02:50:18.089Z,168.00
2018-06-20T02:50:18.684Z,172.00
2018-06-20T02:50:19.284Z,172.00
2018-06-20T02:50:19.884Z,172.00
2018-06-20T02:50:20.484Z,172.00
2018-06-20T02:51:13.964Z,184.00
2018-06-20T02:51:14.539Z,184.00
2018-06-20T02:51:15.139Z,184.00
2018-06-20T02:51:15.737Z,184.00
2018-06-20T02:51:16.338Z,184.00
2018-06-20T02:51:16.937Z,184.00
2018-06-20T02:51:17.538Z,184.00
2018-06-20T02:51:18.137Z,188.00
2018-06-20T02:52:11.617Z,196.00
2018-06-20T02:52:12.190Z,196.00
2018-06-20T02:52:12.789Z,196.00
2018-06-20T02:52:13.389Z,196.00
2018-06-20T02:52:13.993Z,200.00
2018-06-20T02:52:14.590Z,200.00
2018-06-20T02:52:15.189Z,196.00
2018-06-20T02:52:15.789Z,196.00
2018-06-20T02:53:10.292Z,208.00
2018-06-20T02:53:10.865Z,208.00
2018-06-20T02:53:11.463Z,208.00
2018-06-20T02:53:12.065Z,208.00
2018-06-20T02:53:12.664Z,212.00
2018-06-20T02:53:13.264Z,212.00
2018-06-20T02:53:13.864Z,212.00
2018-06-20T02:53:14.463Z,212.00
2018-06-20T02:54:08.967Z,224.00
2018-06-20T02:54:09.540Z,224.00
2018-06-20T02:54:10.141Z,224.00
2018-06-20T02:54:10.741Z,224.00
2018-06-20T02:54:11.340Z,228.00
2018-06-20T02:54:11.938Z,224.00
2018-06-20T02:54:12.540Z,224.00
2018-06-20T02:54:13.140Z,224.00
2018-06-20T02:55:06.620Z,240.00
2018-06-20T02:55:07.192Z,240.00
2018-06-20T02:55:07.795Z,240.00
2018-06-20T02:55:08.392Z,240.00
2018-06-20T02:55:08.993Z,240.00
2018-06-20T02:55:09.593Z,240.00
2018-06-20T02:55:10.193Z,240.00
2018-06-20T02:55:10.792Z,240.00
2018-06-20T02:56:05.298Z,256.00
2018-06-20T02:56:05.869Z,256.00
2018-06-20T02:56:06.471Z,256.00
2018-06-20T02:56:07.068Z,260.00
2018-06-20T02:56:07.670Z,256.00
2018-06-20T02:56:08.268Z,256.00
2018-06-20T02:56:08.866Z,256.00
2018-06-20T02:56:09.473Z,256.00
2018-06-20T02:57:03.973Z,272.00
2018-06-20T02:57:04.544Z,272.00
2018-06-20T02:57:05.145Z,272.00
2018-06-20T02:57:05.743Z,272.00
2018-06-20T02:57:06.343Z,276.00
2018-06-20T02:57:06.942Z,276.00
2018-06-20T02:57:07.543Z,276.00
2018-06-20T02:57:08.144Z,276.00
2018-06-20T02:58:02.648Z,292.00
2018-06-20T02:58:03.219Z,292.00
2018-06-20T02:58:03.820Z,292.00
2018-06-20T02:58:04.419Z,292.00
2018-06-20T02:58:05.018Z,292.00
2018-06-20T02:58:05.622Z,296.00
2018-06-20T02:58:06.218Z,292.00
2018-06-20T02:58:06.819Z,292.00
2018-06-20T02:59:00.298Z,308.00
2018-06-20T02:59:00.870Z,312.00
2018-06-20T02:59:01.473Z,312.00
2018-06-20T02:59:02.073Z,312.00
2018-06-20T02:59:02.688Z,308.00
2018-06-20T02:59:03.272Z,308.00
2018-06-20T02:59:03.870Z,312.00
2018-06-20T02:59:04.471Z,312.00
2018-06-20T02:59:57.951Z,328.00
2018-06-20T02:59:58.525Z,332.00
2018-06-20T02:59:59.124Z,328.00
2018-06-20T02:59:59.723Z,332.00
2018-06-20T03:00:00.324Z,328.00
2018-06-20T03:00:00.923Z,328.00
2018-06-20T03:00:01.526Z,328.00
2018-06-20T03:00:02.124Z,332.00
2018-06-20T03:00:55.603Z,348.00
2018-06-20T03:00:56.175Z,348.00
2018-06-20T03:00:56.775Z,348.00
2018-06-20T03:00:57.375Z,348.00
2018-06-20T03:00:57.974Z,352.00
2018-06-20T03:00:58.575Z,352.00
2018-06-20T03:00:59.173Z,352.00
2018-06-20T03:00:59.774Z,348.00
2018-06-20T03:01:53.256Z,372.00
2018-06-20T03:01:53.831Z,368.00
2018-06-20T03:01:54.427Z,368.00
2018-06-20T03:01:55.028Z,368.00
2018-06-20T03:01:55.628Z,368.00
2018-06-20T03:01:56.226Z,372.00
2018-06-20T03:01:56.824Z,372.00
2018-06-20T03:01:57.426Z,372.00
2018-06-20T03:02:50.913Z,388.00
2018-06-20T03:02:51.478Z,392.00
2018-06-20T03:02:52.080Z,392.00
2018-06-20T03:02:52.686Z,392.00
2018-06-20T03:02:53.278Z,392.00
2018-06-20T03:02:53.876Z,392.00
2018-06-20T03:02:54.478Z,392.00
2018-06-20T03:02:55.077Z,392.00
2018-06-20T03:03:49.581Z,416.00
2018-06-20T03:03:50.151Z,412.00
2018-06-20T03:03:50.752Z,412.00
2018-06-20T03:03:51.353Z,412.00
2018-06-20T03:03:51.952Z,416.00
2018-06-20T03:03:52.551Z,416.00
2018-06-20T03:03:53.151Z,416.00
2018-06-20T03:03:53.753Z,416.00
2018-06-20T03:04:47.234Z,436.00
2018-06-20T03:04:47.805Z,440.00
2018-06-20T03:04:48.406Z,436.00
2018-06-20T03:04:49.009Z,436.00
2018-06-20T03:04:49.612Z,436.00
2018-06-20T03:04:50.207Z,436.00
2018-06-20T03:04:50.803Z,440.00