createdAt,value
2022-09-20T00:01:32.207Z,100.00
2022-09-20T00:04:04.891Z,100.00
2022-09-20T00:06:34.188Z,100.00
2022-09-20T00:09:03.144Z,100.00
2022-09-20T00:11:33.613Z,100.00
2022-09-20T00:14:03.582Z,100.00
2022-09-20T00:16:35.114Z,100.00
2022-09-20T00:19:05.176Z,100.00
2022-09-20T00:21:36.393Z,100.00
2022-09-20T00:24:05.888Z,100.00
2022-09-20T00:26:34.015Z,100.00
2022-09-20T00:29:02.093Z,100.00
2022-09-20T00:31:30.413Z,100.00
2022-09-20T00:34:17.797Z,100.00
2022-09-20T00:36:47.069Z,100.00
2022-09-20T00:39:18.317Z,100.00
2022-09-20T00:41:46.745Z,100.00
2022-09-20T00:44:43.832Z,100.00
2022-09-20T00:47:17.583Z,100.00
2022-09-20T00:49:47.234Z,100.00
2022-09-20T00:52:16.844Z,100.00
2022-09-20T00:54:45.055Z,100.00
2022-09-20T00:57:13.357Z,100.00
2022-09-20T00:59:44.939Z,100.00
2022-09-20T01:02:15.880Z,100.00
2022-09-20T01:04:44.767Z,100.00
2022-09-20T01:07:17.218Z,100.00
2022-09-20T01:09:45.138Z,100.00
2022-09-20T01:12:17.224Z,100.00
2022-09-20T01:14:47.956Z,100.00
2022-09-20T01:17:17.108Z,100.00
2022-09-20T01:19:54.470Z,100.00
2022-09-20T01:22:26.537Z,100.00
2022-09-20T01:25:06.076Z,100.00
2022-09-20T01:27:44.030Z,100.00
2022-09-20T01:30:16.225Z,100.00
2022-09-20T01:32:53.334Z,100.00
2022-09-20T01:35:24.509Z,100.00
2022-09-20T01:38:12.714Z,100.00
2022-09-20T01:40:49.022Z,100.00
2022-09-20T01:43:27.775Z,100.00
2022-09-20T01:45:56.047Z,100.00
2022-09-20T01:48:33.237Z,100.00
2022-09-20T01:51:37.297Z,100.00
2022-09-20T01:54:44.593Z,100.00
2022-09-20T01:57:47.284Z,100.00
2022-09-20T02:00:18.707Z,100.00
2022-09-20T02:03:21.990Z,99.34
2022-09-20T02:06:19.419Z,100.00
2022-09-20T02:09:14.640Z,100.00
2022-09-20T02:11:53.583Z,100.00
2022-09-20T02:14:40.160Z,98.83
2022-09-20T02:17:13.973Z,98.01
2022-09-20T02:20:21.780Z,99.21
2022-09-20T02:23:01.775Z,99.58
2022-09-20T02:25:47.144Z,100.00
2022-09-20T02:28:26.970Z,100.00
2022-09-20T02:31:03.731Z,100.00
2022-09-20T02:33:58.542Z,100.00
2022-09-20T02:36:40.207Z,100.00
2022-09-20T02:39:14.301Z,100.00
2022-09-20T02:42:04.995Z,100.00
2022-09-20T02:44:54.620Z,100.00
2022-09-20T02:47:32.904Z,100.00
2022-09-20T02:50:22.790Z,100.00
2022-09-20T02:53:06.102Z,99.24
2022-09-20T02:55:43.187Z,98.35
2022-09-20T02:58:28.058Z,94.58
2022-09-20T03:01:02.804Z,92.98
2022-09-20T03:03:41.056Z,91.07
2022-09-20T03:06:29.794Z,87.78
2022-09-20T03:09:08.039Z,85.45
2022-09-20T03:11:44.100Z,82.14
2022-09-20T03:14:22.940Z,79.87
2022-09-20T03:17:05.541Z,76.81
2022-09-20T03:19:54.692Z,74.81
2022-09-20T03:22:37.575Z,72.21
2022-09-20T03:25:33.022Z,70.20
2022-09-20T03:28:10.953Z,68.67
2022-09-20T03:30:55.408Z,67.28
2022-09-20T03:33:34.835Z,66.45
2022-09-20T03:36:18.403Z,65.25
2022-09-20T03:39:09.548Z,64.32
2022-09-20T03:42:07.862Z,63.61
2022-09-20T03:45:03.340Z,62.88
2022-09-20T03:47:46.531Z,62.20
2022-09-20T03:50:34.675Z,61.96
2022-09-20T03:53:20.674Z,61.69
2022-09-20T03:56:10.565Z,61.50
2022-09-20T03:58:58.356Z,61.17
2022-09-20T04:01:41.412Z,60.90
2022-09-20T04:04:18.294Z,60.75
2022-09-20T04:07:04.081Z,60.52
2022-09-20T04:10:00.251Z,60.28
2022-09-20T04:12:41.474Z,60.07
2022-09-20T04:15:27.030Z,59.83
2022-09-20T04:18:03.869Z,59.41
2022-09-20T04:20:39.668Z,59.09
2022-09-20T04:23:16.504Z,58.76
2022-09-20T04:25:48.574Z,58.69
2022-09-20T04:28:23.433Z,58.60
2022-09-20T04:30:56.777Z,58.39
2022-09-20T04:33:30.948Z,57.99
2022-09-20T04:36:28.781Z,58.06
2022-09-20T04:39:05.260Z,57.97
2022-09-20T04:42:13.929Z,57.89
2022-09-20T04:45:08.397Z,57.80
2022-09-20T04:48:14.616Z,57.74
2022-09-20T04:51:27.251Z,57.64
2022-09-20T04:54:28.573Z,57.54
2022-09-20T04:57:17.168Z,57.53
2022-09-20T05:00:01.919Z,57.59
2022-09-20T05:02:56.131Z,57.61
2022-09-20T05:05:50.317Z,57.56
2022-09-20T05:08:49.257Z,57.62
2022-09-20T05:11:57.147Z,57.78
2022-09-20T05:14:46.831Z,57.77
2022-09-20T05:17:26.299Z,57.74
2022-09-20T05:20:14.336Z,58.15
2022-09-20T05:23:11.387Z,58.20
2022-09-20T05:26:08.150Z,58.75
2022-09-20T05:28:44.812Z,59.04
2022-09-20T05:31:17.722Z,59.52
2022-09-20T05:33:53.541Z,59.85
2022-09-20T05:36:34.391Z,59.88
2022-09-20T05:39:18.982Z,60.67
2022-09-20T05:41:54.556Z,61.27
2022-09-20T05:44:32.577Z,62.33
2022-09-20T05:47:10.095Z,63.00
2022-09-20T05:49:51.402Z,63.99
2022-09-20T05:52:45.763Z,65.04
2022-09-20T05:55:27.144Z,66.76
2022-09-20T05:58:12.428Z,68.62
2022-09-20T06:13:36.234Z,79.07
2022-09-20T06:20:14.649Z,83.58
2022-09-20T06:22:46.016Z,86.64
2022-09-20T06:25:22.928Z,89.44
2022-09-20T06:27:55.208Z,92.69
2022-09-20T06:30:33.164Z,94.62
2022-09-20T06:33:11.715Z,97.47
2022-09-20T06:35:45.602Z,100.00
2022-09-20T06:38:50.218Z,100.00
2022-09-20T06:41:32.184Z,100.00
2022-09-20T06:44:07.050Z,100.00
2022-09-20T06:46:37.479Z,100.00
2022-09-20T06:49:09.012Z,100.00
2022-09-20T06:51:39.430Z,100.00
2022-09-20T06:54:11.473Z,100.00
2022-09-20T06:56:41.236Z,100.00
2022-09-20T06:59:10.443Z,100.00
2022-09-20T07:01:38.531Z,100.00
2022-09-20T07:04:07.369Z,100.00
2022-09-20T07:06:37.729Z,100.00
2022-09-20T07:09:06.745Z,100.00
2022-09-20T07:11:35.056Z,100.00
2022-09-20T07:14:05.172Z,100.00
2022-09-20T07:16:33.450Z,100.00
2022-09-20T07:19:01.689Z,100.00
2022-09-20T07:21:29.846Z,100.00
2022-09-20T07:23:58.087Z,100.00
2022-09-20T07:26:28.706Z,100.00
2022-09-20T07:28:58.934Z,100.00
2022-09-20T07:31:30.997Z,100.00
2022-09-20T07:33:59.333Z,100.00
2022-09-20T07:36:27.495Z,100.00
2022-09-20T07:38:56.146Z,100.00
2022-09-20T07:41:31.600Z,100.00
2022-09-20T07:44:20.061Z,100.00
2022-09-20T07:46:50.758Z,100.00
2022-09-20T07:49:18.913Z,100.00
2022-09-20T07:51:46.945Z,100.00
2022-09-20T07:54:14.979Z,100.00
2022-09-20T07:56:44.061Z,100.00
2022-09-20T07:59:13.191Z,100.00
2022-09-20T08:01:41.575Z,100.00
2022-09-20T08:04:11.486Z,100.00
2022-09-20T08:06:41.409Z,100.00
2022-09-20T08:09:22.829Z,100.00
2022-09-20T08:11:51.465Z,100.00
2022-09-20T08:14:44.011Z,100.00
2022-09-20T08:17:22.232Z,100.00
2022-09-20T08:20:17.421Z,100.00
2022-09-20T08:23:00.935Z,100.00
2022-09-20T08:25:35.349Z,100.00
2022-09-20T08:28:06.590Z,100.00
2022-09-20T08:30:35.340Z,100.00
2022-09-20T08:33:11.541Z,100.00
2022-09-20T08:35:41.363Z,100.00
2022-09-20T08:45:45.118Z,100.00
2022-09-20T08:48:19.963Z,100.00
2022-09-20T08:50:52.659Z,100.00
2022-09-20T08:53:27.935Z,100.00
2022-09-20T09:03:17.140Z,100.00
2022-09-20T09:06:10.749Z,100.00
2022-09-20T09:08:46.482Z,100.00
2022-09-20T09:11:17.269Z,100.00
2022-09-20T09:16:57.274Z,100.00
2022-09-20T09:19:50.211Z,100.00
2022-09-20T09:22:26.565Z,100.00
2022-09-20T09:25:25.573Z,100.00
2022-09-20T09:27:56.139Z,100.00
2022-09-20T09:30:34.415Z,100.00
2022-09-20T09:33:26.690Z,100.00
2022-09-20T09:36:17.074Z,100.00
2022-09-20T09:38:57.133Z,100.00
2022-09-20T09:42:34.530Z,100.00
2022-09-20T09:45:14.675Z,100.00
2022-09-20T09:48:10.988Z,100.00
2022-09-20T09:52:20.952Z,100.00
2022-09-20T09:55:05.446Z,100.00
2022-09-20T09:58:10.550Z,100.00
2022-09-20T10:00:53.272Z,100.00
2022-09-20T10:03:47.233Z,100.00
2022-09-20T10:06:31.763Z,100.00
2022-09-20T10:09:19.675Z,100.00
2022-09-20T10:12:00.920Z,100.00
2022-09-20T10:14:43.726Z,100.00
2022-09-20T10:17:28.983Z,100.00
2022-09-20T10:20:12.145Z,100.00
2022-09-20T10:23:26.540Z,100.00
2022-09-20T10:25:47.554Z,100.00
2022-09-20T10:28:33.566Z,100.00
2022-09-20T10:31:11.176Z,100.00
2022-09-20T10:33:51.561Z,100.00
2022-09-20T10:36:27.039Z,100.00
2022-09-20T10:39:02.006Z,100.00
2022-09-20T10:42:01.944Z,100.00
2022-09-20T10:44:45.456Z,100.00
2022-09-20T10:47:20.276Z,100.00
2022-09-20T10:49:58.554Z,100.00
2022-09-20T10:52:47.724Z,100.00
2022-09-20T10:55:30.643Z,100.00
2022-09-20T10:58:38.229Z,100.00
2022-09-20T11:01:16.335Z,100.00
2022-09-20T11:04:23.656Z,100.00
2022-09-20T11:07:04.150Z,100.00
2022-09-20T11:09:45.674Z,100.00
2022-09-20T11:12:28.711Z,100.00
2022-09-20T11:15:00.520Z,100.00
2022-09-20T11:17:34.760Z,100.00
2022-09-20T11:20:09.444Z,100.00
2022-09-20T11:22:45.672Z,100.00
2022-09-20T11:25:20.846Z,100.00
2022-09-20T11:27:54.938Z,100.00
2022-09-20T11:30:24.749Z,100.00
2022-09-20T11:32:59.378Z,100.00
2022-09-20T11:35:33.673Z,100.00
2022-09-20T11:38:15.739Z,100.00
2022-09-20T11:40:51.828Z,100.00
2022-09-20T11:43:29.312Z,100.00
2022-09-20T11:46:02.948Z,100.00
2022-09-20T11:48:36.709Z,100.00
2022-09-20T11:51:31.412Z,100.00
2022-09-20T11:54:33.194Z,100.00
2022-09-20T11:57:01.404Z,100.00
2022-09-20T11:59:35.413Z,100.00
2022-09-20T12:02:16.643Z,100.00
2022-09-20T12:04:49.610Z,100.00
2022-09-20T12:07:20.505Z,100.00
2022-09-20T12:09:57.857Z,100.00
2022-09-20T12:12:39.347Z,100.00
2022-09-20T12:15:23.109Z,100.00
2022-09-20T12:18:39.843Z,100.00
2022-09-20T12:21:22.974Z,100.00
2022-09-20T12:24:22.654Z,100.00
2022-09-20T12:27:00.045Z,100.00
2022-09-20T12:29:57.459Z,100.00
2022-09-20T12:32:42.613Z,100.00
2022-09-20T12:35:56.000Z,100.00
2022-09-20T12:38:31.266Z,100.00
2022-09-20T12:41:01.581Z,100.00
2022-09-20T12:43:33.002Z,100.00
2022-09-20T12:46:06.371Z,100.00
2022-09-20T12:48:39.336Z,100.00
2022-09-20T12:51:38.211Z,100.00
2022-09-20T12:54:11.278Z,100.00
2022-09-20T12:56:47.341Z,100.00
2022-09-20T12:59:31.046Z,100.00
2022-09-20T13:02:34.311Z,100.00
2022-09-20T13:05:02.392Z,100.00
2022-09-20T13:07:53.532Z,100.00
2022-09-20T13:10:50.072Z,100.00
2022-09-20T13:13:31.887Z,100.00
2022-09-20T13:16:08.032Z,100.00
2022-09-20T13:18:42.965Z,100.00
2022-09-20T13:21:11.262Z,100.00
2022-09-20T13:23:48.409Z,100.00
2022-09-20T13:26:17.747Z,100.00
2022-09-20T13:28:51.654Z,100.00
2022-09-20T13:31:33.816Z,100.00
2022-09-20T13:34:16.938Z,100.00
2022-09-20T13:36:45.976Z,100.00
2022-09-20T13:39:33.432Z,100.00
2022-09-20T13:42:14.359Z,100.00
2022-09-20T13:44:48.797Z,100.00
2022-09-20T13:48:27.632Z,100.00
2022-09-20T13:55:00.826Z,100.00
2022-09-20T13:57:40.366Z,100.00
2022-09-20T14:00:19.230Z,100.00
2022-09-20T14:03:06.322Z,100.00
2022-09-20T14:06:27.878Z,100.00
2022-09-20T14:09:00.363Z,100.00
2022-09-20T14:11:34.099Z,100.00
2022-09-20T14:14:21.311Z,100.00
2022-09-20T14:20:56.895Z,100.00
2022-09-20T14:27:44.702Z,100.00
2022-09-20T14:31:01.794Z,100.00
2022-09-20T14:33:55.552Z,100.00
2022-09-20T14:36:45.371Z,100.00
2022-09-20T14:39:19.982Z,100.00
2022-09-20T14:41:50.026Z,100.00
2022-09-20T14:44:29.630Z,100.00
2022-09-20T14:47:18.732Z,100.00
2022-09-20T14:49:52.548Z,100.00
2022-09-20T14:52:39.526Z,100.00
2022-09-20T14:55:33.783Z,100.00
2022-09-20T14:58:18.556Z,100.00
2022-09-20T15:01:05.939Z,100.00
2022-09-20T15:03:42.477Z,100.00
2022-09-20T15:06:22.072Z,100.00
2022-09-20T15:09:00.453Z,100.00
2022-09-20T15:11:31.675Z,100.00
2022-09-20T15:14:00.778Z,100.00
2022-09-20T15:16:30.773Z,100.00
2022-09-20T15:18:59.965Z,100.00
2022-09-20T15:21:32.641Z,100.00
2022-09-20T15:24:06.560Z,100.00
2022-09-20T15:26:37.234Z,100.00
2022-09-20T15:29:07.708Z,100.00
2022-09-20T15:31:38.146Z,100.00
2022-09-20T15:34:12.829Z,100.00
2022-09-20T15:36:42.010Z,100.00
2022-09-20T15:39:10.953Z,100.00
2022-09-20T15:41:40.592Z,100.00
2022-09-20T15:44:11.774Z,100.00
2022-09-20T15:46:42.438Z,100.00
2022-09-20T15:49:14.353Z,100.00
2022-09-20T15:51:44.333Z,100.00
2022-09-20T15:54:15.730Z,100.00
2022-09-20T15:56:47.239Z,100.00
2022-09-20T15:59:23.466Z,100.00
2022-09-20T16:01:56.541Z,100.00
2022-09-20T16:04:27.164Z,100.00
2022-09-20T16:06:56.107Z,100.00
2022-09-20T16:09:32.381Z,100.00
2022-09-20T16:12:04.746Z,100.00
2022-09-20T16:14:39.673Z,100.00
2022-09-20T16:17:09.552Z,100.00
2022-09-20T16:19:40.289Z,100.00
2022-09-20T16:22:08.951Z,100.00
2022-09-20T16:25:15.313Z,100.00
2022-09-20T16:59:34.192Z,100.00
2022-09-20T17:02:47.107Z,100.00
2022-09-20T17:05:31.739Z,100.00
2022-09-20T17:08:03.936Z,100.00
2022-09-20T17:14:44.057Z,100.00
2022-09-20T17:17:13.153Z,100.00
2022-09-20T17:23:41.449Z,100.00
2022-09-20T17:26:13.758Z,100.00
2022-09-20T17:28:43.699Z,100.00
2022-09-20T17:31:15.174Z,100.00
2022-09-20T17:33:44.977Z,100.00
2022-09-20T17:36:16.690Z,100.00
2022-09-20T17:38:44.948Z,100.00
2022-09-20T17:41:18.371Z,100.00
2022-09-20T17:43:48.100Z,100.00
2022-09-20T17:46:20.382Z,100.00
2022-09-20T17:48:48.991Z,100.00
2022-09-20T17:51:18.788Z,100.00
2022-09-20T17:53:48.025Z,100.00
2022-09-20T17:56:16.478Z,100.00
2022-09-20T17:58:44.821Z,100.00
2022-09-20T18:01:15.331Z,100.00
2022-09-20T18:03:47.158Z,100.00
2022-09-20T18:06:17.552Z,100.00
2022-09-20T18:08:51.822Z,100.00
2022-09-20T18:11:24.040Z,100.00
2022-09-20T18:13:52.668Z,100.00
2022-09-20T18:16:21.133Z,100.00
2022-09-20T18:18:50.771Z,100.00
2022-09-20T18:21:20.610Z,100.00
2022-09-20T18:23:50.377Z,100.00
2022-09-20T18:26:24.355Z,100.00
2022-09-20T18:28:54.959Z,100.00
2022-09-20T18:31:24.153Z,100.00
2022-09-20T18:33:59.737Z,100.00
2022-09-20T18:36:28.621Z,100.00
2022-09-20T18:39:01.569Z,100.00
2022-09-20T18:41:32.978Z,100.00
2022-09-20T18:44:03.988Z,100.00
2022-09-20T18:46:33.049Z,100.00
2022-09-20T18:49:05.090Z,100.00
2022-09-20T18:51:39.054Z,100.00
2022-09-20T18:54:08.990Z,100.00
2022-09-20T18:56:38.391Z,100.00
2022-09-20T18:59:08.700Z,100.00
2022-09-20T19:01:52.719Z,100.00
2022-09-20T19:04:33.672Z,100.00
2022-09-20T19:07:09.753Z,100.00
2022-09-20T19:09:46.947Z,100.00
2022-09-20T19:12:21.923Z,100.00
2022-09-20T19:15:13.102Z,100.00
2022-09-20T19:17:55.454Z,100.00
2022-09-20T19:20:34.961Z,100.00
2022-09-20T19:23:16.299Z,100.00
2022-09-20T19:25:48.694Z,100.00
2022-09-20T19:28:17.606Z,100.00
2022-09-20T19:30:48.163Z,100.00
2022-09-20T19:33:18.522Z,100.00
2022-09-20T19:35:51.381Z,100.00
2022-09-20T19:38:34.251Z,100.00
2022-09-20T19:41:14.249Z,100.00
2022-09-20T19:44:05.177Z,100.00
2022-09-20T19:46:45.306Z,100.00
2022-09-20T19:49:15.649Z,100.00
2022-09-20T19:51:45.949Z,100.00
2022-09-20T19:54:15.933Z,100.00
2022-09-20T19:56:55.476Z,100.00
2022-09-20T19:59:25.754Z,100.00
2022-09-20T20:01:55.002Z,100.00
2022-09-20T20:04:24.011Z,100.00
2022-09-20T20:07:02.073Z,100.00
2022-09-20T20:09:40.074Z,100.00
2022-09-20T20:12:15.824Z,100.00
2022-09-20T20:14:55.678Z,100.00
2022-09-20T20:17:41.609Z,100.00
2022-09-20T20:20:20.875Z,100.00
2022-09-20T20:23:27.875Z,100.00
2022-09-20T20:26:03.041Z,100.00
2022-09-20T20:28:31.600Z,100.00
2022-09-20T20:31:02.226Z,100.00
2022-09-20T20:33:32.104Z,100.00
2022-09-20T20:36:02.323Z,100.00
2022-09-20T20:38:32.659Z,100.00
2022-09-20T20:41:04.648Z,100.00
2022-09-20T20:43:33.214Z,100.00
2022-09-20T20:46:01.372Z,100.00
2022-09-20T20:48:30.155Z,100.00
2022-09-20T20:51:02.884Z,100.00
2022-09-20T20:53:34.263Z,100.00
2022-09-20T20:56:04.051Z,100.00
2022-09-20T20:58:33.662Z,100.00
2022-09-20T21:01:06.545Z,100.00
2022-09-20T21:03:35.319Z,100.00
2022-09-20T21:06:04.987Z,100.00
2022-09-20T21:08:35.972Z,100.00
2022-09-20T21:11:06.372Z,100.00
2022-09-20T21:13:35.304Z,100.00
2022-09-20T21:16:08.912Z,100.00
2022-09-20T21:18:37.289Z,100.00
2022-09-20T21:21:06.713Z,100.00
2022-09-20T21:23:36.349Z,100.00
2022-09-20T21:26:08.549Z,100.00
2022-09-20T21:28:38.355Z,100.00
2022-09-20T21:31:08.012Z,100.00
2022-09-20T21:33:38.756Z,100.00
2022-09-20T21:36:08.893Z,100.00
2022-09-20T21:38:38.319Z,100.00
2022-09-20T21:41:08.773Z,100.00
2022-09-20T21:43:37.346Z,100.00
2022-09-20T21:46:05.282Z,100.00
2022-09-20T21:48:33.636Z,100.00
2022-09-20T21:51:03.325Z,100.00
2022-09-20T21:53:31.492Z,100.00
2022-09-20T21:56:02.210Z,100.00
2022-09-20T21:58:30.775Z,100.00
2022-09-20T22:01:00.845Z,100.00
2022-09-20T22:03:36.543Z,100.00
2022-09-20T22:06:09.428Z,100.00
2022-09-20T22:08:38.591Z,100.00
2022-09-20T22:11:12.281Z,100.00
2022-09-20T22:13:43.691Z,100.00
2022-09-20T22:16:14.731Z,100.00
2022-09-20T22:18:44.306Z,100.00
2022-09-20T22:21:13.982Z,100.00
2022-09-20T22:23:42.771Z,100.00
2022-09-20T22:26:15.240Z,100.00
2022-09-20T22:28:43.645Z,100.00
2022-09-20T22:31:14.168Z,100.00
2022-09-20T22:33:44.432Z,100.00
2022-09-20T22:36:14.275Z,100.00
2022-09-20T22:38:43.132Z,100.00
2022-09-20T22:41:13.250Z,100.00
2022-09-20T22:43:41.813Z,100.00
2022-09-20T22:46:11.217Z,100.00
2022-09-20T22:48:39.931Z,100.00
2022-09-20T22:51:09.773Z,100.00
2022-09-20T22:53:38.069Z,100.00
2022-09-20T22:56:07.534Z,100.00
2022-09-20T22:58:38.452Z,100.00
2022-09-20T23:01:08.194Z,100.00
2022-09-20T23:03:36.452Z,100.00
2022-09-20T23:06:04.560Z,100.00
2022-09-20T23:08:33.582Z,100.00
2022-09-20T23:11:03.216Z,100.00
2022-09-20T23:13:31.440Z,100.00
2022-09-20T23:16:00.715Z,100.00
2022-09-20T23:18:28.643Z,100.00
2022-09-20T23:21:00.736Z,100.00
2022-09-20T23:23:28.747Z,100.00
2022-09-20T23:25:57.000Z,100.00
2022-09-20T23:28:27.344Z,100.00
2022-09-20T23:30:55.300Z,100.00
2022-09-20T23:33:24.724Z,100.00
2022-09-20T23:35:52.842Z,100.00
2022-09-20T23:38:20.774Z,100.00
2022-09-20T23:40:48.679Z,100.00
2022-09-20T23:43:16.775Z,100.00
2022-09-20T23:45:45.024Z,100.00
2022-09-20T23:48:12.964Z,100.00
2022-09-20T23:50:44.150Z,100.00
2022-09-20T23:53:12.151Z,100.00
2022-09-20T23:55:40.164Z,100.00
2022-09-20T23:58:08.119Z,100.00
