createdAt,value
2022-11-27T00:05:22.393Z,96900.88
2022-11-27T00:08:10.480Z,96903.56
2022-11-27T00:10:58.948Z,96907.30
2022-11-27T00:13:48.012Z,96905.95
2022-11-27T00:19:18.110Z,96909.28
2022-11-27T00:22:07.567Z,96909.00
2022-11-27T00:24:55.590Z,96900.86
2022-11-27T00:27:44.070Z,96903.88
2022-11-27T00:30:33.049Z,96903.95
2022-11-27T00:33:21.530Z,96896.94
2022-11-27T00:36:11.678Z,96883.59
2022-11-27T00:39:00.260Z,96870.95
2022-11-27T00:41:48.918Z,96869.70
2022-11-27T00:44:38.379Z,96868.83
2022-11-27T00:47:27.335Z,96869.42
2022-11-27T00:50:15.960Z,96869.59
2022-11-27T00:53:04.658Z,96878.42
2022-11-27T00:58:38.616Z,96872.25
2022-11-27T01:04:17.990Z,96860.06
2022-11-27T01:09:53.253Z,96865.16
2022-11-27T01:15:38.684Z,96849.12
2022-11-27T01:18:28.987Z,96845.63
2022-11-27T01:21:19.919Z,96846.10
2022-11-27T01:24:11.253Z,96847.39
2022-11-27T01:29:41.340Z,96837.69
2022-11-27T01:35:19.364Z,96840.20
2022-11-27T01:38:08.331Z,96838.23
2022-11-27T01:43:47.814Z,96843.41
2022-11-27T01:52:18.296Z,96809.37
2022-11-27T01:58:00.473Z,96798.70
2022-11-27T02:03:35.011Z,96778.36
2022-11-27T02:09:04.018Z,96780.22
2022-11-27T02:14:38.063Z,96781.66
2022-11-27T02:20:36.051Z,96778.21
2022-11-27T02:29:51.836Z,96766.78
2022-11-27T02:35:32.836Z,96767.25
2022-11-27T02:41:29.481Z,96764.61
2022-11-27T02:47:04.954Z,96767.80
2022-11-27T02:49:56.204Z,96775.94
2022-11-27T02:55:27.643Z,96769.42
2022-11-27T03:03:53.094Z,96767.30
2022-11-27T03:09:32.296Z,96750.69
2022-11-27T03:15:02.033Z,96748.55
2022-11-27T03:20:41.831Z,96740.02
2022-11-27T03:23:31.387Z,96741.64
2022-11-27T03:26:23.309Z,96739.47
2022-11-27T03:32:01.025Z,96742.16
2022-11-27T03:34:49.930Z,96743.74
2022-11-27T03:37:38.674Z,96748.63
2022-11-27T03:43:22.756Z,96740.42
2022-11-27T03:49:02.371Z,96740.46
2022-11-27T03:54:39.926Z,96736.64
2022-11-27T04:00:14.426Z,96744.72
2022-11-27T04:05:51.341Z,96741.52
2022-11-27T04:11:21.585Z,96731.86
2022-11-27T04:14:13.950Z,96736.41
2022-11-27T04:17:04.340Z,96731.08
2022-11-27T04:22:51.586Z,96733.48
2022-11-27T04:28:19.245Z,96718.25
2022-11-27T04:33:57.018Z,96725.98
2022-11-27T04:36:46.267Z,96727.80
2022-11-27T04:42:16.043Z,96720.55
2022-11-27T04:45:05.624Z,96721.61
2022-11-27T04:50:39.588Z,96734.27
2022-11-27T04:56:16.481Z,96730.66
2022-11-27T04:59:04.811Z,96737.05
2022-11-27T05:04:45.177Z,96738.66
2022-11-27T05:10:21.497Z,96748.66
2022-11-27T05:18:43.384Z,96731.63
2022-11-27T05:24:14.736Z,96741.80
2022-11-27T05:29:50.285Z,96745.80
2022-11-27T05:35:26.893Z,96725.13
2022-11-27T05:38:15.771Z,96726.97
2022-11-27T05:44:07.029Z,96717.86
2022-11-27T05:46:57.258Z,96725.31
2022-11-27T05:52:26.701Z,96722.51
2022-11-27T05:55:15.325Z,96721.91
2022-11-27T05:58:04.125Z,96713.87
2022-11-27T06:03:39.036Z,96712.02
2022-11-27T06:09:17.008Z,96711.58
2022-11-27T06:14:46.183Z,96718.09
2022-11-27T06:17:34.772Z,96727.33
2022-11-27T06:20:23.828Z,96725.25
2022-11-27T06:25:59.645Z,96716.19
2022-11-27T06:28:48.760Z,96726.64
2022-11-27T06:34:39.370Z,96724.84
2022-11-27T06:37:27.795Z,96721.55
2022-11-27T06:43:04.136Z,96718.88
2022-11-27T06:48:46.066Z,96730.20
2022-11-27T06:51:35.236Z,96727.52
2022-11-27T06:57:12.542Z,96725.70
2022-11-27T07:02:52.894Z,96714.39
2022-11-27T07:05:41.052Z,96709.03
2022-11-27T07:11:21.794Z,96706.94
2022-11-27T07:14:11.288Z,96706.89
2022-11-27T07:17:00.471Z,96706.58
2022-11-27T07:19:49.701Z,96695.38
2022-11-27T07:25:25.600Z,96702.94
2022-11-27T07:28:18.691Z,96705.55
2022-11-27T07:33:52.348Z,96713.16
2022-11-27T07:39:46.209Z,96710.52
2022-11-27T07:44:59.685Z,96704.64
2022-11-27T07:47:50.288Z,96703.28
2022-11-27T07:53:19.490Z,96697.35
2022-11-27T07:56:09.211Z,96698.14
2022-11-27T08:01:44.764Z,96693.36
2022-11-27T08:07:15.090Z,96686.92
2022-11-27T08:12:54.838Z,96684.79
2022-11-27T08:15:43.272Z,96678.33
2022-11-27T08:21:18.281Z,96676.47
2022-11-27T08:24:08.164Z,96682.11
2022-11-27T08:29:44.646Z,96690.42
2022-11-27T08:35:24.747Z,96695.26
2022-11-27T08:38:26.846Z,96679.95
2022-11-27T08:44:04.497Z,96678.60
2022-11-27T08:46:52.059Z,96674.59
2022-11-27T08:49:46.176Z,96687.20
2022-11-27T08:52:34.635Z,96686.41
2022-11-27T08:58:04.535Z,96669.95
2022-11-27T09:03:36.936Z,96670.09
2022-11-27T09:09:13.202Z,96664.14
2022-11-27T09:12:02.187Z,96669.77
2022-11-27T09:17:38.142Z,96658.77
2022-11-27T09:20:27.374Z,96667.38
2022-11-27T09:26:05.437Z,96675.56
2022-11-27T09:28:54.542Z,96679.87
2022-11-27T09:34:36.046Z,96676.05
2022-11-27T09:40:08.303Z,96656.05
2022-11-27T09:45:45.818Z,96646.43
2022-11-27T09:51:22.346Z,96639.37
2022-11-27T09:54:16.292Z,96642.55
2022-11-27T09:57:05.472Z,96630.84
2022-11-27T10:02:44.907Z,96611.34
2022-11-27T10:08:31.533Z,96610.17
2022-11-27T10:11:27.024Z,96606.29
2022-11-27T10:17:08.387Z,96599.97
2022-11-27T10:19:59.837Z,96601.09
2022-11-27T10:22:53.174Z,96595.63
2022-11-27T10:25:44.121Z,96592.22
2022-11-27T10:31:23.599Z,96586.30
2022-11-27T10:36:56.162Z,96575.12
2022-11-27T10:39:47.384Z,96570.77
2022-11-27T10:45:24.266Z,96559.06
2022-11-27T10:48:16.014Z,96556.33
2022-11-27T10:54:01.647Z,96547.44
2022-11-27T11:02:39.745Z,96546.68
2022-11-27T11:05:45.513Z,96540.55
2022-11-27T11:11:08.066Z,96538.64
2022-11-27T11:32:43.228Z,96490.88
2022-11-27T11:38:19.778Z,96475.72
2022-11-27T11:41:09.521Z,96493.73
2022-11-27T11:46:49.542Z,96481.42
2022-11-27T11:52:51.761Z,96456.06
2022-11-27T11:58:35.485Z,96457.37
2022-11-27T12:04:36.370Z,96445.80
2022-11-27T12:10:07.399Z,96432.94
2022-11-27T12:15:53.186Z,96429.49
2022-11-27T12:21:38.998Z,96414.65
2022-11-27T12:27:22.314Z,96410.14
2022-11-27T12:30:18.294Z,96409.90
2022-11-27T12:33:21.331Z,96399.30
2022-11-27T12:36:16.180Z,96397.79
2022-11-27T12:42:27.988Z,96381.03
2022-11-27T12:50:56.964Z,96382.34
2022-11-27T12:53:50.346Z,96385.51
2022-11-27T12:59:32.597Z,96365.69
2022-11-27T13:02:37.397Z,96370.98
2022-11-27T13:05:28.039Z,96365.88
2022-11-27T13:11:13.818Z,96346.06
2022-11-27T13:17:50.773Z,96329.27
2022-11-27T13:20:43.281Z,96323.31
2022-11-27T13:29:47.712Z,96306.16
2022-11-27T13:35:30.841Z,96309.38
2022-11-27T13:38:28.547Z,96309.59
2022-11-27T13:41:24.386Z,96295.50
2022-11-27T13:47:10.766Z,96292.75
2022-11-27T13:50:04.023Z,96292.00
2022-11-27T13:55:43.834Z,96282.39
2022-11-27T14:04:11.544Z,96262.41
2022-11-27T14:09:47.366Z,96251.78
2022-11-27T14:12:38.398Z,96239.16
2022-11-27T14:21:08.834Z,96247.39
2022-11-27T14:24:04.556Z,96248.36
2022-11-27T14:29:43.374Z,96240.69
2022-11-27T14:35:29.245Z,96229.19
2022-11-27T14:41:15.652Z,96226.55
2022-11-27T14:44:05.188Z,96222.36
2022-11-27T14:49:47.282Z,96218.40
2022-11-27T14:52:38.956Z,96212.27
2022-11-27T15:01:22.722Z,96208.17
2022-11-27T15:07:20.361Z,96202.06
2022-11-27T15:12:58.803Z,96197.59
2022-11-27T15:18:35.924Z,96186.61
2022-11-27T15:21:26.399Z,96180.26
2022-11-27T15:27:20.889Z,96179.98
2022-11-27T15:32:59.162Z,96176.16
2022-11-27T15:38:39.817Z,96163.67
2022-11-27T15:44:12.295Z,96150.92
2022-11-27T15:49:41.872Z,96145.24
2022-11-27T15:52:34.557Z,96144.28
2022-11-27T15:58:13.053Z,96142.94
2022-11-27T16:05:03.164Z,96139.03
2022-11-27T16:10:40.029Z,96131.50
2022-11-27T16:13:37.863Z,96134.22
2022-11-27T16:16:29.917Z,96126.70
2022-11-27T16:19:19.795Z,96114.05
2022-11-27T16:28:42.270Z,96111.03
2022-11-27T16:34:12.514Z,96118.09
2022-11-27T16:42:30.731Z,96106.73
2022-11-27T16:48:08.114Z,96105.27
2022-11-27T16:54:05.604Z,96078.55
2022-11-27T16:59:43.648Z,96067.09
2022-11-27T17:02:31.599Z,96064.00
2022-11-27T17:05:20.234Z,96055.15
2022-11-27T17:08:08.852Z,96054.06
2022-11-27T17:10:57.137Z,96049.05
2022-11-27T17:13:45.912Z,96051.72
2022-11-27T17:16:35.030Z,96052.95
2022-11-27T17:19:31.198Z,96046.84
2022-11-27T17:22:20.967Z,96046.27
2022-11-27T17:25:13.413Z,96051.67
2022-11-27T17:30:50.048Z,96049.74
2022-11-27T17:36:25.177Z,96036.22
2022-11-27T17:44:41.025Z,96038.27
2022-11-27T17:50:36.154Z,96030.31
2022-11-27T17:53:27.566Z,96027.63
2022-11-27T17:59:05.888Z,96032.81
2022-11-27T18:04:48.544Z,96023.19
2022-11-27T18:10:20.380Z,96031.84
2022-11-27T18:18:49.756Z,96025.88
2022-11-27T18:21:38.951Z,96013.87
2022-11-27T18:24:27.502Z,96001.73
2022-11-27T18:27:17.396Z,95990.95
2022-11-27T18:30:07.869Z,95985.31
2022-11-27T18:32:56.285Z,95984.69
2022-11-27T18:35:44.374Z,95978.33
2022-11-27T18:41:33.233Z,95964.34
2022-11-27T18:47:10.141Z,95963.25
2022-11-27T18:52:44.266Z,95961.86
2022-11-27T18:55:35.738Z,95964.47
2022-11-27T19:03:45.741Z,95945.30
2022-11-27T19:09:25.594Z,95938.81
2022-11-27T19:15:09.251Z,95928.58
2022-11-27T19:17:57.357Z,95925.94
2022-11-27T19:20:47.924Z,95918.56
2022-11-27T19:23:49.230Z,95913.66
2022-11-27T19:29:46.800Z,95911.41
2022-11-27T19:32:37.303Z,95914.36
2022-11-27T19:35:26.871Z,95919.55
2022-11-27T19:38:14.964Z,95924.59
2022-11-27T19:41:04.158Z,95922.98
2022-11-27T19:46:48.512Z,95916.51
2022-11-27T19:49:36.821Z,95909.84
2022-11-27T19:55:10.694Z,95899.49
2022-11-27T20:00:43.725Z,95908.58
2022-11-27T20:06:20.722Z,95894.61
2022-11-27T20:11:56.913Z,95895.00
2022-11-27T20:20:23.800Z,95879.06
2022-11-27T20:23:15.811Z,95881.28
2022-11-27T20:28:55.310Z,95871.97
2022-11-27T20:34:33.252Z,95858.34
2022-11-27T20:37:21.551Z,95864.44
2022-11-27T20:40:12.227Z,95859.89
2022-11-27T20:45:43.522Z,95837.88
2022-11-27T20:51:21.384Z,95841.30
2022-11-27T20:57:11.423Z,95844.75
2022-11-27T21:02:45.191Z,95844.66
2022-11-27T21:08:24.857Z,95827.09
2022-11-27T21:11:16.847Z,95832.87
2022-11-27T21:16:55.734Z,95831.08
2022-11-27T21:22:31.995Z,95844.33
2022-11-27T21:28:08.828Z,95818.53
2022-11-27T21:33:49.575Z,95813.61
2022-11-27T21:36:48.136Z,95812.81
2022-11-27T21:39:36.802Z,95801.11
2022-11-27T21:42:27.756Z,95793.87
2022-11-27T21:47:57.746Z,95796.85
2022-11-27T21:53:24.233Z,95797.57
2022-11-27T21:56:14.244Z,95796.35
2022-11-27T22:04:31.678Z,95771.80
2022-11-27T22:10:16.751Z,95774.67
2022-11-27T22:18:33.391Z,95769.05
2022-11-27T22:24:16.519Z,95750.94
2022-11-27T22:29:47.013Z,95754.13
2022-11-27T22:38:04.816Z,95734.42
2022-11-27T22:40:59.382Z,95728.88
2022-11-27T22:43:48.856Z,95720.80
2022-11-27T22:46:39.395Z,95721.55
2022-11-27T22:54:59.547Z,95724.18
2022-11-27T23:00:39.008Z,95705.03
2022-11-27T23:06:17.338Z,95704.29
2022-11-27T23:11:53.830Z,95708.02
2022-11-27T23:17:22.529Z,95712.30
2022-11-27T23:20:12.672Z,95709.43
2022-11-27T23:23:01.664Z,95710.78
2022-11-27T23:28:37.656Z,95707.48
2022-11-27T23:31:31.664Z,95704.89
2022-11-27T23:34:17.671Z,95702.20
2022-11-27T23:39:52.691Z,95708.58
2022-11-27T23:45:23.009Z,95702.20
2022-11-27T23:51:00.353Z,95703.08
2022-11-27T23:56:30.438Z,95711.27
2022-11-27T23:59:18.833Z,95711.99
