createdAt,value
2019-02-14T00:01:30.924Z,99321.17
2019-02-14T00:04:00.692Z,99321.17
2019-02-14T00:06:30.365Z,99329.08
2019-02-14T00:09:00.277Z,99331.42
2019-02-14T00:11:30.151Z,99330.97
2019-02-14T00:14:00.280Z,99334.11
2019-02-14T00:16:30.377Z,99338.05
2019-02-14T00:18:59.937Z,99334.76
2019-02-14T00:21:30.061Z,99337.28
2019-02-14T00:23:59.875Z,99337.28
2019-02-14T00:26:29.427Z,99337.17
2019-02-14T00:28:59.735Z,99333.66
2019-02-14T00:31:29.630Z,99333.66
2019-02-14T00:33:59.288Z,99332.89
2019-02-14T00:36:39.022Z,99332.63
2019-02-14T00:39:08.591Z,99338.01
2019-02-14T00:41:38.157Z,99338.34
2019-02-14T00:44:08.165Z,99339.16
2019-02-14T00:46:37.858Z,99337.34
2019-02-14T00:49:07.521Z,99331.11
2019-02-14T00:51:37.227Z,99333.66
2019-02-14T00:54:08.216Z,99333.66
2019-02-14T00:56:38.840Z,99335.33
2019-02-14T00:59:08.369Z,99339.96
2019-02-14T01:01:38.400Z,99339.96
2019-02-14T01:04:08.100Z,99343.63
2019-02-14T01:06:38.486Z,99343.63
2019-02-14T01:09:08.310Z,99335.77
2019-02-14T01:11:37.786Z,99335.77
2019-02-14T01:14:07.775Z,99329.87
2019-02-14T01:16:37.332Z,99329.72
2019-02-14T01:19:09.763Z,99329.08
2019-02-14T01:21:40.052Z,99333.66
2019-02-14T01:24:09.824Z,99333.66
2019-02-14T01:26:41.341Z,99331.38
2019-02-14T01:29:13.386Z,99327.52
2019-02-14T01:31:43.055Z,99329.83
2019-02-14T01:34:12.796Z,99329.86
2019-02-14T01:36:43.169Z,99328.58
2019-02-14T01:39:12.696Z,99334.25
2019-02-14T01:41:42.395Z,99334.25
2019-02-14T01:44:12.605Z,99332.47
2019-02-14T01:46:42.643Z,99329.78
2019-02-14T01:49:13.075Z,99329.78
2019-02-14T01:51:42.970Z,99328.58
2019-02-14T01:54:12.631Z,99326.02
2019-02-14T01:56:42.316Z,99326.07
2019-02-14T01:59:12.544Z,99326.07
2019-02-14T02:01:42.244Z,99324.95
2019-02-14T02:04:13.260Z,99321.12
2019-02-14T02:06:43.566Z,99321.12
2019-02-14T02:09:13.218Z,99325.85
2019-02-14T02:11:42.975Z,99329.28
2019-02-14T02:14:14.171Z,99335.33
2019-02-14T02:16:43.824Z,99334.39
2019-02-14T02:19:14.950Z,99334.39
2019-02-14T02:21:45.042Z,99334.88
2019-02-14T02:24:17.724Z,99330.04
2019-02-14T02:26:47.655Z,99323.42
2019-02-14T02:29:17.512Z,99318.86
2019-02-14T02:31:47.835Z,99316.84
2019-02-14T02:34:18.709Z,99316.84
2019-02-14T02:36:48.447Z,99315.28
2019-02-14T02:39:18.089Z,99315.28
2019-02-14T02:41:47.824Z,99317.05
2019-02-14T02:44:17.458Z,99312.70
2019-02-14T02:46:47.310Z,99317.05
2019-02-14T02:49:17.636Z,99316.53
2019-02-14T02:51:47.507Z,99312.41
2019-02-14T02:54:17.074Z,99312.41
2019-02-14T02:56:46.763Z,99316.91
2019-02-14T02:59:16.587Z,99313.43
2019-02-14T03:01:46.625Z,99312.06
2019-02-14T03:04:16.299Z,99306.36
2019-02-14T03:06:45.838Z,99313.53
2019-02-14T03:09:15.521Z,99313.53
2019-02-14T03:11:45.792Z,99318.06
2019-02-14T03:14:15.547Z,99308.80
2019-02-14T03:16:48.658Z,99308.80
2019-02-14T03:19:18.267Z,99317.78
2019-02-14T03:21:48.019Z,99313.53
2019-02-14T03:24:17.725Z,99311.76
2019-02-14T03:26:47.701Z,99310.89
2019-02-14T03:29:17.325Z,99310.13
2019-02-14T03:31:47.065Z,99309.04
2019-02-14T03:34:16.705Z,99315.55
2019-02-14T03:36:46.904Z,99318.58
2019-02-14T03:39:16.625Z,99318.58
2019-02-14T03:41:48.191Z,99315.55
2019-02-14T03:44:17.663Z,99320.47
2019-02-14T03:46:47.545Z,99319.88
2019-02-14T03:49:17.434Z,99320.71
2019-02-14T03:51:47.989Z,99314.09
2019-02-14T03:54:17.680Z,99317.65
2019-02-14T03:56:47.323Z,99321.93
2019-02-14T03:59:18.066Z,99321.93
2019-02-14T04:01:48.051Z,99322.23
2019-02-14T04:04:19.880Z,99329.73
2019-02-14T04:06:49.447Z,99326.56
2019-02-14T04:09:18.964Z,99331.09
2019-02-14T04:11:51.115Z,99332.83
2019-02-14T04:14:21.004Z,99333.95
2019-02-14T04:16:52.960Z,99337.46
2019-02-14T04:19:22.494Z,99337.46
2019-02-14T04:21:52.110Z,99336.94
2019-02-14T04:24:21.599Z,99338.16
2019-02-14T04:26:54.197Z,99343.00
2019-02-14T04:29:23.582Z,99350.45
2019-02-14T04:31:53.182Z,99344.78
2019-02-14T04:34:22.606Z,99344.81
2019-02-14T04:36:52.754Z,99344.81
2019-02-14T04:39:23.335Z,99346.00
2019-02-14T04:41:52.992Z,99350.20
2019-02-14T04:44:23.517Z,99347.23
2019-02-14T04:46:52.912Z,99347.23
2019-02-14T04:49:22.417Z,99340.66
2019-02-14T04:51:55.675Z,99339.66
2019-02-14T04:54:36.639Z,99337.32
2019-02-14T04:57:06.106Z,99340.56
2019-02-14T04:59:37.390Z,99347.45
2019-02-14T05:02:07.444Z,99347.45
2019-02-14T05:04:36.991Z,99346.69
2019-02-14T05:07:07.687Z,99346.69
2019-02-14T05:09:39.197Z,99344.25
2019-02-14T05:12:08.740Z,99341.81
2019-02-14T05:14:38.357Z,99334.12
2019-02-14T05:17:07.905Z,99341.30
2019-02-14T05:19:41.557Z,99334.12
2019-02-14T05:22:10.960Z,99334.12
2019-02-14T05:24:41.042Z,99337.60
2019-02-14T05:27:13.090Z,99333.22
2019-02-14T05:29:45.434Z,99349.41
2019-02-14T05:32:14.863Z,99349.41
2019-02-14T05:34:44.506Z,99340.98
2019-02-14T05:37:14.147Z,99344.43
2019-02-14T05:39:43.728Z,99349.62
2019-02-14T05:42:13.617Z,99346.70
2019-02-14T05:44:43.200Z,99346.70
2019-02-14T05:47:12.970Z,99355.05
2019-02-14T05:49:42.657Z,99342.48
2019-02-14T05:52:13.448Z,99342.48
2019-02-14T05:54:43.576Z,99354.11
2019-02-14T05:57:13.121Z,99354.11
2019-02-14T05:59:42.674Z,99365.67
2019-02-14T06:02:15.053Z,99365.67
2019-02-14T06:04:46.603Z,99363.06
2019-02-14T06:07:16.100Z,99369.93
2019-02-14T06:09:46.085Z,99374.00
2019-02-14T06:12:16.108Z,99373.62
2019-02-14T06:14:47.095Z,99373.62
2019-02-14T06:17:16.733Z,99379.81
2019-02-14T06:19:46.334Z,99387.38
2019-02-14T06:22:20.496Z,99396.38
2019-02-14T06:24:50.742Z,99396.38
2019-02-14T06:27:27.471Z,99394.77
2019-02-14T06:30:03.802Z,99388.06
2019-02-14T06:32:36.589Z,99388.06
2019-02-14T06:35:06.962Z,99403.45
2019-02-14T06:37:36.900Z,99396.06
2019-02-14T06:40:11.112Z,99395.67
2019-02-14T06:42:41.182Z,99395.67
2019-02-14T06:45:16.382Z,99403.23
2019-02-14T06:47:50.469Z,99408.13
2019-02-14T06:50:21.574Z,99408.13
2019-02-14T06:52:52.842Z,99405.61
2019-02-14T06:55:22.235Z,99405.61
2019-02-14T06:57:51.755Z,99406.36
2019-02-14T07:00:23.630Z,99408.74
2019-02-14T07:02:53.432Z,99411.36
2019-02-14T07:05:23.275Z,99413.30
2019-02-14T07:07:53.090Z,99413.30
2019-02-14T07:10:22.497Z,99421.42
2019-02-14T07:12:52.341Z,99420.39
2019-02-14T07:15:21.694Z,99427.84
2019-02-14T07:17:51.494Z,99425.66
2019-02-14T07:20:27.129Z,99424.42
2019-02-14T07:22:57.078Z,99427.91
2019-02-14T07:25:26.525Z,99429.59
2019-02-14T07:27:59.401Z,99429.59
2019-02-14T07:30:32.085Z,99425.80
2019-02-14T07:33:01.650Z,99421.59
2019-02-14T07:35:32.624Z,99424.45
2019-02-14T07:38:05.114Z,99430.10
2019-02-14T07:40:36.303Z,99430.10
2019-02-14T07:43:06.373Z,99426.34
2019-02-14T07:45:35.702Z,99425.70
2019-02-14T07:48:06.150Z,99420.72
2019-02-14T07:50:37.421Z,99427.58
2019-02-14T07:53:06.822Z,99424.64
2019-02-14T07:55:36.339Z,99432.78
2019-02-14T07:58:06.101Z,99432.07
2019-02-14T08:00:38.006Z,99432.07
2019-02-14T08:03:07.659Z,99436.99
2019-02-14T08:05:39.574Z,99431.95
2019-02-14T08:08:10.807Z,99437.44
2019-02-14T08:10:40.872Z,99432.47
2019-02-14T08:13:10.452Z,99439.28
2019-02-14T08:15:40.193Z,99438.09
2019-02-14T08:18:12.110Z,99435.66
2019-02-14T08:20:41.942Z,99435.66
2019-02-14T08:23:11.359Z,99436.91
2019-02-14T08:25:40.803Z,99432.68
2019-02-14T08:28:10.533Z,99435.41
2019-02-14T08:30:42.821Z,99435.41
2019-02-14T08:33:14.414Z,99424.40
2019-02-14T08:35:45.059Z,99424.40
2019-02-14T08:38:17.082Z,99422.86
2019-02-14T08:40:51.043Z,99428.92
2019-02-14T08:43:23.431Z,99428.92
2019-02-14T08:45:53.268Z,99422.02
2019-02-14T08:48:23.370Z,99419.32
2019-02-14T08:50:53.399Z,99419.32
2019-02-14T08:53:25.212Z,99421.33
2019-02-14T08:55:55.222Z,99417.92
2019-02-14T08:58:27.870Z,99421.11
2019-02-14T09:00:57.479Z,99418.51
2019-02-14T09:03:29.592Z,99418.51
2019-02-14T09:06:03.172Z,99424.30
2019-02-14T09:08:42.707Z,99414.23
2019-02-14T09:11:13.728Z,99417.77
2019-02-14T09:13:48.454Z,99417.56
2019-02-14T09:16:18.046Z,99417.09
2019-02-14T09:18:50.327Z,99417.09
2019-02-14T09:21:20.130Z,99412.11
2019-02-14T09:23:49.481Z,99411.00
2019-02-14T09:26:19.222Z,99411.89
2019-02-14T09:28:50.365Z,99415.72
2019-02-14T09:31:20.196Z,99410.00
2019-02-14T09:33:54.962Z,99411.72
2019-02-14T09:36:24.483Z,99411.72
2019-02-14T09:38:55.035Z,99407.73
2019-02-14T09:41:27.032Z,99401.66
2019-02-14T09:43:57.207Z,99401.66
2019-02-14T09:46:27.055Z,99400.68
2019-02-14T09:48:56.451Z,99400.46
2019-02-14T09:51:26.226Z,99403.38
2019-02-14T09:53:55.635Z,99404.05
2019-02-14T09:56:25.275Z,99409.11
2019-02-14T09:58:55.322Z,99409.11
2019-02-14T10:01:25.120Z,99401.01
2019-02-14T10:03:54.877Z,99401.01
2019-02-14T10:06:25.133Z,99407.62
2019-02-14T10:08:55.158Z,99409.44
2019-02-14T10:11:25.410Z,99409.44
2019-02-14T10:13:55.038Z,99405.78
2019-02-14T10:16:24.866Z,99405.59
2019-02-14T10:18:54.277Z,99409.13
2019-02-14T10:21:24.193Z,99401.30
2019-02-14T10:23:53.881Z,99404.15
2019-02-14T10:26:23.360Z,99404.15
2019-02-14T10:28:53.642Z,99403.22
2019-02-14T10:31:23.120Z,99399.89
2019-02-14T10:33:52.619Z,99407.30
2019-02-14T10:36:22.147Z,99403.75
2019-02-14T10:38:54.663Z,99401.55
2019-02-14T10:41:24.306Z,99401.55
2019-02-14T10:43:54.226Z,99402.32
2019-02-14T10:46:23.648Z,99391.77
2019-02-14T10:48:54.194Z,99388.75
2019-02-14T10:51:23.689Z,99384.45
2019-02-14T10:53:53.137Z,99388.02
2019-02-14T10:56:22.650Z,99391.07
2019-02-14T10:58:52.359Z,99397.08
2019-02-14T11:01:23.393Z,99385.43
2019-02-14T11:03:54.360Z,99385.52
2019-02-14T11:06:28.503Z,99385.52
2019-02-14T11:09:03.368Z,99381.59
2019-02-14T11:11:36.162Z,99389.97
2019-02-14T11:14:11.547Z,99389.97
2019-02-14T11:16:43.142Z,99382.90
2019-02-14T11:19:13.336Z,99382.90
2019-02-14T11:21:43.155Z,99385.27
2019-02-14T11:24:12.550Z,99385.27
2019-02-14T11:26:44.743Z,99385.29
2019-02-14T11:29:22.497Z,99385.29
2019-02-14T11:31:53.463Z,99383.47
2019-02-14T11:34:31.085Z,99380.30
2019-02-14T11:37:01.172Z,99371.00
2019-02-14T11:39:31.782Z,99371.00
2019-02-14T11:42:04.401Z,99362.26
2019-02-14T11:44:39.870Z,99360.17
2019-02-14T11:47:08.108Z,99364.77
2019-02-14T11:49:37.578Z,99367.36
2019-02-14T11:52:07.901Z,99366.27
2019-02-14T11:54:37.669Z,99366.27
2019-02-14T11:57:08.210Z,99357.26
2019-02-14T11:59:37.583Z,99356.39
2019-02-14T12:02:16.677Z,99360.91
2019-02-14T12:04:48.453Z,99360.91
2019-02-14T12:07:18.409Z,99367.97
2019-02-14T12:09:47.876Z,99368.07
2019-02-14T12:12:17.267Z,99365.55
2019-02-14T12:14:48.868Z,99364.39
2019-02-14T12:17:18.198Z,99364.39
2019-02-14T12:19:49.368Z,99361.05
2019-02-14T12:22:18.990Z,99358.45
2019-02-14T12:24:51.095Z,99358.45
2019-02-14T12:27:23.828Z,99351.27
2019-02-14T12:29:53.393Z,99343.78
2019-02-14T12:32:23.214Z,99340.25
2019-02-14T12:34:52.831Z,99344.75
2019-02-14T12:37:22.201Z,99340.06
2019-02-14T12:39:52.000Z,99340.06
2019-02-14T12:42:21.446Z,99331.59
2019-02-14T12:44:51.155Z,99327.47
2019-02-14T12:47:20.655Z,99324.84
2019-02-14T12:49:52.993Z,99322.37
2019-02-14T12:52:22.634Z,99322.37
2019-02-14T12:54:55.126Z,99333.23
2019-02-14T12:57:24.541Z,99321.21
2019-02-14T12:59:54.206Z,99321.21
2019-02-14T13:02:23.856Z,99312.62
2019-02-14T13:04:58.019Z,99313.42
2019-02-14T13:07:27.578Z,99301.92
2019-02-14T13:09:57.147Z,99301.92
2019-02-14T13:12:27.819Z,99301.38
2019-02-14T13:14:57.366Z,99306.19
2019-02-14T13:17:27.401Z,99306.19
2019-02-14T13:19:59.530Z,99306.22
2019-02-14T13:22:30.896Z,99299.50
2019-02-14T13:25:00.252Z,99292.97
2019-02-14T13:27:30.154Z,99292.97
2019-02-14T13:30:03.257Z,99290.38
2019-02-14T13:32:42.976Z,99291.56
2019-02-14T13:35:12.360Z,99293.89
2019-02-14T13:37:41.894Z,99288.99
2019-02-14T13:40:16.322Z,99288.99
2019-02-14T13:42:48.925Z,99289.03
2019-02-14T13:45:20.409Z,99282.23
2019-02-14T13:47:50.245Z,99282.23
2019-02-14T13:50:20.028Z,99279.28
2019-02-14T13:52:49.508Z,99281.44
2019-02-14T13:55:19.868Z,99281.44
2019-02-14T13:57:49.310Z,99279.71
2019-02-14T14:00:25.505Z,99278.27
2019-02-14T14:02:54.901Z,99275.02
2019-02-14T14:05:24.268Z,99275.94
2019-02-14T14:07:53.633Z,99278.63
2019-02-14T14:10:26.212Z,99278.63
2019-02-14T14:12:58.046Z,99278.56
2019-02-14T14:15:27.555Z,99282.41
2019-02-14T14:17:59.634Z,99272.19
2019-02-14T14:20:29.013Z,99272.19
2019-02-14T14:22:59.238Z,99270.92
2019-02-14T14:25:29.390Z,99265.80
2019-02-14T14:27:58.944Z,99274.63
2019-02-14T14:30:28.768Z,99274.63
2019-02-14T14:32:58.205Z,99268.03
2019-02-14T14:35:28.169Z,99268.03
2019-02-14T14:37:58.229Z,99269.73
2019-02-14T14:40:27.683Z,99266.84
2019-02-14T14:43:19.277Z,99266.84
2019-02-14T14:46:13.578Z,99267.55
2019-02-14T14:48:44.584Z,99264.92
2019-02-14T14:51:17.133Z,99260.37
2019-02-14T14:53:49.914Z,99260.37
2019-02-14T14:56:19.945Z,99260.42
2019-02-14T14:58:49.949Z,99262.15
2019-02-14T15:01:20.019Z,99262.28
2019-02-14T15:03:52.008Z,99263.44
2019-02-14T15:06:26.567Z,99263.44
2019-02-14T15:08:59.050Z,99260.77
2019-02-14T15:11:28.748Z,99260.77
2019-02-14T15:13:58.220Z,99253.56
2019-02-14T15:16:28.527Z,99248.40
2019-02-14T15:18:58.271Z,99253.06
2019-02-14T15:21:32.459Z,99253.06
2019-02-14T15:24:01.926Z,99245.01
2019-02-14T15:26:33.664Z,99245.01
2019-02-14T15:29:03.106Z,99247.02
2019-02-14T15:31:32.998Z,99247.02
2019-02-14T15:34:02.407Z,99239.92
2019-02-14T15:36:32.279Z,99239.92
2019-02-14T15:39:02.158Z,99238.48
2019-02-14T15:41:31.818Z,99238.48
2019-02-14T15:44:01.351Z,99240.00
2019-02-14T15:46:31.007Z,99236.67
2019-02-14T15:49:00.737Z,99230.92
2019-02-14T15:51:30.178Z,99231.78
2019-02-14T15:54:00.115Z,99233.30
2019-02-14T15:56:32.744Z,99228.28
2019-02-14T15:59:02.393Z,99232.30
2019-02-14T16:01:32.650Z,99223.30
2019-02-14T16:04:02.497Z,99235.14
2019-02-14T16:06:34.825Z,99224.98
2019-02-14T16:09:05.118Z,99232.94
2019-02-14T16:11:38.690Z,99232.94
2019-02-14T16:14:07.990Z,99225.20
2019-02-14T16:16:37.759Z,99228.73
2019-02-14T16:19:10.890Z,99230.92
2019-02-14T16:21:42.065Z,99227.05
2019-02-14T16:24:14.407Z,99225.88
2019-02-14T16:26:47.475Z,99225.88
2019-02-14T16:29:17.128Z,99231.63
2019-02-14T16:31:46.643Z,99231.63
2019-02-14T16:34:16.273Z,99231.10
2019-02-14T16:36:46.261Z,99233.46
2019-02-14T16:39:17.603Z,99233.46
2019-02-14T16:41:49.266Z,99227.75
2019-02-14T16:44:19.169Z,99226.98
2019-02-14T16:46:51.349Z,99226.98
2019-02-14T16:49:21.765Z,99227.33
2019-02-14T16:51:51.481Z,99233.50
2019-02-14T16:54:21.482Z,99236.30
2019-02-14T16:56:52.255Z,99232.11
2019-02-14T16:59:23.781Z,99232.11
2019-02-14T17:01:53.345Z,99238.95
2019-02-14T17:04:22.956Z,99240.54
2019-02-14T17:06:52.890Z,99241.70
2019-02-14T17:09:23.631Z,99246.89
2019-02-14T17:11:56.432Z,99247.50
2019-02-14T17:14:25.865Z,99248.94
2019-02-14T17:16:55.569Z,99248.22
2019-02-14T17:19:27.980Z,99246.33
2019-02-14T17:21:57.395Z,99246.33
2019-02-14T17:24:27.605Z,99260.88
2019-02-14T17:27:03.053Z,99260.88
2019-02-14T17:29:36.366Z,99260.36
2019-02-14T17:32:08.990Z,99262.94
2019-02-14T17:34:38.680Z,99258.28
2019-02-14T17:37:08.115Z,99253.75
2019-02-14T17:39:39.540Z,99257.38
2019-02-14T17:42:09.106Z,99253.58
2019-02-14T17:44:41.105Z,99259.68
2019-02-14T17:47:10.751Z,99264.22
2019-02-14T17:49:40.307Z,99263.64
2019-02-14T17:52:10.010Z,99263.64
2019-02-14T17:54:39.608Z,99266.73
2019-02-14T17:57:09.222Z,99266.73
2019-02-14T17:59:39.136Z,99266.20
2019-02-14T18:02:08.486Z,99262.86
2019-02-14T18:04:38.522Z,99266.00
2019-02-14T18:07:08.393Z,99266.00
2019-02-14T18:09:40.367Z,99262.06
2019-02-14T18:12:11.291Z,99261.20
2019-02-14T18:14:41.284Z,99261.20
2019-02-14T18:17:11.113Z,99254.23
2019-02-14T18:19:41.010Z,99256.09
2019-02-14T18:22:13.833Z,99256.09
2019-02-14T18:24:43.595Z,99256.38
2019-02-14T18:27:19.034Z,99257.25
2019-02-14T18:29:48.912Z,99257.25
2019-02-14T18:32:18.425Z,99254.65
2019-02-14T18:34:51.997Z,99252.52
2019-02-14T18:37:22.104Z,99249.57
2019-02-14T18:39:52.092Z,99252.87
2019-02-14T18:42:21.707Z,99251.53
2019-02-14T18:44:51.970Z,99252.46
2019-02-14T18:47:21.458Z,99256.23
2019-02-14T18:49:57.552Z,99254.50
2019-02-14T18:52:24.952Z,99254.50
2019-02-14T18:54:56.997Z,99257.45
2019-02-14T18:57:26.755Z,99257.45
2019-02-14T18:59:58.923Z,99256.98
2019-02-14T19:02:29.753Z,99257.92
2019-02-14T19:04:59.217Z,99250.39
2019-02-14T19:07:28.883Z,99257.45
2019-02-14T19:10:00.473Z,99257.45
2019-02-14T19:12:30.487Z,99250.27
2019-02-14T19:15:01.225Z,99250.66
2019-02-14T19:17:31.326Z,99253.17
2019-02-14T19:20:00.923Z,99254.20
2019-02-14T19:22:30.541Z,99254.20
2019-02-14T19:25:03.925Z,99247.47
2019-02-14T19:27:35.345Z,99247.00
2019-02-14T19:30:07.492Z,99240.59
2019-02-14T19:32:36.887Z,99242.92
2019-02-14T19:35:08.142Z,99234.40
2019-02-14T19:37:38.121Z,99234.09
2019-02-14T19:40:07.914Z,99230.61
2019-02-14T19:42:38.103Z,99226.80
2019-02-14T19:45:08.577Z,99226.80
2019-02-14T19:47:43.093Z,99229.82
2019-02-14T19:50:12.474Z,99227.84
2019-02-14T19:52:45.210Z,99222.64
2019-02-14T19:55:21.249Z,99222.11
2019-02-14T19:57:51.230Z,99220.44
2019-02-14T20:00:28.595Z,99223.52
2019-02-14T20:03:02.347Z,99223.52
2019-02-14T20:05:32.285Z,99218.72
2019-02-14T20:08:04.369Z,99221.60
2019-02-14T20:10:34.682Z,99221.60
2019-02-14T20:13:06.891Z,99216.11
2019-02-14T20:15:37.730Z,99211.94
2019-02-14T20:18:07.167Z,99212.68
2019-02-14T20:20:37.189Z,99208.19
2019-02-14T20:23:08.592Z,99208.19
2019-02-14T20:25:37.995Z,99214.14
2019-02-14T20:28:13.951Z,99215.19
2019-02-14T20:30:45.954Z,99211.81
2019-02-14T20:33:15.455Z,99214.20
2019-02-14T20:35:45.746Z,99214.27
2019-02-14T20:38:19.100Z,99216.92
2019-02-14T20:40:48.293Z,99218.88
2019-02-14T20:43:20.829Z,99224.33
2019-02-14T20:45:50.268Z,99224.33
2019-02-14T20:48:20.035Z,99214.60
2019-02-14T20:50:51.127Z,99214.60
2019-02-14T20:53:21.055Z,99221.20
2019-02-14T20:55:52.484Z,99216.73
2019-02-14T20:58:22.211Z,99210.42
2019-02-14T21:00:52.907Z,99207.08
2019-02-14T21:03:23.101Z,99204.08
2019-02-14T21:05:52.661Z,99199.89
2019-02-14T21:08:22.106Z,99207.54
2019-02-14T21:10:54.017Z,99212.80
2019-02-14T21:13:23.693Z,99206.49
2019-02-14T21:15:54.598Z,99205.63
2019-02-14T21:18:27.192Z,99204.88
2019-02-14T21:20:56.799Z,99204.88
2019-02-14T21:23:33.086Z,99204.16
2019-02-14T21:26:03.092Z,99204.16
2019-02-14T21:28:34.224Z,99210.53
2019-02-14T21:31:05.207Z,99206.00
2019-02-14T21:33:36.519Z,99206.75
2019-02-14T21:36:06.121Z,99206.75
2019-02-14T21:38:36.257Z,99205.21
2019-02-14T21:41:05.691Z,99205.21
2019-02-14T21:43:35.523Z,99210.06
2019-02-14T21:46:05.409Z,99211.41
2019-02-14T21:48:38.831Z,99211.41
2019-02-14T21:51:08.691Z,99202.31
2019-02-14T21:53:39.262Z,99206.83
2019-02-14T21:56:09.364Z,99206.09
2019-02-14T21:58:39.110Z,99206.09
2019-02-14T22:01:12.331Z,99197.29
2019-02-14T22:03:42.202Z,99197.29
2019-02-14T22:06:11.776Z,99204.10
2019-02-14T22:08:45.254Z,99198.09
2019-02-14T22:11:14.799Z,99198.09
2019-02-14T22:13:44.829Z,99201.03
2019-02-14T22:16:14.666Z,99199.55
2019-02-14T22:18:46.363Z,99199.55
2019-02-14T22:21:23.130Z,99195.90
2019-02-14T22:23:52.603Z,99201.56
2019-02-14T22:26:23.728Z,99200.23
2019-02-14T22:28:53.500Z,99200.23
2019-02-14T22:31:25.084Z,99200.63
2019-02-14T22:33:55.287Z,99203.23
2019-02-14T22:36:29.164Z,99203.23
2019-02-14T22:39:02.433Z,99195.84
2019-02-14T22:41:32.334Z,99193.36
2019-02-14T22:44:02.545Z,99200.63
2019-02-14T22:46:33.125Z,99202.31
2019-02-14T22:49:03.094Z,99200.34
2019-02-14T22:51:32.793Z,99195.55
2019-02-14T22:54:05.080Z,99204.23
2019-02-14T22:56:35.058Z,99204.23
2019-02-14T22:59:04.903Z,99210.02
2019-02-14T23:01:34.373Z,99209.55
2019-02-14T23:04:07.367Z,99206.54
2019-02-14T23:06:37.391Z,99206.54
2019-02-14T23:09:09.070Z,99210.88
2019-02-14T23:11:40.227Z,99210.88
2019-02-14T23:14:09.747Z,99207.07
2019-02-14T23:16:40.375Z,99206.09
2019-02-14T23:19:11.003Z,99206.09
2019-02-14T23:21:40.483Z,99201.03
2019-02-14T23:24:10.375Z,99201.03
2019-02-14T23:26:40.754Z,99205.09
2019-02-14T23:29:10.507Z,99198.22
2019-02-14T23:31:40.945Z,99202.83
2019-02-14T23:34:13.594Z,99205.67
2019-02-14T23:36:48.185Z,99206.67
2019-02-14T23:39:17.690Z,99203.64
2019-02-14T23:41:47.655Z,99203.64
2019-02-14T23:44:17.635Z,99206.77
2019-02-14T23:46:47.043Z,99198.03
2019-02-14T23:49:16.467Z,99204.35
2019-02-14T23:51:48.755Z,99205.75
2019-02-14T23:54:18.392Z,99207.60
2019-02-14T23:56:50.332Z,99211.23
2019-02-14T23:59:21.277Z,99213.59
