createdAt,value
2022-08-21T11:22:21.175Z,26.65
2022-08-21T11:23:21.248Z,27.09
2022-08-21T11:24:21.123Z,27.34
2022-08-21T11:25:21.120Z,27.13
2022-08-21T11:26:21.101Z,26.73
2022-08-21T11:27:21.110Z,27.04
2022-08-21T11:28:21.086Z,27.46
2022-08-21T11:29:21.068Z,27.94
2022-08-21T11:30:21.055Z,28.51
2022-08-21T11:31:21.040Z,29.06
2022-08-21T11:32:21.048Z,28.76
2022-08-21T11:33:21.014Z,28.58
2022-08-21T11:34:21.924Z,28.31
2022-08-21T11:35:20.987Z,28.36
2022-08-21T11:36:20.990Z,28.74
2022-08-21T11:37:20.981Z,28.68
2022-08-21T11:38:23.255Z,28.67
2022-08-21T11:39:20.995Z,29.15
2022-08-21T11:40:20.988Z,29.45
2022-08-21T11:41:21.002Z,29.37
2022-08-21T11:42:20.921Z,29.86
2022-08-21T11:43:20.897Z,30.46
2022-08-21T11:44:20.889Z,31.25
2022-08-21T11:45:20.885Z,30.77
2022-08-21T11:46:20.866Z,31.01
2022-08-21T11:47:20.887Z,30.75
2022-08-21T11:48:20.852Z,29.58
2022-08-21T11:49:20.831Z,29.41
2022-08-21T11:50:34.457Z,29.30
2022-08-21T11:51:20.812Z,29.86
2022-08-21T11:52:20.827Z,30.01
2022-08-21T11:53:20.798Z,30.10
2022-08-21T11:54:20.777Z,30.38
2022-08-21T11:55:23.783Z,29.60
2022-08-21T11:56:20.764Z,29.12
2022-08-21T11:57:20.761Z,29.60
2022-08-21T11:58:20.746Z,30.20
2022-08-21T11:59:20.736Z,30.16
2022-08-21T12:00:20.725Z,29.12
2022-08-21T12:01:20.708Z,29.16
2022-08-21T12:02:20.788Z,29.43
2022-08-21T12:03:20.691Z,29.45
2022-08-21T12:04:20.674Z,29.12
2022-08-21T12:05:20.674Z,28.83
2022-08-21T12:06:24.316Z,29.49
2022-08-21T12:07:20.656Z,29.90
2022-08-21T12:08:20.640Z,30.70
2022-08-21T12:09:20.635Z,30.79
2022-08-21T12:10:20.619Z,30.13
2022-08-21T12:11:20.603Z,29.78
2022-08-21T12:12:20.620Z,30.01
2022-08-21T12:13:20.592Z,29.76
2022-08-21T12:14:20.571Z,29.48
2022-08-21T12:15:20.564Z,29.42
2022-08-21T12:16:20.550Z,29.68
2022-08-21T12:17:20.675Z,29.64
2022-08-21T12:18:20.534Z,29.85
2022-08-21T12:19:20.524Z,30.42
2022-08-21T12:20:20.511Z,30.75
2022-08-21T12:21:20.511Z,31.12
2022-08-21T12:22:20.497Z,31.48
2022-08-21T12:23:20.496Z,31.78
2022-08-21T12:24:20.481Z,32.28
2022-08-21T12:25:21.925Z,32.93
2022-08-21T12:26:20.452Z,32.30
2022-08-21T12:27:20.442Z,31.96
2022-08-21T12:28:20.453Z,31.50
2022-08-21T12:29:20.425Z,30.31
2022-08-21T12:30:20.423Z,30.16
2022-08-21T12:31:20.403Z,29.86
2022-08-21T12:32:20.459Z,29.14
2022-08-21T12:33:20.406Z,29.80
2022-08-21T12:34:20.389Z,29.71
2022-08-21T12:35:25.167Z,30.20
2022-08-21T12:36:20.362Z,30.70
2022-08-21T12:37:20.365Z,31.43
2022-08-21T12:38:20.343Z,31.93
2022-08-21T12:39:20.339Z,32.26
2022-08-21T12:40:20.464Z,31.54
2022-08-21T12:41:20.313Z,32.19
2022-08-21T12:42:20.305Z,31.36
2022-08-21T12:43:20.296Z,29.83
2022-08-21T12:44:20.289Z,29.68
2022-08-21T12:45:20.282Z,30.27
2022-08-21T12:46:20.267Z,30.75
2022-08-21T12:47:20.290Z,31.04
2022-08-21T12:48:20.240Z,31.54
2022-08-21T12:49:20.251Z,31.58
2022-08-21T12:50:20.222Z,31.56
2022-08-21T12:51:20.228Z,31.02
2022-08-21T12:52:20.216Z,30.75
2022-08-21T12:53:20.823Z,30.43
2022-08-21T12:54:20.199Z,30.80
2022-08-21T12:55:20.188Z,30.65
2022-08-21T12:56:20.166Z,31.44
2022-08-21T12:57:20.161Z,31.01
2022-08-21T12:58:20.162Z,31.44
2022-08-21T12:59:20.160Z,31.31
2022-08-21T13:00:20.154Z,31.99
2022-08-21T13:01:20.171Z,32.23
2022-08-21T13:02:20.126Z,30.38
2022-08-21T13:03:20.120Z,30.45
2022-08-21T13:04:20.107Z,30.80
2022-08-21T13:05:20.101Z,31.14
2022-08-21T13:06:20.084Z,30.76
2022-08-21T13:07:20.076Z,30.32
2022-08-21T13:08:20.063Z,30.39
2022-08-21T13:09:20.076Z,30.23
2022-08-21T13:10:56.378Z,29.57
2022-08-21T13:11:56.361Z,30.08
2022-08-21T13:12:56.365Z,31.01
2022-08-21T13:13:59.099Z,31.65
2022-08-21T13:14:56.340Z,32.21
2022-08-21T13:15:56.333Z,31.78
2022-08-21T13:16:56.318Z,30.86
2022-08-21T13:17:56.323Z,31.23
2022-08-21T13:18:56.316Z,30.95
2022-08-21T13:19:56.309Z,31.02
2022-08-21T13:20:56.297Z,30.65
2022-08-21T13:21:56.287Z,30.80
2022-08-21T13:24:25.500Z,30.43
2022-08-21T13:25:07.483Z,30.86
2022-08-21T13:26:06.878Z,30.58
2022-08-21T13:27:06.868Z,30.97
2022-08-21T13:28:06.860Z,31.66
2022-08-21T13:29:06.863Z,32.45
2022-08-21T13:30:06.833Z,32.97
2022-08-21T13:31:06.832Z,33.76
2022-08-21T13:32:06.824Z,33.84
2022-08-21T13:33:10.951Z,32.11
2022-08-21T13:34:06.811Z,31.50
2022-08-21T13:35:06.791Z,31.47
2022-08-21T13:36:06.783Z,31.80
2022-08-21T13:37:06.806Z,30.82
2022-08-21T13:38:06.770Z,30.88
2022-08-21T13:39:06.787Z,31.56
2022-08-21T13:40:06.813Z,32.29
2022-08-21T13:41:06.749Z,32.99
2022-08-21T13:42:06.748Z,33.21
2022-08-21T13:43:06.744Z,33.72
2022-08-21T13:44:06.760Z,31.61
2022-08-21T13:45:06.731Z,31.10
2022-08-21T13:46:06.710Z,31.47
2022-08-21T13:47:06.715Z,31.75
2022-08-21T13:48:06.915Z,31.21
2022-08-21T13:49:06.707Z,30.34
2022-08-21T13:50:06.687Z,30.32
2022-08-21T13:51:06.680Z,30.53
2022-08-21T13:52:06.680Z,30.51
2022-08-21T13:53:06.674Z,30.65
2022-08-21T13:54:06.658Z,30.05
2022-08-21T13:55:06.661Z,30.76
2022-08-21T13:56:06.638Z,31.34
2022-08-21T13:57:33.024Z,31.69
2022-08-21T13:58:32.999Z,32.21
2022-08-21T13:59:33.012Z,32.81
2022-08-21T14:00:33.000Z,32.79
2022-08-21T14:01:33.069Z,32.72
2022-08-21T14:02:32.985Z,32.44
2022-08-21T14:03:32.976Z,32.13
2022-08-21T14:04:32.969Z,32.14
2022-08-21T14:05:32.966Z,31.63
2022-08-21T14:06:32.957Z,32.29
2022-08-21T14:07:32.941Z,31.61
2022-08-21T14:08:32.938Z,31.23
2022-08-21T14:09:32.933Z,32.14
2022-08-21T14:10:32.946Z,32.72
2022-08-21T14:11:32.926Z,32.78
2022-08-21T14:12:32.912Z,31.43
2022-08-21T14:13:32.912Z,30.97
2022-08-21T14:14:32.906Z,29.55
2022-08-21T14:15:32.842Z,29.90
2022-08-21T14:16:32.818Z,30.70
2022-08-21T14:17:33.731Z,31.46
2022-08-21T14:18:32.804Z,31.36
2022-08-21T14:19:32.800Z,32.01
2022-08-21T14:20:32.815Z,30.95
2022-08-21T14:21:32.791Z,30.70
2022-08-21T14:22:32.776Z,30.79
2022-08-21T14:23:32.786Z,31.39
2022-08-21T14:24:36.609Z,32.15
2022-08-21T14:25:32.784Z,32.57
2022-08-21T14:26:32.761Z,32.40
2022-08-21T14:27:32.749Z,32.59
2022-08-21T14:28:32.745Z,33.00
2022-08-21T14:29:34.480Z,33.42
2022-08-21T14:30:32.748Z,32.78
2022-08-21T14:31:32.737Z,30.84
2022-08-21T14:36:59.525Z,28.24
2022-08-21T14:37:59.514Z,28.80
2022-08-21T14:38:59.506Z,29.48
2022-08-21T14:39:59.604Z,30.20
2022-08-21T14:40:59.490Z,30.47
2022-08-21T14:41:59.478Z,30.77
2022-08-21T14:42:59.604Z,31.02
2022-08-21T14:44:06.094Z,31.04
2022-08-21T14:44:59.478Z,30.84
2022-08-21T14:45:59.453Z,30.60
2022-08-21T14:46:59.444Z,29.87
2022-08-21T14:47:59.437Z,29.45
2022-08-21T14:48:59.438Z,29.08
2022-08-21T14:49:59.447Z,28.89
2022-08-21T14:51:00.638Z,29.41
2022-08-21T14:51:59.569Z,29.60
2022-08-21T14:52:59.611Z,29.33
2022-08-21T14:53:59.407Z,29.37
2022-08-21T14:54:59.408Z,29.46
2022-08-21T14:55:59.380Z,29.53
2022-08-21T14:56:59.376Z,29.45
2022-08-21T14:57:59.367Z,29.19
2022-08-21T14:58:59.368Z,28.86
2022-08-21T15:00:01.877Z,29.16
2022-08-21T15:00:59.437Z,29.00
2022-08-21T15:01:59.342Z,29.12
2022-08-21T15:02:59.541Z,29.00
2022-08-21T15:03:59.337Z,28.66
2022-08-21T15:04:59.323Z,28.34
2022-08-21T15:05:59.308Z,28.31
2022-08-21T15:06:59.296Z,28.25
2022-08-21T15:07:59.304Z,27.74
2022-08-21T15:08:59.274Z,27.85
2022-08-21T15:09:59.292Z,27.79
2022-08-21T15:11:11.452Z,27.84
2022-08-21T15:11:59.255Z,28.00
2022-08-21T15:12:59.436Z,27.88
2022-08-21T15:13:59.247Z,28.02
2022-08-21T15:14:59.244Z,27.79
2022-08-21T15:15:59.219Z,27.99
2022-08-21T15:16:59.208Z,28.31
2022-08-21T15:17:59.214Z,28.44
2022-08-21T15:18:59.193Z,28.49
2022-08-21T15:19:59.218Z,29.05
2022-08-21T15:20:59.182Z,29.34
2022-08-21T15:21:59.180Z,29.52
2022-08-21T15:22:59.326Z,29.90
2022-08-21T15:23:59.151Z,30.04
2022-08-21T15:24:59.159Z,30.65
2022-08-21T15:25:59.870Z,31.46
2022-08-21T15:26:59.120Z,31.91
2022-08-21T15:27:59.129Z,31.93
2022-08-21T15:28:59.118Z,31.62
2022-08-21T15:29:59.118Z,31.46
2022-08-21T15:30:59.096Z,31.47
2022-08-21T15:31:59.083Z,30.47
2022-08-21T15:32:59.255Z,29.80
2022-08-21T15:33:59.067Z,29.58
2022-08-21T15:34:59.070Z,29.49
2022-08-21T15:35:59.067Z,29.64
2022-08-21T15:36:59.046Z,29.49
2022-08-21T15:37:59.052Z,29.09
2022-08-21T15:38:59.042Z,28.83
2022-08-21T16:38:22.025Z,26.55
2022-08-21T16:39:21.935Z,26.92
2022-08-21T16:40:22.016Z,27.41
2022-08-21T16:41:21.923Z,27.69
2022-08-21T16:42:21.905Z,27.92
