createdAt,value
2022-07-29T00:00:24.073Z,15.90
2022-07-29T00:03:05.757Z,15.90
2022-07-29T00:05:33.936Z,15.87
2022-07-29T00:08:03.167Z,15.82
2022-07-29T00:10:30.942Z,15.81
2022-07-29T00:12:59.038Z,15.80
2022-07-29T00:15:27.137Z,15.77
2022-07-29T00:17:54.982Z,15.78
2022-07-29T00:20:23.386Z,15.73
2022-07-29T00:22:51.311Z,15.73
2022-07-29T00:25:21.010Z,15.79
2022-07-29T00:27:49.502Z,15.78
2022-07-29T00:30:17.483Z,15.81
2022-07-29T00:32:45.316Z,15.77
2022-07-29T00:35:36.397Z,15.74
2022-07-29T00:38:04.566Z,15.84
2022-07-29T00:40:34.028Z,15.82
2022-07-29T00:43:02.814Z,15.78
2022-07-29T00:45:31.818Z,15.77
2022-07-29T00:48:00.092Z,15.73
2022-07-29T00:50:28.170Z,15.72
2022-07-29T00:52:56.138Z,15.72
2022-07-29T00:55:24.421Z,15.71
2022-07-29T00:57:54.294Z,15.71
2022-07-29T01:00:24.517Z,15.66
2022-07-29T01:02:52.955Z,15.63
2022-07-29T01:05:23.384Z,15.56
2022-07-29T01:07:54.864Z,15.52
2022-07-29T01:10:24.393Z,15.49
2022-07-29T01:12:55.338Z,15.45
2022-07-29T01:15:23.873Z,15.39
2022-07-29T01:17:55.367Z,15.41
2022-07-29T01:20:32.925Z,15.46
2022-07-29T01:23:18.417Z,15.40
2022-07-29T01:26:12.910Z,15.32
2022-07-29T01:28:57.676Z,15.40
2022-07-29T01:31:33.657Z,15.42
2022-07-29T01:34:09.130Z,15.45
2022-07-29T01:36:42.378Z,15.37
2022-07-29T01:39:14.217Z,15.27
2022-07-29T01:42:01.337Z,15.24
2022-07-29T01:44:34.835Z,15.26
2022-07-29T01:47:10.870Z,15.26
2022-07-29T01:49:44.997Z,15.25
2022-07-29T01:52:20.975Z,15.18
2022-07-29T01:54:55.982Z,15.15
2022-07-29T01:57:29.534Z,15.08
2022-07-29T02:00:02.174Z,15.05
2022-07-29T02:02:32.260Z,15.02
2022-07-29T02:05:04.277Z,15.00
2022-07-29T02:07:34.257Z,14.84
2022-07-29T02:10:04.776Z,14.82
2022-07-29T02:12:34.876Z,14.83
2022-07-29T02:15:06.027Z,14.74
2022-07-29T02:17:39.890Z,14.67
2022-07-29T02:20:11.066Z,14.59
2022-07-29T02:22:41.221Z,14.66
2022-07-29T02:25:13.914Z,14.39
2022-07-29T02:27:44.177Z,14.52
2022-07-29T02:30:14.819Z,14.40
2022-07-29T02:32:45.544Z,14.39
2022-07-29T02:35:17.080Z,14.39
2022-07-29T02:38:07.458Z,14.34
2022-07-29T02:40:38.130Z,14.28
2022-07-29T02:43:08.636Z,14.19
2022-07-29T02:45:38.442Z,14.17
2022-07-29T02:48:12.094Z,14.19
2022-07-29T02:50:46.674Z,14.19
2022-07-29T02:53:19.767Z,14.16
2022-07-29T02:55:53.490Z,14.12
2022-07-29T02:58:29.390Z,14.11
2022-07-29T03:01:00.396Z,14.11
2022-07-29T03:03:32.738Z,14.09
2022-07-29T03:06:02.987Z,14.02
2022-07-29T03:08:31.950Z,13.98
2022-07-29T03:11:00.781Z,13.95
2022-07-29T03:13:31.461Z,13.97
2022-07-29T03:16:01.560Z,13.93
2022-07-29T03:18:30.025Z,13.91
2022-07-29T03:20:57.953Z,13.93
2022-07-29T03:23:28.821Z,13.89
2022-07-29T03:26:03.526Z,13.82
2022-07-29T03:28:31.826Z,13.79
2022-07-29T03:31:01.089Z,13.78
2022-07-29T03:33:31.292Z,13.78
2022-07-29T03:35:59.426Z,13.76
2022-07-29T03:38:31.446Z,13.79
2022-07-29T03:41:04.058Z,13.76
2022-07-29T03:43:34.331Z,13.75
2022-07-29T03:46:06.361Z,13.74
2022-07-29T03:48:41.431Z,13.84
2022-07-29T03:51:09.691Z,13.81
2022-07-29T03:53:38.262Z,13.85
2022-07-29T03:56:08.998Z,13.86
2022-07-29T03:58:37.443Z,13.87
2022-07-29T04:01:06.881Z,13.92
2022-07-29T04:03:35.612Z,13.86
2022-07-29T04:06:07.577Z,13.90
2022-07-29T04:08:35.572Z,13.94
2022-07-29T04:11:03.845Z,13.95
2022-07-29T04:13:32.230Z,13.98
2022-07-29T04:16:00.457Z,14.07
2022-07-29T04:18:29.745Z,14.10
2022-07-29T04:21:00.082Z,14.18
2022-07-29T04:23:27.854Z,14.17
2022-07-29T04:25:55.945Z,14.16
2022-07-29T04:28:23.935Z,14.19
2022-07-29T04:30:51.865Z,14.28
2022-07-29T04:33:19.727Z,14.29
2022-07-29T04:35:52.321Z,14.31
2022-07-29T04:38:20.496Z,14.39
2022-07-29T04:40:49.650Z,14.41
2022-07-29T04:43:22.503Z,14.52
2022-07-29T04:45:51.377Z,14.55
2022-07-29T04:48:21.219Z,14.62
2022-07-29T04:50:53.735Z,14.69
2022-07-29T04:53:21.803Z,14.89
2022-07-29T04:55:49.609Z,14.97
2022-07-29T04:58:17.828Z,14.96
2022-07-29T05:00:45.931Z,15.01
2022-07-29T05:03:13.900Z,15.11
2022-07-29T05:05:42.006Z,15.20
2022-07-29T05:08:11.113Z,15.32
2022-07-29T05:10:39.353Z,15.40
2022-07-29T05:13:08.490Z,15.46
2022-07-29T05:15:37.185Z,15.58
2022-07-29T05:18:05.782Z,15.70
2022-07-29T05:20:35.540Z,15.67
2022-07-29T05:23:04.293Z,15.81
2022-07-29T05:25:43.550Z,15.92
2022-07-29T05:28:13.044Z,16.05
2022-07-29T05:30:41.032Z,16.13
2022-07-29T05:33:08.945Z,16.24
2022-07-29T05:36:00.390Z,16.28
2022-07-29T05:38:28.874Z,16.41
2022-07-29T05:41:00.664Z,16.54
2022-07-29T05:43:28.910Z,16.59
2022-07-29T05:45:57.035Z,16.69
2022-07-29T05:48:25.369Z,16.84
2022-07-29T05:50:53.500Z,16.94
2022-07-29T05:53:21.456Z,17.00
2022-07-29T05:55:49.709Z,17.14
2022-07-29T05:58:19.133Z,17.29
2022-07-29T06:00:47.153Z,17.38
2022-07-29T06:03:15.263Z,17.47
2022-07-29T06:05:43.385Z,17.49
2022-07-29T06:08:11.277Z,17.64
2022-07-29T06:10:39.623Z,17.78
2022-07-29T06:13:07.682Z,17.85
2022-07-29T06:15:37.005Z,17.84
2022-07-29T06:18:05.035Z,17.96
2022-07-29T06:20:33.371Z,18.08
2022-07-29T06:23:01.524Z,18.07
2022-07-29T06:25:30.139Z,18.14
2022-07-29T06:27:58.924Z,18.40
2022-07-29T06:30:27.506Z,18.53
2022-07-29T06:32:56.773Z,18.68
2022-07-29T06:35:39.490Z,18.58
2022-07-29T06:38:31.056Z,18.72
2022-07-29T06:41:06.719Z,18.85
2022-07-29T06:43:51.931Z,19.06
2022-07-29T06:46:23.765Z,19.22
2022-07-29T06:48:54.268Z,19.38
2022-07-29T06:51:23.903Z,19.49
2022-07-29T06:53:59.448Z,19.42
2022-07-29T06:56:30.033Z,19.58
2022-07-29T06:58:58.142Z,19.67
2022-07-29T07:01:26.106Z,19.73
2022-07-29T07:03:55.288Z,19.78
2022-07-29T07:06:23.412Z,20.03
2022-07-29T07:08:51.165Z,20.03
2022-07-29T07:11:19.026Z,20.06
2022-07-29T07:13:47.394Z,20.02
2022-07-29T07:16:15.253Z,20.22
2022-07-29T07:18:43.247Z,20.37
2022-07-29T07:21:13.339Z,20.52
2022-07-29T07:23:47.289Z,20.59
2022-07-29T07:26:15.877Z,20.55
2022-07-29T07:28:43.602Z,20.55
2022-07-29T07:31:11.442Z,20.71
2022-07-29T07:33:40.078Z,20.83
2022-07-29T07:36:07.880Z,20.95
2022-07-29T07:38:37.039Z,20.95
2022-07-29T07:41:05.269Z,21.01
2022-07-29T07:43:33.086Z,21.06
2022-07-29T07:46:00.913Z,21.09
2022-07-29T07:48:29.122Z,21.17
2022-07-29T07:50:56.887Z,21.22
2022-07-29T07:53:24.720Z,21.44
2022-07-29T07:56:09.886Z,21.47
2022-07-29T07:58:39.512Z,21.51
2022-07-29T08:01:07.965Z,21.70
2022-07-29T08:03:35.796Z,21.79
2022-07-29T08:06:04.210Z,21.82
2022-07-29T08:08:32.582Z,21.98
2022-07-29T08:11:06.888Z,22.14
2022-07-29T08:13:38.800Z,22.17
2022-07-29T08:16:16.181Z,22.11
2022-07-29T08:18:46.949Z,22.20
2022-07-29T08:21:16.535Z,22.36
2022-07-29T08:23:59.712Z,22.59
2022-07-29T08:26:30.600Z,22.66
2022-07-29T08:28:58.430Z,22.80
2022-07-29T08:31:26.648Z,22.89
2022-07-29T08:33:54.821Z,22.93
2022-07-29T08:36:22.951Z,22.99
2022-07-29T08:38:51.376Z,23.05
2022-07-29T08:41:20.173Z,22.95
2022-07-29T08:43:49.868Z,23.10
2022-07-29T08:46:18.500Z,23.25
2022-07-29T08:48:47.292Z,23.50
2022-07-29T08:51:16.661Z,23.62
2022-07-29T08:53:46.222Z,23.69
2022-07-29T08:56:15.880Z,23.77
2022-07-29T08:58:44.252Z,23.82
2022-07-29T09:01:35.261Z,23.82
2022-07-29T09:04:06.914Z,24.05
2022-07-29T09:06:41.338Z,24.05
2022-07-29T09:09:10.115Z,24.12
2022-07-29T09:11:38.819Z,24.34
2022-07-29T09:14:06.765Z,24.46
2022-07-29T09:16:54.321Z,24.64
2022-07-29T09:19:27.024Z,24.70
2022-07-29T09:22:03.295Z,24.91
2022-07-29T09:24:40.955Z,24.95
2022-07-29T09:27:19.737Z,25.10
2022-07-29T09:29:47.786Z,25.04
2022-07-29T09:32:16.927Z,25.14
2022-07-29T09:34:44.665Z,25.43
2022-07-29T09:37:12.866Z,25.46
2022-07-29T09:39:46.613Z,25.42
2022-07-29T09:42:15.982Z,25.41
2022-07-29T09:44:46.655Z,25.41
2022-07-29T09:47:14.476Z,25.43
2022-07-29T09:49:55.273Z,25.43
2022-07-29T09:52:23.453Z,25.44
2022-07-29T09:54:51.851Z,25.39
2022-07-29T09:57:30.910Z,25.68
2022-07-29T10:00:01.454Z,25.85
2022-07-29T10:02:31.564Z,25.88
2022-07-29T10:05:02.344Z,26.12
2022-07-29T10:07:48.359Z,26.24
2022-07-29T10:10:24.626Z,26.20
2022-07-29T10:12:57.565Z,26.29
2022-07-29T10:15:29.477Z,26.42
2022-07-29T10:17:58.530Z,26.53
2022-07-29T10:20:29.438Z,26.77
2022-07-29T10:22:58.877Z,26.87
2022-07-29T10:25:27.724Z,26.78
2022-07-29T10:27:56.570Z,26.80
2022-07-29T10:30:26.333Z,26.89
2022-07-29T10:33:08.722Z,27.00
2022-07-29T10:35:51.360Z,27.08
2022-07-29T10:38:46.050Z,27.07
2022-07-29T10:41:55.287Z,26.80
2022-07-29T10:44:24.630Z,26.44
2022-07-29T10:46:55.078Z,26.36
2022-07-29T10:49:25.850Z,26.41
2022-07-29T10:51:58.064Z,26.09
2022-07-29T10:54:47.218Z,26.43
2022-07-29T10:57:25.891Z,26.38
2022-07-29T11:00:28.709Z,26.31
2022-07-29T11:02:59.088Z,26.20
2022-07-29T11:05:32.068Z,26.03
2022-07-29T11:08:26.243Z,26.23
2022-07-29T11:11:43.988Z,26.68
2022-07-29T11:14:19.919Z,27.13
2022-07-29T11:17:06.059Z,27.63
2022-07-29T11:19:37.177Z,27.74
2022-07-29T11:22:10.686Z,28.00
2022-07-29T11:24:50.317Z,28.23
2022-07-29T11:27:21.195Z,28.16
2022-07-29T11:29:55.066Z,28.40
2022-07-29T11:32:25.071Z,28.83
2022-07-29T11:35:19.010Z,28.89
2022-07-29T11:37:52.289Z,29.00
2022-07-29T11:40:25.011Z,29.27
2022-07-29T11:42:53.494Z,29.39
2022-07-29T11:45:44.411Z,29.40
2022-07-29T11:48:28.541Z,29.37
2022-07-29T11:50:59.002Z,29.29
2022-07-29T11:53:29.172Z,29.13
2022-07-29T11:56:03.405Z,29.35
2022-07-29T11:58:32.660Z,29.58
2022-07-29T12:01:04.863Z,29.87
2022-07-29T12:03:36.722Z,29.93
2022-07-29T12:06:13.415Z,29.77
2022-07-29T12:08:43.393Z,29.80
2022-07-29T12:11:21.330Z,29.90
2022-07-29T12:13:50.695Z,30.12
2022-07-29T12:16:25.573Z,30.04
2022-07-29T12:18:59.389Z,29.99
2022-07-29T12:21:28.795Z,29.99
2022-07-29T12:24:05.953Z,29.96
2022-07-29T12:26:51.108Z,30.18
2022-07-29T12:29:34.774Z,29.95
2022-07-29T12:32:05.233Z,29.97
2022-07-29T12:34:34.192Z,30.25
2022-07-29T12:37:02.707Z,30.06
2022-07-29T12:39:30.965Z,30.03
2022-07-29T12:42:00.721Z,29.65
2022-07-29T12:44:47.603Z,29.23
2022-07-29T12:47:15.958Z,29.19
2022-07-29T12:49:43.953Z,29.18
2022-07-29T12:52:31.599Z,28.73
2022-07-29T12:55:00.825Z,28.60
2022-07-29T12:57:30.526Z,28.59
2022-07-29T13:00:04.342Z,28.56
2022-07-29T13:02:32.748Z,28.21
2022-07-29T13:05:02.146Z,28.27
2022-07-29T13:07:55.562Z,28.36
2022-07-29T13:10:24.106Z,28.41
2022-07-29T13:13:10.427Z,28.44
2022-07-29T13:15:40.308Z,28.40
2022-07-29T13:18:28.903Z,28.76
2022-07-29T13:20:57.599Z,29.40
2022-07-29T13:23:25.685Z,29.56
2022-07-29T13:25:53.510Z,29.96
2022-07-29T13:28:25.042Z,29.92
2022-07-29T13:30:52.941Z,29.79
2022-07-29T13:33:20.784Z,29.99
2022-07-29T13:35:49.458Z,30.22
2022-07-29T13:38:17.849Z,30.51
2022-07-29T13:40:45.705Z,29.94
2022-07-29T13:43:13.911Z,29.36
2022-07-29T13:45:43.190Z,29.06
2022-07-29T13:48:12.079Z,28.83
2022-07-29T13:50:40.256Z,28.69
2022-07-29T13:53:08.061Z,28.53
2022-07-29T13:55:35.916Z,28.33
2022-07-29T13:58:04.554Z,28.04
2022-07-29T14:00:32.558Z,28.00
2022-07-29T14:03:02.962Z,27.93
2022-07-29T14:05:31.325Z,27.89
2022-07-29T14:07:59.209Z,27.96
2022-07-29T14:10:28.132Z,28.07
2022-07-29T14:12:56.186Z,27.99
2022-07-29T14:15:24.356Z,28.20
2022-07-29T14:17:52.138Z,28.70
2022-07-29T14:20:21.643Z,28.75
2022-07-29T14:22:49.393Z,28.41
2022-07-29T14:25:18.212Z,27.98
2022-07-29T14:27:49.244Z,27.89
2022-07-29T14:30:17.125Z,27.41
2022-07-29T14:32:44.959Z,27.12
2022-07-29T14:35:13.214Z,26.98
2022-07-29T14:37:42.527Z,27.01
2022-07-29T14:40:11.539Z,26.84
2022-07-29T14:42:40.141Z,26.62
2022-07-29T14:45:10.234Z,26.63
2022-07-29T14:47:39.022Z,26.56
2022-07-29T14:50:08.266Z,26.40
2022-07-29T14:52:36.837Z,26.39
2022-07-29T14:55:16.459Z,26.28
2022-07-29T14:57:48.919Z,26.25
2022-07-29T15:00:17.033Z,26.15
2022-07-29T15:03:02.421Z,26.13
2022-07-29T15:05:32.021Z,26.12
2022-07-29T15:08:00.759Z,26.17
2022-07-29T15:10:30.039Z,25.93
2022-07-29T15:12:59.485Z,25.81
2022-07-29T15:15:27.702Z,25.63
2022-07-29T15:17:55.630Z,25.34
2022-07-29T15:20:26.153Z,25.45
2022-07-29T15:22:53.925Z,25.39
2022-07-29T15:25:22.006Z,25.41
2022-07-29T15:27:52.874Z,25.28
2022-07-29T15:30:33.494Z,25.22
2022-07-29T15:33:03.226Z,25.14
2022-07-29T15:35:31.257Z,25.02
2022-07-29T15:37:59.034Z,24.94
2022-07-29T15:40:27.377Z,24.88
2022-07-29T15:42:56.651Z,24.82
2022-07-29T15:45:24.814Z,24.80
2022-07-29T15:47:53.088Z,24.76
2022-07-29T15:50:21.017Z,24.54
2022-07-29T15:52:49.155Z,24.25
2022-07-29T15:55:17.527Z,24.02
2022-07-29T15:57:45.815Z,23.59
2022-07-29T16:00:17.509Z,23.34
2022-07-29T16:02:45.705Z,22.70
2022-07-29T16:05:13.515Z,22.52
2022-07-29T16:07:41.251Z,22.60
2022-07-29T16:10:10.164Z,22.39
2022-07-29T16:12:37.897Z,22.41
2022-07-29T16:15:09.902Z,22.24
2022-07-29T16:17:40.294Z,21.81
2022-07-29T16:20:09.291Z,21.34
2022-07-29T16:22:38.372Z,21.05
2022-07-29T16:25:07.573Z,20.91
2022-07-29T16:27:37.941Z,21.07
2022-07-29T16:30:08.170Z,21.08
2022-07-29T16:32:36.476Z,21.00
2022-07-29T16:35:06.346Z,20.67
2022-07-29T16:37:36.466Z,20.61
2022-07-29T16:40:07.322Z,20.54
2022-07-29T16:42:47.738Z,20.12
2022-07-29T16:45:18.054Z,20.35
2022-07-29T16:47:49.125Z,20.25
2022-07-29T16:50:20.086Z,20.02
2022-07-29T16:52:47.834Z,20.07
2022-07-29T16:55:15.706Z,19.82
2022-07-29T16:57:44.199Z,19.84
2022-07-29T17:00:13.453Z,19.64
2022-07-29T17:02:41.270Z,19.53
2022-07-29T17:05:10.733Z,19.16
2022-07-29T17:07:40.359Z,19.44
2022-07-29T17:10:09.070Z,19.23
2022-07-29T17:12:37.676Z,19.06
2022-07-29T17:15:06.938Z,19.01
2022-07-29T17:17:38.750Z,18.99
2022-07-29T17:20:08.913Z,18.84
2022-07-29T17:22:36.928Z,18.75
2022-07-29T17:25:08.119Z,18.74
2022-07-29T17:27:36.680Z,18.71
2022-07-29T17:30:06.774Z,18.67
2022-07-29T17:32:38.467Z,18.62
2022-07-29T17:35:29.498Z,18.65
2022-07-29T17:37:57.338Z,18.47
2022-07-29T17:40:26.999Z,18.59
2022-07-29T17:42:54.818Z,18.67
2022-07-29T17:45:22.590Z,18.59
2022-07-29T17:47:50.830Z,18.60
2022-07-29T17:50:18.587Z,18.62
2022-07-29T17:52:46.338Z,18.65
2022-07-29T17:55:14.480Z,18.59
2022-07-29T17:57:43.618Z,18.50
2022-07-29T18:00:11.910Z,18.47
2022-07-29T18:02:39.982Z,18.47
2022-07-29T18:05:08.519Z,18.39
2022-07-29T18:07:36.390Z,18.48
2022-07-29T18:10:05.279Z,18.21
2022-07-29T18:12:33.092Z,18.25
2022-07-29T18:15:02.249Z,18.18
2022-07-29T18:17:52.875Z,18.14
2022-07-29T18:20:18.247Z,18.03
2022-07-29T18:22:46.468Z,18.01
2022-07-29T18:25:14.303Z,17.90
2022-07-29T18:27:42.046Z,17.72
2022-07-29T18:30:12.040Z,17.65
2022-07-29T18:32:39.814Z,17.61
2022-07-29T18:35:08.229Z,17.54
2022-07-29T18:38:01.540Z,17.50
2022-07-29T18:40:25.752Z,17.39
2022-07-29T18:42:54.239Z,17.39
2022-07-29T18:45:23.443Z,17.41
2022-07-29T18:47:57.131Z,17.37
2022-07-29T18:50:29.270Z,17.41
2022-07-29T18:53:01.142Z,17.41
2022-07-29T18:55:28.962Z,17.41
2022-07-29T18:57:57.486Z,17.34
2022-07-29T19:00:27.674Z,17.24
2022-07-29T19:02:56.657Z,17.25
2022-07-29T19:05:25.036Z,17.25
2022-07-29T19:07:54.866Z,17.31
2022-07-29T19:10:22.809Z,17.38
2022-07-29T19:12:50.624Z,17.48
2022-07-29T19:15:19.989Z,17.49
2022-07-29T19:17:49.917Z,17.50
2022-07-29T19:20:18.020Z,17.44
2022-07-29T19:22:46.413Z,17.55
2022-07-29T19:25:15.127Z,17.63
2022-07-29T19:27:43.085Z,17.58
2022-07-29T19:30:12.068Z,17.74
2022-07-29T19:32:39.863Z,17.77
2022-07-29T19:35:25.151Z,17.83
2022-07-29T19:37:53.910Z,17.78
2022-07-29T19:40:22.891Z,17.76
2022-07-29T19:42:51.697Z,17.78
2022-07-29T19:45:21.020Z,17.77
2022-07-29T19:47:49.243Z,17.74
2022-07-29T19:50:18.463Z,17.81
2022-07-29T19:52:47.375Z,17.79
2022-07-29T19:55:15.918Z,17.75
2022-07-29T19:57:47.085Z,17.74
2022-07-29T20:00:16.843Z,17.77
2022-07-29T20:02:48.933Z,17.76
2022-07-29T20:05:18.881Z,17.72
2022-07-29T20:07:47.827Z,17.67
2022-07-29T20:10:16.242Z,17.66
2022-07-29T20:12:44.346Z,17.69
2022-07-29T20:15:16.481Z,17.63
2022-07-29T20:17:44.661Z,17.59
2022-07-29T20:20:13.746Z,17.59
2022-07-29T20:22:43.037Z,17.47
2022-07-29T20:25:11.933Z,17.46
2022-07-29T20:27:40.486Z,17.46
2022-07-29T20:30:09.540Z,17.34
2022-07-29T20:32:38.877Z,17.35
2022-07-29T20:35:07.882Z,17.30
2022-07-29T20:37:52.233Z,17.31
2022-07-29T20:40:25.789Z,17.18
2022-07-29T20:42:53.853Z,17.15
2022-07-29T20:45:21.840Z,17.13
2022-07-29T20:47:50.675Z,17.10
2022-07-29T20:50:19.361Z,17.07
2022-07-29T20:52:47.578Z,17.09
2022-07-29T20:55:15.938Z,17.11
2022-07-29T20:57:45.375Z,17.10
2022-07-29T21:00:14.098Z,17.10
2022-07-29T21:02:42.677Z,17.08
2022-07-29T21:05:11.159Z,17.06
2022-07-29T21:07:38.922Z,17.06
2022-07-29T21:10:07.973Z,17.10
2022-07-29T21:12:36.425Z,17.11
2022-07-29T21:15:06.569Z,17.09
2022-07-29T21:17:37.560Z,17.12
2022-07-29T21:20:08.217Z,17.08
2022-07-29T21:22:36.257Z,16.98
2022-07-29T21:25:04.609Z,17.10
2022-07-29T21:27:50.237Z,17.09
2022-07-29T21:30:19.647Z,17.15
2022-07-29T21:32:47.642Z,16.94
2022-07-29T21:35:30.282Z,16.90
2022-07-29T21:38:03.437Z,16.93
2022-07-29T21:40:31.194Z,16.95
2022-07-29T21:42:58.935Z,16.96
2022-07-29T21:45:29.385Z,17.00
2022-07-29T21:47:57.127Z,17.01
2022-07-29T21:50:24.860Z,16.97
2022-07-29T21:52:53.122Z,16.99
2022-07-29T21:55:21.173Z,16.98
2022-07-29T21:57:52.064Z,17.08
2022-07-29T22:00:21.131Z,17.12
2022-07-29T22:02:50.959Z,17.09
2022-07-29T22:05:19.278Z,17.07
2022-07-29T22:07:56.344Z,17.05
2022-07-29T22:10:25.833Z,16.99
2022-07-29T22:12:55.300Z,16.97
2022-07-29T22:15:24.211Z,17.06
2022-07-29T22:17:53.446Z,17.05
2022-07-29T22:20:22.749Z,17.04
2022-07-29T22:22:50.597Z,17.02
2022-07-29T22:25:18.713Z,17.03
2022-07-29T22:27:46.866Z,17.01
2022-07-29T22:30:15.776Z,16.98
2022-07-29T22:32:43.914Z,17.01
2022-07-29T22:35:13.325Z,17.05
2022-07-29T22:37:41.117Z,17.02
2022-07-29T22:40:09.606Z,16.99
2022-07-29T22:42:40.643Z,16.96
2022-07-29T22:45:10.781Z,16.84
2022-07-29T22:47:48.384Z,16.84
2022-07-29T22:50:18.445Z,16.78
2022-07-29T22:52:47.073Z,16.76
2022-07-29T22:55:15.773Z,16.65
2022-07-29T22:57:43.867Z,16.51
2022-07-29T23:00:14.146Z,16.49
2022-07-29T23:02:42.104Z,16.53
2022-07-29T23:05:10.523Z,16.51
2022-07-29T23:07:39.960Z,16.49
2022-07-29T23:10:08.641Z,16.47
2022-07-29T23:12:36.746Z,16.52
2022-07-29T23:15:05.346Z,16.56
2022-07-29T23:17:36.522Z,16.49
2022-07-29T23:20:06.647Z,16.43
2022-07-29T23:22:34.786Z,16.40
2022-07-29T23:25:04.864Z,16.49
2022-07-29T23:27:33.085Z,16.42
2022-07-29T23:30:01.158Z,16.43
2022-07-29T23:32:28.883Z,16.46
2022-07-29T23:34:56.852Z,16.41
2022-07-29T23:37:26.854Z,16.48
2022-07-29T23:39:55.089Z,16.43
2022-07-29T23:42:24.364Z,16.35
2022-07-29T23:44:52.616Z,16.33
2022-07-29T23:47:20.370Z,16.33
2022-07-29T23:49:49.883Z,16.34
2022-07-29T23:52:18.803Z,16.28
2022-07-29T23:54:46.582Z,16.27
2022-07-29T23:57:14.757Z,16.28
2022-07-29T23:59:44.383Z,16.26
