createdAt,value
2022-08-17T00:01:31.434Z,20.79
2022-08-17T00:04:19.477Z,20.70
2022-08-17T00:06:48.629Z,20.64
2022-08-17T00:09:18.948Z,20.62
2022-08-17T00:12:40.798Z,20.59
2022-08-17T00:14:35.939Z,20.49
2022-08-17T00:17:03.861Z,20.45
2022-08-17T00:19:32.421Z,20.40
2022-08-17T00:22:31.423Z,20.31
2022-08-17T00:24:52.127Z,20.34
2022-08-17T00:27:19.520Z,20.22
2022-08-17T00:29:47.812Z,20.28
2022-08-17T00:33:15.945Z,20.29
2022-08-17T00:35:08.810Z,20.21
2022-08-17T00:37:35.393Z,20.19
2022-08-17T00:40:02.408Z,20.21
2022-08-17T00:42:31.120Z,20.22
2022-08-17T00:44:58.695Z,20.29
2022-08-17T00:47:25.244Z,20.16
2022-08-17T00:49:52.106Z,20.17
2022-08-17T00:52:23.224Z,20.19
2022-08-17T00:54:53.891Z,20.26
2022-08-17T00:57:26.244Z,20.23
2022-08-17T01:00:02.477Z,20.23
2022-08-17T01:02:42.711Z,20.20
2022-08-17T01:05:18.696Z,20.15
2022-08-17T01:07:49.205Z,20.13
2022-08-17T01:11:00.678Z,20.08
2022-08-17T01:13:07.598Z,20.09
2022-08-17T01:15:40.220Z,20.08
2022-08-17T01:18:10.373Z,20.17
2022-08-17T01:20:47.997Z,20.18
2022-08-17T01:23:18.461Z,20.15
2022-08-17T01:25:54.059Z,20.11
2022-08-17T01:28:52.299Z,20.06
2022-08-17T01:31:09.568Z,20.05
2022-08-17T01:33:37.185Z,20.06
2022-08-17T01:36:07.174Z,19.91
2022-08-17T01:38:38.815Z,19.68
2022-08-17T01:41:14.625Z,19.44
2022-08-17T01:44:02.764Z,19.36
2022-08-17T01:46:33.382Z,19.31
2022-08-17T01:49:00.764Z,19.36
2022-08-17T01:51:32.527Z,19.37
2022-08-17T01:54:02.519Z,19.39
2022-08-17T01:56:30.270Z,19.39
2022-08-17T01:58:58.115Z,19.42
2022-08-17T02:01:27.845Z,19.34
2022-08-17T02:04:00.911Z,19.36
2022-08-17T02:06:44.802Z,19.40
2022-08-17T02:09:23.318Z,19.38
2022-08-17T02:11:54.592Z,19.44
2022-08-17T02:14:21.576Z,19.52
2022-08-17T02:16:49.695Z,19.55
2022-08-17T02:19:24.059Z,19.60
2022-08-17T02:21:54.201Z,19.59
2022-08-17T02:25:00.385Z,19.59
2022-08-17T02:27:13.647Z,19.47
2022-08-17T02:29:40.129Z,19.28
2022-08-17T02:32:06.924Z,19.17
2022-08-17T02:34:33.382Z,18.96
2022-08-17T02:36:59.884Z,18.92
2022-08-17T02:39:26.427Z,18.96
2022-08-17T02:42:01.126Z,19.01
2022-08-17T02:44:39.507Z,19.01
2022-08-17T02:47:08.752Z,18.93
2022-08-17T02:49:35.735Z,18.93
2022-08-17T02:52:04.858Z,18.86
2022-08-17T02:54:41.458Z,18.67
2022-08-17T02:57:09.473Z,18.59
2022-08-17T02:59:36.017Z,18.55
2022-08-17T03:04:54.005Z,18.60
2022-08-17T03:07:30.922Z,18.62
2022-08-17T03:09:57.373Z,18.61
2022-08-17T03:12:23.864Z,18.62
2022-08-17T03:14:50.872Z,18.66
2022-08-17T03:17:18.003Z,18.68
2022-08-17T03:19:44.732Z,18.62
2022-08-17T03:22:36.247Z,18.65
2022-08-17T03:25:04.606Z,18.58
2022-08-17T03:27:38.147Z,18.56
2022-08-17T03:30:10.666Z,18.55
2022-08-17T03:32:47.222Z,18.64
2022-08-17T03:35:16.027Z,18.62
2022-08-17T03:37:45.710Z,18.63
2022-08-17T03:40:14.724Z,18.60
2022-08-17T03:42:41.945Z,18.70
2022-08-17T03:45:15.424Z,18.66
2022-08-17T03:48:01.367Z,18.66
2022-08-17T03:50:46.670Z,18.47
2022-08-17T03:53:36.330Z,18.37
2022-08-17T03:56:23.221Z,18.33
2022-08-17T03:58:50.703Z,18.31
2022-08-17T04:01:18.073Z,18.15
2022-08-17T04:03:44.835Z,18.17
2022-08-17T04:06:11.324Z,18.15
2022-08-17T04:08:37.867Z,18.09
2022-08-17T04:11:04.343Z,17.96
2022-08-17T04:13:30.838Z,17.79
2022-08-17T04:15:59.145Z,17.84
2022-08-17T04:18:26.034Z,17.69
2022-08-17T04:20:52.550Z,17.76
2022-08-17T04:23:28.309Z,17.93
2022-08-17T04:25:55.071Z,18.05
2022-08-17T04:28:21.553Z,18.10
2022-08-17T04:30:51.194Z,18.15
2022-08-17T04:33:26.679Z,18.22
2022-08-17T04:35:56.539Z,18.32
2022-08-17T04:38:27.420Z,18.31
2022-08-17T04:41:15.372Z,18.23
2022-08-17T04:43:44.480Z,18.23
2022-08-17T04:46:14.859Z,18.23
2022-08-17T04:48:44.192Z,18.22
2022-08-17T04:51:23.566Z,18.33
2022-08-17T04:53:55.041Z,18.45
2022-08-17T04:56:23.357Z,18.49
2022-08-17T04:58:51.529Z,18.54
2022-08-17T05:01:23.653Z,18.58
2022-08-17T05:03:53.368Z,18.63
2022-08-17T05:06:20.649Z,18.67
2022-08-17T05:08:47.247Z,18.75
2022-08-17T05:11:14.852Z,18.81
2022-08-17T05:13:41.440Z,18.86
2022-08-17T05:16:09.024Z,18.90
2022-08-17T05:18:37.134Z,19.00
2022-08-17T05:21:04.354Z,19.07
2022-08-17T05:23:38.485Z,19.15
2022-08-17T05:26:17.969Z,19.30
2022-08-17T05:28:54.946Z,19.38
2022-08-17T05:31:24.471Z,19.44
2022-08-17T05:33:51.117Z,19.53
2022-08-17T05:36:42.014Z,19.54
2022-08-17T05:39:08.027Z,19.44
2022-08-17T05:41:34.500Z,19.50
2022-08-17T05:44:00.961Z,19.60
2022-08-17T05:46:38.971Z,19.74
2022-08-17T05:49:11.202Z,19.84
2022-08-17T05:52:20.258Z,19.95
2022-08-17T05:54:48.199Z,20.05
2022-08-17T05:57:43.430Z,20.18
2022-08-17T06:00:31.401Z,20.27
2022-08-17T06:03:31.828Z,20.30
2022-08-17T06:06:25.208Z,20.40
2022-08-17T06:09:42.458Z,20.50
2022-08-17T06:12:30.335Z,20.60
2022-08-17T06:15:23.673Z,20.66
2022-08-17T06:17:55.008Z,20.70
2022-08-17T06:20:22.733Z,20.61
2022-08-17T06:22:56.047Z,20.61
2022-08-17T06:25:37.207Z,20.68
2022-08-17T06:28:14.984Z,20.66
2022-08-17T06:31:00.241Z,20.58
2022-08-17T06:33:35.102Z,20.67
2022-08-17T06:36:26.339Z,20.79
2022-08-17T06:39:35.910Z,20.97
2022-08-17T06:43:02.358Z,21.05
2022-08-17T06:45:34.204Z,21.16
2022-08-17T06:48:13.411Z,21.17
2022-08-17T06:50:48.297Z,21.21
2022-08-17T06:53:46.373Z,21.33
2022-08-17T06:56:24.269Z,21.27
2022-08-17T06:59:20.042Z,21.29
2022-08-17T07:01:49.951Z,21.29
2022-08-17T07:04:21.640Z,21.33
2022-08-17T07:06:52.682Z,21.37
2022-08-17T07:09:23.423Z,21.53
2022-08-17T07:11:58.946Z,21.45
2022-08-17T07:14:31.909Z,21.43
2022-08-17T07:17:02.741Z,21.51
2022-08-17T07:19:32.799Z,21.61
2022-08-17T07:22:22.430Z,21.68
2022-08-17T07:24:58.264Z,21.74
2022-08-17T07:27:31.313Z,21.74
2022-08-17T07:30:10.868Z,21.92
2022-08-17T07:32:59.782Z,22.04
2022-08-17T07:35:31.212Z,22.18
2022-08-17T07:38:24.250Z,22.43
2022-08-17T07:41:01.814Z,22.71
2022-08-17T07:43:40.575Z,23.02
2022-08-17T07:46:52.489Z,23.40
2022-08-17T07:49:22.404Z,23.73
2022-08-17T07:51:49.858Z,23.84
2022-08-17T07:54:24.258Z,24.13
2022-08-17T07:57:15.697Z,24.28
2022-08-17T08:00:16.504Z,24.37
2022-08-17T08:02:45.944Z,24.40
2022-08-17T08:05:48.709Z,24.51
2022-08-17T08:08:18.575Z,24.62
2022-08-17T08:10:58.507Z,24.74
2022-08-17T08:13:28.736Z,24.77
2022-08-17T08:16:12.033Z,24.89
2022-08-17T08:18:55.999Z,25.08
2022-08-17T08:21:43.742Z,25.22
2022-08-17T08:24:22.016Z,25.42
2022-08-17T08:26:58.187Z,25.56
2022-08-17T08:29:55.131Z,25.70
2022-08-17T08:32:44.206Z,25.78
2022-08-17T08:35:28.035Z,25.93
2022-08-17T08:38:07.562Z,25.88
2022-08-17T08:41:00.761Z,25.98
2022-08-17T08:43:38.023Z,26.05
2022-08-17T08:46:25.042Z,26.20
2022-08-17T08:49:13.077Z,26.22
2022-08-17T08:52:01.807Z,26.32
2022-08-17T08:54:45.883Z,26.21
2022-08-17T08:57:30.812Z,26.31
2022-08-17T09:00:17.337Z,26.49
2022-08-17T09:03:19.166Z,26.68
2022-08-17T09:06:37.623Z,26.92
2022-08-17T09:09:27.159Z,27.18
2022-08-17T09:12:16.803Z,27.25
2022-08-17T09:15:13.278Z,27.27
2022-08-17T09:17:47.392Z,27.12
2022-08-17T09:20:48.095Z,27.33
2022-08-17T09:23:25.292Z,27.42
2022-08-17T09:25:59.791Z,27.59
2022-08-17T09:28:35.105Z,27.77
2022-08-17T09:31:07.933Z,27.97
2022-08-17T09:33:42.355Z,28.17
2022-08-17T09:36:15.487Z,28.41
2022-08-17T09:38:58.634Z,28.75
2022-08-17T09:41:32.258Z,28.51
2022-08-17T09:44:23.222Z,28.79
2022-08-17T09:47:07.990Z,29.30
2022-08-17T09:49:53.259Z,29.51
2022-08-17T09:52:23.287Z,29.72
2022-08-17T09:54:52.557Z,29.89
2022-08-17T09:57:52.682Z,29.92
2022-08-17T10:00:23.803Z,30.16
2022-08-17T10:03:25.571Z,30.48
2022-08-17T10:06:06.633Z,30.63
2022-08-17T10:09:08.184Z,30.52
2022-08-17T10:12:23.735Z,30.14
2022-08-17T10:15:19.753Z,29.85
2022-08-17T10:18:17.639Z,30.09
2022-08-17T10:21:19.676Z,30.61
2022-08-17T10:24:12.905Z,30.59
2022-08-17T10:26:55.958Z,30.77
2022-08-17T10:29:48.823Z,30.63
2022-08-17T10:32:32.771Z,30.70
2022-08-17T10:35:29.228Z,31.21
2022-08-17T10:38:17.022Z,31.33
2022-08-17T10:41:24.396Z,30.88
2022-08-17T10:44:37.374Z,30.73
2022-08-17T10:47:10.408Z,30.69
2022-08-17T10:49:49.582Z,30.50
2022-08-17T10:52:19.667Z,30.63
2022-08-17T10:54:49.391Z,30.40
2022-08-17T10:57:34.298Z,30.25
2022-08-17T11:00:25.533Z,30.21
2022-08-17T11:02:55.744Z,30.19
2022-08-17T11:05:41.478Z,30.16
2022-08-17T11:08:13.248Z,30.22
2022-08-17T11:10:52.904Z,30.34
2022-08-17T11:13:44.805Z,30.25
2022-08-17T11:16:26.467Z,30.27
2022-08-17T11:19:30.877Z,30.30
2022-08-17T11:22:16.091Z,30.29
2022-08-17T11:24:51.391Z,30.29
2022-08-17T11:27:30.647Z,30.31
2022-08-17T11:30:04.550Z,30.34
2022-08-17T11:32:47.337Z,30.46
2022-08-17T11:35:20.499Z,30.35
2022-08-17T11:38:14.009Z,30.25
2022-08-17T11:41:08.954Z,30.35
2022-08-17T11:44:02.012Z,30.25
2022-08-17T11:47:00.291Z,30.34
2022-08-17T11:50:00.735Z,30.30
2022-08-17T11:52:46.768Z,30.21
2022-08-17T11:55:36.326Z,30.15
2022-08-17T11:58:29.577Z,30.11
2022-08-17T12:01:06.168Z,29.99
2022-08-17T12:03:33.217Z,29.89
2022-08-17T12:06:07.039Z,29.94
2022-08-17T12:08:41.659Z,29.92
2022-08-17T12:11:18.892Z,29.99
2022-08-17T12:14:06.543Z,29.88
2022-08-17T12:16:32.966Z,29.87
2022-08-17T12:19:02.414Z,29.95
2022-08-17T12:21:55.115Z,29.95
2022-08-17T12:24:39.773Z,29.94
2022-08-17T12:27:07.594Z,29.92
2022-08-17T12:29:39.137Z,29.87
2022-08-17T12:32:07.069Z,29.92
2022-08-17T12:34:42.957Z,29.99
2022-08-17T12:37:31.485Z,30.12
2022-08-17T12:40:08.465Z,30.17
2022-08-17T12:42:37.714Z,30.33
2022-08-17T12:45:07.435Z,30.23
2022-08-17T12:47:37.466Z,30.14
2022-08-17T12:50:29.259Z,30.21
2022-08-17T12:52:59.651Z,30.31
2022-08-17T12:55:33.746Z,30.26
2022-08-17T12:58:00.871Z,30.20
2022-08-17T13:00:33.232Z,30.20
2022-08-17T13:03:38.585Z,30.50
2022-08-17T13:06:09.113Z,30.56
2022-08-17T13:08:43.141Z,30.75
2022-08-17T13:11:18.674Z,30.62
2022-08-17T13:13:54.654Z,30.73
2022-08-17T13:16:31.619Z,30.65
2022-08-17T13:19:13.736Z,30.70
2022-08-17T13:21:47.961Z,30.65
2022-08-17T13:24:22.263Z,30.52
2022-08-17T13:27:01.079Z,30.61
2022-08-17T13:29:38.838Z,30.43
2022-08-17T13:32:13.518Z,30.48
2022-08-17T13:35:14.931Z,30.45
2022-08-17T13:38:01.875Z,30.39
2022-08-17T13:40:42.417Z,30.43
2022-08-17T13:43:10.183Z,30.45
2022-08-17T13:45:51.976Z,30.46
2022-08-17T13:48:29.572Z,30.49
2022-08-17T13:50:55.933Z,30.48
2022-08-17T13:53:26.614Z,30.56
2022-08-17T13:56:37.587Z,30.66
2022-08-17T13:59:12.383Z,30.47
2022-08-17T14:01:52.560Z,30.38
2022-08-17T14:04:27.791Z,30.37
2022-08-17T14:06:59.577Z,30.22
2022-08-17T14:09:33.572Z,30.20
2022-08-17T14:12:05.969Z,30.13
2022-08-17T14:14:32.531Z,30.14
2022-08-17T14:16:58.991Z,29.99
2022-08-17T14:19:26.378Z,30.00
2022-08-17T14:21:58.764Z,30.03
2022-08-17T14:24:35.042Z,30.13
2022-08-17T14:27:04.263Z,30.20
2022-08-17T14:29:32.420Z,30.07
2022-08-17T14:32:04.272Z,30.06
2022-08-17T14:34:30.704Z,29.99
2022-08-17T14:36:57.212Z,29.97
2022-08-17T14:39:24.057Z,29.98
2022-08-17T14:41:53.912Z,29.96
2022-08-17T14:44:20.451Z,29.98
2022-08-17T14:46:47.928Z,30.00
2022-08-17T14:49:15.678Z,30.07
2022-08-17T14:51:43.808Z,30.22
2022-08-17T14:54:32.965Z,30.34
2022-08-17T14:57:23.392Z,30.50
2022-08-17T14:59:54.832Z,30.46
2022-08-17T15:02:30.342Z,30.48
2022-08-17T15:05:02.830Z,30.44
2022-08-17T15:07:30.294Z,30.38
2022-08-17T15:09:58.479Z,30.02
2022-08-17T15:12:32.819Z,29.77
2022-08-17T15:15:01.081Z,29.07
2022-08-17T15:17:43.772Z,28.52
2022-08-17T15:20:17.705Z,28.28
2022-08-17T15:22:45.575Z,28.07
2022-08-17T15:25:19.102Z,27.78
2022-08-17T15:27:45.771Z,27.40
2022-08-17T15:30:15.230Z,27.14
2022-08-17T15:32:50.825Z,26.96
2022-08-17T15:35:27.255Z,26.79
2022-08-17T15:38:06.287Z,26.74
2022-08-17T15:40:40.394Z,26.73
2022-08-17T15:43:14.151Z,26.58
2022-08-17T15:45:40.677Z,26.39
2022-08-17T15:48:07.860Z,26.24
2022-08-17T15:50:35.428Z,26.36
2022-08-17T15:53:04.657Z,26.49
2022-08-17T15:55:31.929Z,26.57
2022-08-17T15:57:58.458Z,26.68
2022-08-17T16:00:25.976Z,26.76
2022-08-17T16:03:45.668Z,26.72
2022-08-17T16:05:40.739Z,26.79
2022-08-17T16:08:07.899Z,26.82
2022-08-17T16:10:35.103Z,26.64
2022-08-17T16:13:03.789Z,26.69
2022-08-17T16:15:33.386Z,26.62
2022-08-17T16:17:59.860Z,26.40
2022-08-17T16:20:26.965Z,26.30
2022-08-17T16:22:54.985Z,26.27
2022-08-17T16:25:52.328Z,26.22
2022-08-17T16:28:18.937Z,26.20
2022-08-17T16:30:45.442Z,26.17
2022-08-17T16:33:12.599Z,26.08
2022-08-17T16:35:39.885Z,26.20
2022-08-17T16:38:07.126Z,26.45
2022-08-17T16:40:36.090Z,26.56
2022-08-17T16:43:04.150Z,26.56
2022-08-17T16:45:36.663Z,26.75
2022-08-17T16:48:03.746Z,26.92
2022-08-17T16:50:31.853Z,26.87
2022-08-17T16:53:11.090Z,26.88
2022-08-17T16:55:37.680Z,27.09
2022-08-17T16:58:05.429Z,27.24
2022-08-17T17:00:33.548Z,27.37
2022-08-17T17:03:19.116Z,27.46
2022-08-17T17:06:14.003Z,27.53
2022-08-17T17:08:50.660Z,27.39
2022-08-17T17:11:24.791Z,27.30
2022-08-17T17:13:59.953Z,27.14
2022-08-17T17:17:03.083Z,27.07
2022-08-17T17:20:21.817Z,26.75
2022-08-17T17:22:52.774Z,26.72
2022-08-17T17:25:36.120Z,26.59
2022-08-17T17:28:35.521Z,26.38
2022-08-17T17:31:16.638Z,26.27
2022-08-17T17:33:52.466Z,26.15
2022-08-17T17:36:38.252Z,25.95
2022-08-17T17:39:15.331Z,25.88
2022-08-17T17:41:51.806Z,25.64
2022-08-17T17:44:24.840Z,25.46
2022-08-17T17:47:00.803Z,25.40
2022-08-17T17:49:32.941Z,25.22
2022-08-17T17:52:12.328Z,25.16
2022-08-17T17:55:05.395Z,25.18
2022-08-17T17:58:02.847Z,24.93
2022-08-17T18:00:34.861Z,24.89
2022-08-17T18:03:27.638Z,24.78
2022-08-17T18:06:08.114Z,24.82
2022-08-17T18:08:45.825Z,24.71
2022-08-17T18:11:25.043Z,24.71
2022-08-17T18:14:03.156Z,24.65
2022-08-17T18:16:32.800Z,24.57
2022-08-17T18:18:59.741Z,24.60
2022-08-17T18:21:37.889Z,24.54
2022-08-17T18:24:07.565Z,24.37
2022-08-17T18:26:55.189Z,24.34
2022-08-17T18:29:21.751Z,24.26
2022-08-17T18:31:49.006Z,24.23
2022-08-17T18:37:13.038Z,24.18
2022-08-17T18:39:44.294Z,24.13
2022-08-17T18:42:25.933Z,24.07
2022-08-17T18:44:55.268Z,23.96
2022-08-17T18:47:25.200Z,23.97
2022-08-17T18:49:57.675Z,23.99
2022-08-17T18:52:34.007Z,23.98
2022-08-17T18:55:23.497Z,23.88
2022-08-17T18:57:54.649Z,23.78
2022-08-17T19:00:39.346Z,23.79
2022-08-17T19:03:23.264Z,23.72
2022-08-17T19:05:53.427Z,23.61
2022-08-17T19:08:29.487Z,23.59
2022-08-17T19:11:20.720Z,23.57
2022-08-17T19:13:55.109Z,23.57
2022-08-17T19:16:29.479Z,23.52
2022-08-17T19:19:07.672Z,23.47
2022-08-17T19:21:39.135Z,23.44
2022-08-17T19:24:09.623Z,23.37
2022-08-17T19:26:51.308Z,23.30
2022-08-17T19:29:31.088Z,23.23
2022-08-17T19:31:58.739Z,23.11
2022-08-17T19:34:30.012Z,23.01
2022-08-17T19:37:06.816Z,22.98
2022-08-17T19:40:41.821Z,22.80
2022-08-17T19:43:38.820Z,22.58
2022-08-17T19:46:28.944Z,22.42
2022-08-17T19:49:06.021Z,22.30
2022-08-17T19:51:49.099Z,22.28
2022-08-17T19:54:24.658Z,22.16
2022-08-17T19:57:31.991Z,22.13
2022-08-17T20:00:11.739Z,22.00
2022-08-17T20:03:06.419Z,21.96
2022-08-17T20:06:11.553Z,21.89
2022-08-17T20:08:57.532Z,21.86
2022-08-17T20:11:32.255Z,21.80
2022-08-17T20:14:05.395Z,21.83
2022-08-17T20:16:33.469Z,21.78
2022-08-17T20:19:11.292Z,21.77
2022-08-17T20:21:49.120Z,21.90
2022-08-17T20:24:20.826Z,21.90
2022-08-17T20:27:09.190Z,21.89
2022-08-17T20:30:00.256Z,21.94
2022-08-17T20:32:56.208Z,22.00
2022-08-17T20:35:27.464Z,22.09
2022-08-17T20:38:36.110Z,22.10
2022-08-17T20:41:03.051Z,22.14
2022-08-17T20:43:29.966Z,22.21
2022-08-17T20:46:20.035Z,22.29
2022-08-17T20:48:50.823Z,22.30
2022-08-17T20:51:27.078Z,22.30
2022-08-17T20:53:53.550Z,22.24
2022-08-17T20:56:44.749Z,22.24
2022-08-17T20:59:20.534Z,22.22
2022-08-17T21:02:06.657Z,22.21
2022-08-17T21:04:54.776Z,22.17
2022-08-17T21:07:42.644Z,22.17
2022-08-17T21:10:37.217Z,22.14
2022-08-17T21:13:15.717Z,22.10
2022-08-17T21:15:43.953Z,22.08
2022-08-17T21:18:38.515Z,21.93
2022-08-17T21:21:26.641Z,21.86
2022-08-17T21:24:43.476Z,21.74
2022-08-17T21:27:37.257Z,21.68
2022-08-17T21:30:09.015Z,21.72
2022-08-17T21:32:40.500Z,21.75
2022-08-17T21:35:11.374Z,21.73
2022-08-17T21:37:48.383Z,21.60
2022-08-17T21:40:32.213Z,21.49
2022-08-17T21:43:23.877Z,21.27
2022-08-17T21:46:23.672Z,20.92
2022-08-17T21:48:54.396Z,20.85
2022-08-17T21:51:26.031Z,20.80
2022-08-17T21:53:58.232Z,20.76
2022-08-17T21:56:47.347Z,20.78
2022-08-17T21:59:30.692Z,20.73
2022-08-17T22:02:02.111Z,20.78
2022-08-17T22:04:36.302Z,20.83
2022-08-17T22:09:58.364Z,20.95
2022-08-17T22:12:28.900Z,21.00
2022-08-17T22:14:55.403Z,20.98
2022-08-17T22:17:35.347Z,21.02
2022-08-17T22:20:14.350Z,21.06
2022-08-17T22:23:12.859Z,20.98
2022-08-17T22:25:57.321Z,20.95
2022-08-17T22:28:57.578Z,20.86
2022-08-17T22:31:30.139Z,20.79
2022-08-17T22:33:59.855Z,20.79
2022-08-17T22:36:34.413Z,20.69
2022-08-17T22:39:08.225Z,20.75
2022-08-17T22:41:41.136Z,20.68
2022-08-17T22:44:33.860Z,20.60
2022-08-17T22:47:17.415Z,20.57
2022-08-17T22:50:11.827Z,20.60
2022-08-17T22:53:02.928Z,20.67
2022-08-17T22:55:51.300Z,20.61
2022-08-17T22:58:42.286Z,20.42
2022-08-17T23:01:26.373Z,20.30
2022-08-17T23:03:57.059Z,20.31
2022-08-17T23:06:24.722Z,20.30
2022-08-17T23:08:56.495Z,20.29
2022-08-17T23:11:36.698Z,20.31
2022-08-17T23:14:20.246Z,20.28
2022-08-17T23:16:53.712Z,20.32
2022-08-17T23:19:21.456Z,20.30
2022-08-17T23:21:56.551Z,20.21
2022-08-17T23:24:26.830Z,20.24
2022-08-17T23:26:57.237Z,20.21
2022-08-17T23:29:25.159Z,20.18
2022-08-17T23:31:52.625Z,20.24
2022-08-17T23:34:19.725Z,20.21
2022-08-17T23:36:52.576Z,20.23
2022-08-17T23:39:27.686Z,20.20
2022-08-17T23:41:56.988Z,20.15
2022-08-17T23:44:23.758Z,20.14
2022-08-17T23:46:54.457Z,20.12
2022-08-17T23:49:25.294Z,20.16
2022-08-17T23:51:56.881Z,20.23
2022-08-17T23:54:43.456Z,20.25
2022-08-17T23:57:13.877Z,20.23
2022-08-17T23:59:40.614Z,20.20
