createdAt,value
2022-11-18T00:01:20.149Z,17.77
2022-11-18T00:03:47.414Z,18.30
2022-11-18T00:06:18.268Z,17.67
2022-11-18T00:08:45.484Z,18.87
2022-11-18T00:11:36.442Z,19.57
2022-11-18T00:14:19.767Z,19.50
2022-11-18T00:16:55.510Z,18.90
2022-11-18T00:19:26.412Z,20.60
2022-11-18T00:21:54.247Z,17.60
2022-11-18T00:24:21.194Z,18.57
2022-11-18T00:26:48.555Z,17.37
2022-11-18T00:29:16.147Z,18.90
2022-11-18T00:31:43.849Z,19.23
2022-11-18T00:34:16.297Z,18.50
2022-11-18T00:36:44.376Z,18.40
2022-11-18T00:39:13.371Z,17.80
2022-11-18T00:41:58.643Z,18.43
2022-11-18T00:44:25.673Z,17.53
2022-11-18T00:46:53.461Z,19.30
2022-11-18T00:49:20.351Z,19.23
2022-11-18T00:51:47.288Z,20.90
2022-11-18T00:54:14.217Z,19.77
2022-11-18T00:56:41.136Z,18.70
2022-11-18T00:59:08.054Z,19.40
2022-11-18T01:01:35.105Z,19.23
2022-11-18T01:04:02.043Z,20.20
2022-11-18T01:06:29.743Z,20.07
2022-11-18T01:08:56.616Z,21.37
2022-11-18T01:11:41.689Z,20.10
2022-11-18T01:14:08.579Z,18.30
2022-11-18T01:16:35.468Z,19.20
2022-11-18T01:19:02.374Z,17.23
2022-11-18T01:21:29.655Z,16.63
2022-11-18T01:23:56.522Z,16.50
2022-11-18T01:26:23.483Z,16.00
2022-11-18T01:28:50.365Z,15.70
2022-11-18T01:31:19.559Z,16.50
2022-11-18T01:33:47.051Z,15.43
2022-11-18T01:36:22.667Z,15.77
2022-11-18T01:38:50.800Z,17.10
2022-11-18T01:41:19.813Z,14.47
2022-11-18T01:43:56.829Z,15.40
2022-11-18T01:46:26.777Z,14.80
2022-11-18T01:49:06.227Z,16.70
2022-11-18T01:51:39.298Z,16.20
2022-11-18T01:54:14.047Z,17.70
2022-11-18T01:56:46.161Z,16.43
2022-11-18T01:59:18.899Z,17.83
2022-11-18T02:01:46.527Z,17.40
2022-11-18T02:04:15.047Z,17.20
2022-11-18T02:06:44.604Z,16.37
2022-11-18T02:09:12.774Z,17.20
2022-11-18T02:11:51.533Z,16.40
2022-11-18T02:14:23.886Z,17.60
2022-11-18T02:17:19.509Z,16.77
2022-11-18T02:20:18.453Z,16.87
2022-11-18T02:23:40.480Z,16.90
2022-11-18T02:26:37.645Z,16.67
2022-11-18T02:29:22.365Z,15.97
2022-11-18T02:32:13.521Z,15.27
2022-11-18T02:34:49.779Z,16.03
2022-11-18T02:37:38.971Z,16.33
2022-11-18T02:40:17.670Z,15.17
2022-11-18T02:42:50.905Z,16.90
2022-11-18T02:45:19.214Z,16.10
2022-11-18T02:47:47.896Z,16.03
2022-11-18T02:50:20.107Z,15.87
2022-11-18T02:52:50.251Z,16.00
2022-11-18T02:55:18.726Z,15.20
2022-11-18T02:57:46.398Z,16.43
2022-11-18T03:00:13.923Z,16.00
2022-11-18T03:02:46.603Z,15.43
2022-11-18T03:05:43.229Z,15.23
2022-11-18T03:08:18.458Z,14.30
2022-11-18T03:11:11.558Z,14.60
2022-11-18T03:14:04.158Z,15.83
2022-11-18T03:17:01.650Z,14.77
2022-11-18T03:19:44.372Z,14.00
2022-11-18T03:22:33.044Z,14.50
2022-11-18T03:25:28.458Z,13.90
2022-11-18T03:28:19.228Z,13.97
2022-11-18T03:31:03.217Z,14.30
2022-11-18T03:33:42.187Z,14.67
2022-11-18T03:36:12.554Z,15.73
2022-11-18T03:38:47.398Z,14.83
2022-11-18T03:41:17.518Z,14.47
2022-11-18T03:43:51.102Z,15.20
2022-11-18T03:46:33.039Z,14.77
2022-11-18T03:49:01.490Z,13.80
2022-11-18T03:51:48.483Z,14.00
2022-11-18T03:54:25.410Z,14.47
2022-11-18T03:56:59.751Z,13.90
2022-11-18T03:59:36.406Z,14.83
2022-11-18T04:02:12.161Z,16.33
2022-11-18T04:04:39.668Z,16.23
2022-11-18T04:07:34.341Z,16.10
2022-11-18T04:10:14.583Z,14.60
2022-11-18T04:12:53.323Z,16.60
2022-11-18T04:15:20.464Z,17.70
2022-11-18T04:17:47.385Z,17.50
2022-11-18T04:20:20.470Z,16.77
2022-11-18T04:22:47.843Z,20.93
2022-11-18T04:25:15.541Z,18.63
2022-11-18T04:27:42.483Z,21.00
2022-11-18T04:30:10.204Z,21.30
2022-11-18T04:32:37.100Z,18.57
2022-11-18T04:35:04.096Z,22.70
2022-11-18T04:37:30.979Z,20.17
2022-11-18T04:39:57.847Z,20.87
2022-11-18T04:42:24.728Z,20.70
2022-11-18T04:44:51.634Z,21.67
2022-11-18T04:47:18.506Z,22.47
2022-11-18T04:49:45.377Z,20.83
2022-11-18T04:52:12.362Z,20.80
2022-11-18T04:54:39.238Z,21.83
2022-11-18T04:57:06.221Z,21.13
2022-11-18T04:59:33.132Z,21.20
2022-11-18T05:02:01.044Z,21.90
2022-11-18T05:04:31.798Z,20.67
2022-11-18T05:06:59.765Z,21.67
2022-11-18T05:09:31.479Z,20.90
2022-11-18T05:12:17.494Z,19.73
2022-11-18T05:14:49.553Z,19.30
2022-11-18T05:17:17.613Z,20.27
2022-11-18T05:19:44.491Z,20.33
2022-11-18T05:22:11.394Z,16.97
2022-11-18T05:24:38.271Z,18.30
2022-11-18T05:27:05.159Z,19.90
2022-11-18T05:29:33.497Z,17.17
2022-11-18T05:32:00.396Z,18.87
2022-11-18T05:34:27.253Z,17.63
2022-11-18T05:36:54.127Z,17.60
2022-11-18T05:39:21.401Z,18.07
2022-11-18T05:42:06.863Z,17.87
2022-11-18T05:44:33.739Z,18.00
2022-11-18T05:47:00.679Z,17.63
2022-11-18T05:49:27.561Z,17.97
2022-11-18T05:51:54.440Z,18.20
2022-11-18T05:54:22.112Z,17.83
2022-11-18T05:56:49.110Z,17.87
2022-11-18T05:59:16.771Z,19.23
2022-11-18T06:01:54.220Z,18.27
2022-11-18T06:04:37.139Z,17.40
2022-11-18T06:07:10.611Z,18.23
2022-11-18T06:09:40.957Z,17.40
2022-11-18T06:12:08.710Z,20.07
2022-11-18T06:14:47.372Z,17.53
2022-11-18T06:17:32.293Z,18.27
2022-11-18T06:19:59.601Z,17.83
2022-11-18T06:22:26.934Z,17.70
2022-11-18T06:24:54.127Z,18.87
2022-11-18T06:27:21.674Z,16.50
2022-11-18T06:29:48.562Z,17.90
2022-11-18T06:32:15.458Z,18.90
2022-11-18T06:34:42.337Z,18.20
2022-11-18T06:37:17.650Z,15.60
2022-11-18T06:39:44.555Z,17.70
2022-11-18T06:42:11.604Z,17.90
2022-11-18T06:44:38.555Z,17.07
2022-11-18T06:47:05.552Z,17.30
2022-11-18T06:49:32.484Z,17.80
2022-11-18T06:51:59.354Z,18.67
2022-11-18T06:54:26.231Z,17.27
2022-11-18T06:56:53.106Z,18.60
2022-11-18T06:59:23.811Z,17.60
2022-11-18T07:01:53.042Z,14.63
2022-11-18T07:04:20.146Z,14.60
2022-11-18T07:06:47.045Z,14.77
2022-11-18T07:09:14.112Z,14.47
2022-11-18T07:11:41.403Z,13.60
2022-11-18T07:14:09.676Z,13.47
2022-11-18T07:16:37.340Z,14.70
2022-11-18T07:19:13.461Z,14.03
2022-11-18T07:21:41.415Z,13.73
2022-11-18T07:24:09.762Z,13.40
2022-11-18T07:26:37.179Z,12.33
2022-11-18T07:29:04.178Z,12.90
2022-11-18T07:31:32.045Z,14.03
2022-11-18T07:33:59.031Z,14.27
2022-11-18T07:36:33.972Z,13.30
2022-11-18T07:39:05.710Z,13.57
2022-11-18T07:41:33.649Z,14.50
2022-11-18T07:44:02.579Z,14.53
2022-11-18T07:46:37.858Z,13.37
2022-11-18T07:49:07.641Z,13.10
2022-11-18T07:51:37.371Z,13.17
2022-11-18T07:54:11.149Z,13.00
2022-11-18T07:56:38.109Z,13.17
2022-11-18T07:59:05.498Z,12.10
2022-11-18T08:01:32.662Z,11.80
2022-11-18T08:04:07.505Z,12.00
2022-11-18T08:06:35.577Z,12.13
2022-11-18T08:09:03.473Z,11.60
2022-11-18T08:11:30.364Z,8.50
2022-11-18T08:13:57.241Z,10.07
2022-11-18T08:16:25.929Z,10.10
2022-11-18T08:18:53.535Z,9.93
2022-11-18T08:21:22.416Z,10.00
2022-11-18T08:23:57.381Z,10.10
2022-11-18T08:26:25.304Z,8.50
2022-11-18T08:28:52.814Z,10.13
2022-11-18T08:31:26.814Z,8.60
2022-11-18T08:34:06.845Z,8.50
2022-11-18T08:36:37.033Z,9.10
2022-11-18T08:39:08.439Z,10.10
2022-11-18T08:41:39.072Z,9.27
2022-11-18T08:44:12.414Z,9.30
2022-11-18T08:46:39.595Z,8.80
2022-11-18T08:49:06.604Z,10.30
2022-11-18T08:51:33.548Z,8.50
2022-11-18T08:54:00.430Z,8.37
2022-11-18T08:56:27.651Z,8.20
2022-11-18T08:58:54.873Z,8.63
2022-11-18T09:01:22.439Z,7.50
2022-11-18T09:03:49.767Z,7.80
2022-11-18T09:06:20.505Z,7.20
2022-11-18T09:08:47.909Z,7.57
2022-11-18T09:11:24.354Z,6.47
2022-11-18T09:16:44.559Z,6.77
2022-11-18T09:19:46.141Z,6.97
2022-11-18T09:21:58.913Z,5.73
2022-11-18T09:24:25.850Z,6.90
2022-11-18T09:26:53.886Z,6.27
2022-11-18T09:29:25.300Z,5.67
2022-11-18T09:31:53.815Z,6.20
2022-11-18T09:34:21.408Z,6.60
2022-11-18T09:36:48.386Z,6.23
2022-11-18T09:39:15.450Z,4.90
2022-11-18T09:42:27.920Z,4.97
2022-11-18T09:45:11.824Z,5.43
2022-11-18T09:47:40.322Z,4.50
2022-11-18T09:50:41.814Z,5.40
2022-11-18T09:53:26.269Z,4.83
2022-11-18T09:55:54.587Z,5.50
2022-11-18T09:58:35.584Z,5.13
2022-11-18T10:01:03.290Z,4.57
2022-11-18T10:03:33.115Z,4.20
2022-11-18T10:06:26.342Z,3.63
2022-11-18T10:09:20.939Z,4.50
2022-11-18T10:12:12.501Z,3.63
2022-11-18T10:15:15.553Z,3.60
2022-11-18T10:18:45.120Z,3.83
2022-11-18T10:21:28.570Z,3.30
2022-11-18T10:24:09.057Z,3.33
2022-11-18T10:26:41.456Z,2.60
2022-11-18T10:29:10.851Z,2.73
2022-11-18T10:31:40.230Z,3.20
2022-11-18T10:34:13.143Z,3.13
2022-11-18T10:36:40.528Z,3.17
2022-11-18T10:39:14.403Z,2.83
2022-11-18T10:41:49.663Z,2.90
2022-11-18T10:44:40.580Z,3.03
2022-11-18T10:47:33.791Z,3.13
2022-11-18T10:50:35.368Z,3.00
2022-11-18T10:53:02.594Z,2.60
2022-11-18T10:55:30.665Z,3.27
2022-11-18T10:58:03.949Z,2.80
2022-11-18T11:00:38.809Z,2.60
2022-11-18T11:03:25.320Z,2.80
2022-11-18T11:06:29.745Z,3.40
2022-11-18T11:09:02.535Z,3.20
2022-11-18T11:11:39.808Z,2.90
2022-11-18T11:14:32.986Z,2.73
2022-11-18T11:17:10.170Z,2.43
2022-11-18T11:19:57.035Z,2.37
2022-11-18T11:22:23.935Z,3.10
2022-11-18T11:24:50.881Z,2.57
2022-11-18T11:30:23.144Z,3.00
2022-11-18T11:33:11.348Z,2.83
2022-11-18T11:36:14.671Z,3.00
2022-11-18T11:39:05.273Z,3.23
2022-11-18T11:42:13.605Z,2.77
2022-11-18T11:44:49.893Z,2.70
2022-11-18T11:47:49.911Z,3.20
2022-11-18T11:51:05.122Z,2.63
2022-11-18T11:54:05.627Z,2.80
2022-11-18T11:56:45.074Z,3.07
2022-11-18T11:59:27.983Z,2.63
2022-11-18T12:02:26.712Z,2.50
2022-11-18T12:05:23.327Z,2.63
2022-11-18T12:08:01.504Z,2.63
2022-11-18T12:10:49.903Z,2.57
2022-11-18T12:13:53.387Z,2.57
2022-11-18T12:16:50.942Z,3.10
2022-11-18T12:19:23.373Z,2.77
2022-11-18T12:21:50.115Z,2.43
2022-11-18T12:24:32.086Z,2.70
2022-11-18T12:27:23.415Z,2.20
2022-11-18T12:29:52.849Z,2.20
2022-11-18T12:32:30.680Z,1.80
2022-11-18T12:35:13.850Z,2.60
2022-11-18T12:37:52.657Z,2.60
2022-11-18T12:40:50.508Z,2.20
2022-11-18T12:43:45.133Z,2.80
2022-11-18T12:46:27.281Z,2.80
2022-11-18T12:48:54.155Z,2.50
2022-11-18T12:51:20.923Z,2.37
2022-11-18T12:53:53.045Z,3.03
2022-11-18T12:56:24.357Z,3.07
2022-11-18T12:59:00.677Z,2.70
2022-11-18T13:01:36.779Z,3.10
2022-11-18T13:04:17.697Z,2.80
2022-11-18T13:06:44.991Z,2.73
2022-11-18T13:09:19.633Z,2.40
2022-11-18T13:11:54.382Z,2.30
2022-11-18T13:14:47.803Z,3.10
2022-11-18T13:17:52.275Z,2.40
2022-11-18T13:20:39.066Z,3.10
2022-11-18T13:23:33.446Z,2.70
2022-11-18T13:26:28.614Z,2.90
2022-11-18T13:29:26.938Z,2.40
2022-11-18T13:32:13.492Z,2.30
2022-11-18T13:34:48.630Z,2.60
2022-11-18T13:37:23.201Z,2.73
2022-11-18T13:39:50.648Z,2.23
2022-11-18T13:42:28.054Z,2.80
2022-11-18T13:44:57.547Z,2.63
2022-11-18T13:47:36.063Z,2.63
2022-11-18T13:50:35.521Z,2.77
2022-11-18T13:53:19.390Z,2.60
2022-11-18T13:56:03.461Z,3.23
2022-11-18T13:59:18.012Z,3.00
2022-11-18T14:01:46.337Z,2.87
2022-11-18T14:04:30.565Z,2.13
2022-11-18T14:07:34.169Z,2.37
2022-11-18T14:10:08.132Z,2.43
2022-11-18T14:12:36.520Z,2.63
2022-11-18T14:15:43.356Z,2.27
2022-11-18T14:18:31.251Z,3.10
2022-11-18T14:20:59.325Z,2.00
2022-11-18T14:23:35.379Z,2.00
2022-11-18T14:26:05.703Z,1.93
2022-11-18T14:28:37.856Z,1.80
2022-11-18T14:31:09.892Z,2.20
2022-11-18T14:33:38.279Z,2.20
2022-11-18T14:36:16.040Z,1.77
2022-11-18T14:41:47.415Z,1.93
2022-11-18T14:44:15.011Z,2.07
2022-11-18T14:46:45.613Z,2.20
2022-11-18T14:49:22.292Z,2.70
2022-11-18T14:51:51.523Z,1.90
2022-11-18T14:54:26.314Z,2.43
2022-11-18T14:57:01.323Z,2.33
2022-11-18T14:59:28.557Z,2.63
2022-11-18T15:01:56.414Z,2.60
2022-11-18T15:04:23.667Z,1.87
2022-11-18T15:06:50.535Z,2.10
2022-11-18T15:09:17.410Z,2.50
2022-11-18T15:11:44.761Z,2.40
2022-11-18T15:14:11.675Z,2.13
2022-11-18T15:16:38.583Z,2.60
2022-11-18T15:19:11.213Z,2.40
2022-11-18T15:21:38.095Z,2.13
2022-11-18T15:24:05.260Z,2.80
2022-11-18T15:26:38.589Z,2.10
2022-11-18T15:29:05.826Z,2.37
2022-11-18T15:31:32.865Z,2.70
2022-11-18T15:34:05.076Z,2.77
2022-11-18T15:36:33.662Z,2.67
2022-11-18T15:39:00.533Z,2.30
2022-11-18T15:41:29.561Z,3.07
2022-11-18T15:43:59.440Z,2.73
2022-11-18T15:46:28.107Z,2.70
2022-11-18T15:48:56.825Z,3.23
2022-11-18T15:51:26.028Z,4.30
2022-11-18T15:53:53.244Z,5.20
2022-11-18T15:56:25.010Z,4.47
2022-11-18T15:59:15.129Z,5.00
2022-11-18T16:01:49.021Z,4.23
2022-11-18T16:04:19.165Z,4.57
2022-11-18T16:06:46.427Z,4.90
2022-11-18T16:09:15.102Z,4.70
2022-11-18T16:12:01.098Z,5.10
2022-11-18T16:14:28.227Z,4.60
2022-11-18T16:16:56.616Z,4.60
2022-11-18T16:19:26.158Z,5.03
2022-11-18T16:21:56.733Z,6.17
2022-11-18T16:24:28.684Z,8.50
2022-11-18T16:26:56.259Z,7.63
2022-11-18T16:29:24.064Z,5.47
2022-11-18T16:31:52.656Z,4.87
2022-11-18T16:34:28.161Z,4.67
2022-11-18T16:36:57.749Z,4.73
2022-11-18T16:39:27.352Z,7.50
2022-11-18T16:42:07.475Z,6.57
2022-11-18T16:44:36.543Z,4.67
2022-11-18T16:47:10.781Z,4.97
2022-11-18T16:49:41.289Z,4.37
2022-11-18T16:52:08.925Z,6.80
2022-11-18T16:54:41.041Z,6.07
2022-11-18T16:57:11.479Z,5.87
2022-11-18T16:59:38.376Z,6.07
2022-11-18T17:02:05.740Z,6.90
2022-11-18T17:04:35.301Z,6.50
2022-11-18T17:07:03.114Z,6.23
2022-11-18T17:09:30.046Z,7.67
2022-11-18T17:11:58.620Z,8.20
2022-11-18T17:14:26.001Z,8.03
2022-11-18T17:16:53.539Z,9.07
2022-11-18T17:19:22.968Z,11.10
2022-11-18T17:21:51.627Z,13.53
2022-11-18T17:24:22.083Z,9.60
2022-11-18T17:26:50.123Z,10.17
2022-11-18T17:29:17.474Z,8.90
2022-11-18T17:31:44.869Z,8.10
2022-11-18T17:34:14.135Z,9.83
2022-11-18T17:36:42.065Z,10.97
2022-11-18T17:39:11.184Z,10.23
2022-11-18T17:41:57.278Z,10.50
2022-11-18T17:44:24.647Z,12.70
2022-11-18T17:46:51.898Z,12.60
2022-11-18T17:49:19.379Z,10.80
2022-11-18T17:51:46.320Z,12.23
2022-11-18T17:54:14.368Z,11.90
2022-11-18T17:56:41.674Z,12.23
2022-11-18T17:59:08.869Z,12.27
2022-11-18T18:01:35.936Z,12.67
2022-11-18T18:04:13.812Z,11.70
2022-11-18T18:06:42.743Z,11.90
2022-11-18T18:09:10.177Z,12.60
2022-11-18T18:11:37.441Z,12.87
2022-11-18T18:14:13.742Z,11.33
2022-11-18T18:16:46.744Z,10.07
2022-11-18T18:19:20.072Z,9.00
2022-11-18T18:21:47.362Z,7.90
2022-11-18T18:24:17.248Z,8.00
2022-11-18T18:26:44.503Z,5.50
2022-11-18T18:29:12.197Z,5.40
2022-11-18T18:31:39.310Z,3.60
2022-11-18T18:34:06.345Z,4.60
2022-11-18T18:36:33.886Z,10.20
2022-11-18T18:39:02.152Z,5.53
2022-11-18T18:41:29.072Z,6.20
2022-11-18T18:43:56.650Z,5.03
2022-11-18T18:46:29.459Z,5.47
2022-11-18T18:49:13.311Z,4.77
2022-11-18T18:51:46.216Z,7.77
2022-11-18T18:54:18.536Z,13.50
2022-11-18T18:56:45.705Z,13.73
2022-11-18T18:59:12.615Z,14.33
2022-11-18T19:01:39.729Z,13.60
2022-11-18T19:04:07.979Z,13.80
2022-11-18T19:09:25.446Z,14.93
2022-11-18T19:12:12.192Z,14.10
2022-11-18T19:14:39.497Z,13.40
2022-11-18T19:17:11.348Z,14.97
2022-11-18T19:19:59.539Z,10.20
2022-11-18T19:22:30.959Z,8.37
2022-11-18T19:24:58.946Z,7.00
2022-11-18T19:27:26.403Z,7.33
2022-11-18T19:29:53.506Z,9.03
2022-11-18T19:32:21.044Z,7.80
2022-11-18T19:34:47.959Z,9.03
2022-11-18T19:37:14.878Z,8.40
2022-11-18T19:39:41.743Z,10.20
2022-11-18T19:42:10.778Z,9.43
2022-11-18T19:44:39.577Z,9.13
2022-11-18T19:47:06.581Z,9.60
2022-11-18T19:49:33.460Z,10.20
2022-11-18T19:52:00.340Z,9.40
2022-11-18T19:54:27.193Z,9.83
2022-11-18T19:56:54.066Z,8.40
2022-11-18T19:59:21.224Z,8.70
2022-11-18T20:01:48.589Z,8.20
2022-11-18T20:04:15.469Z,8.03
2022-11-18T20:06:42.442Z,7.17
2022-11-18T20:09:11.017Z,8.70
2022-11-18T20:11:38.488Z,8.37
2022-11-18T20:14:06.549Z,7.90
2022-11-18T20:16:33.700Z,7.50
2022-11-18T20:19:08.027Z,8.07
2022-11-18T20:21:39.003Z,7.73
2022-11-18T20:24:08.072Z,8.80
2022-11-18T20:26:38.111Z,8.67
2022-11-18T20:29:07.549Z,12.47
2022-11-18T20:31:35.934Z,10.60
2022-11-18T20:34:04.007Z,10.60
2022-11-18T20:36:33.999Z,12.20
2022-11-18T20:39:04.969Z,11.33
2022-11-18T20:41:32.605Z,11.63
2022-11-18T20:44:00.717Z,12.27
2022-11-18T20:46:27.913Z,12.13
2022-11-18T20:48:55.639Z,10.53
2022-11-18T20:51:26.475Z,13.00
2022-11-18T20:53:55.169Z,13.03
2022-11-18T20:56:27.065Z,12.70
2022-11-18T20:58:56.085Z,11.10
2022-11-18T21:01:27.482Z,11.23
2022-11-18T21:04:00.050Z,10.00
2022-11-18T21:06:29.924Z,9.17
2022-11-18T21:09:03.833Z,9.63
2022-11-18T21:11:33.781Z,8.50
2022-11-18T21:14:24.455Z,8.43
2022-11-18T21:17:00.851Z,7.60
2022-11-18T21:19:28.985Z,8.77
2022-11-18T21:21:56.886Z,7.63
2022-11-18T21:24:30.986Z,8.33
2022-11-18T21:26:59.793Z,8.47
2022-11-18T21:29:30.114Z,8.53
2022-11-18T21:31:59.206Z,9.57
2022-11-18T21:34:26.194Z,9.63
2022-11-18T21:36:55.199Z,9.40
2022-11-18T21:39:24.451Z,8.70
2022-11-18T21:41:55.727Z,8.93
2022-11-18T21:44:24.564Z,9.30
2022-11-18T21:46:51.867Z,9.70
2022-11-18T21:49:19.173Z,8.03
2022-11-18T21:51:46.359Z,6.03
2022-11-18T21:54:15.718Z,7.93
2022-11-18T21:56:42.684Z,7.80
2022-11-18T21:59:09.544Z,7.70
2022-11-18T22:01:36.439Z,7.33
2022-11-18T22:04:05.098Z,8.50
2022-11-18T22:06:34.332Z,7.20
2022-11-18T22:09:02.999Z,6.80
2022-11-18T22:11:30.027Z,5.90
2022-11-18T22:13:57.132Z,5.80
2022-11-18T22:16:25.287Z,6.50
2022-11-18T22:18:59.970Z,6.60
2022-11-18T22:21:29.415Z,5.60
2022-11-18T22:24:01.016Z,5.67
2022-11-18T22:26:28.875Z,5.60
2022-11-18T22:28:57.560Z,6.20
2022-11-18T22:31:26.535Z,7.63
2022-11-18T22:33:54.430Z,7.30
2022-11-18T22:36:23.737Z,7.27
2022-11-18T22:38:50.628Z,7.33
2022-11-18T22:41:45.438Z,8.57
2022-11-18T22:44:14.952Z,8.80
2022-11-18T22:46:44.046Z,8.50
2022-11-18T22:49:12.204Z,7.60
2022-11-18T22:51:40.274Z,6.40
2022-11-18T22:56:55.121Z,7.70
2022-11-18T22:59:22.646Z,7.73
2022-11-18T23:01:51.998Z,9.10
2022-11-18T23:04:19.158Z,8.43
2022-11-18T23:06:46.065Z,7.93
2022-11-18T23:09:12.956Z,7.90
2022-11-18T23:11:58.059Z,7.07
2022-11-18T23:14:24.937Z,8.30
2022-11-18T23:16:51.827Z,8.00
2022-11-18T23:19:19.225Z,7.90
2022-11-18T23:21:46.347Z,7.40
2022-11-18T23:24:15.390Z,8.07
2022-11-18T23:26:42.701Z,8.10
2022-11-18T23:29:11.116Z,9.80
2022-11-18T23:31:42.897Z,11.37
2022-11-18T23:34:15.065Z,10.10
2022-11-18T23:36:42.638Z,9.17
2022-11-18T23:39:09.846Z,9.47
2022-11-18T23:41:36.957Z,10.33
2022-11-18T23:44:04.939Z,10.10
2022-11-18T23:46:32.466Z,9.05
2022-11-18T23:48:59.449Z,9.53
2022-11-18T23:51:26.707Z,8.85
2022-11-18T23:53:57.369Z,9.20
2022-11-18T23:56:26.723Z,9.73
2022-11-18T23:58:56.271Z,8.43
