createdAt,value
2019-03-25T00:01:26.682Z,23.70
2019-03-25T00:03:56.577Z,26.40
2019-03-25T00:06:26.582Z,23.17
2019-03-25T00:09:04.767Z,21.83
2019-03-25T00:11:28.150Z,17.03
2019-03-25T00:13:58.112Z,20.57
2019-03-25T00:16:28.094Z,21.67
2019-03-25T00:18:57.993Z,23.90
2019-03-25T00:21:27.892Z,21.53
2019-03-25T00:23:57.791Z,23.07
2019-03-25T00:26:27.727Z,22.17
2019-03-25T00:28:57.673Z,26.27
2019-03-25T00:31:27.608Z,26.00
2019-03-25T00:33:57.690Z,26.07
2019-03-25T00:36:27.576Z,24.70
2019-03-25T00:38:57.444Z,22.57
2019-03-25T00:41:27.451Z,16.50
2019-03-25T00:43:57.395Z,14.40
2019-03-25T00:46:27.335Z,12.50
2019-03-25T00:48:57.224Z,20.10
2019-03-25T00:51:27.092Z,19.47
2019-03-25T00:53:57.088Z,14.63
2019-03-25T00:56:26.999Z,13.07
2019-03-25T00:58:56.915Z,16.30
2019-03-25T01:01:26.828Z,16.33
2019-03-25T01:03:56.730Z,16.60
2019-03-25T01:06:26.661Z,17.60
2019-03-25T01:08:56.609Z,17.00
2019-03-25T01:11:26.592Z,17.20
2019-03-25T01:13:58.050Z,16.97
2019-03-25T01:16:28.067Z,16.57
2019-03-25T01:18:57.977Z,16.57
2019-03-25T01:21:27.882Z,15.87
2019-03-25T01:23:57.783Z,16.67
2019-03-25T01:26:27.710Z,17.43
2019-03-25T01:28:57.637Z,18.10
2019-03-25T01:31:27.540Z,17.67
2019-03-25T01:33:57.454Z,16.83
2019-03-25T01:36:27.350Z,18.37
2019-03-25T01:38:57.230Z,19.07
2019-03-25T01:41:27.199Z,19.20
2019-03-25T01:43:57.132Z,18.37
2019-03-25T01:46:27.054Z,17.63
2019-03-25T01:48:57.013Z,18.50
2019-03-25T01:51:26.995Z,18.50
2019-03-25T01:53:56.914Z,19.13
2019-03-25T01:56:26.838Z,18.80
2019-03-25T01:58:56.757Z,19.23
2019-03-25T02:01:26.669Z,18.80
2019-03-25T02:03:56.714Z,17.83
2019-03-25T02:06:26.634Z,17.87
2019-03-25T02:08:56.527Z,17.23
2019-03-25T02:11:26.449Z,18.43
2019-03-25T02:13:56.339Z,17.83
2019-03-25T02:16:26.255Z,17.53
2019-03-25T02:18:56.186Z,17.67
2019-03-25T02:21:26.169Z,17.37
2019-03-25T02:23:56.062Z,17.07
2019-03-25T02:26:26.002Z,17.47
2019-03-25T02:28:55.901Z,17.17
2019-03-25T02:31:25.837Z,17.67
2019-03-25T02:33:55.716Z,16.67
2019-03-25T02:36:25.675Z,17.50
2019-03-25T02:38:55.565Z,17.60
2019-03-25T02:41:25.504Z,19.57
2019-03-25T02:43:55.539Z,17.93
2019-03-25T02:46:25.472Z,18.50
2019-03-25T02:48:55.397Z,19.20
2019-03-25T02:51:25.340Z,17.57
2019-03-25T02:53:55.336Z,18.43
2019-03-25T02:56:25.296Z,17.20
2019-03-25T02:58:55.242Z,17.23
2019-03-25T03:01:25.143Z,18.30
2019-03-25T03:03:55.036Z,17.53
2019-03-25T03:06:24.927Z,17.23
2019-03-25T03:08:54.856Z,17.57
2019-03-25T03:11:24.773Z,18.73
2019-03-25T03:13:54.711Z,17.67
2019-03-25T03:16:24.618Z,18.33
2019-03-25T03:18:54.527Z,17.97
2019-03-25T03:21:24.428Z,17.63
2019-03-25T03:23:54.351Z,17.80
2019-03-25T03:26:24.256Z,16.87
2019-03-25T03:28:54.180Z,18.63
2019-03-25T03:31:24.062Z,18.70
2019-03-25T03:33:54.024Z,17.47
2019-03-25T03:36:23.977Z,18.87
2019-03-25T03:38:53.883Z,18.47
2019-03-25T03:41:23.877Z,18.57
2019-03-25T03:43:53.773Z,16.73
2019-03-25T03:46:23.711Z,17.77
2019-03-25T03:48:53.656Z,17.93
2019-03-25T03:51:23.776Z,17.10
2019-03-25T03:53:53.689Z,16.67
2019-03-25T03:56:24.692Z,18.23
2019-03-25T03:58:54.678Z,16.57
2019-03-25T04:01:24.599Z,16.60
2019-03-25T04:03:54.476Z,15.67
2019-03-25T04:06:24.348Z,17.07
2019-03-25T04:08:54.239Z,15.87
2019-03-25T04:11:24.132Z,17.30
2019-03-25T04:13:54.094Z,17.33
2019-03-25T04:16:24.039Z,17.77
2019-03-25T04:18:54.028Z,17.27
2019-03-25T04:21:23.971Z,17.10
2019-03-25T04:23:53.857Z,17.13
2019-03-25T04:26:29.185Z,17.57
2019-03-25T04:28:55.524Z,19.03
2019-03-25T04:31:25.435Z,19.97
2019-03-25T04:33:55.347Z,18.93
2019-03-25T04:36:25.234Z,18.60
2019-03-25T04:38:55.154Z,17.50
2019-03-25T04:41:25.076Z,18.50
2019-03-25T04:43:55.026Z,18.57
2019-03-25T04:46:24.918Z,19.90
2019-03-25T04:48:54.829Z,21.73
2019-03-25T04:51:24.727Z,21.30
2019-03-25T04:53:54.672Z,21.77
2019-03-25T04:56:24.597Z,21.70
2019-03-25T04:58:54.488Z,21.00
2019-03-25T05:01:24.374Z,20.30
2019-03-25T05:03:54.299Z,17.03
2019-03-25T05:06:24.200Z,18.53
2019-03-25T05:08:54.085Z,21.50
2019-03-25T05:11:30.604Z,18.23
2019-03-25T05:13:55.694Z,18.50
2019-03-25T05:16:25.685Z,21.30
2019-03-25T05:18:55.593Z,20.40
2019-03-25T05:21:25.503Z,19.30
2019-03-25T05:23:55.737Z,21.13
2019-03-25T05:26:25.638Z,21.37
2019-03-25T05:28:55.675Z,20.77
2019-03-25T05:31:25.569Z,23.37
2019-03-25T05:33:55.466Z,19.57
2019-03-25T05:36:25.390Z,20.23
2019-03-25T05:38:55.331Z,18.37
2019-03-25T05:41:25.290Z,18.70
2019-03-25T05:43:55.235Z,18.70
2019-03-25T05:46:25.128Z,19.00
2019-03-25T05:48:55.199Z,19.67
2019-03-25T05:51:25.234Z,19.87
2019-03-25T05:53:55.200Z,20.30
2019-03-25T05:56:25.110Z,19.47
2019-03-25T05:58:55.018Z,19.33
2019-03-25T06:01:25.607Z,21.27
2019-03-25T06:03:55.502Z,21.37
2019-03-25T06:06:25.390Z,21.63
2019-03-25T06:08:55.711Z,22.60
2019-03-25T06:11:25.733Z,22.10
2019-03-25T06:13:55.732Z,22.00
2019-03-25T06:16:25.637Z,21.07
2019-03-25T06:18:55.582Z,21.93
2019-03-25T06:21:25.579Z,22.97
2019-03-25T06:23:55.491Z,22.47
2019-03-25T06:26:25.414Z,24.23
2019-03-25T06:28:55.977Z,22.83
2019-03-25T06:31:25.951Z,22.67
2019-03-25T06:33:55.852Z,22.43
2019-03-25T06:36:25.821Z,23.70
2019-03-25T06:38:56.124Z,25.30
2019-03-25T06:41:26.046Z,25.23
2019-03-25T06:43:56.338Z,25.47
2019-03-25T06:46:26.257Z,25.10
2019-03-25T06:48:56.238Z,25.33
2019-03-25T06:51:26.205Z,24.90
2019-03-25T06:53:56.341Z,23.77
2019-03-25T06:56:26.254Z,24.90
2019-03-25T06:58:56.396Z,25.10
2019-03-25T07:01:26.303Z,26.17
2019-03-25T07:03:56.216Z,25.63
2019-03-25T07:06:26.193Z,26.73
2019-03-25T07:08:56.167Z,26.17
2019-03-25T07:11:26.074Z,27.87
2019-03-25T07:13:56.467Z,25.83
2019-03-25T07:16:26.384Z,24.33
2019-03-25T07:18:56.392Z,25.83
2019-03-25T07:21:27.895Z,24.77
2019-03-25T07:23:58.260Z,24.53
2019-03-25T07:26:28.181Z,24.43
2019-03-25T07:28:58.603Z,24.87
2019-03-25T07:31:28.524Z,22.90
2019-03-25T07:33:58.434Z,24.50
2019-03-25T07:36:28.383Z,23.70
2019-03-25T07:39:00.202Z,23.37
2019-03-25T07:41:30.290Z,22.23
2019-03-25T07:44:00.250Z,21.30
2019-03-25T07:46:30.152Z,20.30
2019-03-25T07:49:00.136Z,22.13
2019-03-25T07:51:30.228Z,23.07
2019-03-25T07:54:00.269Z,21.20
2019-03-25T07:56:30.246Z,20.40
2019-03-25T07:59:00.298Z,18.63
2019-03-25T08:01:30.295Z,18.53
2019-03-25T08:04:00.179Z,18.77
2019-03-25T08:06:30.099Z,19.77
2019-03-25T08:09:03.942Z,17.90
2019-03-25T08:11:31.715Z,18.53
2019-03-25T08:14:01.625Z,19.43
2019-03-25T08:16:31.543Z,20.00
2019-03-25T08:19:01.448Z,18.85
2019-03-25T08:21:31.515Z,18.85
2019-03-25T08:24:01.486Z,19.23
2019-03-25T08:26:31.384Z,18.87
2019-03-25T08:29:01.348Z,20.27
2019-03-25T08:31:31.269Z,19.17
2019-03-25T08:34:01.185Z,20.93
2019-03-25T08:36:31.070Z,19.07
2019-03-25T08:39:01.190Z,19.53
2019-03-25T08:41:31.113Z,19.07
2019-03-25T08:44:01.082Z,19.75
2019-03-25T08:46:30.996Z,20.85
2019-03-25T08:49:00.976Z,20.08
2019-03-25T08:51:30.854Z,17.90
2019-03-25T08:54:00.824Z,18.57
2019-03-25T08:56:30.730Z,17.55
2019-03-25T08:59:00.619Z,17.62
2019-03-25T09:01:30.533Z,18.37
2019-03-25T09:04:00.495Z,16.35
2019-03-25T09:06:30.400Z,15.05
2019-03-25T09:09:00.673Z,14.98
2019-03-25T09:11:30.660Z,14.35
2019-03-25T09:14:00.728Z,15.00
2019-03-25T09:16:30.695Z,14.15
2019-03-25T09:19:00.623Z,15.13
2019-03-25T09:21:30.942Z,15.50
2019-03-25T09:24:00.889Z,14.60
2019-03-25T09:26:30.833Z,15.20
2019-03-25T09:29:00.806Z,15.80
2019-03-25T09:31:36.781Z,16.35
2019-03-25T09:34:02.536Z,14.20
2019-03-25T09:36:32.495Z,14.20
2019-03-25T09:39:03.165Z,14.73
2019-03-25T09:41:33.113Z,14.90
2019-03-25T09:44:04.236Z,14.73
2019-03-25T09:50:39.871Z,15.85
2019-03-25T09:53:09.923Z,15.10
2019-03-25T09:55:39.809Z,15.50
2019-03-25T09:58:09.721Z,16.93
2019-03-25T10:00:40.275Z,15.48
2019-03-25T10:03:10.271Z,16.55
2019-03-25T10:05:40.250Z,15.53
2019-03-25T10:08:10.167Z,16.27
2019-03-25T10:10:40.082Z,16.42
2019-03-25T10:13:09.975Z,16.65
2019-03-25T10:15:39.891Z,16.15
2019-03-25T10:18:09.821Z,15.00
2019-03-25T10:20:39.705Z,17.02
2019-03-25T10:23:09.660Z,15.90
2019-03-25T10:25:39.534Z,16.35
2019-03-25T10:28:09.672Z,16.70
2019-03-25T10:30:39.855Z,15.58
2019-03-25T10:33:09.797Z,15.65
2019-03-25T10:35:39.729Z,16.48
2019-03-25T10:38:19.155Z,16.62
2019-03-25T10:40:41.399Z,17.98
2019-03-25T10:43:11.329Z,18.48
2019-03-25T10:45:41.244Z,17.42
2019-03-25T10:48:11.266Z,16.48
2019-03-25T10:50:41.197Z,17.80
2019-03-25T10:53:11.069Z,19.77
2019-03-25T10:55:40.965Z,18.65
2019-03-25T10:58:10.846Z,16.82
2019-03-25T11:00:40.983Z,19.10
2019-03-25T11:03:10.843Z,17.27
2019-03-25T11:05:40.799Z,16.97
2019-03-25T11:08:10.697Z,16.80
2019-03-25T11:10:40.647Z,17.25
2019-03-25T11:13:10.548Z,16.93
2019-03-25T11:15:40.655Z,17.37
2019-03-25T11:18:10.646Z,17.77
2019-03-25T11:20:40.545Z,17.32
2019-03-25T11:23:10.598Z,17.05
2019-03-25T11:25:40.505Z,18.35
2019-03-25T11:28:12.237Z,18.05
2019-03-25T11:31:01.204Z,16.20
2019-03-25T11:33:31.120Z,17.32
2019-03-25T11:36:02.897Z,15.72
2019-03-25T11:38:33.129Z,15.38
2019-03-25T11:41:03.155Z,15.13
2019-03-25T11:43:33.076Z,14.13
2019-03-25T11:46:02.975Z,14.30
2019-03-25T11:48:32.897Z,14.15
2019-03-25T11:51:02.802Z,14.93
2019-03-25T11:53:32.734Z,14.47
2019-03-25T11:56:02.670Z,14.53
2019-03-25T11:58:32.568Z,14.13
2019-03-25T12:01:02.487Z,14.58
2019-03-25T12:03:32.410Z,13.70
2019-03-25T12:06:02.348Z,13.80
2019-03-25T12:08:33.194Z,13.68
2019-03-25T12:11:03.195Z,14.07
2019-03-25T12:13:33.261Z,14.73
2019-03-25T12:16:03.152Z,14.13
2019-03-25T12:18:33.511Z,12.95
2019-03-25T12:21:03.447Z,13.08
2019-03-25T12:23:33.408Z,12.53
2019-03-25T12:26:03.329Z,13.30
2019-03-25T12:28:33.260Z,13.60
2019-03-25T12:31:03.215Z,13.48
2019-03-25T12:33:33.231Z,12.23
2019-03-25T12:36:03.365Z,11.90
2019-03-25T12:38:33.388Z,12.03
2019-03-25T12:41:03.620Z,11.45
2019-03-25T12:43:33.569Z,12.20
2019-03-25T12:46:03.493Z,11.75
2019-03-25T12:48:33.437Z,12.45
2019-03-25T12:51:03.368Z,12.30
2019-03-25T12:53:33.300Z,11.55
2019-03-25T12:56:03.252Z,10.98
2019-03-25T12:58:33.274Z,10.85
2019-03-25T13:01:03.269Z,11.63
2019-03-25T13:03:33.209Z,14.65
2019-03-25T13:06:03.193Z,11.83
2019-03-25T13:08:33.664Z,11.00
2019-03-25T13:11:03.683Z,12.63
2019-03-25T13:13:33.623Z,10.85
2019-03-25T13:16:04.009Z,10.40
2019-03-25T13:18:33.882Z,10.58
2019-03-25T13:21:03.960Z,10.77
2019-03-25T13:23:33.873Z,10.60
2019-03-25T13:26:03.895Z,10.57
2019-03-25T13:28:33.852Z,11.73
2019-03-25T13:31:03.888Z,10.67
2019-03-25T13:33:33.871Z,10.53
2019-03-25T13:36:04.289Z,10.50
2019-03-25T13:38:34.201Z,9.83
2019-03-25T13:41:04.210Z,10.80
2019-03-25T13:43:34.163Z,10.37
2019-03-25T13:46:05.586Z,10.27
2019-03-25T13:48:35.700Z,10.10
2019-03-25T13:51:05.723Z,9.90
2019-03-25T13:53:35.677Z,10.03
2019-03-25T13:56:05.719Z,9.50
2019-03-25T13:58:35.685Z,9.40
2019-03-25T14:01:05.786Z,10.50
2019-03-25T14:03:36.163Z,9.23
2019-03-25T14:06:06.209Z,10.20
2019-03-25T14:08:36.137Z,18.50
2019-03-25T14:11:06.087Z,9.20
2019-03-25T14:13:36.109Z,9.03
2019-03-25T14:16:06.029Z,8.73
2019-03-25T14:18:35.936Z,8.80
2019-03-25T14:21:05.905Z,9.00
2019-03-25T14:23:35.892Z,9.50
2019-03-25T14:26:05.852Z,8.83
2019-03-25T14:28:37.019Z,8.80
2019-03-25T14:31:06.964Z,9.37
2019-03-25T14:33:37.014Z,8.67
2019-03-25T14:36:06.945Z,8.57
2019-03-25T14:38:36.877Z,8.30
2019-03-25T14:41:06.833Z,9.67
2019-03-25T14:43:36.805Z,8.07
2019-03-25T14:46:06.733Z,7.43
2019-03-25T14:48:36.661Z,7.73
2019-03-25T14:51:06.650Z,8.43
2019-03-25T14:53:44.801Z,8.37
2019-03-25T14:56:08.932Z,8.03
2019-03-25T14:58:38.893Z,7.60
2019-03-25T15:01:08.874Z,8.27
2019-03-25T15:03:38.869Z,10.07
2019-03-25T15:06:08.821Z,8.37
2019-03-25T15:08:38.729Z,8.10
2019-03-25T15:11:08.671Z,8.73
2019-03-25T15:13:38.680Z,9.57
2019-03-25T15:16:08.580Z,9.80
2019-03-25T15:18:38.566Z,8.63
2019-03-25T15:21:08.554Z,7.70
2019-03-25T15:23:38.573Z,8.67
2019-03-25T15:26:08.898Z,10.23
2019-03-25T15:28:39.792Z,9.50
2019-03-25T15:31:09.777Z,8.20
2019-03-25T15:33:39.803Z,8.60
2019-03-25T15:36:09.755Z,10.77
2019-03-25T15:38:39.766Z,8.93
2019-03-25T15:41:09.706Z,8.93
2019-03-25T15:43:39.735Z,9.67
2019-03-25T15:46:09.661Z,9.67
2019-03-25T15:48:39.644Z,9.97
2019-03-25T15:51:09.654Z,9.03
2019-03-25T15:53:39.927Z,9.57
2019-03-25T15:56:09.962Z,9.67
2019-03-25T15:58:39.944Z,9.70
2019-03-25T16:01:10.514Z,11.10
2019-03-25T16:03:40.564Z,13.57
2019-03-25T16:06:10.594Z,11.80
2019-03-25T16:08:41.951Z,13.33
2019-03-25T16:11:12.018Z,11.10
2019-03-25T16:13:42.179Z,11.33
2019-03-25T16:16:14.286Z,11.17
2019-03-25T16:18:47.107Z,12.27
2019-03-25T16:21:17.242Z,11.77
2019-03-25T16:23:47.226Z,11.80
2019-03-25T16:26:18.349Z,11.87
2019-03-25T16:28:49.047Z,11.67
2019-03-25T16:31:19.140Z,13.50
2019-03-25T16:33:49.152Z,13.43
2019-03-25T16:36:20.104Z,14.10
2019-03-25T16:38:50.157Z,15.83
2019-03-25T16:41:20.092Z,16.20
2019-03-25T16:43:50.412Z,13.83
2019-03-25T16:46:20.738Z,14.13
2019-03-25T16:48:50.662Z,13.57
2019-03-25T16:51:20.657Z,13.60
2019-03-25T16:53:50.624Z,13.77
2019-03-25T16:56:20.613Z,13.30
2019-03-25T16:58:50.548Z,13.90
2019-03-25T17:01:20.791Z,13.13
2019-03-25T17:03:52.197Z,12.60
2019-03-25T17:06:22.147Z,13.83
2019-03-25T17:08:52.246Z,12.57
2019-03-25T17:11:22.250Z,12.43
2019-03-25T17:13:52.183Z,14.97
2019-03-25T17:16:22.208Z,16.10
2019-03-25T17:18:52.252Z,13.70
2019-03-25T17:21:22.306Z,13.67
2019-03-25T17:23:52.556Z,12.73
2019-03-25T17:26:22.559Z,14.83
2019-03-25T17:28:52.707Z,14.50
2019-03-25T17:31:23.632Z,13.83
2019-03-25T17:33:53.968Z,22.43
2019-03-25T17:36:24.347Z,14.70
2019-03-25T17:38:54.410Z,15.13
2019-03-25T17:41:24.557Z,13.80
2019-03-25T17:43:54.658Z,13.67
2019-03-25T17:46:24.728Z,17.27
2019-03-25T17:48:54.760Z,19.07
2019-03-25T17:51:24.871Z,20.60
2019-03-25T17:54:01.064Z,20.80
2019-03-25T17:56:31.192Z,24.33
2019-03-25T17:59:01.504Z,24.70
2019-03-25T18:01:39.056Z,24.00
2019-03-25T18:04:09.046Z,24.67
2019-03-25T18:06:40.194Z,28.03
2019-03-25T18:09:10.992Z,27.90
2019-03-25T18:11:41.147Z,27.87
2019-03-25T18:14:11.186Z,28.20
2019-03-25T18:16:42.109Z,25.40
2019-03-25T18:19:12.917Z,23.00
2019-03-25T18:21:43.806Z,26.23
2019-03-25T18:24:13.771Z,25.27
2019-03-25T18:26:43.744Z,26.93
2019-03-25T18:29:14.164Z,32.70
2019-03-25T18:31:44.593Z,33.17
2019-03-25T18:34:14.560Z,29.13
2019-03-25T18:36:47.997Z,23.43
2019-03-25T18:39:18.018Z,24.90
2019-03-25T18:41:48.081Z,28.97
2019-03-25T18:44:18.024Z,29.70
2019-03-25T18:46:48.905Z,30.83
2019-03-25T18:49:19.134Z,26.50
2019-03-25T18:51:49.226Z,22.73
2019-03-25T18:54:19.207Z,21.87
2019-03-25T18:56:51.291Z,18.07
2019-03-25T18:59:23.101Z,18.53
2019-03-25T19:01:54.787Z,17.30
2019-03-25T19:04:27.285Z,16.77
2019-03-25T19:06:58.466Z,19.60
2019-03-25T19:09:28.520Z,21.70
2019-03-25T19:11:58.541Z,21.93
2019-03-25T19:14:29.536Z,22.03
2019-03-25T19:16:59.646Z,22.40
2019-03-25T19:19:32.725Z,22.80
2019-03-25T19:22:05.206Z,21.77
2019-03-25T19:24:34.653Z,19.37
2019-03-25T19:27:05.551Z,17.53
2019-03-25T19:29:35.670Z,18.67
2019-03-25T19:32:06.937Z,17.03
2019-03-25T19:34:37.293Z,16.13
2019-03-25T19:37:07.360Z,15.23
2019-03-25T19:39:37.559Z,14.90
2019-03-25T19:42:09.490Z,14.73
2019-03-25T19:44:39.781Z,12.47
2019-03-25T19:47:09.811Z,12.43
2019-03-25T19:49:39.780Z,13.00
2019-03-25T19:52:09.745Z,13.37
2019-03-25T19:54:39.689Z,14.00
2019-03-25T19:57:09.713Z,14.07
2019-03-25T19:59:40.188Z,14.00
2019-03-25T20:02:18.825Z,15.17
2019-03-25T20:04:41.955Z,16.10
2019-03-25T20:07:12.022Z,15.77
2019-03-25T20:09:42.587Z,17.13
2019-03-25T20:12:12.749Z,18.90
2019-03-25T20:14:42.882Z,20.27
2019-03-25T20:17:12.936Z,15.93
2019-03-25T20:19:43.261Z,16.90
2019-03-25T20:22:13.210Z,16.63
2019-03-25T20:24:43.165Z,16.53
2019-03-25T20:27:13.079Z,15.63
2019-03-25T20:29:43.105Z,18.10
2019-03-25T20:32:13.141Z,17.73
2019-03-25T20:34:43.051Z,15.53
2019-03-25T20:37:13.107Z,17.13
2019-03-25T20:39:43.237Z,17.17
2019-03-25T20:42:13.198Z,17.00
2019-03-25T20:44:43.165Z,14.03
2019-03-25T20:47:13.246Z,13.10
2019-03-25T20:49:43.267Z,13.50
2019-03-25T20:52:13.346Z,13.47
2019-03-25T20:54:43.464Z,12.87
2019-03-25T20:57:13.511Z,12.57
2019-03-25T20:59:43.678Z,13.70
2019-03-25T21:02:13.904Z,12.03
2019-03-25T21:04:44.409Z,11.70
2019-03-25T21:07:15.350Z,11.37
2019-03-25T21:09:45.590Z,11.23
2019-03-25T21:12:15.713Z,11.97
2019-03-25T21:14:45.753Z,10.97
2019-03-25T21:17:15.833Z,10.73
2019-03-25T21:19:45.962Z,11.53
2019-03-25T21:22:15.930Z,12.53
2019-03-25T21:24:46.116Z,11.47
2019-03-25T21:27:16.238Z,13.10
2019-03-25T21:29:46.349Z,14.10
2019-03-25T21:32:16.546Z,14.83
2019-03-25T21:34:49.680Z,15.60
2019-03-25T21:37:19.852Z,15.17
2019-03-25T21:39:49.750Z,15.23
2019-03-25T21:42:19.848Z,14.73
2019-03-25T21:44:50.076Z,13.90
2019-03-25T21:47:20.209Z,13.23
2019-03-25T21:49:50.356Z,15.17
2019-03-25T21:52:20.417Z,12.73
2019-03-25T21:54:50.636Z,12.10
2019-03-25T21:57:20.634Z,11.63
2019-03-25T21:59:50.707Z,12.87
2019-03-25T22:02:21.204Z,12.77
2019-03-25T22:04:51.214Z,10.90
2019-03-25T22:07:21.267Z,11.57
2019-03-25T22:09:51.533Z,11.87
2019-03-25T22:12:21.503Z,11.93
2019-03-25T22:14:51.507Z,11.53
2019-03-25T22:17:21.500Z,11.30
2019-03-25T22:19:51.575Z,12.30
2019-03-25T22:22:22.713Z,12.80
2019-03-25T22:24:52.738Z,12.30
2019-03-25T22:27:22.828Z,13.03
2019-03-25T22:29:52.786Z,14.53
2019-03-25T22:32:22.870Z,16.43
2019-03-25T22:34:52.909Z,16.03
2019-03-25T22:37:22.854Z,15.87
2019-03-25T22:39:52.854Z,15.27
2019-03-25T22:42:22.985Z,14.10
2019-03-25T22:44:53.023Z,13.93
2019-03-25T22:47:22.972Z,15.33
2019-03-25T22:49:53.907Z,15.37
2019-03-25T22:52:24.382Z,14.37
2019-03-25T22:54:54.408Z,14.30
2019-03-25T22:57:24.423Z,13.40
2019-03-25T22:59:54.450Z,13.67
2019-03-25T23:02:25.071Z,13.97
2019-03-25T23:04:56.083Z,12.80
2019-03-25T23:07:26.247Z,13.43
2019-03-25T23:09:56.568Z,12.73
2019-03-25T23:12:26.715Z,12.50
2019-03-25T23:14:56.748Z,11.83
2019-03-25T23:17:26.778Z,13.00
2019-03-25T23:19:56.790Z,13.27
2019-03-25T23:22:26.852Z,13.20
2019-03-25T23:24:56.853Z,16.80
2019-03-25T23:27:26.817Z,15.53
2019-03-25T23:29:56.812Z,15.20
2019-03-25T23:32:27.778Z,14.03
2019-03-25T23:34:57.834Z,14.80
2019-03-25T23:37:28.293Z,16.03
2019-03-25T23:39:58.625Z,15.13
2019-03-25T23:42:28.598Z,15.37
2019-03-25T23:44:58.601Z,15.40
2019-03-25T23:47:28.622Z,14.37
2019-03-25T23:49:58.782Z,13.97
2019-03-25T23:52:28.715Z,15.53
2019-03-25T23:54:58.760Z,16.23
2019-03-25T23:57:28.793Z,16.10
2019-03-25T23:59:58.735Z,15.63
