createdAt,value
2022-10-17T00:00:47.414Z,0.00
2022-10-17T00:01:47.423Z,0.00
2022-10-17T00:02:47.382Z,0.00
2022-10-17T00:03:47.364Z,0.00
2022-10-17T00:04:48.185Z,0.00
2022-10-17T00:05:47.435Z,0.00
2022-10-17T00:06:47.344Z,0.00
2022-10-17T00:07:47.343Z,0.00
2022-10-17T00:08:48.247Z,0.00
2022-10-17T00:09:47.324Z,0.00
2022-10-17T00:10:47.348Z,0.00
2022-10-17T00:11:47.323Z,0.00
2022-10-17T00:12:47.322Z,0.00
2022-10-17T00:13:47.430Z,0.00
2022-10-17T00:14:47.316Z,0.00
2022-10-17T00:15:47.305Z,0.00
2022-10-17T00:16:47.284Z,0.00
2022-10-17T00:17:47.285Z,0.00
2022-10-17T00:18:47.292Z,0.00
2022-10-17T00:19:47.263Z,0.00
2022-10-17T00:20:47.493Z,0.00
2022-10-17T00:21:47.271Z,0.00
2022-10-17T00:22:47.243Z,0.00
2022-10-17T00:23:47.280Z,0.00
2022-10-17T00:24:47.240Z,0.00
2022-10-17T00:25:47.475Z,0.00
2022-10-17T00:26:47.240Z,0.00
2022-10-17T00:27:47.201Z,0.00
2022-10-17T00:28:47.247Z,0.00
2022-10-17T00:29:47.183Z,0.00
2022-10-17T00:30:47.181Z,0.00
2022-10-17T00:31:47.226Z,0.00
2022-10-17T00:32:47.181Z,0.00
2022-10-17T00:33:47.184Z,0.00
2022-10-17T00:34:47.173Z,0.00
2022-10-17T00:35:47.149Z,0.00
2022-10-17T00:36:47.198Z,0.00
2022-10-17T00:37:47.140Z,0.00
2022-10-17T00:38:47.139Z,0.00
2022-10-17T00:39:47.122Z,0.00
2022-10-17T00:40:47.139Z,0.00
2022-10-17T00:41:47.168Z,0.00
2022-10-17T00:42:47.099Z,0.00
2022-10-17T00:43:47.088Z,0.00
2022-10-17T00:44:47.089Z,0.00
2022-10-17T00:45:47.097Z,0.00
2022-10-17T00:46:47.098Z,0.00
2022-10-17T00:47:47.072Z,0.00
2022-10-17T00:48:47.089Z,0.00
2022-10-17T00:49:47.059Z,0.00
2022-10-17T00:50:47.048Z,0.00
2022-10-17T00:51:47.201Z,0.00
2022-10-17T00:52:47.037Z,0.00
2022-10-17T00:53:47.028Z,0.00
2022-10-17T00:54:47.026Z,0.00
2022-10-17T00:55:47.027Z,0.00
2022-10-17T00:56:47.072Z,0.00
2022-10-17T00:57:47.015Z,0.00
2022-10-17T00:58:47.015Z,0.00
2022-10-17T00:59:46.996Z,0.00
2022-10-17T01:00:46.988Z,0.00
2022-10-17T01:01:47.064Z,0.00
2022-10-17T01:02:46.976Z,0.00
2022-10-17T01:03:46.987Z,0.00
2022-10-17T01:04:46.953Z,0.00
2022-10-17T01:05:46.946Z,0.00
2022-10-17T01:06:46.969Z,0.00
2022-10-17T01:07:46.928Z,0.00
2022-10-17T01:08:46.932Z,0.00
2022-10-17T01:09:46.920Z,0.00
2022-10-17T01:10:46.915Z,0.00
2022-10-17T01:11:47.024Z,0.00
2022-10-17T01:12:46.906Z,0.00
2022-10-17T01:13:46.894Z,0.00
2022-10-17T01:14:46.885Z,0.00
2022-10-17T01:15:46.887Z,0.00
2022-10-17T01:16:46.886Z,0.00
2022-10-17T01:17:47.267Z,0.00
2022-10-17T01:18:47.394Z,0.00
2022-10-17T01:19:47.417Z,0.00
2022-10-17T01:20:47.495Z,0.00
2022-10-17T01:21:47.142Z,0.00
2022-10-17T01:22:47.094Z,0.00
2022-10-17T01:23:47.524Z,0.00
2022-10-17T01:24:46.864Z,0.00
2022-10-17T01:25:46.913Z,0.00
2022-10-17T01:26:46.922Z,0.00
2022-10-17T01:27:46.941Z,0.00
2022-10-17T01:28:47.047Z,0.00
2022-10-17T01:29:47.053Z,0.00
2022-10-17T01:30:47.067Z,0.00
2022-10-17T01:31:47.105Z,0.00
2022-10-17T01:32:47.174Z,0.00
2022-10-17T01:33:46.803Z,0.00
2022-10-17T01:34:47.023Z,0.00
2022-10-17T01:35:47.203Z,0.00
2022-10-17T01:36:47.301Z,0.00
2022-10-17T01:37:47.351Z,0.00
2022-10-17T01:38:47.413Z,0.00
2022-10-17T01:39:47.739Z,0.00
2022-10-17T01:40:47.322Z,0.00
2022-10-17T01:41:46.753Z,0.00
2022-10-17T01:42:46.833Z,0.00
2022-10-17T01:43:47.378Z,0.00
2022-10-17T01:44:47.250Z,0.00
2022-10-17T01:45:46.851Z,0.00
2022-10-17T01:46:46.996Z,0.00
2022-10-17T01:47:47.703Z,0.00
2022-10-17T01:48:47.610Z,0.00
2022-10-17T01:49:47.510Z,0.00
2022-10-17T01:50:47.670Z,0.00
2022-10-17T01:51:47.577Z,0.00
2022-10-17T01:52:47.480Z,0.00
2022-10-17T01:53:47.638Z,0.00
2022-10-17T01:54:46.620Z,0.00
2022-10-17T01:55:46.666Z,0.00
2022-10-17T01:56:46.619Z,0.00
2022-10-17T01:57:46.620Z,0.00
2022-10-17T01:58:46.658Z,0.00
2022-10-17T01:59:46.640Z,0.00
2022-10-17T02:00:46.683Z,0.00
2022-10-17T02:01:46.743Z,0.00
2022-10-17T02:02:46.578Z,0.00
2022-10-17T02:03:46.568Z,0.00
2022-10-17T02:04:46.678Z,0.00
2022-10-17T02:05:46.590Z,0.00
2022-10-17T02:06:46.597Z,0.00
2022-10-17T02:07:46.538Z,0.00
2022-10-17T02:08:46.517Z,0.00
2022-10-17T02:09:46.621Z,0.00
2022-10-17T02:10:46.726Z,0.00
2022-10-17T02:11:46.838Z,0.00
2022-10-17T02:12:46.536Z,0.00
2022-10-17T02:13:46.506Z,0.00
2022-10-17T02:14:46.854Z,0.00
2022-10-17T02:15:46.475Z,0.00
2022-10-17T02:16:46.856Z,0.00
2022-10-17T02:17:46.477Z,0.00
2022-10-17T02:18:46.456Z,0.00
2022-10-17T02:19:46.445Z,0.00
2022-10-17T02:20:46.449Z,0.00
2022-10-17T02:21:46.436Z,0.00
2022-10-17T02:22:46.444Z,0.00
2022-10-17T02:23:46.424Z,0.00
2022-10-17T02:24:46.415Z,0.00
2022-10-17T02:25:46.924Z,0.00
2022-10-17T02:26:46.831Z,0.00
2022-10-17T02:27:46.422Z,0.00
2022-10-17T02:28:46.414Z,0.00
2022-10-17T02:29:46.375Z,0.00
2022-10-17T02:30:46.366Z,0.00
2022-10-17T02:31:46.378Z,0.00
2022-10-17T02:32:49.388Z,0.00
2022-10-17T02:33:46.355Z,0.00
2022-10-17T02:34:46.342Z,0.00
2022-10-17T02:35:47.095Z,0.00
2022-10-17T02:36:46.502Z,0.00
2022-10-17T02:37:46.494Z,0.00
2022-10-17T02:38:46.333Z,0.00
2022-10-17T02:39:46.324Z,0.00
2022-10-17T02:40:46.335Z,0.00
2022-10-17T02:41:46.429Z,0.00
2022-10-17T02:42:46.434Z,0.00
2022-10-17T02:43:46.302Z,0.00
2022-10-17T02:44:46.444Z,0.00
2022-10-17T02:45:46.284Z,0.00
2022-10-17T02:46:46.362Z,0.00
2022-10-17T02:47:46.264Z,0.00
2022-10-17T02:48:46.275Z,0.00
2022-10-17T02:49:46.310Z,0.00
2022-10-17T02:50:46.250Z,0.00
2022-10-17T02:51:46.405Z,0.00
2022-10-17T02:52:46.704Z,0.00
2022-10-17T02:53:46.713Z,0.00
2022-10-17T02:54:46.722Z,0.00
2022-10-17T02:55:46.206Z,0.00
2022-10-17T02:56:46.761Z,0.00
2022-10-17T02:57:46.741Z,0.00
2022-10-17T02:58:46.191Z,0.00
2022-10-17T02:59:46.243Z,0.00
2022-10-17T03:00:46.183Z,0.00
2022-10-17T03:01:46.161Z,0.00
2022-10-17T03:02:46.162Z,0.00
2022-10-17T03:03:46.153Z,0.00
2022-10-17T03:04:46.141Z,0.00
2022-10-17T03:05:46.146Z,0.00
2022-10-17T03:06:46.123Z,0.00
2022-10-17T03:07:46.167Z,0.00
2022-10-17T03:08:46.208Z,0.00
2022-10-17T03:09:46.152Z,0.00
2022-10-17T03:10:46.101Z,0.00
2022-10-17T03:11:46.130Z,0.00
2022-10-17T03:12:46.749Z,0.00
2022-10-17T03:13:46.859Z,0.00
2022-10-17T03:14:46.073Z,0.00
2022-10-17T03:15:46.062Z,0.00
2022-10-17T03:16:46.059Z,0.00
2022-10-17T03:18:49.322Z,0.00
2022-10-17T03:19:46.031Z,0.00
2022-10-17T03:20:46.029Z,0.00
2022-10-17T03:21:46.018Z,0.00
2022-10-17T03:22:46.081Z,0.00
2022-10-17T03:23:46.019Z,0.00
2022-10-17T03:24:46.000Z,0.00
2022-10-17T03:25:45.996Z,0.00
2022-10-17T03:27:46.049Z,0.00
2022-10-17T03:28:47.612Z,0.00
2022-10-17T03:29:45.967Z,0.00
2022-10-17T03:30:45.957Z,0.00
2022-10-17T03:31:45.967Z,0.00
2022-10-17T03:32:46.057Z,0.00
2022-10-17T03:33:45.949Z,0.00
2022-10-17T03:34:45.947Z,0.00
2022-10-17T03:35:45.970Z,0.00
2022-10-17T03:36:45.930Z,0.00
2022-10-17T03:37:45.908Z,0.00
2022-10-17T03:38:45.996Z,0.00
2022-10-17T03:39:45.913Z,0.00
2022-10-17T03:40:45.895Z,0.00
2022-10-17T03:41:45.876Z,0.00
2022-10-17T03:42:45.887Z,0.00
2022-10-17T03:43:45.885Z,0.00
2022-10-17T03:44:45.869Z,0.00
2022-10-17T03:45:45.854Z,0.00
2022-10-17T03:46:45.856Z,0.00
2022-10-17T03:47:45.838Z,0.00
2022-10-17T03:48:45.846Z,0.00
2022-10-17T03:49:45.832Z,0.00
2022-10-17T03:50:45.826Z,0.00
2022-10-17T03:51:45.826Z,0.00
2022-10-17T03:52:45.826Z,0.00
2022-10-17T03:53:45.825Z,0.00
2022-10-17T03:54:45.804Z,0.00
2022-10-17T03:55:45.795Z,0.00
2022-10-17T03:56:45.820Z,0.00
2022-10-17T03:57:45.880Z,0.00
2022-10-17T03:58:45.806Z,0.00
2022-10-17T03:59:45.755Z,0.00
2022-10-17T04:00:45.764Z,0.00
2022-10-17T04:01:45.795Z,0.00
2022-10-17T04:02:45.744Z,0.00
2022-10-17T04:03:45.775Z,0.00
2022-10-17T04:04:45.746Z,0.00
2022-10-17T04:05:45.724Z,0.00
2022-10-17T04:06:45.714Z,0.00
2022-10-17T04:07:45.704Z,0.00
2022-10-17T04:08:45.714Z,0.00
2022-10-17T04:09:45.705Z,0.00
2022-10-17T04:10:45.693Z,0.00
2022-10-17T04:11:45.683Z,0.00
2022-10-17T04:12:45.673Z,0.00
2022-10-17T04:13:46.334Z,0.00
2022-10-17T04:14:45.684Z,0.00
2022-10-17T04:15:45.664Z,0.00
2022-10-17T04:16:45.656Z,0.00
2022-10-17T04:17:45.821Z,0.00
2022-10-17T04:18:45.654Z,0.00
2022-10-17T04:19:45.694Z,0.00
2022-10-17T04:20:45.614Z,0.00
2022-10-17T04:21:45.614Z,0.00
2022-10-17T04:22:45.615Z,0.00
2022-10-17T04:23:45.643Z,0.00
2022-10-17T04:24:46.452Z,0.00
2022-10-17T04:25:45.609Z,0.00
2022-10-17T04:26:45.585Z,0.00
2022-10-17T04:27:45.574Z,0.00
2022-10-17T04:28:45.573Z,0.00
2022-10-17T04:29:45.741Z,0.00
2022-10-17T04:30:45.810Z,0.00
2022-10-17T04:31:45.662Z,0.00
2022-10-17T04:32:45.541Z,0.00
2022-10-17T04:33:45.541Z,0.00
2022-10-17T04:34:45.548Z,0.00
2022-10-17T04:35:45.532Z,0.00
2022-10-17T04:36:45.512Z,0.00
2022-10-17T04:37:45.501Z,0.00
2022-10-17T04:38:45.592Z,0.00
2022-10-17T04:39:45.517Z,0.00
2022-10-17T04:40:45.500Z,0.00
2022-10-17T04:41:45.474Z,0.00
2022-10-17T04:42:45.499Z,0.00
2022-10-17T04:43:48.630Z,0.00
2022-10-17T04:44:45.469Z,0.00
2022-10-17T04:45:45.478Z,0.00
2022-10-17T04:46:45.469Z,0.00
2022-10-17T04:47:45.472Z,0.00
2022-10-17T04:48:45.490Z,0.00
2022-10-17T04:49:45.509Z,0.00
2022-10-17T04:50:45.452Z,0.00
2022-10-17T04:51:45.409Z,0.00
2022-10-17T04:52:45.417Z,0.00
2022-10-17T04:53:45.530Z,0.00
2022-10-17T04:54:45.392Z,0.00
2022-10-17T04:55:45.397Z,0.00
2022-10-17T04:56:45.389Z,0.00
2022-10-17T04:57:45.376Z,0.00
2022-10-17T04:58:45.360Z,0.00
2022-10-17T04:59:45.368Z,0.00
2022-10-17T05:00:45.586Z,0.00
2022-10-17T05:01:45.567Z,0.00
2022-10-17T05:02:45.580Z,0.00
2022-10-17T05:03:45.340Z,0.00
2022-10-17T05:04:45.337Z,0.00
2022-10-17T05:05:45.327Z,0.00
2022-10-17T05:06:45.307Z,0.00
2022-10-17T05:07:45.297Z,0.00
2022-10-17T05:08:45.388Z,0.00
2022-10-17T05:09:45.628Z,0.00
2022-10-17T05:10:45.279Z,0.00
2022-10-17T05:11:45.429Z,0.00
2022-10-17T05:12:45.278Z,0.00
2022-10-17T05:13:45.268Z,0.00
2022-10-17T05:14:45.289Z,0.00
2022-10-17T05:15:45.246Z,0.00
2022-10-17T05:16:45.877Z,0.00
2022-10-17T05:17:45.888Z,0.00
2022-10-17T05:18:48.375Z,0.00
2022-10-17T05:19:45.257Z,0.00
2022-10-17T05:20:45.225Z,0.00
2022-10-17T05:21:45.216Z,0.00
2022-10-17T05:22:45.216Z,0.00
2022-10-17T05:23:46.756Z,0.00
2022-10-17T05:24:45.229Z,0.00
2022-10-17T05:25:45.266Z,4.00
2022-10-17T05:26:45.183Z,1.00
2022-10-17T05:27:45.806Z,0.00
2022-10-17T05:28:46.004Z,0.00
2022-10-17T05:29:45.965Z,1.00
2022-10-17T05:30:45.165Z,1.00
2022-10-17T05:31:45.145Z,5.00
2022-10-17T05:32:45.989Z,1.00
2022-10-17T05:33:45.414Z,5.00
2022-10-17T05:34:46.006Z,10.00
2022-10-17T05:35:46.015Z,3.00
2022-10-17T05:36:45.500Z,6.00
2022-10-17T05:37:46.026Z,14.00
2022-10-17T05:38:46.008Z,31.00
2022-10-17T05:39:50.561Z,36.00
2022-10-17T05:40:46.047Z,37.00
2022-10-17T05:41:45.117Z,29.00
2022-10-17T05:42:45.138Z,34.00
2022-10-17T05:43:45.262Z,43.00
2022-10-17T05:44:45.078Z,48.00
2022-10-17T05:45:45.064Z,58.00
2022-10-17T05:46:45.112Z,50.00
2022-10-17T05:47:45.287Z,85.00
2022-10-17T05:48:45.294Z,102.00
2022-10-17T05:49:50.092Z,112.00
2022-10-17T05:50:45.304Z,126.00
2022-10-17T05:51:45.168Z,139.00
2022-10-17T05:52:47.154Z,174.00
2022-10-17T05:53:45.538Z,183.00
2022-10-17T05:54:45.533Z,217.00
2022-10-17T05:55:45.542Z,231.00
2022-10-17T05:56:45.334Z,241.00
2022-10-17T05:57:45.076Z,258.00
2022-10-17T05:58:50.368Z,277.00
2022-10-17T05:59:44.991Z,301.00
2022-10-17T06:01:45.071Z,349.00
2022-10-17T06:02:44.982Z,364.00
2022-10-17T06:03:44.993Z,393.00
2022-10-17T06:04:44.932Z,412.00
2022-10-17T06:05:44.950Z,440.00
2022-10-17T06:06:44.902Z,466.00
2022-10-17T06:07:44.901Z,484.00
2022-10-17T06:08:44.952Z,497.00
2022-10-17T06:10:44.892Z,588.00
2022-10-17T06:11:44.891Z,614.00
2022-10-17T06:12:45.068Z,663.00
2022-10-17T06:13:44.852Z,697.00
2022-10-17T06:14:44.840Z,748.00
2022-10-17T06:15:44.886Z,774.00
2022-10-17T06:16:44.841Z,805.00
2022-10-17T06:17:44.841Z,837.00
2022-10-17T06:18:44.986Z,866.00
2022-10-17T06:19:45.166Z,922.00
2022-10-17T06:20:46.102Z,962.00
2022-10-17T06:21:45.119Z,1033.00
2022-10-17T06:22:44.789Z,1136.00
2022-10-17T06:23:45.122Z,1218.00
2022-10-17T06:24:44.772Z,1291.00
2022-10-17T06:25:44.945Z,1373.00
2022-10-17T06:26:45.030Z,1496.00
2022-10-17T06:27:44.784Z,1549.00
2022-10-17T06:28:44.785Z,1567.00
2022-10-17T06:29:44.741Z,1614.00
2022-10-17T06:30:44.774Z,1623.00
2022-10-17T06:31:44.740Z,1636.00
2022-10-17T06:32:44.721Z,1638.00
2022-10-17T06:33:45.190Z,1724.00
2022-10-17T06:34:45.020Z,1798.00
2022-10-17T06:35:44.732Z,1823.00
2022-10-17T06:36:44.756Z,1866.00
2022-10-17T06:37:44.838Z,1912.00
2022-10-17T06:38:44.740Z,1972.00
2022-10-17T06:39:44.669Z,1997.00
2022-10-17T06:40:44.689Z,2042.00
2022-10-17T06:41:44.741Z,2079.00
2022-10-17T06:42:44.691Z,2067.00
2022-10-17T06:43:44.639Z,2064.00
2022-10-17T06:44:44.638Z,2114.00
2022-10-17T06:45:44.665Z,2135.00
2022-10-17T06:46:45.099Z,2161.00
2022-10-17T06:47:44.638Z,2183.00
2022-10-17T06:48:44.618Z,2227.00
2022-10-17T06:49:45.128Z,2239.00
2022-10-17T06:50:44.765Z,2340.00
2022-10-17T06:51:44.898Z,2382.00
2022-10-17T06:52:44.631Z,2456.00
2022-10-17T06:53:44.671Z,2525.00
2022-10-17T06:54:44.597Z,2602.00
2022-10-17T06:55:44.566Z,2682.00
2022-10-17T06:56:44.563Z,2727.00
2022-10-17T06:57:44.553Z,2751.00
2022-10-17T06:58:44.757Z,2786.00
2022-10-17T06:59:44.538Z,2838.00
2022-10-17T07:00:44.649Z,2858.00
2022-10-17T07:01:47.019Z,2869.00
2022-10-17T07:02:44.522Z,2891.00
2022-10-17T07:03:44.536Z,2976.00
2022-10-17T07:04:44.605Z,2974.00
2022-10-17T07:05:45.046Z,2991.00
2022-10-17T07:06:44.629Z,3037.00
2022-10-17T07:07:45.584Z,3089.00
2022-10-17T07:08:44.499Z,3136.00
2022-10-17T07:09:44.476Z,3244.00
2022-10-17T07:10:44.505Z,3287.00
2022-10-17T07:11:44.469Z,3329.00
2022-10-17T07:12:44.446Z,3337.00
2022-10-17T07:13:44.446Z,3344.00
2022-10-17T07:14:44.452Z,3315.00
2022-10-17T07:15:44.536Z,3297.00
2022-10-17T07:16:44.888Z,3292.00
2022-10-17T07:17:44.416Z,3297.00
2022-10-17T07:18:44.584Z,3300.00
2022-10-17T07:19:44.404Z,3368.00
2022-10-17T07:20:45.426Z,3469.00
2022-10-17T07:21:44.387Z,3563.00
2022-10-17T07:22:44.388Z,3670.00
2022-10-17T07:23:44.644Z,3732.00
2022-10-17T07:24:44.422Z,3814.00
2022-10-17T07:25:44.375Z,3878.00
2022-10-17T07:26:44.537Z,3902.00
2022-10-17T07:27:45.273Z,3982.00
2022-10-17T07:28:44.467Z,4054.00
2022-10-17T07:29:44.338Z,4163.00
2022-10-17T07:30:44.364Z,4260.00
2022-10-17T07:31:44.326Z,4320.00
2022-10-17T07:32:44.374Z,4380.00
2022-10-17T07:33:44.404Z,4425.00
2022-10-17T07:34:44.396Z,4405.00
2022-10-17T07:35:44.413Z,4472.00
2022-10-17T07:36:44.331Z,4592.00
2022-10-17T07:37:44.287Z,4790.00
2022-10-17T07:38:44.317Z,4844.00
2022-10-17T07:39:44.338Z,4892.00
2022-10-17T07:40:44.314Z,4776.00
2022-10-17T07:41:44.343Z,4677.00
2022-10-17T07:42:44.351Z,4740.00
2022-10-17T07:43:44.279Z,4581.00
2022-10-17T07:44:44.255Z,4624.00
2022-10-17T07:45:44.304Z,4623.00
2022-10-17T07:46:44.262Z,4606.00
2022-10-17T07:47:44.268Z,4424.00
2022-10-17T07:48:44.282Z,4433.00
2022-10-17T07:49:44.494Z,4440.00
2022-10-17T07:50:44.303Z,4458.00
2022-10-17T07:51:44.338Z,4504.00
2022-10-17T07:52:44.321Z,4630.00
2022-10-17T07:53:46.488Z,4727.00
2022-10-17T07:54:44.322Z,4933.00
2022-10-17T07:55:44.332Z,5229.00
2022-10-17T07:56:44.241Z,5009.00
2022-10-17T07:57:44.243Z,5198.00
2022-10-17T07:58:44.281Z,5077.00
2022-10-17T07:59:44.254Z,5140.00
2022-10-17T08:00:44.467Z,5141.00
2022-10-17T08:01:44.274Z,5311.00
2022-10-17T08:02:44.285Z,4971.00
2022-10-17T08:03:44.284Z,5275.00
2022-10-17T08:04:44.292Z,5303.00
2022-10-17T08:05:44.304Z,5249.00
2022-10-17T08:06:44.328Z,5763.00
2022-10-17T08:07:44.135Z,5787.00
2022-10-17T08:08:44.327Z,5935.00
2022-10-17T08:09:44.128Z,5575.00
2022-10-17T08:10:44.361Z,5584.00
2022-10-17T08:11:44.186Z,5064.00
2022-10-17T08:12:44.141Z,4911.00
2022-10-17T08:13:44.252Z,5124.00
2022-10-17T08:14:44.020Z,5212.00
2022-10-17T08:15:44.202Z,4790.00
2022-10-17T08:16:44.171Z,4450.00
2022-10-17T08:17:44.392Z,4029.00
2022-10-17T08:18:44.005Z,4606.00
2022-10-17T08:19:44.519Z,4886.00
2022-10-17T08:20:44.292Z,4962.00
2022-10-17T08:21:44.012Z,5564.00
2022-10-17T08:22:44.530Z,5402.00
2022-10-17T08:23:44.031Z,6153.00
2022-10-17T08:24:44.538Z,6101.00
2022-10-17T08:25:44.231Z,6619.00
2022-10-17T08:26:46.163Z,6984.00
2022-10-17T08:27:44.762Z,7183.00
2022-10-17T08:28:44.465Z,7594.00
2022-10-17T08:29:43.955Z,7883.00
2022-10-17T08:30:44.081Z,7921.00
2022-10-17T08:31:47.726Z,8132.00
2022-10-17T08:32:43.978Z,8299.00
2022-10-17T08:33:43.992Z,8097.00
2022-10-17T08:34:43.889Z,8059.00
2022-10-17T08:35:43.962Z,8105.00
2022-10-17T08:36:44.123Z,8283.00
2022-10-17T08:37:44.122Z,8396.00
2022-10-17T08:38:44.536Z,8359.00
2022-10-17T08:39:44.342Z,8129.00
2022-10-17T08:40:43.931Z,8013.00
2022-10-17T08:41:44.360Z,8004.00
2022-10-17T08:42:44.360Z,7899.00
2022-10-17T08:43:43.949Z,7886.00
2022-10-17T08:44:44.160Z,7889.00
2022-10-17T08:45:43.971Z,7564.00
2022-10-17T08:46:44.600Z,7422.00
2022-10-17T08:47:43.879Z,7332.00
2022-10-17T08:48:46.412Z,6840.00
2022-10-17T08:49:44.019Z,6938.00
2022-10-17T08:50:44.000Z,6583.00
2022-10-17T08:51:44.009Z,6580.00
2022-10-17T08:52:44.017Z,6453.00
2022-10-17T08:53:44.031Z,6412.00
2022-10-17T08:54:44.050Z,6384.00
2022-10-17T08:55:45.584Z,6435.00
2022-10-17T08:56:48.548Z,6177.00
2022-10-17T08:57:44.261Z,6115.00
2022-10-17T08:58:44.505Z,6008.00
2022-10-17T08:59:43.764Z,5924.00
2022-10-17T09:00:43.759Z,5940.00
2022-10-17T09:01:44.300Z,5754.00
2022-10-17T09:02:43.777Z,5845.00
2022-10-17T09:03:43.713Z,5900.00
2022-10-17T09:04:43.899Z,6023.00
2022-10-17T09:05:43.730Z,6189.00
2022-10-17T09:06:43.702Z,6150.00
2022-10-17T09:07:43.709Z,6106.00
2022-10-17T09:08:43.709Z,5646.00
2022-10-17T09:09:43.930Z,5799.00
2022-10-17T09:10:43.779Z,6068.00
2022-10-17T09:11:43.949Z,6217.00
2022-10-17T09:12:43.758Z,5800.00
2022-10-17T09:13:43.973Z,6025.00
2022-10-17T09:14:43.759Z,5593.00
2022-10-17T09:15:43.979Z,5780.00
2022-10-17T09:16:43.758Z,5602.00
2022-10-17T09:17:43.988Z,5737.00
2022-10-17T09:18:44.008Z,6306.00
2022-10-17T09:19:44.008Z,6134.00
2022-10-17T09:20:43.802Z,6582.00
2022-10-17T09:21:44.027Z,5790.00
2022-10-17T09:22:43.651Z,6246.00
2022-10-17T09:23:43.870Z,6146.00
2022-10-17T09:24:43.629Z,6614.00
2022-10-17T09:25:43.642Z,6469.00
2022-10-17T09:26:43.658Z,6583.00
2022-10-17T09:27:43.668Z,6614.00
2022-10-17T09:28:43.717Z,6659.00
2022-10-17T09:29:44.035Z,6544.00
2022-10-17T09:30:45.519Z,6787.00
2022-10-17T09:31:43.938Z,6906.00
2022-10-17T09:32:43.686Z,7143.00
2022-10-17T09:33:59.200Z,7674.00
2022-10-17T09:34:43.908Z,7000.00
2022-10-17T09:35:44.139Z,6961.00
2022-10-17T09:36:43.510Z,8134.00
2022-10-17T09:37:43.518Z,8450.00
2022-10-17T09:38:43.517Z,7863.00
2022-10-17T09:39:43.733Z,7880.00
2022-10-17T09:40:43.769Z,9006.00
2022-10-17T09:41:45.999Z,10016.00
2022-10-17T09:42:43.790Z,10399.00
2022-10-17T09:43:43.458Z,10001.00
2022-10-17T09:44:43.566Z,9884.00
2022-10-17T09:45:43.662Z,9411.00
2022-10-17T09:46:43.447Z,8195.00
2022-10-17T09:47:43.786Z,8285.00
2022-10-17T09:48:43.841Z,8134.00
2022-10-17T09:49:44.007Z,9145.00
2022-10-17T09:50:44.337Z,8800.00
2022-10-17T09:51:43.820Z,9052.00
2022-10-17T09:52:43.617Z,8635.00
2022-10-17T09:53:43.446Z,8783.00
2022-10-17T09:54:43.619Z,8712.00
2022-10-17T09:55:44.368Z,8750.00
2022-10-17T09:56:43.865Z,9140.00
2022-10-17T09:57:43.629Z,8766.00
2022-10-17T09:58:43.367Z,9493.00
2022-10-17T09:59:43.457Z,7898.00
2022-10-17T10:00:43.879Z,7885.00
2022-10-17T10:01:43.498Z,7716.00
2022-10-17T10:02:43.378Z,7397.00
2022-10-17T10:03:43.467Z,7032.00
2022-10-17T10:05:03.302Z,7302.00
2022-10-17T10:05:43.508Z,6707.00
2022-10-17T10:06:43.626Z,7198.00
2022-10-17T10:07:43.316Z,6668.00
2022-10-17T10:08:43.357Z,6683.00
2022-10-17T10:09:43.567Z,7067.00
2022-10-17T10:10:43.763Z,7839.00
2022-10-17T10:11:43.247Z,6024.00
2022-10-17T10:12:43.247Z,7445.00
2022-10-17T10:13:43.974Z,7902.00
2022-10-17T10:14:47.155Z,8799.00
2022-10-17T10:15:43.978Z,7047.00
2022-10-17T10:16:43.791Z,7883.00
2022-10-17T10:17:44.007Z,7716.00
2022-10-17T10:18:44.582Z,8582.00
2022-10-17T10:19:43.206Z,9522.00
2022-10-17T10:20:43.217Z,8298.00
2022-10-17T10:21:45.192Z,8613.00
2022-10-17T10:22:43.216Z,7653.00
2022-10-17T10:23:43.217Z,6875.00
2022-10-17T10:24:43.436Z,8293.00
2022-10-17T10:25:43.139Z,7411.00
2022-10-17T10:26:43.149Z,8426.00
2022-10-17T10:27:43.179Z,7622.00
2022-10-17T10:28:43.310Z,6701.00
2022-10-17T10:29:43.149Z,7264.00
2022-10-17T10:30:43.129Z,6974.00
2022-10-17T10:31:43.275Z,7294.00
2022-10-17T10:32:43.697Z,7834.00
2022-10-17T10:33:49.367Z,6861.00
2022-10-17T10:34:43.125Z,7472.00
2022-10-17T10:35:43.107Z,7907.00
2022-10-17T10:36:43.119Z,7682.00
2022-10-17T10:37:43.137Z,8558.00
2022-10-17T10:38:43.140Z,8667.00
2022-10-17T10:39:43.140Z,10760.00
2022-10-17T10:40:43.251Z,12682.00
2022-10-17T10:41:43.145Z,16290.00
2022-10-17T10:42:43.264Z,16771.00
2022-10-17T10:43:43.167Z,14239.00
2022-10-17T10:44:43.069Z,12743.00
2022-10-17T10:45:48.124Z,12565.00
2022-10-17T10:46:43.177Z,12474.00
2022-10-17T10:47:43.287Z,12584.00
2022-10-17T10:48:43.300Z,13236.00
2022-10-17T10:49:43.298Z,13589.00
2022-10-17T10:50:45.366Z,13654.00
2022-10-17T10:51:43.006Z,13000.00
2022-10-17T10:52:43.016Z,12313.00
2022-10-17T10:53:43.125Z,12931.00
2022-10-17T10:54:42.949Z,13796.00
2022-10-17T10:55:42.957Z,14765.00
2022-10-17T10:56:42.948Z,14158.00
2022-10-17T10:57:42.946Z,12791.00
2022-10-17T10:58:43.053Z,12453.00
2022-10-17T10:59:42.965Z,12453.00
2022-10-17T11:00:43.335Z,12108.00
2022-10-17T11:01:42.905Z,11587.00
2022-10-17T11:02:42.899Z,9838.00
2022-10-17T11:03:43.299Z,8656.00
2022-10-17T11:04:43.516Z,7488.00
2022-10-17T11:05:42.893Z,7753.00
2022-10-17T11:06:43.014Z,7313.00
2022-10-17T11:07:43.217Z,8028.00
2022-10-17T11:08:43.147Z,8061.00
2022-10-17T11:09:43.235Z,8057.00
2022-10-17T11:10:42.838Z,7883.00
2022-10-17T11:11:42.849Z,8417.00
2022-10-17T11:13:42.870Z,8601.00
2022-10-17T11:14:42.865Z,11495.00
2022-10-17T11:15:42.875Z,12467.00
2022-10-17T11:16:42.995Z,11421.00
2022-10-17T11:17:42.885Z,10264.00
2022-10-17T11:18:43.151Z,9362.00
2022-10-17T11:19:42.795Z,12787.00
2022-10-17T11:20:42.878Z,12759.00
2022-10-17T11:21:43.020Z,11745.00
2022-10-17T11:22:43.234Z,10061.00
2022-10-17T11:23:43.146Z,9135.00
2022-10-17T11:24:43.359Z,11276.00
2022-10-17T11:25:43.368Z,13757.00
2022-10-17T11:26:42.845Z,11708.00
2022-10-17T11:27:42.964Z,8718.00
2022-10-17T11:28:43.514Z,7201.00
2022-10-17T11:29:43.546Z,8705.00
2022-10-17T11:31:42.976Z,12088.00
2022-10-17T11:32:42.797Z,12512.00
2022-10-17T11:33:43.318Z,11352.00
2022-10-17T11:34:43.209Z,9069.00
2022-10-17T11:35:43.334Z,7502.00
2022-10-17T11:36:42.915Z,9304.00
2022-10-17T11:37:45.059Z,8557.00
2022-10-17T11:38:42.725Z,8050.00
2022-10-17T11:39:43.199Z,8373.00
2022-10-17T11:40:42.746Z,10303.00
2022-10-17T11:41:42.636Z,11611.00
2022-10-17T11:42:42.761Z,14110.00
2022-10-17T11:43:43.483Z,10743.00
2022-10-17T11:44:42.688Z,9685.00
2022-10-17T11:45:42.978Z,6824.00
2022-10-17T11:46:43.186Z,10297.00
2022-10-17T11:47:42.614Z,9747.00
2022-10-17T11:48:42.656Z,6286.00
2022-10-17T11:49:43.306Z,6525.00
2022-10-17T11:52:56.128Z,7715.00
2022-10-17T11:53:42.696Z,7916.00
2022-10-17T11:54:42.639Z,7616.00
2022-10-17T11:55:42.644Z,10580.00
2022-10-17T11:56:42.920Z,13975.00
2022-10-17T11:57:42.675Z,13223.00
2022-10-17T11:58:42.656Z,9081.00
2022-10-17T11:59:42.577Z,9528.00
2022-10-17T12:00:45.085Z,9749.00
2022-10-17T12:01:42.776Z,11871.00
2022-10-17T12:02:42.805Z,12185.00
2022-10-17T12:03:42.796Z,12284.00
2022-10-17T12:04:46.269Z,10179.00
2022-10-17T12:05:42.815Z,9147.00
2022-10-17T12:06:42.515Z,10473.00
2022-10-17T12:08:42.560Z,9280.00
2022-10-17T12:09:42.447Z,11050.00
2022-10-17T12:10:42.447Z,11540.00
2022-10-17T12:11:42.445Z,12722.00
2022-10-17T12:12:42.456Z,9931.00
2022-10-17T12:13:42.465Z,5592.00
2022-10-17T12:14:42.483Z,5326.00
2022-10-17T12:15:46.468Z,6713.00
2022-10-17T12:17:42.495Z,10322.00
2022-10-17T12:18:42.501Z,9350.00
2022-10-17T12:19:42.508Z,9197.00
2022-10-17T12:20:42.516Z,9691.00
2022-10-17T12:21:43.432Z,7363.00
2022-10-17T12:22:42.355Z,6619.00
2022-10-17T12:23:42.359Z,7341.00
2022-10-17T12:24:42.645Z,7754.00
2022-10-17T12:25:42.383Z,7048.00
2022-10-17T12:26:42.379Z,6716.00
2022-10-17T12:27:42.371Z,8649.00
2022-10-17T12:28:42.472Z,9883.00
2022-10-17T12:29:42.376Z,7593.00
2022-10-17T12:30:42.376Z,8429.00
2022-10-17T12:31:42.312Z,6371.00
2022-10-17T12:33:03.701Z,7541.00
2022-10-17T12:33:42.397Z,7782.00
2022-10-17T12:35:42.623Z,5670.00
2022-10-17T12:36:42.518Z,6540.00
2022-10-17T12:37:42.742Z,7775.00
2022-10-17T12:38:42.276Z,8078.00
2022-10-17T12:39:42.747Z,7781.00
2022-10-17T12:40:47.738Z,7543.00
2022-10-17T12:41:42.445Z,6519.00
2022-10-17T12:42:42.765Z,5436.00
2022-10-17T12:43:44.799Z,6166.00
2022-10-17T12:44:43.531Z,7145.00
2022-10-17T12:45:42.795Z,6862.00
2022-10-17T12:46:42.484Z,6445.00
2022-10-17T12:47:42.491Z,7600.00