createdAt,value
2019-04-25T00:01:12.346Z,10.85
2019-04-25T00:03:43.673Z,10.84
2019-04-25T00:06:15.130Z,10.89
2019-04-25T00:08:45.822Z,10.85
2019-04-25T00:11:16.600Z,10.79
2019-04-25T00:13:47.877Z,10.76
2019-04-25T00:16:21.407Z,10.73
2019-04-25T00:18:54.179Z,10.84
2019-04-25T00:21:32.045Z,10.71
2019-04-25T00:24:04.063Z,10.57
2019-04-25T00:26:38.430Z,10.61
2019-04-25T00:29:09.115Z,10.53
2019-04-25T00:31:39.774Z,10.56
2019-04-25T00:34:12.087Z,10.68
2019-04-25T00:36:43.692Z,10.61
2019-04-25T00:39:15.306Z,10.72
2019-04-25T00:41:46.404Z,10.59
2019-04-25T00:44:17.382Z,10.66
2019-04-25T00:46:49.813Z,10.37
2019-04-25T00:49:20.319Z,10.41
2019-04-25T00:51:52.345Z,10.57
2019-04-25T00:54:23.263Z,10.52
2019-04-25T00:56:53.892Z,10.52
2019-04-25T00:59:26.218Z,10.50
2019-04-25T01:02:13.460Z,10.58
2019-04-25T01:04:45.129Z,10.58
2019-04-25T01:07:19.019Z,10.57
2019-04-25T01:09:49.957Z,10.60
2019-04-25T01:12:21.591Z,10.67
2019-04-25T01:14:52.890Z,10.72
2019-04-25T01:17:24.334Z,10.66
2019-04-25T01:20:04.826Z,10.62
2019-04-25T01:22:35.427Z,10.61
2019-04-25T01:25:07.521Z,10.57
2019-04-25T01:27:38.174Z,10.52
2019-04-25T01:30:09.749Z,10.48
2019-04-25T01:32:40.411Z,10.53
2019-04-25T01:35:31.162Z,10.57
2019-04-25T01:38:03.721Z,10.50
2019-04-25T01:40:49.402Z,10.46
2019-04-25T01:43:25.843Z,10.41
2019-04-25T01:45:57.952Z,10.46
2019-04-25T01:48:28.800Z,10.44
2019-04-25T01:50:59.459Z,10.49
2019-04-25T01:53:30.157Z,10.45
2019-04-25T01:56:05.218Z,10.40
2019-04-25T01:58:33.765Z,10.41
2019-04-25T02:01:05.950Z,10.23
2019-04-25T02:03:36.724Z,10.18
2019-04-25T02:06:07.302Z,10.19
2019-04-25T02:08:37.823Z,10.13
2019-04-25T02:11:26.596Z,10.04
2019-04-25T02:13:57.652Z,10.06
2019-04-25T02:16:28.253Z,10.14
2019-04-25T02:18:59.821Z,10.05
2019-04-25T02:21:35.928Z,10.14
2019-04-25T02:24:06.527Z,10.16
2019-04-25T02:26:38.258Z,10.16
2019-04-25T02:29:08.911Z,10.15
2019-04-25T02:31:39.511Z,10.11
2019-04-25T02:34:10.098Z,10.04
2019-04-25T02:36:40.789Z,10.07
2019-04-25T02:39:18.190Z,10.02
2019-04-25T02:41:49.039Z,10.05
2019-04-25T02:44:19.691Z,10.00
2019-04-25T02:46:57.577Z,10.03
2019-04-25T02:49:38.653Z,9.98
2019-04-25T02:52:08.544Z,10.04
2019-04-25T02:54:38.161Z,10.12
2019-04-25T02:57:08.755Z,10.21
2019-04-25T02:59:39.346Z,10.22
2019-04-25T03:02:09.992Z,10.32
2019-04-25T03:04:45.500Z,10.27
2019-04-25T03:07:17.659Z,10.15
2019-04-25T03:09:48.499Z,10.15
2019-04-25T03:12:29.049Z,10.18
2019-04-25T03:14:51.681Z,10.17
2019-04-25T03:17:24.413Z,10.18
2019-04-25T03:20:07.930Z,10.18
2019-04-25T03:22:37.437Z,10.16
2019-04-25T03:25:11.645Z,10.21
2019-04-25T03:27:40.892Z,10.20
2019-04-25T03:30:16.602Z,10.21
2019-04-25T03:32:45.263Z,10.23
2019-04-25T03:35:16.079Z,10.27
2019-04-25T03:37:46.770Z,10.27
2019-04-25T03:40:23.151Z,10.34
2019-04-25T03:42:54.092Z,10.32
2019-04-25T03:45:24.648Z,10.40
2019-04-25T03:47:56.311Z,10.42
2019-04-25T03:50:27.035Z,10.40
2019-04-25T03:52:57.708Z,10.33
2019-04-25T03:55:28.402Z,10.37
2019-04-25T03:57:58.985Z,10.40
2019-04-25T04:00:29.629Z,10.24
2019-04-25T04:03:03.888Z,10.33
2019-04-25T04:05:34.560Z,10.29
2019-04-25T04:08:06.423Z,10.36
2019-04-25T04:10:37.047Z,10.23
2019-04-25T04:13:08.491Z,10.19
2019-04-25T04:15:39.203Z,10.42
2019-04-25T04:18:17.057Z,10.40
2019-04-25T04:20:51.683Z,10.33
2019-04-25T04:23:31.307Z,10.35
2019-04-25T04:26:03.316Z,10.31
2019-04-25T04:28:35.018Z,10.35
2019-04-25T04:31:08.368Z,10.24
2019-04-25T04:33:39.098Z,10.33
2019-04-25T04:36:09.791Z,10.33
2019-04-25T04:38:40.535Z,10.30
2019-04-25T04:41:11.573Z,10.29
2019-04-25T04:43:44.134Z,10.24
2019-04-25T04:46:17.133Z,10.28
2019-04-25T04:48:47.142Z,10.27
2019-04-25T04:51:18.746Z,10.32
2019-04-25T04:53:49.529Z,10.27
2019-04-25T04:56:20.141Z,10.40
2019-04-25T04:58:50.792Z,10.37
2019-04-25T05:01:24.669Z,10.54
2019-04-25T05:03:59.721Z,10.55
2019-04-25T05:06:34.609Z,10.55
2019-04-25T05:09:16.478Z,10.68
2019-04-25T05:11:47.189Z,10.79
2019-04-25T05:14:17.870Z,10.67
2019-04-25T05:16:49.612Z,10.64
2019-04-25T05:19:20.252Z,10.78
2019-04-25T05:21:53.591Z,10.68
2019-04-25T05:24:26.093Z,10.77
2019-04-25T05:27:00.867Z,10.89
2019-04-25T05:29:31.663Z,10.91
2019-04-25T05:32:04.136Z,10.98
2019-04-25T05:34:34.681Z,11.10
2019-04-25T05:37:05.374Z,11.22
2019-04-25T05:39:36.069Z,11.26
2019-04-25T05:42:08.276Z,11.41
2019-04-25T05:44:38.952Z,11.48
2019-04-25T05:47:09.636Z,11.50
2019-04-25T05:49:40.321Z,11.59
2019-04-25T05:52:10.884Z,11.73
2019-04-25T05:54:41.655Z,11.89
2019-04-25T05:57:13.747Z,11.84
2019-04-25T05:59:44.435Z,11.90
2019-04-25T06:02:15.146Z,11.82
2019-04-25T06:04:45.808Z,11.91
2019-04-25T06:07:17.938Z,11.78
2019-04-25T06:10:06.484Z,11.86
2019-04-25T06:12:41.399Z,11.84
2019-04-25T06:15:13.245Z,11.86
2019-04-25T06:17:45.688Z,11.90
2019-04-25T06:20:18.110Z,12.00
2019-04-25T06:22:59.463Z,12.06
2019-04-25T06:25:37.254Z,12.17
2019-04-25T06:28:10.650Z,12.25
2019-04-25T06:30:41.326Z,12.37
2019-04-25T06:33:13.321Z,12.46
2019-04-25T06:35:44.302Z,12.51
2019-04-25T06:38:14.963Z,12.55
2019-04-25T06:40:45.961Z,12.50
2019-04-25T06:43:16.667Z,12.57
2019-04-25T06:46:05.353Z,12.68
2019-04-25T06:48:37.670Z,12.71
2019-04-25T06:51:08.374Z,12.67
2019-04-25T06:53:39.012Z,12.63
2019-04-25T06:56:09.698Z,12.65
2019-04-25T06:58:40.403Z,12.65
2019-04-25T07:01:13.487Z,12.63
2019-04-25T07:03:44.315Z,12.60
2019-04-25T07:06:16.049Z,12.66
2019-04-25T07:08:46.718Z,12.76
2019-04-25T07:11:17.368Z,12.84
2019-04-25T07:13:47.936Z,12.95
2019-04-25T07:16:18.640Z,12.95
2019-04-25T07:18:49.265Z,12.98
2019-04-25T07:21:19.975Z,13.10
2019-04-25T07:23:50.574Z,13.02
2019-04-25T07:26:34.978Z,13.17
2019-04-25T07:29:25.658Z,13.24
2019-04-25T07:32:07.777Z,13.26
2019-04-25T07:34:38.458Z,13.34
2019-04-25T07:37:09.034Z,13.25
2019-04-25T07:39:39.812Z,13.23
2019-04-25T07:42:11.940Z,13.17
2019-04-25T07:44:52.100Z,13.20
2019-04-25T07:47:16.108Z,13.27
2019-04-25T07:49:46.773Z,13.29
2019-04-25T07:52:17.475Z,13.28
2019-04-25T07:54:48.157Z,13.34
2019-04-25T07:57:18.694Z,13.38
2019-04-25T07:59:51.586Z,13.35
2019-04-25T08:02:23.294Z,13.31
2019-04-25T08:04:54.377Z,13.36
2019-04-25T08:07:28.006Z,13.40
2019-04-25T08:10:05.711Z,13.48
2019-04-25T08:12:37.275Z,13.46
2019-04-25T08:15:09.825Z,13.52
2019-04-25T08:17:48.061Z,13.58
2019-04-25T08:20:20.876Z,13.72
2019-04-25T08:22:58.565Z,13.94
2019-04-25T08:25:26.185Z,14.11
2019-04-25T08:27:56.889Z,14.27
2019-04-25T08:30:27.561Z,14.28
2019-04-25T08:32:58.212Z,14.43
2019-04-25T08:35:29.964Z,14.41
2019-04-25T08:38:05.771Z,14.51
2019-04-25T08:40:37.698Z,14.53
2019-04-25T08:43:09.083Z,14.52
2019-04-25T08:45:39.849Z,14.53
2019-04-25T08:48:11.403Z,14.48
2019-04-25T08:50:44.465Z,14.50
2019-04-25T08:53:15.466Z,14.56
2019-04-25T08:55:59.892Z,14.60
2019-04-25T08:58:44.627Z,14.58
2019-04-25T09:01:17.160Z,14.73
2019-04-25T09:04:09.066Z,14.76
2019-04-25T09:06:40.382Z,14.70
2019-04-25T09:09:10.976Z,14.73
2019-04-25T09:11:41.630Z,14.81
2019-04-25T09:14:13.451Z,14.85
2019-04-25T09:16:45.153Z,14.79
2019-04-25T09:19:16.596Z,14.79
2019-04-25T09:21:49.503Z,14.80
2019-04-25T09:24:25.324Z,14.77
2019-04-25T09:27:01.689Z,14.95
2019-04-25T09:29:34.191Z,14.97
2019-04-25T09:32:04.997Z,14.98
2019-04-25T09:34:35.753Z,15.00
2019-04-25T09:37:07.653Z,15.03
2019-04-25T09:39:46.189Z,15.09
2019-04-25T09:42:16.875Z,15.08
2019-04-25T09:44:55.104Z,15.19
2019-04-25T09:47:26.017Z,15.29
2019-04-25T09:49:57.605Z,15.50
2019-04-25T09:52:28.330Z,15.60
2019-04-25T09:55:00.656Z,15.66
2019-04-25T09:57:39.072Z,15.77
2019-04-25T10:00:13.232Z,15.90
2019-04-25T10:02:44.624Z,15.98
2019-04-25T10:05:15.450Z,16.03
2019-04-25T10:07:48.713Z,16.08
2019-04-25T10:10:18.644Z,16.17
2019-04-25T10:12:49.986Z,16.18
2019-04-25T10:15:47.929Z,16.30
2019-04-25T10:18:18.592Z,16.35
2019-04-25T10:20:49.503Z,16.35
2019-04-25T10:23:21.273Z,16.36
2019-04-25T10:25:53.739Z,16.33
2019-04-25T10:28:25.482Z,16.26
2019-04-25T10:30:56.651Z,16.37
2019-04-25T10:33:27.381Z,16.25
2019-04-25T10:36:01.578Z,16.11
2019-04-25T10:38:34.959Z,16.10
2019-04-25T10:41:08.780Z,16.03
2019-04-25T10:43:41.778Z,16.10
2019-04-25T10:46:14.284Z,16.16
2019-04-25T10:48:46.035Z,16.23
2019-04-25T10:51:16.905Z,16.34
2019-04-25T10:53:47.508Z,16.35
2019-04-25T10:56:18.212Z,16.31
2019-04-25T10:58:48.971Z,16.29
2019-04-25T11:01:19.771Z,16.29
2019-04-25T11:04:01.331Z,16.43
2019-04-25T11:06:33.652Z,16.53
2019-04-25T11:09:06.258Z,16.66
2019-04-25T11:11:38.580Z,16.83
2019-04-25T11:14:09.280Z,16.96
2019-04-25T11:16:40.438Z,17.08
2019-04-25T11:19:11.052Z,17.15
2019-04-25T11:21:45.194Z,17.32
2019-04-25T11:24:15.530Z,17.46
2019-04-25T11:26:48.864Z,17.57
2019-04-25T11:29:20.145Z,17.83
2019-04-25T11:31:52.020Z,17.94
2019-04-25T11:34:25.388Z,18.02
2019-04-25T11:36:58.579Z,18.00
2019-04-25T11:39:36.639Z,17.99
2019-04-25T11:42:23.780Z,17.88
2019-04-25T11:44:55.579Z,17.79
2019-04-25T11:47:31.077Z,17.60
2019-04-25T11:50:04.044Z,17.61
2019-04-25T11:52:35.176Z,17.77
2019-04-25T11:55:06.381Z,17.90
2019-04-25T11:57:38.606Z,18.18
2019-04-25T12:00:21.637Z,18.38
2019-04-25T12:02:45.432Z,18.72
2019-04-25T12:05:16.305Z,18.95
2019-04-25T12:07:47.991Z,19.08
2019-04-25T12:10:20.571Z,19.23
2019-04-25T12:12:55.505Z,19.36
2019-04-25T12:15:26.695Z,19.46
2019-04-25T12:17:57.611Z,19.51
2019-04-25T12:20:28.365Z,19.55
2019-04-25T12:23:08.116Z,19.66
2019-04-25T12:25:32.007Z,19.79
2019-04-25T12:28:04.257Z,19.84
2019-04-25T12:30:40.030Z,19.96
2019-04-25T12:33:21.197Z,20.13
2019-04-25T12:35:47.963Z,20.19
2019-04-25T12:38:20.450Z,20.27
2019-04-25T12:40:55.269Z,20.20
2019-04-25T12:43:27.719Z,20.21
2019-04-25T12:46:12.031Z,20.18
2019-04-25T12:48:43.751Z,20.26
2019-04-25T12:51:14.497Z,20.12
2019-04-25T12:53:46.505Z,20.07
2019-04-25T12:56:17.260Z,20.28
2019-04-25T12:58:47.998Z,20.31
2019-04-25T13:01:18.756Z,20.33
2019-04-25T13:03:49.343Z,20.43
2019-04-25T13:06:20.015Z,20.56
2019-04-25T13:08:51.146Z,20.50
2019-04-25T13:11:23.974Z,20.60
2019-04-25T13:13:54.840Z,20.66
2019-04-25T13:16:25.514Z,20.74
2019-04-25T13:18:56.223Z,20.79
2019-04-25T13:21:26.939Z,20.92
2019-04-25T13:23:58.065Z,20.97
2019-04-25T13:26:33.597Z,21.12
2019-04-25T13:29:24.707Z,21.18
2019-04-25T13:32:12.452Z,21.04
2019-04-25T13:34:47.838Z,21.00
2019-04-25T13:37:18.477Z,20.85
2019-04-25T13:39:49.154Z,20.67
2019-04-25T13:42:23.364Z,20.54
2019-04-25T13:45:06.931Z,20.52
2019-04-25T13:47:40.703Z,20.46
2019-04-25T13:50:12.959Z,20.28
2019-04-25T13:52:44.061Z,20.27
2019-04-25T13:55:17.531Z,20.24
2019-04-25T13:58:05.231Z,20.35
2019-04-25T14:00:36.664Z,20.37
2019-04-25T14:03:25.775Z,20.30
2019-04-25T14:06:03.587Z,20.30
2019-04-25T14:08:34.610Z,20.23
2019-04-25T14:11:05.692Z,20.19
2019-04-25T14:13:42.071Z,20.22
2019-04-25T14:16:28.136Z,20.12
2019-04-25T14:19:22.531Z,20.07
2019-04-25T14:21:59.320Z,20.07
2019-04-25T14:24:36.650Z,20.10
2019-04-25T14:27:13.649Z,20.04
2019-04-25T14:29:54.726Z,19.95
2019-04-25T14:32:31.366Z,19.94
2019-04-25T14:35:10.685Z,19.92
2019-04-25T14:37:47.604Z,19.81
2019-04-25T14:40:21.585Z,19.87
2019-04-25T14:43:02.270Z,19.94
2019-04-25T14:45:43.027Z,19.94
2019-04-25T14:48:20.215Z,19.88
2019-04-25T14:50:59.504Z,19.85
2019-04-25T14:53:34.029Z,19.76
2019-04-25T14:56:32.415Z,19.75
2019-04-25T14:59:12.867Z,19.71
2019-04-25T15:01:53.479Z,19.63
2019-04-25T15:04:33.159Z,19.57
2019-04-25T15:07:09.107Z,19.53
2019-04-25T15:09:40.100Z,19.45
2019-04-25T15:12:12.951Z,19.48
2019-04-25T15:14:57.196Z,19.45
2019-04-25T15:17:46.540Z,19.43
2019-04-25T15:20:11.029Z,19.44
2019-04-25T15:22:41.818Z,19.38
2019-04-25T15:25:12.423Z,19.39
2019-04-25T15:27:43.102Z,19.41
2019-04-25T15:30:15.645Z,19.40
2019-04-25T15:32:46.332Z,19.41
2019-04-25T15:35:18.681Z,19.39
2019-04-25T15:37:53.900Z,19.41
2019-04-25T15:40:29.330Z,19.37
2019-04-25T15:43:01.578Z,19.32
2019-04-25T15:45:36.709Z,19.28
2019-04-25T15:48:07.680Z,19.27
2019-04-25T15:50:38.397Z,19.22
2019-04-25T15:53:09.244Z,19.22
2019-04-25T15:55:52.003Z,19.19
2019-04-25T15:58:22.970Z,19.21
2019-04-25T16:00:53.774Z,19.23
2019-04-25T16:03:24.555Z,19.20
2019-04-25T16:05:55.277Z,19.21
2019-04-25T16:08:26.634Z,19.13
2019-04-25T16:10:59.423Z,19.17
2019-04-25T16:13:34.483Z,19.09
2019-04-25T16:16:05.517Z,18.81
2019-04-25T16:18:37.875Z,18.76
2019-04-25T16:21:08.586Z,18.67
2019-04-25T16:23:40.303Z,18.62
2019-04-25T16:26:12.859Z,18.60
2019-04-25T16:28:43.613Z,18.44
2019-04-25T16:31:16.335Z,18.35
2019-04-25T16:33:52.211Z,18.31
2019-04-25T16:36:22.881Z,18.22
2019-04-25T16:38:53.576Z,18.18
2019-04-25T16:41:24.421Z,18.19
2019-04-25T16:43:56.875Z,18.18
2019-04-25T16:46:28.767Z,18.12
2019-04-25T16:48:59.501Z,18.09
2019-04-25T16:51:30.802Z,18.04
2019-04-25T16:54:20.044Z,18.03
2019-04-25T16:56:51.031Z,17.93
2019-04-25T16:59:21.795Z,17.88
2019-04-25T17:01:52.473Z,17.79
2019-04-25T17:04:24.332Z,17.84
2019-04-25T17:06:55.078Z,17.85
2019-04-25T17:09:25.792Z,17.82
2019-04-25T17:11:56.965Z,17.75
2019-04-25T17:14:39.499Z,17.71
2019-04-25T17:17:12.291Z,17.62
2019-04-25T17:19:47.545Z,17.67
2019-04-25T17:22:18.844Z,17.61
2019-04-25T17:24:50.811Z,17.62
2019-04-25T17:27:22.032Z,17.55
2019-04-25T17:29:53.839Z,17.50
2019-04-25T17:32:36.674Z,17.45
2019-04-25T17:35:12.218Z,17.40
2019-04-25T17:37:52.260Z,17.40
2019-04-25T17:40:27.252Z,17.32
2019-04-25T17:43:10.204Z,17.30
2019-04-25T17:45:37.788Z,17.28
2019-04-25T17:48:08.479Z,17.26
2019-04-25T17:50:39.716Z,17.13
2019-04-25T17:53:10.457Z,17.04
2019-04-25T17:55:41.585Z,16.96
2019-04-25T17:58:13.549Z,16.99
2019-04-25T18:00:45.516Z,16.94
2019-04-25T18:03:21.992Z,16.88
2019-04-25T18:05:52.949Z,16.70
2019-04-25T18:08:23.890Z,16.63
2019-04-25T18:11:00.600Z,16.59
2019-04-25T18:13:31.186Z,16.54
2019-04-25T18:16:03.453Z,16.57
2019-04-25T18:18:41.862Z,16.54
2019-04-25T18:21:12.667Z,16.45
2019-04-25T18:24:02.600Z,16.33
2019-04-25T18:26:36.716Z,16.38
2019-04-25T18:29:09.037Z,16.35
2019-04-25T18:31:39.678Z,16.33
2019-04-25T18:34:12.018Z,16.35
2019-04-25T18:36:48.751Z,16.40
2019-04-25T18:39:21.111Z,16.37
2019-04-25T18:42:00.628Z,16.23
2019-04-25T18:44:32.652Z,16.13
2019-04-25T18:47:20.961Z,15.98
2019-04-25T18:50:01.957Z,16.04
2019-04-25T18:52:47.180Z,15.85
2019-04-25T18:55:29.668Z,15.91
2019-04-25T18:58:07.670Z,15.93
2019-04-25T19:00:51.311Z,15.76
2019-04-25T19:03:32.429Z,15.60
2019-04-25T19:06:07.843Z,15.42
2019-04-25T19:08:39.550Z,15.02
2019-04-25T19:11:10.511Z,14.69
2019-04-25T19:13:41.223Z,14.56
2019-04-25T19:16:13.892Z,14.40
2019-04-25T19:18:46.686Z,14.42
2019-04-25T19:21:18.040Z,14.16
2019-04-25T19:23:48.741Z,13.98
2019-04-25T19:26:24.616Z,14.08
2019-04-25T19:28:55.358Z,14.00
2019-04-25T19:31:26.300Z,13.97
2019-04-25T19:33:56.972Z,14.01
2019-04-25T19:36:33.648Z,14.00
2019-04-25T19:39:06.108Z,13.94
2019-04-25T19:41:48.033Z,13.97
2019-04-25T19:44:26.327Z,13.92
2019-04-25T19:47:08.981Z,13.98
2019-04-25T19:49:40.623Z,13.96
2019-04-25T19:52:12.259Z,13.91
2019-04-25T19:54:43.279Z,13.90
2019-04-25T19:57:14.068Z,13.86
2019-04-25T19:59:44.782Z,13.79
2019-04-25T20:02:17.087Z,13.82
2019-04-25T20:04:49.430Z,13.80
2019-04-25T20:07:21.741Z,13.74
2019-04-25T20:10:05.992Z,13.68
2019-04-25T20:12:38.496Z,13.69
2019-04-25T20:15:09.323Z,13.68
2019-04-25T20:17:41.064Z,13.67
2019-04-25T20:20:12.708Z,13.55
2019-04-25T20:22:44.054Z,13.42
2019-04-25T20:25:15.696Z,13.56
2019-04-25T20:27:46.766Z,13.49
2019-04-25T20:30:17.999Z,13.41
2019-04-25T20:32:49.248Z,13.41
2019-04-25T20:35:20.221Z,13.40
2019-04-25T20:37:53.417Z,13.37
2019-04-25T20:40:24.204Z,13.26
2019-04-25T20:42:54.923Z,13.31
2019-04-25T20:45:25.596Z,13.31
2019-04-25T20:47:56.931Z,13.25
2019-04-25T20:50:27.594Z,13.15
2019-04-25T20:53:00.383Z,13.02
2019-04-25T20:55:31.108Z,13.01
2019-04-25T20:58:01.767Z,13.00
2019-04-25T21:00:45.103Z,12.99
2019-04-25T21:03:15.809Z,13.02
2019-04-25T21:05:55.085Z,12.85
2019-04-25T21:08:25.836Z,12.99
2019-04-25T21:10:56.638Z,12.91
2019-04-25T21:13:31.678Z,12.90
2019-04-25T21:16:04.023Z,12.88
2019-04-25T21:18:39.045Z,12.95
2019-04-25T21:21:13.198Z,12.97
2019-04-25T21:23:43.895Z,12.98
2019-04-25T21:26:15.668Z,13.03
2019-04-25T21:28:46.412Z,13.06
2019-04-25T21:31:17.189Z,13.02
2019-04-25T21:33:47.890Z,13.05
2019-04-25T21:36:19.934Z,13.03
2019-04-25T21:38:51.351Z,13.04
2019-04-25T21:41:37.031Z,13.02
2019-04-25T21:44:08.422Z,13.04
2019-04-25T21:46:39.116Z,12.98
2019-04-25T21:49:09.895Z,12.95
2019-04-25T21:51:40.537Z,12.97
2019-04-25T21:54:11.254Z,12.94
2019-04-25T21:56:42.148Z,12.88
2019-04-25T21:59:13.152Z,12.90
2019-04-25T22:01:43.909Z,12.86
2019-04-25T22:04:14.877Z,12.92
2019-04-25T22:06:47.051Z,12.91
2019-04-25T22:09:21.157Z,12.84
2019-04-25T22:12:03.196Z,12.87
2019-04-25T22:14:35.082Z,12.87
2019-04-25T22:17:06.873Z,12.82
2019-04-25T22:19:37.906Z,12.81
2019-04-25T22:22:08.723Z,12.73
2019-04-25T22:24:39.412Z,12.66
2019-04-25T22:27:11.769Z,12.71
2019-04-25T22:29:44.051Z,12.69
2019-04-25T22:32:22.101Z,12.71
2019-04-25T22:34:54.342Z,12.70
2019-04-25T22:37:27.172Z,12.55
2019-04-25T22:39:59.775Z,12.65
2019-04-25T22:42:30.477Z,12.67
2019-04-25T22:45:01.756Z,12.65
2019-04-25T22:47:33.923Z,12.64
2019-04-25T22:50:04.691Z,12.63
2019-04-25T22:52:35.751Z,12.60
2019-04-25T22:55:06.666Z,12.64
2019-04-25T22:57:38.620Z,12.68
2019-04-25T23:00:11.387Z,12.57
2019-04-25T23:02:45.621Z,12.59
2019-04-25T23:05:18.325Z,12.56
2019-04-25T23:07:55.209Z,12.60
2019-04-25T23:10:26.163Z,12.62
2019-04-25T23:12:56.869Z,12.61
2019-04-25T23:15:27.742Z,12.60
2019-04-25T23:17:58.869Z,12.60
2019-04-25T23:20:29.451Z,12.57
2019-04-25T23:23:00.351Z,12.57
2019-04-25T23:25:33.706Z,12.48
2019-04-25T23:28:08.048Z,12.48
2019-04-25T23:30:40.841Z,12.46
2019-04-25T23:33:12.562Z,12.51
2019-04-25T23:35:45.027Z,12.45
2019-04-25T23:38:16.121Z,12.36
2019-04-25T23:40:46.844Z,12.43
2019-04-25T23:43:17.673Z,12.29
2019-04-25T23:45:48.364Z,12.35
2019-04-25T23:48:19.170Z,12.39
2019-04-25T23:50:49.827Z,12.35
2019-04-25T23:53:20.498Z,12.36
2019-04-25T23:56:02.833Z,12.33
2019-04-25T23:58:33.570Z,12.36
