createdAt,value
2023-02-03T00:01:18.663Z,100664.33
2023-02-03T00:03:46.936Z,100664.55
2023-02-03T00:06:15.189Z,100659.02
2023-02-03T00:08:43.624Z,100660.35
2023-02-03T00:11:12.320Z,100663.85
2023-02-03T00:13:40.982Z,100662.09
2023-02-03T00:16:08.947Z,100661.67
2023-02-03T00:18:37.612Z,100661.86
2023-02-03T00:21:06.729Z,100663.29
2023-02-03T00:23:34.854Z,100662.70
2023-02-03T00:26:09.902Z,100664.70
2023-02-03T00:28:38.949Z,100666.52
2023-02-03T00:31:15.196Z,100669.77
2023-02-03T00:33:43.621Z,100671.85
2023-02-03T00:36:12.874Z,100676.86
2023-02-03T00:38:42.279Z,100669.40
2023-02-03T00:41:11.449Z,100671.14
2023-02-03T00:43:39.812Z,100663.20
2023-02-03T00:46:08.491Z,100661.48
2023-02-03T00:48:36.680Z,100662.08
2023-02-03T00:51:05.438Z,100660.38
2023-02-03T00:53:33.791Z,100658.86
2023-02-03T00:56:02.917Z,100654.41
2023-02-03T00:58:30.958Z,100654.41
2023-02-03T04:01:45.051Z,100472.52
2023-02-03T04:04:14.405Z,100471.39
2023-02-03T04:06:43.420Z,100468.55
2023-02-03T04:09:12.379Z,100462.89
2023-02-03T04:11:59.776Z,100459.70
2023-02-03T04:14:33.043Z,100460.06
2023-02-03T04:17:01.985Z,100464.80
2023-02-03T04:19:30.299Z,100463.45
2023-02-03T04:21:59.171Z,100461.48
2023-02-03T04:24:27.860Z,100458.91
2023-02-03T04:26:56.897Z,100457.05
2023-02-03T04:29:25.823Z,100453.80
2023-02-03T04:31:54.765Z,100454.56
2023-02-03T04:34:23.647Z,100454.27
2023-02-03T04:36:52.453Z,100452.55
2023-02-03T04:39:21.082Z,100450.71
2023-02-03T04:41:49.048Z,100448.02
2023-02-03T04:44:17.714Z,100438.61
2023-02-03T04:46:46.609Z,100441.73
2023-02-03T04:49:15.187Z,100438.05
2023-02-03T04:51:44.876Z,100432.08
2023-02-03T04:54:13.636Z,100429.97
2023-02-03T04:56:42.574Z,100429.60
2023-02-03T04:59:11.351Z,100425.42
2023-02-03T05:01:40.082Z,100424.05
2023-02-03T05:04:08.886Z,100417.23
2023-02-03T05:06:37.537Z,100407.45
2023-02-03T05:09:07.269Z,100407.75
2023-02-03T05:11:36.012Z,100408.89
2023-02-03T05:14:05.278Z,100405.85
2023-02-03T05:16:34.126Z,100402.14
2023-02-03T05:19:02.736Z,100394.55
2023-02-03T05:21:31.557Z,100390.77
2023-02-03T05:24:01.152Z,100382.27
2023-02-03T05:26:29.820Z,100373.30
2023-02-03T05:28:58.720Z,100367.48
2023-02-03T05:31:27.584Z,100361.69
2023-02-03T05:33:56.436Z,100357.48
2023-02-03T05:36:24.893Z,100349.47
2023-02-03T05:38:53.686Z,100342.28
2023-02-03T05:41:41.000Z,100340.67
2023-02-03T05:44:10.039Z,100334.48
2023-02-03T05:46:38.070Z,100334.79
2023-02-03T05:49:07.170Z,100331.63
2023-02-03T05:51:35.733Z,100327.14
2023-02-03T05:54:04.478Z,100323.01
2023-02-03T05:56:33.217Z,100322.16
2023-02-03T05:59:01.940Z,100317.15
2023-02-03T06:01:30.304Z,100314.84
2023-02-03T06:03:59.050Z,100311.71
2023-02-03T06:06:34.342Z,100313.50
2023-02-03T06:09:06.050Z,100316.02
2023-02-03T06:11:35.089Z,100317.44
2023-02-03T06:14:04.102Z,100314.38
2023-02-03T06:16:32.809Z,100316.98
2023-02-03T06:19:02.322Z,100312.46
2023-02-03T06:21:30.421Z,100308.91
2023-02-03T06:23:59.384Z,100301.39
2023-02-03T06:26:27.432Z,100297.08
2023-02-03T06:28:56.107Z,100292.04
2023-02-03T06:31:25.446Z,100281.42
2023-02-03T06:33:54.279Z,100277.73
2023-02-03T06:36:24.479Z,100267.80
2023-02-03T06:38:52.851Z,100262.11
2023-02-03T06:41:21.986Z,100253.25
2023-02-03T06:43:53.457Z,100252.23
2023-02-03T06:46:22.678Z,100246.88
2023-02-03T06:48:50.941Z,100240.50
2023-02-03T06:51:19.506Z,100234.48
2023-02-03T06:54:04.163Z,100227.48
2023-02-03T06:56:32.306Z,100225.45
2023-02-03T06:59:01.119Z,100222.34
2023-02-03T07:01:30.172Z,100218.41
2023-02-03T07:03:59.015Z,100216.56
2023-02-03T07:06:29.817Z,100210.30
2023-02-03T07:09:02.067Z,100202.78
2023-02-03T07:11:31.099Z,100205.20
2023-02-03T07:13:59.923Z,100196.48
2023-02-03T07:16:28.797Z,100189.05
2023-02-03T07:18:57.579Z,100185.94
2023-02-03T07:21:27.005Z,100184.73
2023-02-03T07:23:56.263Z,100183.89
2023-02-03T07:26:27.234Z,100186.17
2023-02-03T07:28:57.340Z,100183.00
2023-02-03T07:31:26.347Z,100172.45
2023-02-03T07:33:54.544Z,100166.11
2023-02-03T07:36:23.702Z,100163.11
2023-02-03T07:38:52.650Z,100160.80
2023-02-03T07:41:23.114Z,100158.45
2023-02-03T07:43:52.652Z,100154.31
2023-02-03T07:46:20.930Z,100150.76
2023-02-03T07:48:49.009Z,100141.73
2023-02-03T07:51:17.558Z,100137.08
2023-02-03T07:53:45.959Z,100131.65
2023-02-03T07:56:15.049Z,100133.13
2023-02-03T07:58:43.806Z,100126.70
2023-02-03T08:01:14.324Z,100125.42
2023-02-03T08:03:43.332Z,100123.23
2023-02-03T08:06:12.354Z,100115.21
2023-02-03T08:08:44.503Z,100110.42
2023-02-03T08:11:13.006Z,100097.43
2023-02-03T08:13:41.853Z,100097.18
2023-02-03T08:16:10.019Z,100087.98
2023-02-03T08:18:39.528Z,100081.63
2023-02-03T08:21:07.973Z,100071.46
2023-02-03T08:23:36.675Z,100070.57
2023-02-03T08:26:04.834Z,100063.27
2023-02-03T08:28:33.588Z,100059.13
2023-02-03T08:31:01.740Z,100046.88
2023-02-03T08:33:29.969Z,100042.11
2023-02-03T08:35:59.228Z,100033.26
2023-02-03T08:38:27.787Z,100027.89
2023-02-03T08:40:55.836Z,100022.54
2023-02-03T08:43:24.204Z,100010.59
2023-02-03T08:45:52.555Z,99999.80
2023-02-03T08:48:20.796Z,99991.98
2023-02-03T08:50:56.130Z,99982.09
2023-02-03T08:53:24.690Z,99973.64
2023-02-03T08:55:52.991Z,99961.68
2023-02-03T08:58:21.155Z,99955.40
2023-02-03T09:00:50.213Z,99942.89
2023-02-03T09:03:18.453Z,99933.84
2023-02-03T09:05:47.034Z,99930.07
2023-02-03T09:08:15.295Z,99922.94
2023-02-03T09:10:43.640Z,99920.29
2023-02-03T09:13:12.084Z,99921.81
2023-02-03T09:15:40.468Z,99923.08
2023-02-03T09:18:09.380Z,99918.60
2023-02-03T09:20:37.571Z,99914.63
2023-02-03T09:23:06.037Z,99913.83
2023-02-03T09:25:34.696Z,99908.76
2023-02-03T09:28:03.614Z,99900.65
2023-02-03T09:30:32.213Z,99898.54
2023-02-03T09:33:00.330Z,99886.55
2023-02-03T09:35:30.425Z,99881.70
2023-02-03T09:37:59.123Z,99878.98
2023-02-03T09:40:37.778Z,99868.36
2023-02-03T09:43:24.863Z,99862.66
2023-02-03T09:45:52.861Z,99855.74
2023-02-03T09:48:24.245Z,99845.84
2023-02-03T09:50:53.243Z,99836.64
2023-02-03T09:53:31.061Z,99831.85
2023-02-03T09:56:00.012Z,99825.98
2023-02-03T09:58:32.703Z,99813.01
2023-02-03T10:01:02.362Z,99806.08
2023-02-03T10:03:36.685Z,99798.96
2023-02-03T10:06:10.267Z,99790.56
2023-02-03T10:08:57.495Z,99784.22
2023-02-03T10:11:31.866Z,99768.27
2023-02-03T10:14:03.922Z,99765.15
2023-02-03T10:16:50.553Z,99757.59
2023-02-03T10:19:21.208Z,99747.45
2023-02-03T10:21:58.386Z,99746.17
2023-02-03T10:24:38.611Z,99742.52
2023-02-03T10:27:12.097Z,99737.29
2023-02-03T10:29:42.970Z,99731.85
2023-02-03T10:32:11.971Z,99725.28
2023-02-03T10:34:43.336Z,99716.55
2023-02-03T10:37:11.406Z,99701.79
2023-02-03T10:39:42.822Z,99695.04
2023-02-03T10:42:13.858Z,99685.50
2023-02-03T10:45:00.296Z,99675.02
2023-02-03T10:47:47.390Z,99665.14
2023-02-03T10:50:19.798Z,99657.77
2023-02-03T10:52:48.272Z,99652.13
2023-02-03T10:55:26.094Z,99652.35
2023-02-03T10:57:55.728Z,99641.55
2023-02-03T11:00:31.056Z,99631.98
2023-02-03T11:03:17.876Z,99624.77
2023-02-03T11:05:46.589Z,99615.38
2023-02-03T11:08:16.862Z,99600.11
2023-02-03T11:10:44.998Z,99596.46
2023-02-03T11:13:16.076Z,99588.15
2023-02-03T11:16:13.596Z,99576.57
2023-02-03T11:18:47.497Z,99568.11
2023-02-03T11:21:17.557Z,99561.66
2023-02-03T11:23:51.873Z,99547.56
2023-02-03T11:26:22.654Z,99532.17
2023-02-03T11:28:53.244Z,99528.08
2023-02-03T11:31:26.565Z,99511.98
2023-02-03T11:33:57.211Z,99504.43
2023-02-03T11:36:27.952Z,99497.78
2023-02-03T11:39:17.871Z,99486.84
2023-02-03T11:41:47.311Z,99483.30
2023-02-03T11:44:20.409Z,99480.50
2023-02-03T11:46:51.391Z,99472.99
2023-02-03T11:49:38.871Z,99468.09
2023-02-03T11:52:23.363Z,99462.79
2023-02-03T11:54:51.815Z,99454.80
2023-02-03T11:57:37.258Z,99450.20
2023-02-03T12:00:11.014Z,99439.98
2023-02-03T12:02:39.099Z,99423.89
2023-02-03T12:05:11.160Z,99415.96
2023-02-03T12:08:09.063Z,99409.88
2023-02-03T12:10:37.536Z,99406.00
2023-02-03T12:13:24.533Z,99397.03
2023-02-03T12:16:11.645Z,99389.92
2023-02-03T12:18:58.571Z,99374.09
2023-02-03T12:21:37.357Z,99369.73
2023-02-03T12:24:06.133Z,99355.29
2023-02-03T12:27:03.608Z,99342.20
2023-02-03T12:29:36.553Z,99326.15
2023-02-03T12:32:15.225Z,99314.55
2023-02-03T12:34:50.529Z,99303.06
2023-02-03T12:37:33.100Z,99297.68
2023-02-03T12:40:05.723Z,99288.11
2023-02-03T12:43:12.975Z,99275.84
2023-02-03T12:45:43.041Z,99262.95
2023-02-03T12:48:16.335Z,99258.98
2023-02-03T12:50:50.613Z,99250.54
2023-02-03T12:53:25.163Z,99242.36
2023-02-03T12:56:11.307Z,99239.40
2023-02-03T12:58:42.236Z,99229.18
2023-02-03T13:01:25.699Z,99223.89
2023-02-03T13:04:06.962Z,99215.48
2023-02-03T13:06:54.907Z,99214.65
2023-02-03T13:09:44.983Z,99200.90
2023-02-03T13:12:13.932Z,99197.91
2023-02-03T13:14:48.394Z,99192.45
2023-02-03T13:17:17.429Z,99187.02
2023-02-03T13:19:53.638Z,99184.78
2023-02-03T13:22:26.447Z,99173.28
2023-02-03T13:25:18.490Z,99166.54
2023-02-03T13:27:47.949Z,99167.83
2023-02-03T13:30:35.475Z,99157.86
2023-02-03T13:33:26.439Z,99152.88
2023-02-03T13:36:09.345Z,99145.33
2023-02-03T13:39:07.476Z,99137.75
2023-02-03T13:41:43.647Z,99128.12
2023-02-03T13:44:18.089Z,99127.46
2023-02-03T13:46:51.183Z,99123.59
2023-02-03T13:49:25.143Z,99119.36
2023-02-03T13:51:54.847Z,99111.61
2023-02-03T13:54:25.894Z,99109.55
2023-02-03T13:57:02.639Z,99101.32
2023-02-03T13:59:44.750Z,99104.27
2023-02-03T14:02:21.762Z,99098.89
2023-02-03T14:04:54.421Z,99098.58
2023-02-03T14:07:29.720Z,99096.60
2023-02-03T14:10:13.723Z,99095.59
2023-02-03T14:12:52.005Z,99088.23
2023-02-03T14:15:29.520Z,99088.52
2023-02-03T14:18:00.953Z,99083.65
2023-02-03T14:20:29.095Z,99080.13
2023-02-03T14:22:59.047Z,99078.55
2023-02-03T14:25:28.109Z,99076.34
2023-02-03T14:28:04.382Z,99078.73
2023-02-03T14:30:32.406Z,99073.02
2023-02-03T14:33:02.997Z,99060.77
2023-02-03T14:35:35.937Z,99067.66
2023-02-03T14:38:09.653Z,99063.30
2023-02-03T14:40:40.802Z,99069.50
2023-02-03T14:43:24.370Z,99069.95
2023-02-03T14:46:05.510Z,99067.44
2023-02-03T14:48:51.375Z,99066.57
2023-02-03T14:51:20.144Z,99064.64
2023-02-03T14:53:51.803Z,99064.58
2023-02-03T14:56:23.318Z,99063.67
2023-02-03T14:58:55.175Z,99064.02
2023-02-03T15:01:39.501Z,99058.72
2023-02-03T15:04:14.435Z,99056.96
2023-02-03T15:06:47.175Z,99057.40
2023-02-03T15:09:34.579Z,99055.11
2023-02-03T15:12:04.323Z,99055.86
2023-02-03T15:14:33.395Z,99062.84
2023-02-03T15:17:03.454Z,99059.41
2023-02-03T15:19:36.336Z,99064.18
2023-02-03T15:22:18.188Z,99064.69
2023-02-03T15:24:47.170Z,99070.38
2023-02-03T15:27:29.874Z,99058.08
2023-02-03T15:30:02.131Z,99061.83
2023-02-03T15:32:36.628Z,99067.88
2023-02-03T15:35:08.125Z,99062.20
2023-02-03T15:37:49.159Z,99070.21
2023-02-03T15:40:17.774Z,99068.73
2023-02-03T15:42:54.125Z,99058.86
2023-02-03T15:45:31.735Z,99061.23
2023-02-03T15:48:07.088Z,99086.06
2023-02-03T15:50:40.412Z,99073.77
2023-02-03T15:53:46.777Z,99086.86
2023-02-03T15:56:20.360Z,99106.07
2023-02-03T15:58:49.732Z,99111.66
2023-02-03T16:01:21.650Z,99103.41
2023-02-03T16:03:54.643Z,99114.59
2023-02-03T16:06:27.530Z,99127.68
2023-02-03T16:09:00.202Z,99135.54
2023-02-03T16:11:31.067Z,99129.31
2023-02-03T16:14:01.209Z,99127.20
2023-02-03T16:16:32.269Z,99128.10
2023-02-03T16:19:05.331Z,99128.51
2023-02-03T16:21:38.379Z,99120.26
2023-02-03T16:24:07.724Z,99122.63
2023-02-03T16:26:39.199Z,99129.23
2023-02-03T16:29:26.875Z,99130.55
2023-02-03T16:32:15.368Z,99139.64
2023-02-03T16:35:04.366Z,99142.13
2023-02-03T16:38:02.317Z,99134.30
2023-02-03T16:40:50.761Z,99139.48
2023-02-03T16:43:38.374Z,99138.98
2023-02-03T16:46:30.393Z,99135.65
2023-02-03T16:49:18.009Z,99127.88
2023-02-03T16:51:46.658Z,99126.52
2023-02-03T16:54:17.884Z,99119.67
2023-02-03T16:56:46.652Z,99124.89
2023-02-03T16:59:16.426Z,99122.94
2023-02-03T17:01:44.875Z,99124.10
2023-02-03T17:04:14.295Z,99128.17
2023-02-03T17:06:44.506Z,99134.53
2023-02-03T17:09:14.061Z,99144.55
2023-02-03T17:11:44.164Z,99156.83
2023-02-03T17:14:13.165Z,99161.77
2023-02-03T17:16:42.405Z,99172.16
2023-02-03T17:19:12.635Z,99181.38
2023-02-03T17:21:41.531Z,99184.56
2023-02-03T17:24:10.490Z,99188.57
2023-02-03T17:26:38.968Z,99191.29
2023-02-03T17:29:07.510Z,99196.52
2023-02-03T17:31:36.236Z,99199.27
2023-02-03T17:34:04.323Z,99197.32
2023-02-03T17:36:32.484Z,99200.76
2023-02-03T17:55:35.300Z,99231.48
2023-02-03T17:58:04.233Z,99231.41
2023-02-03T18:00:33.013Z,99222.08
2023-02-03T18:03:01.731Z,99215.95
2023-02-03T18:05:30.040Z,99217.05
2023-02-03T18:08:03.012Z,99215.91
2023-02-03T18:10:37.735Z,99218.26
2023-02-03T18:13:06.907Z,99224.01
2023-02-03T18:15:38.775Z,99227.15
2023-02-03T18:18:08.506Z,99221.09
2023-02-03T18:20:37.561Z,99221.13
2023-02-03T18:23:05.902Z,99215.69
2023-02-03T18:25:37.952Z,99219.64
2023-02-03T18:28:06.841Z,99223.80
2023-02-03T18:30:36.937Z,99232.19
2023-02-03T18:33:06.278Z,99248.55
2023-02-03T18:35:34.353Z,99250.95
2023-02-03T18:38:03.962Z,99251.73
2023-02-03T18:40:32.483Z,99253.97
2023-02-03T18:43:03.076Z,99265.56
