createdAt,value
2019-05-26T00:00:34.713Z,97524.68
2019-05-26T00:01:38.375Z,97520.27
2019-05-26T00:02:42.510Z,97524.23
2019-05-26T00:03:46.189Z,97522.79
2019-05-26T00:04:50.418Z,97528.22
2019-05-26T00:05:54.058Z,97528.14
2019-05-26T00:06:58.203Z,97533.78
2019-05-26T00:08:01.768Z,97534.91
2019-05-26T00:09:07.443Z,97528.17
2019-05-26T00:10:11.412Z,97529.98
2019-05-26T00:11:16.074Z,97534.93
2019-05-26T00:12:20.603Z,97535.30
2019-05-26T00:13:24.844Z,97531.12
2019-05-26T00:14:28.527Z,97532.24
2019-05-26T00:15:32.741Z,97535.62
2019-05-26T00:16:36.377Z,97527.95
2019-05-26T00:17:40.586Z,97528.09
2019-05-26T00:18:44.206Z,97534.18
2019-05-26T00:19:48.849Z,97531.58
2019-05-26T00:20:52.510Z,97533.40
2019-05-26T00:21:56.745Z,97537.91
2019-05-26T00:23:00.312Z,97530.25
2019-05-26T00:24:04.551Z,97529.36
2019-05-26T00:25:08.946Z,97529.81
2019-05-26T00:26:13.150Z,97527.12
2019-05-26T00:27:16.785Z,97526.33
2019-05-26T00:28:21.011Z,97528.01
2019-05-26T00:29:24.674Z,97526.00
2019-05-26T00:30:29.029Z,97526.44
2019-05-26T00:31:33.085Z,97521.03
2019-05-26T00:32:37.508Z,97521.03
2019-05-26T00:33:41.061Z,97524.20
2019-05-26T00:34:45.292Z,97527.23
2019-05-26T00:35:49.362Z,97522.19
2019-05-26T00:36:53.573Z,97520.16
2019-05-26T00:37:57.216Z,97516.66
2019-05-26T00:39:01.468Z,97516.33
2019-05-26T00:40:10.046Z,97517.69
2019-05-26T00:41:14.269Z,97517.35
2019-05-26T00:42:18.303Z,97517.22
2019-05-26T00:43:22.534Z,97519.50
2019-05-26T00:44:26.213Z,97518.14
2019-05-26T00:45:30.534Z,97524.89
2019-05-26T00:46:34.156Z,97524.20
2019-05-26T00:47:38.689Z,97524.98
2019-05-26T00:48:42.370Z,97530.05
2019-05-26T00:49:46.585Z,97531.63
2019-05-26T00:50:50.373Z,97530.48
2019-05-26T00:51:54.586Z,97527.78
2019-05-26T00:52:58.255Z,97525.55
2019-05-26T00:54:02.484Z,97529.59
2019-05-26T00:55:07.962Z,97529.82
2019-05-26T00:56:12.207Z,97531.17
2019-05-26T00:57:16.233Z,97527.23
2019-05-26T00:58:20.465Z,97528.24
2019-05-26T00:59:24.437Z,97528.70
2019-05-26T01:00:39.921Z,97526.00
2019-05-26T01:01:43.591Z,97532.39
2019-05-26T01:02:47.817Z,97535.31
2019-05-26T01:03:51.741Z,97535.31
2019-05-26T01:04:56.028Z,97533.73
2019-05-26T01:05:59.683Z,97532.95
2019-05-26T01:07:03.926Z,97534.30
2019-05-26T01:08:08.419Z,97531.60
2019-05-26T01:09:12.630Z,97530.61
2019-05-26T01:10:16.542Z,97531.50
2019-05-26T01:11:20.767Z,97527.68
2019-05-26T01:12:24.436Z,97531.08
2019-05-26T01:13:28.646Z,97528.48
2019-05-26T01:14:32.287Z,97535.00
2019-05-26T01:15:36.829Z,97523.09
2019-05-26T01:16:40.474Z,97530.95
2019-05-26T01:17:44.747Z,97531.18
2019-05-26T01:18:48.397Z,97532.30
2019-05-26T01:19:52.695Z,97532.06
2019-05-26T01:20:56.356Z,97531.84
2019-05-26T01:22:00.587Z,97532.40
2019-05-26T01:23:04.332Z,97535.66
2019-05-26T01:24:08.548Z,97539.05
2019-05-26T01:25:12.517Z,97537.92
2019-05-26T01:26:16.749Z,97540.63
2019-05-26T01:27:20.423Z,97541.18
2019-05-26T01:28:24.765Z,97541.41
2019-05-26T01:29:28.729Z,97534.77
2019-05-26T01:30:37.194Z,97541.30
2019-05-26T01:31:40.824Z,97539.49
2019-05-26T01:32:45.044Z,97540.62
2019-05-26T01:33:48.738Z,97540.62
2019-05-26T01:34:52.952Z,97534.09
2019-05-26T01:35:56.720Z,97534.09
2019-05-26T01:37:01.148Z,97529.39
2019-05-26T01:38:20.623Z,97533.53
2019-05-26T01:39:11.213Z,97536.56
2019-05-26T01:40:15.947Z,97533.87
2019-05-26T01:41:20.205Z,97532.88
2019-05-26T01:42:23.853Z,97532.88
2019-05-26T01:43:28.062Z,97528.82
2019-05-26T01:44:31.699Z,97534.65
2019-05-26T01:45:35.934Z,97524.09
2019-05-26T01:46:39.534Z,97534.65
2019-05-26T01:47:43.836Z,97533.98
2019-05-26T01:48:47.405Z,97541.28
2019-05-26T01:49:51.589Z,97541.28
2019-05-26T01:50:55.262Z,97536.78
2019-05-26T01:51:59.418Z,97545.78
2019-05-26T01:53:03.071Z,97542.62
2019-05-26T01:54:07.623Z,97538.58
2019-05-26T01:55:11.595Z,97537.45
2019-05-26T01:56:15.862Z,97534.30
2019-05-26T01:57:19.510Z,97541.05
2019-05-26T01:58:24.127Z,97535.87
2019-05-26T01:59:27.756Z,97542.52
2019-05-26T02:00:32.131Z,97542.52
2019-05-26T02:01:35.864Z,97535.66
2019-05-26T02:02:40.102Z,97535.66
2019-05-26T02:03:43.743Z,97535.42
2019-05-26T02:04:47.964Z,97532.50
2019-05-26T02:05:51.613Z,97533.84
2019-05-26T02:06:55.857Z,97534.41
2019-05-26T02:07:59.494Z,97534.41
2019-05-26T02:09:04.862Z,97538.45
2019-05-26T02:10:09.191Z,97540.34
2019-05-26T02:11:13.422Z,97538.24
2019-05-26T02:12:17.088Z,97533.41
2019-05-26T02:13:21.308Z,97537.33
2019-05-26T02:14:25.368Z,97534.95
2019-05-26T02:15:29.858Z,97525.74
2019-05-26T02:16:33.503Z,97527.77
2019-05-26T02:17:37.761Z,97534.30
2019-05-26T02:18:41.360Z,97534.30
2019-05-26T02:19:45.583Z,97536.20
2019-05-26T02:20:49.262Z,97529.80
2019-05-26T02:21:53.476Z,97530.23
2019-05-26T02:22:57.120Z,97532.14
2019-05-26T02:24:01.344Z,97517.19
2019-05-26T02:25:07.082Z,97525.62
2019-05-26T02:26:11.332Z,97527.52
2019-05-26T02:27:14.967Z,97521.23
2019-05-26T02:28:19.218Z,97531.13
2019-05-26T02:29:22.876Z,97531.80
2019-05-26T02:30:27.090Z,97533.38
2019-05-26T02:31:30.764Z,97536.54
2019-05-26T02:32:35.003Z,97536.97
2019-05-26T02:33:38.992Z,97536.41
2019-05-26T02:34:43.231Z,97532.14
2019-05-26T02:35:46.876Z,97534.52
2019-05-26T02:36:51.143Z,97538.32
2019-05-26T02:37:54.764Z,97538.32
2019-05-26T02:39:02.556Z,97534.05
2019-05-26T02:40:09.562Z,97524.27
2019-05-26T02:41:13.800Z,97536.09
2019-05-26T02:42:17.469Z,97536.54
2019-05-26T02:43:22.060Z,97536.54
2019-05-26T02:44:25.698Z,97533.84
2019-05-26T02:45:29.954Z,97533.84
2019-05-26T02:46:33.576Z,97536.63
2019-05-26T02:47:37.841Z,97537.19
2019-05-26T02:48:41.470Z,97537.42
2019-05-26T02:49:45.704Z,97534.72
2019-05-26T02:50:49.343Z,97524.61
2019-05-26T02:51:53.578Z,97532.45
2019-05-26T02:52:57.159Z,97532.45
2019-05-26T02:54:01.409Z,97535.48
2019-05-26T02:55:07.324Z,97528.73
2019-05-26T02:56:12.356Z,97534.46
2019-05-26T02:57:16.315Z,97543.17
2019-05-26T02:58:20.545Z,97539.34
2019-05-26T02:59:24.225Z,97542.27
2019-05-26T03:00:37.640Z,97542.27
2019-05-26T03:02:00.839Z,97534.28
2019-05-26T03:02:47.430Z,97542.15
2019-05-26T03:03:51.747Z,97542.70
2019-05-26T03:04:56.024Z,97541.48
2019-05-26T03:06:00.411Z,97542.03
2019-05-26T03:07:05.047Z,97544.73
2019-05-26T03:08:09.096Z,97540.69
2019-05-26T03:09:22.902Z,97543.70
2019-05-26T03:10:19.504Z,97539.11
2019-05-26T03:11:26.676Z,97539.11
2019-05-26T03:12:31.062Z,97539.31
2019-05-26T03:13:38.333Z,97534.45
2019-05-26T03:14:44.161Z,97539.55
2019-05-26T03:15:48.443Z,97539.11
2019-05-26T03:16:54.073Z,97536.12
2019-05-26T03:18:00.499Z,97538.38
2019-05-26T03:19:05.460Z,97538.58
2019-05-26T03:20:10.686Z,97543.97
2019-05-26T03:21:16.806Z,97537.23
2019-05-26T03:22:22.730Z,97536.00
2019-05-26T03:23:29.419Z,97534.75
2019-05-26T03:24:34.143Z,97537.67
2019-05-26T03:25:38.313Z,97537.59
2019-05-26T03:26:42.587Z,97539.48
2019-05-26T03:27:46.208Z,97541.48
2019-05-26T03:28:50.455Z,97544.08
2019-05-26T03:29:54.107Z,97545.98
2019-05-26T03:30:58.332Z,97542.38
2019-05-26T03:32:02.480Z,97542.38
2019-05-26T03:33:07.325Z,97541.27
2019-05-26T03:34:10.932Z,97542.62
2019-05-26T03:35:15.565Z,97544.41
2019-05-26T03:36:19.196Z,97543.30
2019-05-26T03:37:23.464Z,97544.64
2019-05-26T03:38:27.125Z,97545.16
2019-05-26T03:39:43.237Z,97543.14
2019-05-26T03:40:36.728Z,97545.28
2019-05-26T03:41:40.966Z,97543.61
2019-05-26T03:42:44.620Z,97542.27
2019-05-26T03:43:48.871Z,97550.78
2019-05-26T03:44:52.787Z,97545.08
2019-05-26T03:46:05.891Z,97547.30
2019-05-26T03:47:09.920Z,97544.16
2019-05-26T03:48:14.198Z,97546.86
2019-05-26T03:49:17.827Z,97546.86
2019-05-26T03:50:22.050Z,97541.47
2019-05-26T03:51:26.123Z,97547.53
2019-05-26T03:52:30.334Z,97544.96
2019-05-26T03:53:34.020Z,97540.28
2019-05-26T03:54:38.620Z,97546.45
2019-05-26T03:55:42.300Z,97543.30
2019-05-26T03:56:46.497Z,97544.88
2019-05-26T03:57:50.082Z,97549.79
2019-05-26T03:58:54.351Z,97552.72
2019-05-26T03:59:57.985Z,97548.13
2019-05-26T04:01:02.211Z,97550.26
2019-05-26T04:02:05.840Z,97552.52
2019-05-26T04:03:10.418Z,97554.36
2019-05-26T04:04:14.111Z,97554.80
2019-05-26T04:05:18.317Z,97557.72
2019-05-26T04:06:21.980Z,97559.74
2019-05-26T04:07:26.180Z,97560.89
2019-05-26T04:08:30.227Z,97562.23
2019-05-26T04:09:34.476Z,97561.09
2019-05-26T04:10:38.118Z,97563.34
2019-05-26T04:11:42.336Z,97563.58
2019-05-26T04:12:45.955Z,97564.25
2019-05-26T04:13:50.195Z,97562.91
2019-05-26T04:14:54.336Z,97559.89
2019-05-26T04:15:58.636Z,97563.17
2019-05-26T04:17:02.285Z,97562.25
2019-05-26T04:18:06.488Z,97561.17
2019-05-26T04:19:10.121Z,97568.23
2019-05-26T04:20:14.487Z,97561.26
2019-05-26T04:21:18.120Z,97561.65
2019-05-26T04:22:22.355Z,97561.65
2019-05-26T04:23:26.200Z,97568.61
2019-05-26T04:24:30.391Z,97576.48
2019-05-26T04:25:34.203Z,97570.02
2019-05-26T04:26:38.422Z,97574.79
2019-05-26T04:27:42.328Z,97575.28
2019-05-26T04:28:46.588Z,97575.11
2019-05-26T04:29:50.325Z,97572.17
2019-05-26T04:30:54.619Z,97572.62
2019-05-26T04:32:01.891Z,97565.83
2019-05-26T04:33:04.501Z,97567.83
2019-05-26T04:34:08.164Z,97564.02
2019-05-26T04:35:12.369Z,97568.55
2019-05-26T04:36:15.963Z,97567.64
2019-05-26T04:37:20.242Z,97562.95
2019-05-26T04:38:24.172Z,97568.38
2019-05-26T04:39:28.314Z,97566.61
2019-05-26T04:40:31.945Z,97559.64
2019-05-26T04:41:36.527Z,97555.34
2019-05-26T04:42:40.263Z,97557.42
2019-05-26T04:43:44.569Z,97559.45
2019-05-26T04:44:48.582Z,97555.06
2019-05-26T04:45:53.201Z,97556.55
2019-05-26T04:46:56.876Z,97558.40
2019-05-26T04:48:01.294Z,97560.67
2019-05-26T04:49:05.149Z,97554.80
2019-05-26T04:50:09.708Z,97550.70
2019-05-26T04:51:13.728Z,97550.90
2019-05-26T04:52:17.937Z,97549.09
2019-05-26T04:53:22.701Z,97554.73
2019-05-26T04:54:27.402Z,97551.53
2019-05-26T04:55:31.004Z,97554.36
2019-05-26T04:56:35.335Z,97545.70
2019-05-26T04:57:39.030Z,97558.94
2019-05-26T04:58:43.275Z,97554.94
2019-05-26T04:59:46.936Z,97558.28
2019-05-26T05:00:51.148Z,97538.02
2019-05-26T05:01:54.827Z,97549.05
2019-05-26T05:02:59.412Z,97549.31
2019-05-26T05:04:03.107Z,97556.18
2019-05-26T05:05:11.052Z,97551.56
2019-05-26T05:06:14.693Z,97547.72
2019-05-26T05:07:19.216Z,97553.06
2019-05-26T05:08:22.878Z,97552.25
2019-05-26T05:09:27.085Z,97552.25
2019-05-26T05:10:41.810Z,97552.05
2019-05-26T05:11:37.137Z,97552.05
2019-05-26T05:12:40.793Z,97550.93
2019-05-26T05:13:45.025Z,97546.86
2019-05-26T05:14:49.095Z,97548.20
2019-05-26T05:15:53.324Z,97548.20
2019-05-26T05:16:57.253Z,97551.25
2019-05-26T05:18:01.795Z,97553.39
2019-05-26T05:19:05.427Z,97549.35
2019-05-26T05:20:09.755Z,97548.20
2019-05-26T05:21:13.432Z,97547.24
2019-05-26T05:22:17.675Z,97547.22
2019-05-26T05:23:21.336Z,97547.23
2019-05-26T05:24:25.913Z,97547.58
2019-05-26T05:25:29.586Z,97545.91
2019-05-26T05:26:33.865Z,97542.77
2019-05-26T05:27:37.600Z,97542.77
2019-05-26T05:28:41.825Z,97543.27
2019-05-26T05:29:45.461Z,97542.48
2019-05-26T05:30:49.698Z,97538.34
2019-05-26T05:31:53.391Z,97544.63
2019-05-26T05:32:57.639Z,97544.63
2019-05-26T05:34:04.218Z,97546.44
2019-05-26T05:35:09.833Z,97550.50
2019-05-26T05:36:13.493Z,97541.72
2019-05-26T05:37:17.691Z,97541.72
2019-05-26T05:38:21.329Z,97548.14
2019-05-26T05:39:25.498Z,97548.14
2019-05-26T05:40:29.584Z,97541.06
2019-05-26T05:41:34.111Z,97545.22
2019-05-26T05:42:37.896Z,97553.19
2019-05-26T05:43:42.141Z,97550.06
2019-05-26T05:44:45.787Z,97548.48
2019-05-26T05:45:50.020Z,97538.03
2019-05-26T05:46:54.862Z,97538.03
2019-05-26T05:47:59.122Z,97545.33
2019-05-26T05:49:02.775Z,97541.73
2019-05-26T05:50:11.661Z,97547.37
2019-05-26T05:51:15.310Z,97540.52
2019-05-26T05:52:19.810Z,97538.15
2019-05-26T05:53:23.437Z,97538.89
2019-05-26T05:54:27.971Z,97542.14
2019-05-26T05:55:31.605Z,97544.84
2019-05-26T05:56:35.882Z,97540.31
2019-05-26T05:57:39.589Z,97541.43
2019-05-26T05:58:43.842Z,97544.67
2019-05-26T05:59:47.551Z,97542.06
2019-05-26T06:00:51.963Z,97541.73
2019-05-26T06:01:55.604Z,97547.34
2019-05-26T06:02:59.911Z,97538.86
2019-05-26T06:04:03.585Z,97537.48
2019-05-26T06:05:08.540Z,97537.02
2019-05-26T06:06:12.192Z,97537.87
2019-05-26T06:07:23.731Z,97535.62
2019-05-26T06:08:27.379Z,97536.97
2019-05-26T06:09:34.757Z,97535.70
2019-05-26T06:10:38.434Z,97539.17
2019-05-26T06:11:42.741Z,97541.17
2019-05-26T06:12:46.384Z,97540.44
2019-05-26T06:13:51.047Z,97540.63
2019-05-26T06:14:54.670Z,97541.95
2019-05-26T06:15:58.957Z,97539.20
2019-05-26T06:17:02.590Z,97540.04
2019-05-26T06:18:06.822Z,97536.80
2019-05-26T06:19:10.486Z,97539.02
2019-05-26T06:20:15.228Z,97542.55
2019-05-26T06:21:18.844Z,97537.55
2019-05-26T06:22:23.067Z,97540.88
2019-05-26T06:23:26.711Z,97541.98
2019-05-26T06:24:30.925Z,97543.58
2019-05-26T06:25:34.655Z,97546.67
2019-05-26T06:26:38.897Z,97540.59
2019-05-26T06:27:42.683Z,97542.86
2019-05-26T06:28:46.878Z,97544.72
2019-05-26T06:29:58.749Z,97541.16
2019-05-26T06:30:56.510Z,97545.81
2019-05-26T06:32:00.605Z,97545.31
2019-05-26T06:33:05.126Z,97544.45
2019-05-26T06:34:08.764Z,97544.45
2019-05-26T06:35:13.340Z,97545.92
2019-05-26T06:36:16.975Z,97536.34
2019-05-26T06:37:21.505Z,97538.62
2019-05-26T06:38:25.164Z,97542.55
2019-05-26T06:39:29.743Z,97538.84
2019-05-26T06:40:33.395Z,97542.93
2019-05-26T06:41:37.283Z,97536.28
2019-05-26T06:42:41.164Z,97536.19
2019-05-26T06:43:45.385Z,97545.00
2019-05-26T06:44:53.610Z,97545.82
2019-05-26T06:45:54.957Z,97542.89
2019-05-26T06:46:58.588Z,97539.29
2019-05-26T06:48:02.833Z,97540.38
2019-05-26T06:49:06.490Z,97536.13
2019-05-26T06:50:11.016Z,97531.74
2019-05-26T06:51:14.663Z,97533.92
2019-05-26T06:52:18.890Z,97530.38
2019-05-26T06:53:22.609Z,97525.23
2019-05-26T06:54:26.857Z,97528.45
2019-05-26T06:55:30.699Z,97520.39
2019-05-26T06:56:35.135Z,97523.06
2019-05-26T06:57:38.781Z,97519.69
2019-05-26T06:58:43.063Z,97525.94
2019-05-26T06:59:46.617Z,97521.46
2019-05-26T07:00:50.919Z,97516.41
2019-05-26T07:01:54.995Z,97519.41
2019-05-26T07:02:59.306Z,97518.70
2019-05-26T07:04:02.960Z,97519.58
2019-05-26T07:05:08.683Z,97520.63
2019-05-26T07:06:12.275Z,97526.41
2019-05-26T07:07:16.501Z,97526.00
2019-05-26T07:08:20.171Z,97524.36
2019-05-26T07:09:24.385Z,97521.83
2019-05-26T07:10:28.195Z,97516.23
2019-05-26T07:11:49.035Z,97515.74
2019-05-26T07:12:37.748Z,97514.95
2019-05-26T07:13:42.379Z,97521.61
2019-05-26T07:14:46.036Z,97518.63
2019-05-26T07:15:50.240Z,97517.41
2019-05-26T07:16:53.871Z,97509.94
2019-05-26T07:17:58.035Z,97516.60
2019-05-26T07:19:01.707Z,97511.59
2019-05-26T07:20:10.193Z,97516.56
2019-05-26T07:21:13.887Z,97511.09
2019-05-26T07:22:18.497Z,97506.62
2019-05-26T07:23:22.161Z,97499.52
2019-05-26T07:24:29.373Z,97497.33
2019-05-26T07:25:31.803Z,97498.08
2019-05-26T07:26:36.034Z,97501.99
2019-05-26T07:27:39.679Z,97496.92
2019-05-26T07:28:43.835Z,97496.30
2019-05-26T07:29:47.503Z,97498.44
2019-05-26T07:30:51.766Z,97500.53
2019-05-26T07:31:55.342Z,97491.63
2019-05-26T07:32:59.558Z,97497.01
2019-05-26T07:34:03.196Z,97493.22
2019-05-26T07:35:09.225Z,97489.95
2019-05-26T07:36:12.717Z,97491.53
2019-05-26T07:37:16.966Z,97490.97
2019-05-26T07:38:20.630Z,97493.48
2019-05-26T07:39:25.194Z,97493.60
2019-05-26T07:40:28.881Z,97496.10
2019-05-26T07:41:33.170Z,97489.94
2019-05-26T07:42:37.087Z,97482.79
2019-05-26T07:43:41.232Z,97487.97
2019-05-26T07:44:44.884Z,97486.46
2019-05-26T07:45:49.143Z,97483.17
2019-05-26T07:46:52.792Z,97479.76
2019-05-26T07:47:57.017Z,97487.34
2019-05-26T07:49:00.657Z,97474.89
2019-05-26T07:50:07.713Z,97485.77
2019-05-26T07:51:11.446Z,97473.61
2019-05-26T07:52:15.667Z,97476.25
2019-05-26T07:53:19.314Z,97477.27
2019-05-26T07:54:25.792Z,97476.23
2019-05-26T07:55:28.828Z,97475.71
2019-05-26T07:56:33.100Z,97474.92
2019-05-26T07:57:36.749Z,97468.30
2019-05-26T07:58:40.983Z,97468.62
2019-05-26T07:59:44.621Z,97466.91
2019-05-26T08:00:48.838Z,97462.84
2019-05-26T08:01:52.521Z,97465.42
2019-05-26T08:02:56.763Z,97460.19
2019-05-26T08:04:00.383Z,97463.28
2019-05-26T08:05:06.619Z,97462.27
2019-05-26T08:06:10.325Z,97464.87
2019-05-26T08:07:14.880Z,97468.51
2019-05-26T08:08:18.830Z,97462.67
2019-05-26T08:09:23.059Z,97465.88
2019-05-26T08:10:26.707Z,97467.36
2019-05-26T08:11:30.917Z,97468.34
2019-05-26T08:12:34.981Z,97473.15
2019-05-26T08:13:39.234Z,97475.05
2019-05-26T08:14:43.271Z,97467.84
2019-05-26T08:15:47.496Z,97476.52
2019-05-26T08:16:51.226Z,97470.22
2019-05-26T08:17:55.646Z,97471.25
2019-05-26T08:18:59.231Z,97468.26
2019-05-26T08:20:03.781Z,97467.73
2019-05-26T08:21:07.539Z,97470.67
2019-05-26T08:22:11.784Z,97472.63
2019-05-26T08:23:15.689Z,97465.48
2019-05-26T08:24:20.055Z,97473.27
2019-05-26T08:25:23.701Z,97468.16
2019-05-26T08:26:28.054Z,97468.94
2019-05-26T08:27:31.682Z,97469.02
2019-05-26T08:28:35.909Z,97469.69
2019-05-26T08:29:40.004Z,97467.31
2019-05-26T08:30:44.314Z,97473.75
2019-05-26T08:31:48.268Z,97467.32
2019-05-26T08:32:52.510Z,97474.02
2019-05-26T08:33:56.255Z,97469.89
2019-05-26T08:35:00.563Z,97468.70
2019-05-26T08:36:04.192Z,97468.23
2019-05-26T08:37:08.418Z,97466.22
2019-05-26T08:38:14.613Z,97461.23
2019-05-26T08:39:18.852Z,97463.66
2019-05-26T08:40:22.586Z,97456.24
2019-05-26T08:41:27.227Z,97456.91
2019-05-26T08:42:43.773Z,97460.38
2019-05-26T08:43:36.972Z,97461.58
2019-05-26T08:44:40.617Z,97457.78
2019-05-26T08:45:44.889Z,97455.89
2019-05-26T08:46:48.557Z,97458.11
2019-05-26T08:47:53.197Z,97456.89
2019-05-26T08:48:56.908Z,97452.69
2019-05-26T08:50:01.117Z,97450.73
2019-05-26T08:51:04.788Z,97457.02
2019-05-26T08:52:09.017Z,97453.13
2019-05-26T08:53:12.658Z,97453.05
2019-05-26T08:54:16.874Z,97457.02
2019-05-26T08:55:21.227Z,97446.61
2019-05-26T08:56:25.807Z,97446.41
2019-05-26T08:57:29.455Z,97444.45
2019-05-26T08:58:36.118Z,97447.43
2019-05-26T08:59:39.753Z,97443.22
2019-05-26T09:00:44.351Z,97442.11
2019-05-26T09:01:48.045Z,97438.66
2019-05-26T09:02:52.339Z,97437.20
2019-05-26T09:03:55.948Z,97435.05
2019-05-26T09:05:00.357Z,97430.91
2019-05-26T09:06:04.195Z,97430.91
2019-05-26T09:07:08.454Z,97429.53
2019-05-26T09:08:12.103Z,97433.84
2019-05-26T09:09:16.316Z,97434.09
2019-05-26T09:10:20.050Z,97422.62
2019-05-26T09:11:24.892Z,97425.34
2019-05-26T09:12:28.580Z,97422.05
2019-05-26T09:13:33.282Z,97419.78
2019-05-26T09:14:36.974Z,97426.93
2019-05-26T09:15:43.428Z,97418.13
2019-05-26T09:16:47.108Z,97420.14
2019-05-26T09:17:51.656Z,97417.80
2019-05-26T09:18:55.300Z,97418.27
2019-05-26T09:19:59.612Z,97416.00
2019-05-26T09:21:03.251Z,97412.39
2019-05-26T09:22:07.544Z,97411.05
2019-05-26T09:23:11.558Z,97413.63
2019-05-26T09:24:16.335Z,97411.83
2019-05-26T09:25:20.791Z,97413.20
2019-05-26T09:26:25.049Z,97410.59
2019-05-26T09:27:28.678Z,97409.39
2019-05-26T09:28:33.008Z,97412.11
2019-05-26T09:29:36.660Z,97410.39
2019-05-26T09:30:40.894Z,97406.97
2019-05-26T09:31:44.574Z,97409.36
2019-05-26T09:32:48.865Z,97405.62
2019-05-26T09:33:52.547Z,97399.03
2019-05-26T09:34:56.766Z,97404.56
2019-05-26T09:36:00.414Z,97396.73
2019-05-26T09:37:04.681Z,97400.91
2019-05-26T09:38:08.758Z,97401.22
2019-05-26T09:39:13.060Z,97400.84
2019-05-26T09:40:17.198Z,97399.58
2019-05-26T09:41:21.415Z,97397.71
2019-05-26T09:42:25.066Z,97402.58
2019-05-26T09:43:33.447Z,97407.49
2019-05-26T09:44:37.092Z,97404.13
2019-05-26T09:45:41.321Z,97394.78
2019-05-26T09:46:45.302Z,97398.06
2019-05-26T09:47:49.560Z,97396.67
2019-05-26T09:48:53.697Z,97402.69
2019-05-26T09:49:57.949Z,97397.02
2019-05-26T09:51:01.663Z,97390.92
2019-05-26T09:52:05.978Z,97391.09
2019-05-26T09:53:10.145Z,97389.42
2019-05-26T09:54:14.392Z,97385.68
2019-05-26T09:55:18.537Z,97388.01
2019-05-26T09:56:23.172Z,97382.33
2019-05-26T09:57:26.807Z,97377.10
2019-05-26T09:58:31.199Z,97376.30
2019-05-26T09:59:34.868Z,97376.17
2019-05-26T10:00:39.133Z,97376.12
2019-05-26T10:01:42.788Z,97376.17
2019-05-26T10:02:47.054Z,97370.02
2019-05-26T10:03:51.238Z,97372.13
2019-05-26T10:04:55.852Z,97373.21
2019-05-26T10:06:01.486Z,97373.11
2019-05-26T10:07:11.165Z,97371.66
2019-05-26T10:08:15.049Z,97367.09
2019-05-26T10:09:19.341Z,97371.69
2019-05-26T10:10:23.043Z,97366.11
2019-05-26T10:11:27.692Z,97367.23
2019-05-26T10:12:31.762Z,97367.17
2019-05-26T10:13:36.210Z,97367.88
2019-05-26T10:14:39.950Z,97369.50
2019-05-26T10:15:44.218Z,97367.09
2019-05-26T10:16:47.911Z,97363.42
2019-05-26T10:17:52.264Z,97363.56
2019-05-26T10:18:55.941Z,97361.86
2019-05-26T10:20:03.495Z,97362.77
2019-05-26T10:21:07.194Z,97356.55
2019-05-26T10:22:12.870Z,97355.86
2019-05-26T10:23:17.304Z,97360.24
2019-05-26T10:24:21.630Z,97361.11
2019-05-26T10:25:25.371Z,97346.09
2019-05-26T10:26:31.809Z,97360.73
2019-05-26T10:27:36.033Z,97354.02
2019-05-26T10:28:40.550Z,97352.56
2019-05-26T10:29:45.950Z,97352.59
2019-05-26T10:30:50.323Z,97356.45
2019-05-26T10:31:56.977Z,97353.25
2019-05-26T10:33:01.487Z,97355.06
2019-05-26T10:34:08.071Z,97353.12
2019-05-26T10:35:12.542Z,97352.98
2019-05-26T10:36:16.200Z,97349.92
2019-05-26T10:37:20.545Z,97350.88
2019-05-26T10:38:24.683Z,97360.12
2019-05-26T10:39:30.914Z,97349.36
2019-05-26T10:40:34.605Z,97348.59
2019-05-26T10:41:39.220Z,97348.91
2019-05-26T10:42:43.284Z,97342.75
2019-05-26T10:43:53.626Z,97344.75
2019-05-26T10:44:57.371Z,97335.37
2019-05-26T10:46:01.680Z,97334.44
2019-05-26T10:47:06.969Z,97339.19
2019-05-26T10:48:11.211Z,97334.55
2019-05-26T10:49:15.210Z,97333.92
2019-05-26T10:50:22.239Z,97336.87
2019-05-26T10:51:27.338Z,97334.10
2019-05-26T10:52:31.508Z,97329.91
2019-05-26T10:53:35.108Z,97325.14
2019-05-26T10:54:39.457Z,97320.10
2019-05-26T10:55:43.188Z,97320.25
2019-05-26T10:56:49.974Z,97319.00
2019-05-26T10:57:53.651Z,97320.98
2019-05-26T10:58:57.899Z,97316.49
2019-05-26T11:00:01.563Z,97320.64
2019-05-26T11:01:05.883Z,97321.89
2019-05-26T11:02:09.536Z,97326.64
2019-05-26T11:03:13.859Z,97323.84
2019-05-26T11:04:17.565Z,97316.93
2019-05-26T11:05:21.817Z,97320.02
2019-05-26T11:06:25.828Z,97318.63
2019-05-26T11:07:30.115Z,97311.70
2019-05-26T11:08:34.082Z,97312.80
2019-05-26T11:09:38.401Z,97311.28
2019-05-26T11:10:42.485Z,97305.89
2019-05-26T11:11:46.650Z,97309.63
2019-05-26T11:12:52.816Z,97316.71
2019-05-26T11:14:02.681Z,97305.75
2019-05-26T11:15:02.466Z,97306.39
2019-05-26T11:16:06.773Z,97313.31
2019-05-26T11:17:10.377Z,97310.53
2019-05-26T11:18:14.667Z,97309.61
2019-05-26T11:19:18.258Z,97308.05
2019-05-26T11:20:24.712Z,97309.23
2019-05-26T11:21:28.486Z,97306.98
2019-05-26T11:22:33.128Z,97312.20
2019-05-26T11:23:36.875Z,97298.95
2019-05-26T11:24:41.087Z,97304.98
2019-05-26T11:25:44.717Z,97303.27
2019-05-26T11:26:49.558Z,97299.59
2019-05-26T11:27:53.936Z,97301.76
2019-05-26T11:28:58.164Z,97302.53
2019-05-26T11:30:02.212Z,97302.37
2019-05-26T11:31:06.421Z,97300.82
2019-05-26T11:32:10.156Z,97304.50
2019-05-26T11:33:14.448Z,97305.56
2019-05-26T11:34:18.150Z,97299.36
2019-05-26T11:35:22.958Z,97297.97
2019-05-26T11:36:26.606Z,97302.73
2019-05-26T11:37:30.837Z,97298.74
2019-05-26T11:38:34.799Z,97298.13
2019-05-26T11:39:39.024Z,97304.44
2019-05-26T11:40:47.279Z,97297.18
2019-05-26T11:42:12.383Z,97295.95
2019-05-26T11:43:15.674Z,97293.47
2019-05-26T11:44:17.544Z,97294.73
2019-05-26T11:45:15.459Z,97293.95
2019-05-26T11:46:19.780Z,97295.63
2019-05-26T11:47:23.516Z,97292.25
2019-05-26T11:48:32.396Z,97295.63
2019-05-26T11:49:36.412Z,97291.62
2019-05-26T11:50:41.028Z,97296.22
2019-05-26T11:51:44.714Z,97295.11
2019-05-26T11:52:49.414Z,97294.45
2019-05-26T11:53:53.107Z,97294.29
2019-05-26T11:54:57.381Z,97291.22
2019-05-26T11:56:03.841Z,97290.44
2019-05-26T11:57:08.307Z,97289.75
2019-05-26T11:58:12.077Z,97286.69
2019-05-26T11:59:16.730Z,97290.11
2019-05-26T12:00:20.966Z,97281.19
2019-05-26T12:01:25.307Z,97288.88
2019-05-26T12:02:29.033Z,97287.61
2019-05-26T12:03:33.405Z,97290.05
2019-05-26T12:04:37.030Z,97287.73
2019-05-26T12:05:41.274Z,97287.55
2019-05-26T12:06:44.897Z,97291.70
2019-05-26T12:07:48.925Z,97286.33
2019-05-26T12:08:52.542Z,97283.66
2019-05-26T12:09:57.710Z,97282.27
2019-05-26T12:11:01.381Z,97284.27
2019-05-26T12:12:05.803Z,97280.45
2019-05-26T12:13:09.470Z,97284.80
2019-05-26T12:14:14.136Z,97280.03
2019-05-26T12:15:18.139Z,97278.38
2019-05-26T12:16:23.769Z,97275.44
2019-05-26T12:17:27.343Z,97282.96
2019-05-26T12:18:31.583Z,97281.58
2019-05-26T12:19:35.593Z,97281.80
2019-05-26T12:20:39.881Z,97273.48
2019-05-26T12:21:43.579Z,97278.42
2019-05-26T12:22:48.485Z,97286.08
2019-05-26T12:23:54.909Z,97274.18
2019-05-26T12:24:58.298Z,97271.23
2019-05-26T12:26:02.354Z,97275.52
2019-05-26T12:27:06.722Z,97271.50
2019-05-26T12:28:10.384Z,97268.64
2019-05-26T12:29:14.596Z,97268.46
2019-05-26T12:30:18.899Z,97269.79
2019-05-26T12:31:23.096Z,97265.95
2019-05-26T12:32:26.705Z,97260.39
2019-05-26T12:33:30.927Z,97265.73
2019-05-26T12:34:34.872Z,97260.53
2019-05-26T12:35:43.709Z,97262.39