createdAt,value
2019-01-12T00:00:13.538Z,51.10
2019-01-12T00:02:41.925Z,51.10
2019-01-12T00:05:10.360Z,51.20
2019-01-12T00:07:38.886Z,51.00
2019-01-12T00:10:08.610Z,51.70
2019-01-12T00:12:37.152Z,50.90
2019-01-12T00:15:06.802Z,50.80
2019-01-12T00:17:35.403Z,50.80
2019-01-12T00:20:05.520Z,50.80
2019-01-12T00:22:34.090Z,50.50
2019-01-12T00:25:02.663Z,50.50
2019-01-12T00:27:31.273Z,50.50
2019-01-12T00:29:59.618Z,50.50
2019-01-12T00:32:28.179Z,50.50
2019-01-12T00:34:56.723Z,50.60
2019-01-12T00:37:25.271Z,50.60
2019-01-12T00:39:53.550Z,50.70
2019-01-12T00:42:22.099Z,50.60
2019-01-12T00:44:50.736Z,50.70
2019-01-12T00:47:19.031Z,50.70
2019-01-12T00:49:47.587Z,50.70
2019-01-12T00:52:16.144Z,50.70
2019-01-12T00:54:44.725Z,51.00
2019-01-12T00:57:13.014Z,50.60
2019-01-12T00:59:41.562Z,50.60
2019-01-12T01:02:10.138Z,50.40
2019-01-12T01:04:41.807Z,50.50
2019-01-12T01:07:10.356Z,50.30
2019-01-12T01:09:38.898Z,50.40
2019-01-12T01:12:07.472Z,50.20
2019-01-12T01:14:36.110Z,50.20
2019-01-12T01:17:04.454Z,50.20
2019-01-12T01:19:34.279Z,50.10
2019-01-12T01:22:02.583Z,50.30
2019-01-12T01:24:30.998Z,50.60
2019-01-12T01:26:59.604Z,50.60
2019-01-12T01:29:28.227Z,50.40
2019-01-12T01:31:56.802Z,50.90
2019-01-12T01:34:25.487Z,50.00
2019-01-12T01:36:53.845Z,50.00
2019-01-12T01:39:22.252Z,50.00
2019-01-12T01:41:50.598Z,49.90
2019-01-12T01:44:18.897Z,49.70
2019-01-12T01:46:47.554Z,50.20
2019-01-12T01:49:16.195Z,50.20
2019-01-12T01:51:44.528Z,50.40
2019-01-12T01:54:13.055Z,50.40
2019-01-12T01:56:41.616Z,50.40
2019-01-12T01:59:09.885Z,50.40
2019-01-12T02:01:38.439Z,50.50
2019-01-12T02:04:06.714Z,50.40
2019-01-12T02:06:35.027Z,50.50
2019-01-12T02:09:05.050Z,50.50
2019-01-12T02:11:33.579Z,50.60
2019-01-12T02:14:02.122Z,50.60
2019-01-12T02:16:30.654Z,50.70
2019-01-12T02:18:58.964Z,50.60
2019-01-12T02:21:27.483Z,50.70
2019-01-12T02:23:55.862Z,50.80
2019-01-12T02:26:24.143Z,50.80
2019-01-12T02:28:52.437Z,50.90
2019-01-12T02:31:20.722Z,51.20
2019-01-12T02:33:49.032Z,51.10
2019-01-12T02:36:17.301Z,51.10
2019-01-12T02:38:45.849Z,51.20
2019-01-12T02:41:14.397Z,51.10
2019-01-12T02:43:42.926Z,50.80
2019-01-12T02:46:11.471Z,50.80
2019-01-12T02:48:40.010Z,50.70
2019-01-12T02:51:08.413Z,50.80
2019-01-12T02:53:36.941Z,50.70
2019-01-12T02:56:05.488Z,50.80
2019-01-12T02:58:33.842Z,50.40
2019-01-12T03:01:02.439Z,50.50
2019-01-12T03:03:30.734Z,50.60
2019-01-12T03:05:59.026Z,50.40
2019-01-12T03:08:27.577Z,50.60
2019-01-12T03:10:56.121Z,50.70
2019-01-12T03:13:24.671Z,50.90
2019-01-12T03:15:52.955Z,50.80
2019-01-12T03:18:21.238Z,50.90
2019-01-12T03:20:49.606Z,51.00
2019-01-12T03:23:17.879Z,51.20
2019-01-12T03:25:46.170Z,51.40
2019-01-12T03:28:14.475Z,51.10
2019-01-12T03:30:42.756Z,50.90
2019-01-12T03:33:11.055Z,50.70
2019-01-12T03:35:39.589Z,50.50
2019-01-12T03:38:07.863Z,50.50
2019-01-12T03:40:36.161Z,50.40
2019-01-12T03:43:04.443Z,50.70
2019-01-12T03:45:32.990Z,50.40
2019-01-12T03:48:01.273Z,50.60
2019-01-12T03:50:29.831Z,50.60
2019-01-12T03:52:58.364Z,50.50
2019-01-12T03:55:26.663Z,50.60
2019-01-12T03:57:54.957Z,50.60
2019-01-12T04:00:23.539Z,50.60
2019-01-12T04:02:51.822Z,50.60
2019-01-12T04:05:20.102Z,50.60
2019-01-12T04:07:48.651Z,50.20
2019-01-12T04:10:16.958Z,50.30
2019-01-12T04:12:45.238Z,50.30
2019-01-12T04:15:13.813Z,50.40
2019-01-12T04:17:42.098Z,50.40
2019-01-12T04:20:12.870Z,50.70
2019-01-12T04:22:41.406Z,50.50
2019-01-12T04:25:10.025Z,50.60
2019-01-12T04:27:38.301Z,50.70
2019-01-12T04:30:10.208Z,50.90
2019-01-12T04:32:38.478Z,50.80
2019-01-12T04:35:07.217Z,50.70
2019-01-12T04:37:35.914Z,50.80
2019-01-12T04:40:07.255Z,50.90
2019-01-12T04:42:35.530Z,50.70
2019-01-12T04:45:04.947Z,50.70
2019-01-12T04:47:33.472Z,50.20
2019-01-12T04:50:01.744Z,50.90
2019-01-12T04:52:30.037Z,50.80
2019-01-12T04:54:58.578Z,50.70
2019-01-12T04:57:27.129Z,50.70
2019-01-12T04:59:55.679Z,50.80
2019-01-12T05:02:23.974Z,50.80
2019-01-12T05:04:52.259Z,50.90
2019-01-12T05:07:20.649Z,51.00
2019-01-12T05:09:49.009Z,50.80
2019-01-12T05:12:17.570Z,50.80
2019-01-12T05:14:45.914Z,50.80
2019-01-12T05:17:14.456Z,50.80
2019-01-12T05:19:43.005Z,50.80
2019-01-12T05:22:11.287Z,51.00
2019-01-12T05:24:39.576Z,51.00
2019-01-12T05:27:07.889Z,50.90
2019-01-12T05:29:36.226Z,50.90
2019-01-12T05:32:04.521Z,51.00
2019-01-12T05:34:32.808Z,50.00
2019-01-12T05:37:01.350Z,49.20
2019-01-12T05:39:29.625Z,48.20
2019-01-12T05:41:57.916Z,48.20
2019-01-12T05:44:26.194Z,48.30
2019-01-12T05:46:54.490Z,48.00
2019-01-12T05:49:22.775Z,47.80
2019-01-12T05:51:51.342Z,47.90
2019-01-12T05:54:19.627Z,47.70
2019-01-12T05:56:48.178Z,47.70
2019-01-12T05:59:16.472Z,47.60
2019-01-12T06:01:44.999Z,47.40
2019-01-12T06:04:14.930Z,47.40
2019-01-12T06:06:43.461Z,47.30
2019-01-12T06:09:11.778Z,47.20
2019-01-12T06:11:40.058Z,47.10
2019-01-12T06:14:08.590Z,47.20
2019-01-12T06:16:37.140Z,47.10
2019-01-12T06:19:05.403Z,47.10
2019-01-12T06:21:33.700Z,47.00
2019-01-12T06:24:01.982Z,46.90
2019-01-12T06:26:30.287Z,46.80
2019-01-12T06:28:58.572Z,46.90
2019-01-12T06:31:27.128Z,46.80
2019-01-12T06:33:55.655Z,46.90
2019-01-12T06:36:24.184Z,46.80
2019-01-12T06:38:52.731Z,46.90
2019-01-12T06:41:22.658Z,46.80
2019-01-12T06:43:51.198Z,46.80
2019-01-12T06:46:19.530Z,46.80
2019-01-12T06:48:47.867Z,47.50
2019-01-12T06:51:16.142Z,46.80
2019-01-12T06:53:46.319Z,46.70
2019-01-12T06:56:14.846Z,46.70
2019-01-12T06:58:43.134Z,46.70
2019-01-12T07:01:11.419Z,46.80
2019-01-12T07:03:39.718Z,46.80
2019-01-12T07:06:08.002Z,46.70
2019-01-12T07:08:36.290Z,46.70
2019-01-12T07:11:04.565Z,46.80
2019-01-12T07:13:33.115Z,45.90
2019-01-12T07:16:01.396Z,46.80
2019-01-12T07:18:29.923Z,46.80
2019-01-12T07:20:58.214Z,47.00
2019-01-12T07:23:26.768Z,46.80
2019-01-12T07:25:55.123Z,46.80
2019-01-12T07:28:23.666Z,47.00
2019-01-12T07:30:52.204Z,46.90
2019-01-12T07:33:20.811Z,46.90
2019-01-12T07:35:50.730Z,46.80
2019-01-12T07:38:19.009Z,46.80
2019-01-12T07:40:47.323Z,46.90
2019-01-12T07:43:15.939Z,46.80
2019-01-12T07:45:44.212Z,46.90
2019-01-12T07:48:12.735Z,46.80
2019-01-12T07:50:41.021Z,47.00
2019-01-12T07:53:09.296Z,46.90
2019-01-12T07:55:37.593Z,47.00
2019-01-12T07:58:06.115Z,46.90
2019-01-12T08:00:34.406Z,47.00
2019-01-12T08:03:04.315Z,46.90
2019-01-12T08:05:32.605Z,46.90
2019-01-12T08:08:01.163Z,46.80
2019-01-12T08:10:29.465Z,47.00
2019-01-12T08:12:57.991Z,47.00
2019-01-12T08:15:26.547Z,47.00
2019-01-12T08:17:54.826Z,47.00
2019-01-12T08:20:23.379Z,47.00
2019-01-12T08:22:53.835Z,47.10
2019-01-12T08:25:21.673Z,47.00
2019-01-12T08:27:51.576Z,47.00
2019-01-12T08:30:20.112Z,47.00
2019-01-12T08:32:48.399Z,47.00
2019-01-12T08:35:16.709Z,47.00
2019-01-12T08:37:45.287Z,47.10
2019-01-12T08:40:13.815Z,47.10
2019-01-12T08:42:42.118Z,47.10
2019-01-12T08:45:11.383Z,47.00
2019-01-12T08:47:39.901Z,47.00
2019-01-12T08:50:13.747Z,47.10
2019-01-12T08:52:42.283Z,47.00
2019-01-12T08:55:11.164Z,47.00
2019-01-12T08:57:39.710Z,46.90
2019-01-12T09:00:11.007Z,47.10
2019-01-12T09:02:39.539Z,47.10
2019-01-12T09:05:07.844Z,47.10
2019-01-12T09:07:36.367Z,47.20
2019-01-12T09:10:07.794Z,46.50
2019-01-12T09:12:36.082Z,47.20
2019-01-12T09:15:06.519Z,47.30
2019-01-12T09:17:35.034Z,47.30
2019-01-12T09:20:04.858Z,47.30
2019-01-12T09:22:33.386Z,47.40
2019-01-12T09:25:01.684Z,47.30
2019-01-12T09:27:29.961Z,47.40
2019-01-12T09:29:58.258Z,47.40
2019-01-12T09:32:26.778Z,47.40
2019-01-12T09:34:55.319Z,47.50
2019-01-12T09:37:23.638Z,47.50
2019-01-12T09:39:51.975Z,47.50
2019-01-12T09:42:20.264Z,47.60
2019-01-12T09:44:48.538Z,48.20
2019-01-12T09:47:16.840Z,47.60
2019-01-12T09:49:45.366Z,47.70
2019-01-12T09:52:13.646Z,47.60
2019-01-12T09:54:42.201Z,47.80
2019-01-12T09:57:10.721Z,48.00
2019-01-12T09:59:39.010Z,48.10
2019-01-12T10:02:07.538Z,48.00
2019-01-12T10:04:35.838Z,48.30
2019-01-12T10:07:04.185Z,48.30
2019-01-12T10:09:32.483Z,48.50
2019-01-12T10:12:01.017Z,48.60
2019-01-12T10:14:29.315Z,48.80
2019-01-12T10:16:57.856Z,49.00
2019-01-12T10:19:26.399Z,49.00
2019-01-12T10:21:54.925Z,48.90
2019-01-12T10:24:23.474Z,49.10
2019-01-12T10:26:58.334Z,49.20
2019-01-12T10:29:21.787Z,49.30
2019-01-12T10:31:50.083Z,49.30
2019-01-12T10:34:18.643Z,49.20
2019-01-12T10:36:47.174Z,49.40
2019-01-12T10:39:18.034Z,49.50
2019-01-12T10:41:45.743Z,49.60
2019-01-12T10:44:14.295Z,49.50
2019-01-12T10:46:42.582Z,49.50
2019-01-12T10:49:11.131Z,49.60
2019-01-12T10:51:39.694Z,49.60
2019-01-12T10:54:07.990Z,49.60
2019-01-12T10:56:36.289Z,49.60
2019-01-12T10:59:04.828Z,49.50
2019-01-12T11:01:33.370Z,49.80
2019-01-12T11:04:01.915Z,49.70
2019-01-12T11:06:30.454Z,49.80
2019-01-12T11:08:59.019Z,49.90
2019-01-12T11:11:27.336Z,50.00
2019-01-12T11:13:55.990Z,50.20
2019-01-12T11:16:24.597Z,50.40
2019-01-12T11:18:53.137Z,50.30
2019-01-12T11:21:21.711Z,50.30
2019-01-12T11:23:50.011Z,50.40
2019-01-12T11:26:18.327Z,50.40
2019-01-12T11:28:46.854Z,50.60
2019-01-12T11:31:19.785Z,50.30
2019-01-12T11:33:46.000Z,50.20
2019-01-12T11:36:14.554Z,50.20
2019-01-12T11:38:43.168Z,50.10
2019-01-12T11:41:11.488Z,50.00
2019-01-12T11:43:39.779Z,50.10
2019-01-12T11:46:08.073Z,50.20
2019-01-12T11:48:36.398Z,50.20
2019-01-12T11:51:12.374Z,50.10
2019-01-12T11:53:40.702Z,50.10
2019-01-12T11:56:09.267Z,49.90
2019-01-12T11:58:37.834Z,49.90
2019-01-12T12:01:06.440Z,49.90
2019-01-12T12:03:34.733Z,49.90
2019-01-12T12:06:03.043Z,49.90
2019-01-12T12:08:31.334Z,50.50
2019-01-12T12:10:59.660Z,49.80
2019-01-12T12:13:27.937Z,49.90
2019-01-12T12:15:56.257Z,49.80
2019-01-12T12:18:24.572Z,49.80
2019-01-12T12:20:52.858Z,49.80
2019-01-12T12:23:21.397Z,49.70
2019-01-12T12:25:49.710Z,49.70
2019-01-12T12:28:17.997Z,49.60
2019-01-12T12:30:46.564Z,49.70
2019-01-12T12:33:15.098Z,49.70
2019-01-12T12:35:43.655Z,49.80
2019-01-12T12:38:12.178Z,49.70
2019-01-12T12:40:40.477Z,49.70
2019-01-12T12:43:09.038Z,49.70
2019-01-12T12:45:37.334Z,49.70
2019-01-12T12:48:05.630Z,49.70
2019-01-12T12:50:33.913Z,49.60
2019-01-12T12:53:02.246Z,49.50
2019-01-12T12:55:30.838Z,49.30
2019-01-12T12:58:00.206Z,49.20
2019-01-12T13:00:29.547Z,49.20
2019-01-12T13:02:57.847Z,49.10
2019-01-12T13:05:26.378Z,49.20
2019-01-12T13:07:54.677Z,49.10
2019-01-12T13:10:25.762Z,49.20
2019-01-12T13:12:54.378Z,49.20
2019-01-12T13:15:22.916Z,49.20
2019-01-12T13:17:51.510Z,49.10
2019-01-12T13:20:20.641Z,49.00
2019-01-12T13:22:49.475Z,48.90
2019-01-12T13:25:17.917Z,48.90
2019-01-12T13:27:46.597Z,48.80
2019-01-12T13:30:20.308Z,48.80
2019-01-12T13:32:48.858Z,48.80
2019-01-12T13:35:17.135Z,48.80
2019-01-12T13:37:45.706Z,48.80
2019-01-12T13:40:17.185Z,48.70
2019-01-12T13:42:45.467Z,48.70
2019-01-12T13:45:16.152Z,48.70
2019-01-12T13:47:44.722Z,48.70
2019-01-12T13:50:15.504Z,48.70
2019-01-12T13:52:43.782Z,48.70
2019-01-12T13:55:13.825Z,48.70
2019-01-12T13:57:47.316Z,48.70
2019-01-12T14:00:21.130Z,48.70
2019-01-12T14:02:49.418Z,48.70
2019-01-12T14:05:17.710Z,48.70
2019-01-12T14:07:45.997Z,48.60
2019-01-12T14:10:17.192Z,48.70
2019-01-12T14:12:45.473Z,48.70
2019-01-12T14:15:15.960Z,48.70
2019-01-12T14:17:44.496Z,48.70
2019-01-12T14:20:16.299Z,48.60
2019-01-12T14:22:45.059Z,48.70
2019-01-12T14:25:13.614Z,48.70
2019-01-12T14:27:42.153Z,48.70
2019-01-12T14:30:15.598Z,48.70
2019-01-12T14:32:43.798Z,48.70
2019-01-12T14:35:13.530Z,48.70
2019-01-12T14:37:42.880Z,48.70
2019-01-12T14:40:14.405Z,49.00
2019-01-12T14:42:42.814Z,49.20
2019-01-12T14:45:14.524Z,49.30
2019-01-12T14:47:42.994Z,49.40
2019-01-12T14:50:11.633Z,49.60
2019-01-12T14:52:39.932Z,49.50
2019-01-12T14:55:11.094Z,49.50
2019-01-12T14:57:39.654Z,49.50
2019-01-12T15:00:11.397Z,49.60
2019-01-12T15:02:39.972Z,49.60
2019-01-12T15:05:12.041Z,49.60
2019-01-12T15:07:40.948Z,50.30
2019-01-12T15:10:12.120Z,49.70
2019-01-12T15:12:40.687Z,49.70
2019-01-12T15:15:12.419Z,49.90
2019-01-12T15:17:41.218Z,49.90
2019-01-12T15:20:15.553Z,50.20
2019-01-12T15:22:44.022Z,50.10
2019-01-12T15:25:12.938Z,50.10
2019-01-12T15:27:41.495Z,50.40
2019-01-12T15:30:18.721Z,50.50
2019-01-12T15:32:47.015Z,50.40
2019-01-12T15:35:16.054Z,50.80
2019-01-12T15:37:44.367Z,50.90
2019-01-12T15:40:15.097Z,50.80
2019-01-12T15:42:43.397Z,50.50
2019-01-12T15:45:19.946Z,50.30
2019-01-12T15:47:48.522Z,50.10
2019-01-12T15:50:20.315Z,50.10
2019-01-12T15:52:48.850Z,50.10
2019-01-12T15:55:17.394Z,50.30
2019-01-12T15:57:45.674Z,50.40
2019-01-12T16:00:22.510Z,50.40
2019-01-12T16:02:50.974Z,50.60
2019-01-12T16:05:19.270Z,50.40
2019-01-12T16:07:47.893Z,50.40
2019-01-12T16:10:16.515Z,50.40
2019-01-12T16:12:45.067Z,50.30
2019-01-12T16:15:16.326Z,50.10
2019-01-12T16:17:44.632Z,50.00
2019-01-12T16:20:15.818Z,50.00
2019-01-12T16:22:44.376Z,50.00
2019-01-12T16:25:12.744Z,50.20
2019-01-12T16:27:41.262Z,50.20
2019-01-12T16:30:17.316Z,50.30
2019-01-12T16:32:46.059Z,50.30
2019-01-12T16:35:14.362Z,50.30
2019-01-12T16:37:43.870Z,50.40
2019-01-12T16:40:15.130Z,50.40
2019-01-12T16:42:43.747Z,50.50
2019-01-12T16:45:12.695Z,50.70
2019-01-12T16:47:42.651Z,51.20
2019-01-12T16:50:11.185Z,51.10
2019-01-12T16:52:39.770Z,51.50
2019-01-12T16:55:10.611Z,51.40
2019-01-12T16:57:38.909Z,51.40
2019-01-12T17:00:10.450Z,51.30
2019-01-12T17:02:38.747Z,51.20
2019-01-12T17:05:07.281Z,51.30
2019-01-12T17:07:35.578Z,51.30
2019-01-12T17:10:07.309Z,51.30
2019-01-12T17:12:35.623Z,51.40
2019-01-12T17:15:05.751Z,51.20
2019-01-12T17:17:34.057Z,50.90
2019-01-12T17:20:02.333Z,51.00
2019-01-12T17:22:30.875Z,51.10
2019-01-12T17:24:59.163Z,51.30
2019-01-12T17:27:27.711Z,51.30
2019-01-12T17:29:55.990Z,51.40
2019-01-12T17:32:24.546Z,51.50
2019-01-12T17:34:53.334Z,51.70
2019-01-12T17:37:21.602Z,51.80
2019-01-12T17:39:49.994Z,51.70
2019-01-12T17:42:18.523Z,51.50
2019-01-12T17:44:47.056Z,51.50
2019-01-12T17:47:15.749Z,51.60
2019-01-12T17:49:44.546Z,51.60
2019-01-12T17:52:13.093Z,51.60
2019-01-12T17:54:41.706Z,51.60
2019-01-12T17:57:10.259Z,51.80
2019-01-12T17:59:38.549Z,51.60
2019-01-12T18:02:07.098Z,51.30
2019-01-12T18:04:35.626Z,51.20
2019-01-12T18:07:03.947Z,51.00
2019-01-12T18:09:32.229Z,50.90
2019-01-12T18:12:00.763Z,50.90
2019-01-12T18:14:29.314Z,51.00
2019-01-12T18:16:57.925Z,51.50
2019-01-12T18:19:26.294Z,51.40
2019-01-12T18:21:54.614Z,51.50
2019-01-12T18:24:22.970Z,51.50
2019-01-12T18:26:51.500Z,51.50
2019-01-12T18:29:20.057Z,51.40
2019-01-12T18:31:48.350Z,51.50
2019-01-12T18:34:16.640Z,51.50
2019-01-12T18:36:45.214Z,51.10
2019-01-12T18:39:13.513Z,51.10
2019-01-12T18:41:42.059Z,50.90
2019-01-12T18:44:10.587Z,50.90
2019-01-12T18:46:39.409Z,50.90
2019-01-12T18:49:08.044Z,50.80
2019-01-12T18:51:36.368Z,50.90
2019-01-12T18:54:04.967Z,51.00
2019-01-12T18:56:33.517Z,50.90
2019-01-12T18:59:02.067Z,51.00
2019-01-12T19:01:30.618Z,51.00
2019-01-12T19:03:58.923Z,50.90
2019-01-12T19:06:27.476Z,51.10
2019-01-12T19:08:55.777Z,51.10
2019-01-12T19:11:24.314Z,51.00
2019-01-12T19:13:52.643Z,51.10
2019-01-12T19:16:21.182Z,51.10
2019-01-12T19:18:49.467Z,51.00
2019-01-12T19:21:18.040Z,51.00
2019-01-12T19:23:46.344Z,51.20
2019-01-12T19:26:14.879Z,51.10
2019-01-12T19:28:43.183Z,51.00
2019-01-12T19:31:11.755Z,50.90
2019-01-12T19:33:40.094Z,50.90
2019-01-12T19:36:08.659Z,51.10
2019-01-12T19:38:37.195Z,51.10
2019-01-12T19:41:05.492Z,51.20
2019-01-12T19:43:34.022Z,51.10
2019-01-12T19:46:02.402Z,51.20
2019-01-12T19:48:30.955Z,51.10
2019-01-12T19:50:59.270Z,51.00
2019-01-12T19:53:27.805Z,50.80
2019-01-12T19:55:56.367Z,50.80
2019-01-12T19:58:26.065Z,50.80
2019-01-12T20:00:54.858Z,50.50
2019-01-12T20:03:23.166Z,50.50
2019-01-12T20:05:51.751Z,50.50
2019-01-12T20:08:20.332Z,50.50
2019-01-12T20:10:48.892Z,50.50
2019-01-12T20:13:17.212Z,50.60
2019-01-12T20:15:45.814Z,50.70
2019-01-12T20:18:14.201Z,50.70
2019-01-12T20:20:42.491Z,50.80
2019-01-12T20:23:10.770Z,50.90
2019-01-12T20:25:39.337Z,50.90
2019-01-12T20:28:07.628Z,50.70
2019-01-12T20:30:41.729Z,50.70
2019-01-12T20:33:34.455Z,50.60
2019-01-12T20:36:33.391Z,50.50
2019-01-12T20:39:30.248Z,50.50
2019-01-12T20:42:19.690Z,50.30
2019-01-12T20:45:16.976Z,50.30
2019-01-12T20:48:09.029Z,50.20
2019-01-12T20:50:40.789Z,50.20
2019-01-12T20:53:26.887Z,50.20
2019-01-12T20:56:01.347Z,50.30
2019-01-12T20:58:41.738Z,50.30
2019-01-12T21:01:16.145Z,50.30
2019-01-12T21:04:13.000Z,50.30
2019-01-12T21:06:53.270Z,50.30
2019-01-12T21:09:27.581Z,50.40
2019-01-12T21:12:07.869Z,50.50
2019-01-12T21:14:42.285Z,50.50
2019-01-12T21:17:10.577Z,50.60
2019-01-12T21:19:38.923Z,50.50
2019-01-12T21:22:07.226Z,50.60
2019-01-12T21:24:35.771Z,50.70
2019-01-12T21:27:04.364Z,50.60
2019-01-12T21:29:35.301Z,50.70
2019-01-12T21:32:03.172Z,50.80
2019-01-12T21:34:31.445Z,50.90
2019-01-12T21:37:00.014Z,50.80
2019-01-12T21:39:28.663Z,50.90
2019-01-12T21:41:56.995Z,50.80
2019-01-12T21:44:25.526Z,50.80
2019-01-12T21:46:53.829Z,50.80
2019-01-12T21:49:22.420Z,50.90
2019-01-12T21:51:50.706Z,50.90
2019-01-12T21:54:19.009Z,50.80
2019-01-12T21:56:47.309Z,50.80
2019-01-12T21:59:17.574Z,51.00
2019-01-12T22:01:46.119Z,51.00
2019-01-12T22:04:14.659Z,50.90
2019-01-12T22:06:43.214Z,51.00
2019-01-12T22:09:11.748Z,51.00
2019-01-12T22:11:40.301Z,51.10
2019-01-12T22:14:08.855Z,51.30
2019-01-12T22:16:37.399Z,51.30
2019-01-12T22:19:05.715Z,51.00
2019-01-12T22:21:34.003Z,50.90
2019-01-12T22:24:02.307Z,50.80
2019-01-12T22:26:30.849Z,50.80
2019-01-12T22:28:59.426Z,50.70
2019-01-12T22:31:27.951Z,50.80
2019-01-12T22:33:56.498Z,50.60
2019-01-12T22:36:25.069Z,50.80
2019-01-12T22:38:53.365Z,50.70
2019-01-12T22:41:21.919Z,50.80
2019-01-12T22:43:50.218Z,50.80
2019-01-12T22:46:18.587Z,50.90
2019-01-12T22:48:47.119Z,50.90
2019-01-12T22:51:15.430Z,50.80
2019-01-12T22:53:43.978Z,50.70
2019-01-12T22:56:12.519Z,50.90
2019-01-12T22:58:40.835Z,50.80
2019-01-12T23:01:15.370Z,50.80
2019-01-12T23:03:46.146Z,50.80
2019-01-12T23:06:14.438Z,50.90
2019-01-12T23:08:42.738Z,50.90
2019-01-12T23:11:11.023Z,50.90
2019-01-12T23:13:39.317Z,50.90
2019-01-12T23:16:07.860Z,51.00
2019-01-12T23:18:36.432Z,50.90
2019-01-12T23:21:04.793Z,50.90
2019-01-12T23:23:33.157Z,51.00
2019-01-12T23:26:01.691Z,50.90
2019-01-12T23:28:29.990Z,51.10
2019-01-12T23:30:58.539Z,51.10
2019-01-12T23:33:26.838Z,51.10
2019-01-12T23:35:55.137Z,51.10
2019-01-12T23:38:23.479Z,51.20
2019-01-12T23:40:51.790Z,51.30
2019-01-12T23:43:20.073Z,51.30
2019-01-12T23:45:48.618Z,51.30
2019-01-12T23:48:16.910Z,51.20
2019-01-12T23:50:45.202Z,51.20
2019-01-12T23:53:13.494Z,51.20
2019-01-12T23:55:42.043Z,51.20
2019-01-12T23:58:10.593Z,51.20
