createdAt,value
2023-05-19T00:00:37.424Z,99.90
2023-05-19T00:02:41.229Z,99.90
2023-05-19T00:04:50.032Z,99.90
2023-05-19T00:06:54.663Z,99.90
2023-05-19T00:08:59.014Z,99.90
2023-05-19T00:11:01.816Z,99.90
2023-05-19T00:13:04.895Z,99.90
2023-05-19T00:15:09.538Z,99.90
2023-05-19T00:17:12.576Z,99.90
2023-05-19T00:19:17.193Z,99.90
2023-05-19T00:21:22.683Z,99.90
2023-05-19T00:23:25.259Z,99.90
2023-05-19T00:25:31.903Z,99.90
2023-05-19T00:27:34.446Z,99.90
2023-05-19T00:29:36.900Z,99.90
2023-05-19T00:31:39.396Z,99.90
2023-05-19T00:33:42.079Z,99.90
2023-05-19T00:35:44.627Z,99.90
2023-05-19T00:37:49.832Z,99.90
2023-05-19T00:39:53.728Z,99.90
2023-05-19T00:41:56.469Z,99.90
2023-05-19T00:43:59.025Z,99.90
2023-05-19T00:46:04.099Z,99.90
2023-05-19T00:48:06.661Z,99.90
2023-05-19T00:50:10.329Z,99.90
2023-05-19T00:52:12.874Z,99.90
2023-05-19T00:54:21.574Z,99.90
2023-05-19T00:56:24.217Z,99.90
2023-05-19T00:58:30.770Z,99.90
2023-05-19T01:00:34.346Z,99.90
2023-05-19T01:02:40.208Z,99.90
2023-05-19T01:04:52.288Z,99.90
2023-05-19T01:06:55.222Z,99.90
2023-05-19T01:08:58.354Z,99.90
2023-05-19T01:11:03.864Z,99.90
2023-05-19T01:13:07.157Z,99.90
2023-05-19T01:15:11.165Z,99.90
2023-05-19T01:17:25.018Z,99.90
2023-05-19T01:19:46.863Z,99.90
2023-05-19T01:22:13.386Z,99.90
2023-05-19T01:24:48.285Z,99.90
2023-05-19T01:27:21.902Z,99.90
2023-05-19T01:29:35.764Z,99.90
2023-05-19T01:31:43.557Z,99.90
2023-05-19T01:33:47.968Z,99.90
2023-05-19T01:35:51.845Z,99.90
2023-05-19T01:37:57.266Z,99.90
2023-05-19T01:40:01.594Z,99.90
2023-05-19T01:42:04.932Z,99.90
2023-05-19T01:44:08.145Z,99.90
2023-05-19T01:46:11.044Z,99.90
2023-05-19T01:48:16.562Z,99.90
2023-05-19T01:50:21.554Z,99.90
2023-05-19T01:52:25.435Z,99.90
2023-05-19T01:54:28.112Z,99.90
2023-05-19T01:56:40.251Z,99.90
2023-05-19T01:58:46.575Z,99.90
2023-05-19T02:01:02.292Z,99.90
2023-05-19T02:03:15.022Z,99.90
2023-05-19T02:05:29.603Z,99.90
2023-05-19T02:07:44.551Z,99.90
2023-05-19T02:09:53.202Z,99.90
2023-05-19T02:12:01.242Z,99.90
2023-05-19T02:14:10.317Z,99.90
2023-05-19T02:16:13.910Z,99.90
2023-05-19T02:18:18.300Z,99.90
2023-05-19T02:20:28.337Z,99.90
2023-05-19T02:22:31.113Z,99.90
2023-05-19T02:24:33.611Z,99.90
2023-05-19T02:26:36.135Z,99.90
2023-05-19T02:28:40.039Z,99.90
2023-05-19T02:30:42.544Z,99.90
2023-05-19T02:32:47.045Z,99.90
2023-05-19T02:34:49.880Z,99.90
2023-05-19T02:36:56.629Z,99.90
2023-05-19T02:39:01.108Z,99.90
2023-05-19T02:41:04.368Z,99.90
2023-05-19T02:43:07.011Z,99.90
2023-05-19T02:45:10.782Z,99.90
2023-05-19T02:47:16.384Z,99.90
2023-05-19T02:49:20.017Z,99.90
2023-05-19T02:51:22.640Z,99.90
2023-05-19T02:53:28.004Z,99.90
2023-05-19T02:55:30.500Z,99.90
2023-05-19T02:57:35.042Z,99.90
2023-05-19T02:59:37.762Z,99.90
2023-05-19T03:01:40.852Z,99.90
2023-05-19T03:03:43.441Z,99.90
2023-05-19T03:05:46.202Z,99.90
2023-05-19T03:07:48.742Z,99.90
2023-05-19T03:09:53.974Z,99.90
2023-05-19T03:11:56.773Z,99.90
2023-05-19T03:13:59.432Z,99.90
2023-05-19T03:16:03.471Z,99.90
2023-05-19T03:18:06.960Z,99.90
2023-05-19T03:20:11.141Z,99.90
2023-05-19T03:22:13.538Z,99.90
2023-05-19T03:24:16.536Z,99.90
2023-05-19T03:26:23.270Z,99.90
2023-05-19T03:28:27.616Z,99.90
2023-05-19T03:30:30.378Z,99.90
2023-05-19T03:32:53.518Z,99.90
2023-05-19T03:34:56.599Z,99.90
2023-05-19T03:36:59.660Z,99.90
2023-05-19T03:39:02.288Z,99.90
2023-05-19T03:41:06.311Z,99.90
2023-05-19T03:43:16.337Z,99.90
2023-05-19T03:45:27.904Z,99.90
2023-05-19T03:47:32.045Z,99.90
2023-05-19T03:49:43.057Z,99.90
2023-05-19T03:51:46.417Z,99.90
2023-05-19T03:54:02.167Z,99.90
2023-05-19T03:56:05.662Z,99.90
2023-05-19T03:58:08.231Z,99.90
2023-05-19T04:00:16.834Z,99.90
2023-05-19T04:02:19.506Z,99.90
2023-05-19T04:04:24.187Z,99.90
2023-05-19T04:06:26.826Z,99.90
2023-05-19T04:08:29.935Z,99.90
2023-05-19T04:10:32.781Z,99.90
2023-05-19T04:12:35.810Z,99.90
2023-05-19T04:14:38.427Z,99.90
2023-05-19T04:16:43.703Z,99.90
2023-05-19T04:18:46.610Z,99.90
2023-05-19T04:20:49.281Z,99.90
2023-05-19T04:22:51.765Z,99.90
2023-05-19T04:24:55.289Z,99.90
2023-05-19T04:27:02.769Z,99.90
2023-05-19T04:29:05.553Z,99.90
2023-05-19T04:31:12.934Z,99.90
2023-05-19T04:33:20.232Z,99.90
2023-05-19T04:35:23.003Z,99.90
2023-05-19T04:37:26.539Z,99.90
2023-05-19T04:39:29.691Z,99.90
2023-05-19T04:41:34.211Z,99.90
2023-05-19T04:43:44.663Z,99.90
2023-05-19T04:45:51.603Z,99.90
2023-05-19T04:47:58.326Z,99.90
2023-05-19T04:50:04.391Z,99.90
2023-05-19T04:52:07.994Z,99.90
2023-05-19T04:54:10.938Z,99.90
2023-05-19T04:56:15.563Z,99.90
2023-05-19T04:58:20.124Z,99.90
2023-05-19T05:00:23.457Z,99.90
2023-05-19T05:02:34.212Z,99.90
2023-05-19T05:04:37.733Z,99.90
2023-05-19T05:06:48.106Z,99.90
2023-05-19T05:08:51.475Z,99.90
2023-05-19T05:10:55.144Z,99.90
2023-05-19T05:12:58.570Z,99.90
2023-05-19T05:15:02.036Z,99.90
2023-05-19T05:17:05.659Z,99.90
2023-05-19T05:19:09.098Z,99.90
2023-05-19T05:21:12.896Z,99.90
2023-05-19T05:23:19.815Z,99.90
2023-05-19T05:25:25.279Z,99.90
2023-05-19T05:27:28.332Z,99.90
2023-05-19T05:29:31.436Z,99.90
2023-05-19T05:31:37.293Z,99.90
2023-05-19T05:33:40.490Z,99.90
2023-05-19T05:35:44.520Z,99.90
2023-05-19T05:37:49.809Z,99.90
2023-05-19T05:39:55.179Z,99.90
2023-05-19T05:41:58.622Z,99.90
2023-05-19T05:44:01.432Z,99.90
2023-05-19T05:46:05.361Z,99.90
2023-05-19T05:48:09.072Z,99.90
2023-05-19T05:50:14.099Z,99.90
2023-05-19T05:52:23.025Z,99.90
2023-05-19T05:54:26.475Z,99.90
2023-05-19T05:56:33.990Z,99.90
2023-05-19T05:58:37.979Z,99.90
2023-05-19T06:00:43.665Z,99.90
2023-05-19T06:02:50.979Z,99.90
2023-05-19T06:04:57.290Z,99.90
2023-05-19T06:07:01.984Z,99.90
2023-05-19T06:09:11.405Z,99.90
2023-05-19T06:11:13.916Z,99.90
2023-05-19T06:13:23.951Z,99.90
2023-05-19T06:15:29.299Z,99.90
2023-05-19T06:17:39.259Z,99.90
2023-05-19T06:19:42.611Z,99.90
2023-05-19T06:21:45.829Z,99.90
2023-05-19T06:23:49.015Z,99.90
2023-05-19T06:25:56.338Z,99.90
2023-05-19T06:28:01.605Z,99.90
2023-05-19T06:30:10.589Z,99.90
2023-05-19T06:32:29.868Z,99.90
2023-05-19T06:34:33.857Z,99.90
2023-05-19T06:36:41.665Z,99.90
2023-05-19T06:38:45.605Z,99.90
2023-05-19T06:40:48.570Z,99.90
2023-05-19T06:42:51.989Z,99.90
2023-05-19T06:45:11.440Z,99.90
2023-05-19T06:47:19.759Z,99.90
2023-05-19T06:49:22.449Z,99.90
2023-05-19T06:51:25.213Z,99.90
2023-05-19T06:53:31.833Z,99.90
2023-05-19T06:55:37.201Z,99.90
2023-05-19T06:57:51.624Z,99.90
2023-05-19T06:59:55.573Z,99.90
2023-05-19T07:02:05.833Z,99.90
2023-05-19T07:04:12.670Z,99.90
2023-05-19T07:06:16.386Z,99.90
2023-05-19T07:08:20.803Z,99.90
2023-05-19T07:10:24.695Z,99.90
2023-05-19T07:12:37.202Z,99.90
2023-05-19T07:14:41.339Z,99.90
2023-05-19T07:16:44.061Z,99.90
2023-05-19T07:18:49.230Z,99.90
2023-05-19T07:20:57.614Z,99.90
2023-05-19T07:23:00.343Z,99.90
2023-05-19T07:25:03.102Z,99.90
2023-05-19T07:27:06.454Z,99.90
2023-05-19T07:29:09.327Z,99.90
2023-05-19T07:31:11.862Z,99.90
2023-05-19T07:33:19.345Z,99.90
2023-05-19T07:35:25.107Z,99.90
2023-05-19T07:37:27.782Z,99.90
2023-05-19T07:39:32.547Z,99.90
2023-05-19T07:41:36.392Z,99.90
2023-05-19T07:43:41.092Z,99.90
2023-05-19T07:45:44.193Z,99.90
2023-05-19T07:47:46.846Z,99.90
2023-05-19T07:49:51.682Z,99.90
2023-05-19T07:51:57.945Z,99.90
2023-05-19T07:54:03.532Z,99.50
2023-05-19T07:56:06.695Z,99.00
2023-05-19T07:58:11.315Z,99.00
2023-05-19T08:00:15.189Z,99.00
2023-05-19T08:02:17.835Z,98.50
2023-05-19T08:04:28.065Z,97.20
2023-05-19T08:06:35.565Z,97.20
2023-05-19T08:08:42.366Z,95.60
2023-05-19T08:10:45.273Z,94.60
2023-05-19T08:12:48.618Z,94.50
2023-05-19T08:14:51.392Z,95.10
2023-05-19T08:16:53.840Z,95.00
2023-05-19T08:18:56.746Z,95.50
2023-05-19T08:20:59.479Z,94.30
2023-05-19T08:23:02.154Z,94.30
2023-05-19T08:25:07.743Z,92.80
2023-05-19T08:27:10.340Z,92.80
2023-05-19T08:29:12.953Z,93.10
2023-05-19T08:31:15.552Z,93.50
2023-05-19T08:33:21.130Z,93.00
2023-05-19T08:35:23.950Z,92.00
2023-05-19T08:37:29.822Z,91.80
2023-05-19T08:39:34.490Z,91.30
2023-05-19T08:41:39.852Z,91.10
2023-05-19T08:43:44.143Z,83.70
2023-05-19T08:45:48.496Z,89.20
2023-05-19T08:47:52.318Z,84.50
2023-05-19T08:50:03.860Z,80.10
2023-05-19T08:52:15.468Z,78.70
2023-05-19T08:54:18.823Z,78.90
2023-05-19T08:56:23.338Z,75.20
2023-05-19T08:58:29.337Z,69.20
2023-05-19T09:00:33.331Z,77.40
2023-05-19T09:02:50.510Z,80.90
2023-05-19T09:05:03.984Z,81.70
2023-05-19T09:07:06.806Z,81.20
2023-05-19T09:09:09.511Z,81.10
2023-05-19T09:11:12.445Z,80.30
2023-05-19T09:13:17.424Z,76.40
2023-05-19T09:15:27.624Z,74.00
2023-05-19T09:17:30.146Z,72.70
2023-05-19T09:19:33.067Z,67.70
2023-05-19T09:21:36.595Z,62.70
2023-05-19T09:23:39.280Z,62.30
2023-05-19T09:25:48.711Z,64.50
2023-05-19T09:27:51.506Z,64.30
2023-05-19T09:29:54.097Z,66.90
2023-05-19T09:32:04.970Z,65.70
2023-05-19T09:34:13.238Z,64.00
2023-05-19T09:36:15.920Z,60.80
2023-05-19T09:38:19.391Z,63.60
2023-05-19T09:40:22.009Z,63.50
2023-05-19T09:42:27.619Z,61.80
2023-05-19T09:44:35.246Z,59.00
2023-05-19T09:46:38.177Z,59.70
2023-05-19T09:48:44.181Z,61.10
2023-05-19T09:50:48.689Z,56.20
2023-05-19T09:52:53.296Z,59.50
2023-05-19T09:54:57.304Z,58.30
2023-05-19T09:57:05.250Z,56.20
2023-05-19T09:59:09.750Z,55.90
2023-05-19T10:01:12.715Z,55.60
2023-05-19T10:03:16.665Z,57.60
2023-05-19T10:05:21.734Z,53.70
2023-05-19T10:07:25.325Z,53.80
2023-05-19T10:09:29.157Z,52.90
2023-05-19T10:11:32.609Z,54.00
2023-05-19T10:13:42.189Z,53.10
2023-05-19T10:15:58.263Z,52.90
2023-05-19T10:18:04.143Z,51.70
2023-05-19T10:20:09.813Z,49.70
2023-05-19T10:22:17.229Z,49.40
2023-05-19T10:24:21.547Z,49.80
2023-05-19T10:26:26.358Z,51.30
2023-05-19T10:28:35.185Z,49.60
2023-05-19T10:30:41.467Z,46.90
2023-05-19T10:32:46.986Z,46.50
2023-05-19T10:35:12.594Z,47.40
2023-05-19T10:37:29.745Z,47.90
2023-05-19T10:39:38.238Z,47.40
2023-05-19T10:41:47.192Z,46.60
2023-05-19T10:43:57.984Z,46.80
2023-05-19T10:46:01.612Z,46.30
2023-05-19T10:48:04.723Z,46.00
2023-05-19T10:50:08.838Z,46.30
2023-05-19T10:52:33.194Z,46.30
2023-05-19T10:54:43.689Z,46.20
2023-05-19T10:56:47.746Z,46.20
2023-05-19T10:58:50.696Z,46.50
2023-05-19T11:01:01.210Z,45.30
2023-05-19T11:03:14.218Z,46.60
2023-05-19T11:05:19.432Z,41.30
2023-05-19T11:07:24.990Z,44.60
2023-05-19T11:09:37.753Z,44.70
2023-05-19T11:11:49.815Z,44.40
2023-05-19T11:13:55.748Z,44.30
2023-05-19T11:15:58.194Z,44.60
2023-05-19T11:18:05.830Z,40.60
2023-05-19T11:20:13.123Z,43.50
2023-05-19T11:22:15.990Z,44.00
2023-05-19T11:24:36.615Z,43.70
2023-05-19T11:26:43.445Z,39.90
2023-05-19T11:28:48.411Z,43.60
2023-05-19T11:30:52.485Z,42.30
2023-05-19T11:32:55.852Z,43.60
2023-05-19T11:34:58.688Z,43.40
2023-05-19T11:37:01.944Z,43.30
2023-05-19T11:39:06.143Z,43.30
2023-05-19T11:41:11.335Z,43.10
2023-05-19T11:43:14.182Z,43.60
2023-05-19T11:45:16.800Z,43.60
2023-05-19T11:47:20.770Z,43.70
2023-05-19T11:49:23.436Z,42.80
2023-05-19T11:51:26.320Z,42.80
2023-05-19T11:53:33.411Z,41.70
2023-05-19T11:55:43.830Z,42.30
2023-05-19T12:00:09.676Z,41.50
2023-05-19T12:02:19.172Z,42.70
2023-05-19T12:04:21.681Z,42.90
2023-05-19T12:06:26.425Z,43.80
2023-05-19T12:08:30.196Z,43.10
2023-05-19T12:10:34.502Z,42.50
2023-05-19T12:12:37.958Z,43.90
2023-05-19T12:14:43.619Z,44.30
2023-05-19T12:16:46.200Z,43.90
2023-05-19T12:18:48.887Z,43.70
2023-05-19T12:20:51.640Z,42.10
2023-05-19T12:22:56.625Z,42.30
2023-05-19T12:25:02.351Z,42.70
2023-05-19T12:27:14.938Z,43.80
2023-05-19T12:29:17.609Z,43.50
2023-05-19T12:31:25.890Z,44.30
2023-05-19T12:33:28.750Z,44.40
2023-05-19T12:35:37.711Z,44.20
2023-05-19T12:37:42.622Z,44.00
2023-05-19T12:39:45.549Z,43.50
2023-05-19T12:41:48.332Z,44.00
2023-05-19T12:43:51.342Z,44.40
2023-05-19T12:45:54.243Z,43.90
2023-05-19T12:48:04.257Z,43.40
2023-05-19T12:50:09.463Z,41.90
2023-05-19T12:52:14.298Z,42.50
2023-05-19T12:54:19.896Z,42.90
2023-05-19T12:56:27.236Z,44.30
2023-05-19T12:58:54.851Z,44.20
2023-05-19T13:01:00.688Z,44.10
2023-05-19T13:03:07.884Z,45.00
2023-05-19T13:05:10.522Z,45.40
2023-05-19T13:07:13.889Z,45.20
2023-05-19T13:09:18.033Z,45.60
2023-05-19T13:11:20.665Z,45.90
2023-05-19T13:13:23.221Z,44.60
2023-05-19T13:15:30.043Z,44.10
2023-05-19T13:17:32.756Z,44.30
2023-05-19T13:19:38.207Z,44.60
2023-05-19T13:21:43.994Z,43.90
2023-05-19T13:23:46.722Z,43.90
2023-05-19T13:25:50.974Z,44.00
2023-05-19T13:27:54.725Z,44.50
2023-05-19T13:29:57.631Z,44.30
2023-05-19T13:32:01.573Z,44.90
2023-05-19T13:34:04.361Z,44.10
2023-05-19T13:36:29.833Z,44.10
2023-05-19T13:38:32.416Z,45.20
2023-05-19T13:40:35.470Z,45.60
2023-05-19T13:42:38.209Z,45.30
2023-05-19T13:44:40.847Z,45.20
2023-05-19T13:46:45.638Z,45.70
2023-05-19T13:48:51.457Z,45.60
2023-05-19T13:50:55.742Z,45.00
2023-05-19T13:53:00.877Z,43.80
2023-05-19T13:55:03.892Z,45.00
2023-05-19T13:57:06.942Z,45.90
2023-05-19T13:59:09.666Z,46.30
2023-05-19T14:01:12.333Z,46.90
2023-05-19T14:03:20.030Z,47.70
2023-05-19T14:05:22.777Z,48.10
2023-05-19T14:07:25.967Z,48.60
2023-05-19T14:09:31.201Z,48.90
2023-05-19T14:11:33.898Z,48.10
2023-05-19T14:13:56.698Z,48.40
2023-05-19T14:15:59.653Z,48.30
2023-05-19T14:18:03.596Z,49.20
2023-05-19T14:20:08.653Z,49.90
2023-05-19T14:22:11.262Z,49.90
2023-05-19T14:24:13.919Z,50.50
2023-05-19T14:26:22.642Z,52.80
2023-05-19T14:28:25.427Z,53.80
2023-05-19T14:30:28.173Z,53.70
2023-05-19T14:32:30.946Z,54.90
2023-05-19T14:34:35.469Z,56.30
2023-05-19T14:36:38.319Z,56.60
2023-05-19T14:38:40.916Z,57.30
2023-05-19T14:40:44.417Z,58.60
2023-05-19T14:42:49.626Z,60.90
2023-05-19T14:44:52.217Z,64.20
2023-05-19T14:46:54.885Z,67.30
2023-05-19T14:48:58.250Z,67.50
2023-05-19T14:51:01.344Z,68.10
2023-05-19T14:53:03.910Z,69.50
2023-05-19T14:55:07.159Z,69.70
2023-05-19T14:57:09.728Z,67.30
2023-05-19T14:59:14.946Z,68.00
2023-05-19T15:01:17.587Z,68.30
2023-05-19T15:03:23.386Z,70.10
2023-05-19T15:05:25.927Z,72.60
2023-05-19T15:07:28.605Z,69.30
2023-05-19T15:09:32.529Z,68.70
2023-05-19T15:11:38.175Z,69.60
2023-05-19T15:13:41.630Z,65.90
2023-05-19T15:15:46.965Z,65.40
2023-05-19T15:17:54.383Z,63.50
2023-05-19T15:19:57.173Z,63.70
2023-05-19T15:22:02.592Z,65.10
2023-05-19T15:24:07.183Z,66.20
2023-05-19T15:26:12.792Z,68.40
2023-05-19T15:28:17.113Z,69.60
2023-05-19T15:30:19.757Z,70.60
2023-05-19T15:32:25.076Z,68.10
2023-05-19T15:34:27.989Z,60.40
2023-05-19T15:36:31.737Z,59.30
2023-05-19T15:38:37.853Z,59.40
2023-05-19T15:40:42.184Z,59.10
2023-05-19T15:42:44.752Z,61.60
2023-05-19T15:44:47.975Z,64.60
2023-05-19T15:46:50.704Z,66.70
2023-05-19T15:48:56.330Z,68.60
2023-05-19T15:51:00.003Z,70.20
2023-05-19T15:53:02.682Z,72.70
2023-05-19T15:55:06.465Z,74.70
2023-05-19T15:57:09.145Z,76.30
2023-05-19T15:59:11.819Z,75.50
2023-05-19T16:01:15.203Z,75.20
2023-05-19T16:03:18.748Z,76.90
2023-05-19T16:05:24.358Z,76.70
2023-05-19T16:07:26.939Z,78.30
2023-05-19T16:09:32.957Z,80.20
2023-05-19T16:11:35.466Z,80.30
2023-05-19T16:13:39.331Z,80.20
2023-05-19T16:15:42.043Z,81.40
2023-05-19T16:17:44.651Z,81.70
2023-05-19T16:19:47.308Z,82.30
2023-05-19T16:21:52.589Z,79.60
2023-05-19T16:23:58.038Z,79.90
2023-05-19T16:26:03.584Z,78.50
2023-05-19T16:28:06.368Z,77.90
2023-05-19T16:30:12.001Z,76.90
2023-05-19T16:32:14.639Z,77.10
2023-05-19T16:34:17.285Z,78.10
2023-05-19T16:36:22.097Z,78.00
2023-05-19T16:38:27.502Z,77.50
2023-05-19T16:40:31.120Z,75.40
2023-05-19T16:42:33.780Z,73.20
2023-05-19T16:44:36.356Z,73.50
2023-05-19T16:46:39.157Z,75.10
2023-05-19T16:48:41.749Z,72.70
2023-05-19T16:50:48.406Z,70.20
2023-05-19T16:52:51.918Z,70.20
2023-05-19T16:54:57.019Z,71.20
2023-05-19T16:57:02.683Z,71.30
2023-05-19T16:59:05.358Z,73.50
2023-05-19T17:01:07.870Z,75.50
2023-05-19T17:03:10.648Z,73.90
2023-05-19T17:05:13.403Z,70.40
2023-05-19T17:07:17.134Z,70.30
2023-05-19T17:09:25.368Z,70.30
2023-05-19T17:11:30.585Z,69.70
2023-05-19T17:13:36.802Z,71.30
2023-05-19T17:15:43.570Z,70.70
2023-05-19T17:17:46.361Z,70.10
2023-05-19T17:19:48.938Z,67.90
2023-05-19T17:21:51.604Z,64.20
2023-05-19T17:23:54.323Z,61.20
2023-05-19T17:25:57.012Z,61.50
2023-05-19T17:28:04.748Z,59.60
2023-05-19T17:30:11.241Z,58.10
2023-05-19T17:32:13.873Z,56.40
2023-05-19T17:34:16.682Z,56.90
2023-05-19T17:36:19.271Z,58.50
2023-05-19T17:38:21.805Z,58.00
2023-05-19T17:40:24.461Z,58.80
2023-05-19T17:42:27.542Z,59.20
2023-05-19T17:44:32.692Z,57.80
2023-05-19T17:46:35.344Z,55.40
2023-05-19T17:48:38.083Z,55.60
2023-05-19T17:50:40.719Z,55.30
2023-05-19T17:52:43.887Z,56.90
2023-05-19T17:54:47.370Z,59.30
2023-05-19T17:56:52.523Z,60.30
2023-05-19T17:58:57.408Z,64.50
2023-05-19T18:01:03.043Z,67.10
2023-05-19T18:03:06.685Z,66.40
2023-05-19T18:05:10.898Z,64.30
2023-05-19T18:07:16.157Z,64.00
2023-05-19T18:09:20.043Z,64.50
2023-05-19T18:11:23.461Z,65.70
2023-05-19T18:13:26.348Z,68.10
2023-05-19T18:15:28.916Z,71.70
2023-05-19T18:17:34.269Z,74.40
2023-05-19T18:19:39.164Z,77.00
2023-05-19T18:21:42.764Z,79.50
2023-05-19T18:23:45.521Z,82.30
2023-05-19T18:25:50.628Z,84.30
2023-05-19T18:27:57.098Z,86.70
2023-05-19T18:29:59.940Z,86.70
2023-05-19T18:32:02.770Z,87.00
2023-05-19T18:34:08.115Z,88.10
2023-05-19T18:36:10.688Z,89.40
2023-05-19T18:38:13.269Z,90.30
2023-05-19T18:40:15.964Z,90.80
2023-05-19T18:42:20.205Z,91.50
2023-05-19T18:44:22.839Z,92.10
2023-05-19T18:46:25.594Z,92.50
2023-05-19T18:48:28.380Z,92.70
2023-05-19T18:50:33.854Z,93.10
2023-05-19T18:52:36.551Z,93.70
2023-05-19T18:54:40.779Z,94.10
2023-05-19T18:56:44.172Z,94.50
2023-05-19T18:58:46.907Z,95.00
2023-05-19T19:00:50.491Z,94.40
2023-05-19T19:02:53.103Z,94.10
2023-05-19T19:04:55.942Z,94.50
2023-05-19T19:07:01.568Z,94.80
2023-05-19T19:09:04.252Z,95.30
2023-05-19T19:11:09.504Z,95.20
2023-05-19T19:13:12.010Z,95.60
2023-05-19T19:15:14.700Z,95.70
2023-05-19T19:17:18.222Z,96.10
2023-05-19T19:19:20.908Z,96.30
2023-05-19T19:21:26.286Z,96.50
2023-05-19T19:23:31.794Z,96.90
2023-05-19T19:25:34.485Z,97.30
2023-05-19T19:27:37.314Z,97.50
2023-05-19T19:29:39.865Z,98.00
2023-05-19T19:31:42.471Z,98.40
2023-05-19T19:33:45.283Z,98.70
2023-05-19T19:35:47.919Z,99.60
2023-05-19T19:37:51.943Z,99.90
2023-05-19T19:39:57.214Z,99.90
2023-05-19T19:41:59.981Z,99.90
2023-05-19T19:44:02.648Z,99.90
2023-05-19T19:46:07.265Z,99.90
2023-05-19T19:48:09.915Z,99.90
2023-05-19T19:50:12.949Z,99.90
2023-05-19T19:52:18.648Z,99.90
2023-05-19T19:54:21.239Z,99.90
2023-05-19T19:56:27.717Z,99.90
2023-05-19T19:58:31.215Z,99.90
2023-05-19T20:00:34.073Z,99.90
2023-05-19T20:02:45.537Z,99.90
2023-05-19T20:04:58.759Z,99.90
2023-05-19T20:07:01.342Z,99.90
2023-05-19T20:09:04.460Z,99.90
2023-05-19T20:11:07.008Z,99.90
2023-05-19T20:13:12.233Z,99.90
2023-05-19T20:15:15.461Z,99.90
2023-05-19T20:17:19.333Z,99.90
2023-05-19T20:19:22.146Z,99.90
2023-05-19T20:21:24.829Z,99.90
2023-05-19T20:23:27.539Z,99.90
2023-05-19T20:25:30.331Z,99.90
2023-05-19T20:27:33.161Z,99.90
2023-05-19T20:29:38.399Z,99.90
2023-05-19T20:31:41.419Z,99.90
2023-05-19T20:33:44.016Z,99.90
2023-05-19T20:35:46.846Z,99.90
2023-05-19T20:37:49.680Z,99.90
2023-05-19T20:39:52.340Z,99.90
2023-05-19T20:41:54.868Z,99.90
2023-05-19T20:43:57.500Z,99.90
2023-05-19T20:46:04.097Z,99.90
2023-05-19T20:48:07.094Z,99.90
2023-05-19T20:50:09.713Z,99.90
2023-05-19T20:52:12.380Z,99.90
2023-05-19T20:54:14.960Z,99.90
2023-05-19T20:56:17.558Z,99.90
2023-05-19T20:58:20.102Z,99.90
2023-05-19T21:00:23.861Z,99.90
2023-05-19T21:02:29.368Z,99.90
2023-05-19T21:04:33.140Z,99.90
2023-05-19T21:06:36.084Z,99.90
2023-05-19T21:08:38.738Z,99.90
2023-05-19T21:10:41.893Z,99.90
2023-05-19T21:12:44.568Z,99.90
2023-05-19T21:14:47.137Z,99.90
2023-05-19T21:16:50.041Z,99.90
2023-05-19T21:18:55.302Z,99.90
2023-05-19T21:20:57.851Z,99.90
2023-05-19T21:23:00.374Z,99.90
2023-05-19T21:25:02.971Z,99.90
2023-05-19T21:27:05.959Z,99.90
2023-05-19T21:29:09.462Z,99.90
2023-05-19T21:31:12.461Z,99.90
2023-05-19T21:33:15.163Z,99.90
2023-05-19T21:35:20.567Z,99.90
2023-05-19T21:37:23.189Z,99.90
2023-05-19T21:39:25.806Z,99.90
2023-05-19T21:41:28.520Z,99.90
2023-05-19T21:43:31.362Z,99.90
2023-05-19T21:45:34.026Z,99.90
2023-05-19T21:47:36.710Z,99.90
2023-05-19T21:49:40.418Z,99.90
2023-05-19T21:51:45.834Z,99.90
2023-05-19T21:53:48.312Z,99.90
2023-05-19T21:55:51.021Z,99.90
2023-05-19T21:57:53.665Z,99.90
2023-05-19T21:59:56.389Z,99.90
2023-05-19T22:01:59.880Z,99.90
2023-05-19T22:04:02.528Z,99.90
2023-05-19T22:06:06.692Z,99.90
2023-05-19T22:08:11.780Z,99.90
2023-05-19T22:10:14.528Z,99.90
2023-05-19T22:12:17.205Z,99.90
2023-05-19T22:14:19.778Z,99.90
2023-05-19T22:16:22.290Z,99.90
2023-05-19T22:18:24.950Z,99.90
2023-05-19T22:20:27.605Z,99.90
2023-05-19T22:22:30.138Z,99.90
2023-05-19T22:24:35.399Z,99.90
2023-05-19T22:26:38.091Z,99.90
2023-05-19T22:28:40.897Z,99.90
2023-05-19T22:30:44.264Z,99.90
2023-05-19T22:32:46.966Z,99.90
2023-05-19T22:34:50.209Z,99.90
2023-05-19T22:36:53.013Z,99.90
2023-05-19T22:38:55.555Z,99.90
2023-05-19T22:41:00.727Z,99.90
2023-05-19T22:43:03.283Z,99.90
2023-05-19T22:45:07.134Z,99.90
2023-05-19T22:47:13.682Z,99.90
2023-05-19T22:49:16.630Z,99.90
2023-05-19T22:51:19.316Z,99.90
2023-05-19T22:53:21.916Z,99.90
2023-05-19T22:55:24.470Z,99.90
2023-05-19T22:57:29.550Z,99.90
2023-05-19T22:59:35.602Z,99.90
2023-05-19T23:01:38.146Z,99.90
2023-05-19T23:03:41.644Z,99.90
2023-05-19T23:05:44.388Z,99.90
2023-05-19T23:07:46.856Z,99.90
2023-05-19T23:09:49.431Z,99.90
2023-05-19T23:11:51.986Z,99.90
2023-05-19T23:13:57.227Z,99.90
2023-05-19T23:15:59.777Z,99.90
2023-05-19T23:18:07.315Z,99.90
2023-05-19T23:20:11.674Z,99.90
2023-05-19T23:22:13.931Z,99.90
2023-05-19T23:24:16.658Z,99.90
2023-05-19T23:26:19.259Z,99.90
2023-05-19T23:28:21.693Z,99.90
2023-05-19T23:30:28.744Z,99.90
2023-05-19T23:32:31.368Z,99.90
2023-05-19T23:34:33.999Z,99.90
2023-05-19T23:36:37.144Z,99.90
2023-05-19T23:38:39.840Z,99.90
2023-05-19T23:40:42.964Z,99.90
2023-05-19T23:42:45.608Z,99.90
2023-05-19T23:44:48.197Z,99.90
2023-05-19T23:46:53.311Z,99.90
2023-05-19T23:48:56.045Z,99.90
2023-05-19T23:50:58.839Z,99.90
2023-05-19T23:53:01.628Z,99.90
2023-05-19T23:55:04.686Z,99.90
2023-05-19T23:57:08.085Z,99.90
2023-05-19T23:59:11.419Z,99.90
