createdAt,value
2022-11-10T00:00:23.924Z,98.75
2022-11-10T00:03:14.545Z,98.68
2022-11-10T00:06:07.204Z,98.82
2022-11-10T00:08:58.675Z,98.97
2022-11-10T00:11:51.342Z,99.04
2022-11-10T00:15:00.197Z,98.90
2022-11-10T00:17:52.269Z,98.79
2022-11-10T00:20:42.996Z,98.72
2022-11-10T00:23:34.510Z,98.72
2022-11-10T00:26:26.284Z,98.67
2022-11-10T00:29:17.560Z,98.70
2022-11-10T00:32:09.368Z,98.63
2022-11-10T00:35:00.297Z,98.63
2022-11-10T00:37:52.265Z,98.57
2022-11-10T00:40:43.130Z,98.60
2022-11-10T00:43:34.912Z,98.64
2022-11-10T00:46:26.659Z,98.67
2022-11-10T00:49:17.859Z,98.58
2022-11-10T00:52:08.579Z,98.48
2022-11-10T00:54:59.745Z,98.30
2022-11-10T00:57:50.558Z,98.25
2022-11-10T01:00:41.832Z,98.35
2022-11-10T01:03:33.343Z,98.39
2022-11-10T01:06:25.118Z,98.36
2022-11-10T01:09:16.774Z,98.07
2022-11-10T01:12:08.170Z,97.98
2022-11-10T01:14:59.343Z,97.96
2022-11-10T01:17:52.219Z,98.14
2022-11-10T01:20:43.028Z,98.20
2022-11-10T01:23:34.083Z,98.35
2022-11-10T01:26:25.342Z,98.56
2022-11-10T01:29:17.197Z,98.43
2022-11-10T01:32:08.356Z,98.40
2022-11-10T01:34:59.121Z,98.32
2022-11-10T01:37:51.878Z,98.34
2022-11-10T01:40:42.670Z,98.40
2022-11-10T01:43:35.069Z,98.51
2022-11-10T01:46:26.654Z,98.60
2022-11-10T01:49:25.242Z,98.87
2022-11-10T01:52:17.408Z,98.86
2022-11-10T01:55:08.832Z,98.76
2022-11-10T01:57:59.874Z,98.78
2022-11-10T02:00:50.613Z,98.61
2022-11-10T02:03:52.491Z,98.61
2022-11-10T02:06:47.465Z,98.68
2022-11-10T02:09:38.261Z,98.58
2022-11-10T02:12:38.870Z,98.70
2022-11-10T02:15:30.160Z,98.59
2022-11-10T02:18:22.006Z,98.82
2022-11-10T02:21:13.630Z,99.03
2022-11-10T02:24:04.841Z,98.76
2022-11-10T02:26:58.822Z,98.69
2022-11-10T02:29:49.633Z,98.90
2022-11-10T02:32:40.826Z,99.16
2022-11-10T02:35:32.267Z,99.00
2022-11-10T02:38:22.798Z,98.85
2022-11-10T02:41:13.485Z,98.65
2022-11-10T02:44:05.725Z,98.78
2022-11-10T02:46:56.860Z,98.94
2022-11-10T02:49:47.819Z,98.92
2022-11-10T02:52:39.180Z,99.01
2022-11-10T02:55:30.475Z,98.96
2022-11-10T02:58:21.084Z,98.70
2022-11-10T03:01:11.722Z,98.54
2022-11-10T03:04:02.196Z,98.47
2022-11-10T03:06:52.829Z,98.23
2022-11-10T03:09:43.882Z,98.49
2022-11-10T03:12:34.818Z,98.55
2022-11-10T03:15:26.942Z,98.31
2022-11-10T03:18:18.437Z,98.25
2022-11-10T03:21:09.246Z,98.31
2022-11-10T03:24:00.934Z,98.17
2022-11-10T03:26:51.883Z,98.07
2022-11-10T03:29:44.482Z,98.21
2022-11-10T03:32:35.837Z,98.25
2022-11-10T03:35:26.977Z,98.18
2022-11-10T03:38:17.829Z,98.09
2022-11-10T03:41:24.093Z,97.97
2022-11-10T03:44:02.345Z,98.00
2022-11-10T03:46:53.176Z,98.12
2022-11-10T03:49:45.144Z,98.16
2022-11-10T03:52:36.389Z,98.01
2022-11-10T03:55:27.110Z,97.90
2022-11-10T03:58:17.555Z,98.02
2022-11-10T04:01:08.575Z,97.87
2022-11-10T04:04:00.184Z,97.81
2022-11-10T04:07:09.444Z,97.70
2022-11-10T04:10:00.630Z,97.52
2022-11-10T04:13:09.333Z,97.35
2022-11-10T04:15:59.962Z,97.08
2022-11-10T04:18:50.906Z,97.03
2022-11-10T04:21:41.700Z,97.08
2022-11-10T04:24:32.741Z,97.18
2022-11-10T04:27:23.539Z,97.20
2022-11-10T04:30:14.896Z,97.31
2022-11-10T04:33:05.743Z,97.20
2022-11-10T04:35:56.679Z,97.43
2022-11-10T04:38:49.088Z,97.58
2022-11-10T04:41:40.056Z,97.48
2022-11-10T04:44:30.711Z,97.40
2022-11-10T04:47:21.369Z,97.33
2022-11-10T04:50:12.813Z,97.42
2022-11-10T04:53:04.225Z,97.20
2022-11-10T04:55:56.155Z,97.28
2022-11-10T04:58:47.855Z,97.18
2022-11-10T05:01:38.810Z,97.14
2022-11-10T05:04:29.735Z,96.91
2022-11-10T05:07:20.387Z,96.72
2022-11-10T05:10:11.796Z,96.76
2022-11-10T05:13:04.797Z,96.88
2022-11-10T05:15:55.786Z,96.89
2022-11-10T05:18:46.274Z,97.06
2022-11-10T05:21:37.077Z,96.92
2022-11-10T05:24:28.478Z,96.98
2022-11-10T05:27:19.270Z,96.84
2022-11-10T05:30:12.150Z,96.82
2022-11-10T05:33:03.203Z,96.82
2022-11-10T05:35:54.690Z,96.85
2022-11-10T05:38:45.928Z,96.83
2022-11-10T05:41:37.556Z,96.90
2022-11-10T05:44:27.995Z,96.74
2022-11-10T05:47:18.919Z,96.61
2022-11-10T05:50:11.366Z,96.59
2022-11-10T05:53:02.561Z,96.48
2022-11-10T05:55:53.522Z,96.24
2022-11-10T05:58:44.189Z,96.32
2022-11-10T06:01:35.521Z,96.04
2022-11-10T06:04:26.449Z,95.89
2022-11-10T06:07:17.340Z,95.64
2022-11-10T06:10:09.849Z,95.60
2022-11-10T06:13:00.915Z,95.61
2022-11-10T06:15:53.516Z,95.65
2022-11-10T06:18:44.400Z,95.44
2022-11-10T06:21:35.955Z,94.99
2022-11-10T06:24:27.158Z,94.64
2022-11-10T06:27:17.889Z,94.33
2022-11-10T06:30:11.062Z,94.13
2022-11-10T06:33:02.569Z,94.30
2022-11-10T06:35:54.655Z,94.18
2022-11-10T06:38:45.870Z,94.17
2022-11-10T06:41:37.027Z,94.23
2022-11-10T06:44:27.804Z,94.32
2022-11-10T06:47:19.588Z,94.37
2022-11-10T06:50:11.210Z,94.38
2022-11-10T06:53:02.986Z,94.33
2022-11-10T06:55:53.678Z,94.31
2022-11-10T06:58:44.043Z,94.31
2022-11-10T07:01:34.537Z,94.07
2022-11-10T07:04:25.861Z,94.01
2022-11-10T07:07:16.647Z,93.96
2022-11-10T07:10:07.864Z,94.01
2022-11-10T07:13:01.521Z,93.90
2022-11-10T07:15:52.636Z,93.76
2022-11-10T07:18:44.159Z,93.70
2022-11-10T07:21:34.787Z,93.68
2022-11-10T07:24:26.729Z,93.61
2022-11-10T07:27:17.490Z,93.40
2022-11-10T07:30:09.427Z,92.92
2022-11-10T07:33:07.044Z,92.90
2022-11-10T07:35:59.625Z,93.13
2022-11-10T07:38:51.433Z,93.23
2022-11-10T07:41:42.467Z,93.06
2022-11-10T07:44:33.225Z,92.95
2022-11-10T07:47:25.289Z,92.88
2022-11-10T07:50:15.845Z,92.73
2022-11-10T07:53:12.539Z,92.83
2022-11-10T07:56:03.815Z,92.59
2022-11-10T07:58:54.788Z,92.35
2022-11-10T08:01:47.071Z,92.15
2022-11-10T08:04:37.905Z,92.05
2022-11-10T08:07:28.834Z,91.94
2022-11-10T08:10:19.680Z,91.69
2022-11-10T08:13:13.344Z,91.93
2022-11-10T08:16:03.864Z,91.83
2022-11-10T08:18:54.332Z,91.69
2022-11-10T08:21:46.788Z,91.46
2022-11-10T08:24:37.541Z,91.06
2022-11-10T08:27:28.449Z,90.83
2022-11-10T08:30:19.173Z,90.74
2022-11-10T08:33:13.090Z,90.48
2022-11-10T08:36:03.962Z,90.09
2022-11-10T08:38:54.769Z,89.96
2022-11-10T08:41:45.982Z,89.62
2022-11-10T08:44:36.839Z,89.21
2022-11-10T08:47:27.341Z,89.13
2022-11-10T08:50:18.307Z,89.13
2022-11-10T08:53:15.603Z,88.83
2022-11-10T08:56:06.548Z,88.80
2022-11-10T08:58:57.057Z,88.68
2022-11-10T09:01:48.811Z,88.39
2022-11-10T09:04:39.600Z,88.08
2022-11-10T09:07:31.405Z,87.89
2022-11-10T09:10:22.520Z,87.68
2022-11-10T09:13:15.978Z,87.36
2022-11-10T09:16:07.701Z,86.70
2022-11-10T09:18:58.182Z,85.95
2022-11-10T09:21:48.419Z,85.31
2022-11-10T09:24:38.860Z,84.92
2022-11-10T09:27:29.711Z,84.49
2022-11-10T09:30:20.392Z,84.55
2022-11-10T09:33:11.763Z,84.07
2022-11-10T09:36:03.135Z,83.40
2022-11-10T09:38:53.546Z,82.78
2022-11-10T09:41:45.819Z,82.22
2022-11-10T09:44:41.979Z,81.38
2022-11-10T09:50:39.455Z,79.47
2022-11-10T09:53:35.251Z,78.72
2022-11-10T09:56:30.784Z,78.39
2022-11-10T09:59:33.852Z,77.73
2022-11-10T10:02:52.731Z,77.10
2022-11-10T10:06:12.420Z,77.06
2022-11-10T10:09:45.751Z,77.20
2022-11-10T10:13:16.783Z,77.62
2022-11-10T10:16:39.244Z,77.62
2022-11-10T10:19:52.451Z,77.98
2022-11-10T10:23:04.991Z,77.62
2022-11-10T10:25:56.063Z,77.72
2022-11-10T10:28:48.627Z,77.94
2022-11-10T10:31:46.971Z,78.13
2022-11-10T10:34:38.052Z,78.22
2022-11-10T10:37:57.137Z,78.45
2022-11-10T10:40:51.322Z,78.68
2022-11-10T10:43:48.733Z,78.69
2022-11-10T10:46:51.017Z,78.70
2022-11-10T10:49:41.585Z,78.69
2022-11-10T10:52:32.621Z,78.74
2022-11-10T10:55:27.056Z,78.42
2022-11-10T10:58:31.833Z,78.38
2022-11-10T11:01:32.656Z,78.34
2022-11-10T11:04:38.378Z,78.18
2022-11-10T11:07:29.418Z,77.83
2022-11-10T11:10:30.525Z,77.94
2022-11-10T11:13:30.395Z,78.10
2022-11-10T11:16:22.432Z,78.10
2022-11-10T11:19:15.038Z,78.27
2022-11-10T11:22:46.576Z,78.61
2022-11-10T11:25:45.261Z,78.73
2022-11-10T11:28:52.822Z,78.63
2022-11-10T11:31:57.980Z,78.73
2022-11-10T11:35:18.374Z,78.72
2022-11-10T11:38:34.691Z,78.73
2022-11-10T11:41:42.130Z,79.00
2022-11-10T11:45:08.339Z,79.29
2022-11-10T11:48:09.518Z,79.44
2022-11-10T11:51:24.208Z,79.62
2022-11-10T11:54:46.263Z,79.88
2022-11-10T11:58:16.478Z,80.00
2022-11-10T12:01:34.233Z,80.09
2022-11-10T12:04:48.043Z,80.22
2022-11-10T12:08:16.307Z,80.29
2022-11-10T12:11:23.607Z,80.16
2022-11-10T12:14:48.844Z,80.11
2022-11-10T12:18:02.252Z,80.19
2022-11-10T12:21:26.163Z,79.99
2022-11-10T12:24:51.377Z,79.98
2022-11-10T12:27:46.802Z,80.22
2022-11-10T12:30:38.869Z,80.38
2022-11-10T12:33:48.994Z,80.38
2022-11-10T12:36:40.223Z,80.17
2022-11-10T12:39:46.621Z,80.10
2022-11-10T12:42:39.429Z,80.13
2022-11-10T12:45:40.020Z,80.23
2022-11-10T12:48:53.545Z,80.37
2022-11-10T12:52:27.221Z,80.34
2022-11-10T12:55:18.063Z,80.34
2022-11-10T12:58:10.658Z,80.37
2022-11-10T13:01:08.592Z,80.39
2022-11-10T13:04:01.438Z,80.43
2022-11-10T13:06:57.232Z,80.66
2022-11-10T13:09:48.528Z,80.88
2022-11-10T13:12:40.032Z,81.06
2022-11-10T13:15:47.182Z,81.07
2022-11-10T13:18:43.096Z,81.13
2022-11-10T13:22:04.539Z,81.21
2022-11-10T13:25:17.182Z,81.18
2022-11-10T13:28:11.280Z,81.13
2022-11-10T13:31:02.644Z,81.00
2022-11-10T13:34:12.718Z,80.98
2022-11-10T13:37:05.781Z,81.09
2022-11-10T13:40:16.349Z,81.20
2022-11-10T13:43:27.546Z,81.23
2022-11-10T13:46:17.987Z,81.21
2022-11-10T13:49:28.154Z,81.28
2022-11-10T13:52:32.648Z,81.44
2022-11-10T13:55:43.455Z,81.60
2022-11-10T13:58:35.673Z,81.83
2022-11-10T14:01:30.771Z,82.03
2022-11-10T14:04:45.688Z,82.34
2022-11-10T14:07:40.833Z,82.43
2022-11-10T14:10:52.385Z,82.67
2022-11-10T14:13:51.120Z,82.71
2022-11-10T14:16:45.226Z,82.78
2022-11-10T14:19:45.202Z,82.83
2022-11-10T14:22:43.488Z,82.95
2022-11-10T14:25:40.968Z,82.98
2022-11-10T14:28:38.509Z,82.90
2022-11-10T14:31:29.649Z,82.89
2022-11-10T14:34:22.902Z,82.93
2022-11-10T14:37:18.508Z,82.82
2022-11-10T14:40:13.189Z,82.84
2022-11-10T14:43:03.829Z,82.83
2022-11-10T14:45:55.141Z,83.01
2022-11-10T14:48:46.043Z,83.05
2022-11-10T14:51:37.291Z,83.19
2022-11-10T14:54:29.612Z,83.38
2022-11-10T14:57:21.138Z,83.42
2022-11-10T15:00:15.647Z,83.54
2022-11-10T15:03:08.950Z,83.57
2022-11-10T15:06:00.100Z,83.63
2022-11-10T15:08:50.868Z,83.71
2022-11-10T15:11:52.468Z,83.82
2022-11-10T15:14:46.372Z,83.92
2022-11-10T15:17:50.738Z,84.16
2022-11-10T15:20:43.182Z,84.39
2022-11-10T15:23:39.726Z,84.59
2022-11-10T15:26:34.748Z,84.48
2022-11-10T15:29:25.841Z,84.42
2022-11-10T15:32:23.171Z,84.37
2022-11-10T15:35:28.856Z,84.27
2022-11-10T15:38:27.459Z,84.28
2022-11-10T15:41:27.315Z,84.26
2022-11-10T15:44:25.539Z,84.36
2022-11-10T15:47:19.562Z,84.35
2022-11-10T15:50:13.219Z,84.50
2022-11-10T15:53:10.753Z,84.62
2022-11-10T15:56:01.996Z,84.81
2022-11-10T15:59:02.175Z,84.95
2022-11-10T16:01:52.072Z,85.12
2022-11-10T16:04:43.489Z,85.11
2022-11-10T16:07:34.699Z,85.16
2022-11-10T16:10:27.528Z,85.03
2022-11-10T16:13:28.748Z,85.06
2022-11-10T16:16:22.462Z,85.04
2022-11-10T16:19:14.013Z,85.04
2022-11-10T16:22:05.010Z,85.09
2022-11-10T16:24:55.771Z,85.08
2022-11-10T16:27:46.592Z,85.19
2022-11-10T16:30:38.047Z,85.29
2022-11-10T16:33:29.545Z,85.34
2022-11-10T16:36:32.421Z,85.71
2022-11-10T16:39:24.619Z,86.17
2022-11-10T16:42:15.732Z,86.66
2022-11-10T16:45:09.323Z,86.99
2022-11-10T16:48:00.930Z,87.33
2022-11-10T16:50:55.135Z,87.75
2022-11-10T16:53:47.295Z,88.02
2022-11-10T16:56:38.388Z,88.23
2022-11-10T16:59:29.664Z,88.47
2022-11-10T17:02:24.947Z,88.43
2022-11-10T17:05:16.893Z,88.67
2022-11-10T17:08:10.450Z,88.76
2022-11-10T17:11:01.975Z,88.86
2022-11-10T17:13:53.052Z,89.05
2022-11-10T17:16:46.459Z,89.15
2022-11-10T17:19:37.404Z,89.10
2022-11-10T17:22:29.536Z,89.19
2022-11-10T17:25:30.420Z,89.11
2022-11-10T17:28:21.656Z,89.15
2022-11-10T17:31:14.138Z,89.34
2022-11-10T17:34:05.619Z,89.30
2022-11-10T17:36:56.295Z,89.25
2022-11-10T17:39:47.193Z,89.11
2022-11-10T17:42:39.421Z,89.11
2022-11-10T17:45:33.634Z,89.08
2022-11-10T17:48:24.626Z,89.02
2022-11-10T17:51:20.875Z,88.99
2022-11-10T17:54:14.865Z,89.10
2022-11-10T17:57:07.002Z,89.00
2022-11-10T17:59:58.309Z,88.95
2022-11-10T18:02:55.017Z,88.98
2022-11-10T18:05:42.820Z,88.68
2022-11-10T18:08:34.167Z,88.67
2022-11-10T18:11:25.030Z,88.66
2022-11-10T18:14:16.193Z,88.58
2022-11-10T18:17:07.738Z,88.54
2022-11-10T18:19:59.088Z,88.53
2022-11-10T18:22:50.189Z,88.64
2022-11-10T18:25:42.947Z,88.36
2022-11-10T18:28:35.217Z,88.37
2022-11-10T18:31:26.636Z,88.23
2022-11-10T18:34:18.206Z,88.25
2022-11-10T18:37:09.106Z,88.17
2022-11-10T18:39:59.702Z,88.27
2022-11-10T18:42:50.916Z,88.28
2022-11-10T18:45:41.807Z,88.27
2022-11-10T18:48:37.113Z,88.21
2022-11-10T18:51:25.313Z,88.10
2022-11-10T18:54:16.497Z,88.16
2022-11-10T18:57:07.531Z,88.04
2022-11-10T18:59:58.281Z,88.16
2022-11-10T19:02:49.738Z,88.27
2022-11-10T19:05:41.104Z,88.37
2022-11-10T19:08:31.888Z,88.33
2022-11-10T19:11:23.140Z,88.45
2022-11-10T19:14:14.075Z,88.64
2022-11-10T19:17:05.778Z,88.62
2022-11-10T19:19:57.630Z,88.71
2022-11-10T19:22:48.715Z,88.72
2022-11-10T19:25:39.789Z,88.80
2022-11-10T19:28:31.122Z,88.85
2022-11-10T19:31:23.167Z,89.09
2022-11-10T19:34:15.788Z,89.39
2022-11-10T19:37:07.539Z,89.34
2022-11-10T19:39:58.268Z,89.50
2022-11-10T19:42:49.187Z,89.62
2022-11-10T19:45:41.474Z,89.61
2022-11-10T19:48:34.309Z,89.72
2022-11-10T19:51:26.376Z,89.74
2022-11-10T19:54:17.312Z,89.67
2022-11-10T19:57:08.112Z,89.64
2022-11-10T19:59:59.670Z,89.68
2022-11-10T20:02:51.112Z,89.80
2022-11-10T20:05:43.751Z,89.88
2022-11-10T20:08:35.465Z,89.82
2022-11-10T20:11:28.138Z,89.90
2022-11-10T20:14:19.285Z,89.91
2022-11-10T20:17:10.609Z,89.93
2022-11-10T20:20:01.332Z,90.03
2022-11-10T20:22:52.936Z,90.08
2022-11-10T20:25:44.612Z,90.11
2022-11-10T20:28:37.699Z,90.14
2022-11-10T20:31:29.676Z,90.09
2022-11-10T20:34:20.654Z,90.22
2022-11-10T20:37:11.663Z,90.29
2022-11-10T20:40:07.385Z,90.26
2022-11-10T20:42:57.076Z,90.50
2022-11-10T20:45:49.312Z,90.52
2022-11-10T20:48:40.150Z,90.62
2022-11-10T20:51:31.061Z,90.70
2022-11-10T20:54:21.976Z,90.76
2022-11-10T20:57:13.421Z,90.81
2022-11-10T21:00:04.811Z,90.87
2022-11-10T21:02:56.344Z,90.84
2022-11-10T21:05:47.614Z,90.86
2022-11-10T21:08:40.004Z,90.98
2022-11-10T21:11:47.499Z,91.06
2022-11-10T21:14:38.167Z,91.11
2022-11-10T21:17:29.170Z,91.09
2022-11-10T21:20:20.240Z,91.13
2022-11-10T21:23:11.114Z,91.11
2022-11-10T21:26:03.356Z,91.27
2022-11-10T21:28:53.935Z,91.37
2022-11-10T21:31:45.597Z,91.44
2022-11-10T21:34:36.551Z,91.41
2022-11-10T21:37:28.297Z,91.41
2022-11-10T21:40:19.412Z,91.42
2022-11-10T21:43:10.740Z,91.74
2022-11-10T21:46:02.174Z,91.88
2022-11-10T21:48:53.713Z,91.82
2022-11-10T21:51:47.916Z,92.11
2022-11-10T21:54:38.899Z,92.19
2022-11-10T21:57:30.316Z,92.07
2022-11-10T22:00:21.441Z,92.02
2022-11-10T22:03:12.327Z,92.10
2022-11-10T22:06:14.697Z,92.25
2022-11-10T22:09:05.672Z,92.56
2022-11-10T22:12:13.946Z,92.81
2022-11-10T22:15:24.276Z,93.06
2022-11-10T22:18:35.888Z,93.05
2022-11-10T22:21:26.952Z,93.08
2022-11-10T22:24:23.698Z,92.98
2022-11-10T22:27:14.580Z,92.88
2022-11-10T22:30:06.267Z,92.78
2022-11-10T22:32:57.168Z,92.80
2022-11-10T22:35:48.481Z,92.89
2022-11-10T22:38:42.878Z,92.90
2022-11-10T22:41:51.815Z,92.81
2022-11-10T22:44:43.037Z,92.82
2022-11-10T22:47:35.739Z,93.01
2022-11-10T22:50:26.287Z,92.98
2022-11-10T22:53:17.327Z,93.10
2022-11-10T22:56:09.289Z,93.05
2022-11-10T22:59:01.478Z,93.06
2022-11-10T23:01:53.635Z,92.94
2022-11-10T23:04:45.098Z,92.94
2022-11-10T23:07:36.663Z,93.09
2022-11-10T23:10:27.329Z,93.10
2022-11-10T23:13:18.439Z,92.91
2022-11-10T23:16:12.453Z,92.92
2022-11-10T23:19:04.532Z,92.96
2022-11-10T23:21:55.817Z,92.95
2022-11-10T23:24:46.759Z,92.92
2022-11-10T23:27:38.586Z,92.95
2022-11-10T23:30:30.942Z,92.91
2022-11-10T23:33:22.807Z,92.81
2022-11-10T23:36:16.391Z,92.65
2022-11-10T23:39:06.758Z,92.55
2022-11-10T23:41:57.510Z,92.34
2022-11-10T23:44:48.804Z,92.29
2022-11-10T23:47:40.058Z,92.29
2022-11-10T23:50:31.330Z,92.42
2022-11-10T23:53:22.977Z,92.42
2022-11-10T23:56:15.343Z,92.38
2022-11-10T23:59:07.370Z,92.39
