createdAt,value
2019-01-10T00:00:14.587Z,41.70
2019-01-10T00:02:45.823Z,41.70
2019-01-10T00:05:17.016Z,41.80
2019-01-10T00:07:47.936Z,42.30
2019-01-10T00:10:19.954Z,41.70
2019-01-10T00:12:51.720Z,41.70
2019-01-10T00:15:23.425Z,41.80
2019-01-10T00:17:54.423Z,41.80
2019-01-10T00:20:25.975Z,41.70
2019-01-10T00:22:57.707Z,42.10
2019-01-10T00:25:29.077Z,41.80
2019-01-10T00:28:00.133Z,41.80
2019-01-10T00:30:31.516Z,41.80
2019-01-10T00:33:02.610Z,41.90
2019-01-10T00:35:34.230Z,41.90
2019-01-10T00:38:04.860Z,41.80
2019-01-10T00:40:36.055Z,41.90
2019-01-10T00:43:07.709Z,41.80
2019-01-10T00:45:38.791Z,41.90
2019-01-10T00:48:09.941Z,41.90
2019-01-10T00:50:41.491Z,41.80
2019-01-10T00:53:12.869Z,41.80
2019-01-10T00:55:43.264Z,41.80
2019-01-10T00:58:15.207Z,41.80
2019-01-10T01:00:47.100Z,41.80
2019-01-10T01:03:18.166Z,41.80
2019-01-10T01:05:49.670Z,41.80
2019-01-10T01:08:24.232Z,41.90
2019-01-10T01:10:57.632Z,41.80
2019-01-10T01:13:29.145Z,41.90
2019-01-10T01:16:00.234Z,41.90
2019-01-10T01:18:31.813Z,41.80
2019-01-10T01:21:02.766Z,41.90
2019-01-10T01:23:55.416Z,41.80
2019-01-10T01:26:26.592Z,41.80
2019-01-10T01:28:58.525Z,41.90
2019-01-10T01:31:29.993Z,41.90
2019-01-10T01:34:01.703Z,42.00
2019-01-10T01:36:33.274Z,41.90
2019-01-10T01:39:06.335Z,42.00
2019-01-10T01:41:37.705Z,42.00
2019-01-10T01:44:08.791Z,42.00
2019-01-10T01:46:39.900Z,41.70
2019-01-10T01:49:11.445Z,42.00
2019-01-10T01:51:42.823Z,42.20
2019-01-10T01:54:14.418Z,42.00
2019-01-10T01:56:45.005Z,42.00
2019-01-10T01:59:15.690Z,42.00
2019-01-10T02:01:47.883Z,42.00
2019-01-10T02:04:18.212Z,42.00
2019-01-10T02:06:49.995Z,42.00
2019-01-10T02:09:21.601Z,41.90
2019-01-10T02:11:52.987Z,41.90
2019-01-10T02:14:24.420Z,41.90
2019-01-10T02:16:55.982Z,41.80
2019-01-10T02:19:27.211Z,41.80
2019-01-10T02:21:58.911Z,41.80
2019-01-10T02:24:29.668Z,41.80
2019-01-10T02:27:01.381Z,41.80
2019-01-10T02:29:32.697Z,42.40
2019-01-10T02:32:04.219Z,41.80
2019-01-10T02:34:35.595Z,41.80
2019-01-10T02:37:06.923Z,41.80
2019-01-10T02:39:38.317Z,41.70
2019-01-10T02:42:11.196Z,41.70
2019-01-10T02:44:42.849Z,41.70
2019-01-10T02:47:14.970Z,41.70
2019-01-10T02:49:46.256Z,41.60
2019-01-10T02:52:17.818Z,41.60
2019-01-10T02:54:48.752Z,41.50
2019-01-10T02:57:20.884Z,41.50
2019-01-10T02:59:51.403Z,41.50
2019-01-10T03:02:22.838Z,41.40
2019-01-10T03:04:54.082Z,41.40
2019-01-10T03:07:25.357Z,41.40
2019-01-10T03:09:55.799Z,41.40
2019-01-10T03:12:26.984Z,41.40
2019-01-10T03:14:57.405Z,41.30
2019-01-10T03:17:28.326Z,41.30
2019-01-10T03:19:59.384Z,41.30
2019-01-10T03:22:30.770Z,41.20
2019-01-10T03:25:01.143Z,41.30
2019-01-10T03:27:32.438Z,41.10
2019-01-10T03:30:04.131Z,41.10
2019-01-10T03:32:35.495Z,41.20
2019-01-10T03:35:08.250Z,41.10
2019-01-10T03:37:40.205Z,41.10
2019-01-10T03:40:14.518Z,41.00
2019-01-10T03:42:46.224Z,41.10
2019-01-10T03:45:18.455Z,41.10
2019-01-10T03:47:49.873Z,41.00
2019-01-10T03:50:22.193Z,41.00
2019-01-10T03:52:53.910Z,41.00
2019-01-10T03:55:25.315Z,40.90
2019-01-10T03:57:56.720Z,40.90
2019-01-10T04:00:27.983Z,40.90
2019-01-10T04:03:01.733Z,41.20
2019-01-10T04:05:32.686Z,40.80
2019-01-10T04:08:04.455Z,40.80
2019-01-10T04:10:35.741Z,40.70
2019-01-10T04:13:07.107Z,40.70
2019-01-10T04:15:38.111Z,40.70
2019-01-10T04:18:09.446Z,40.70
2019-01-10T04:20:40.645Z,40.60
2019-01-10T04:23:11.996Z,40.50
2019-01-10T04:25:43.564Z,40.50
2019-01-10T04:28:14.761Z,40.50
2019-01-10T04:30:46.602Z,40.40
2019-01-10T04:33:17.438Z,40.40
2019-01-10T04:35:49.093Z,40.40
2019-01-10T04:38:20.615Z,40.30
2019-01-10T04:40:52.323Z,40.30
2019-01-10T04:43:24.409Z,40.30
2019-01-10T04:45:56.131Z,40.30
2019-01-10T04:48:27.485Z,40.20
2019-01-10T04:50:58.249Z,40.20
2019-01-10T04:53:29.771Z,40.20
2019-01-10T04:56:00.959Z,40.10
2019-01-10T04:58:31.960Z,40.20
2019-01-10T05:01:03.426Z,40.10
2019-01-10T05:03:34.920Z,40.10
2019-01-10T05:06:05.671Z,40.10
2019-01-10T05:08:36.858Z,40.10
2019-01-10T05:11:07.511Z,40.10
2019-01-10T05:13:38.118Z,40.00
2019-01-10T05:16:09.471Z,40.10
2019-01-10T05:18:41.356Z,40.00
2019-01-10T05:21:12.292Z,40.00
2019-01-10T05:23:43.956Z,39.90
2019-01-10T05:26:15.785Z,39.90
2019-01-10T05:28:47.067Z,39.90
2019-01-10T05:31:18.153Z,39.80
2019-01-10T05:33:49.859Z,39.90
2019-01-10T05:36:21.044Z,39.80
2019-01-10T05:38:52.495Z,39.80
2019-01-10T05:41:24.053Z,39.80
2019-01-10T05:43:55.101Z,39.80
2019-01-10T05:46:26.724Z,39.70
2019-01-10T05:48:58.149Z,39.70
2019-01-10T05:51:29.185Z,39.80
2019-01-10T05:53:59.496Z,39.60
2019-01-10T05:56:30.532Z,39.60
2019-01-10T05:59:01.036Z,39.60
2019-01-10T06:01:33.793Z,39.50
2019-01-10T06:04:04.923Z,39.50
2019-01-10T06:06:36.484Z,39.50
2019-01-10T06:09:09.697Z,39.50
2019-01-10T06:11:40.293Z,39.60
2019-01-10T06:14:12.147Z,39.60
2019-01-10T06:16:45.172Z,39.40
2019-01-10T06:19:16.082Z,39.50
2019-01-10T06:21:47.442Z,39.40
2019-01-10T06:24:19.121Z,39.50
2019-01-10T06:26:50.262Z,39.40
2019-01-10T06:29:22.164Z,39.40
2019-01-10T06:31:53.017Z,39.40
2019-01-10T06:34:24.117Z,39.30
2019-01-10T06:36:55.149Z,39.40
2019-01-10T06:39:26.255Z,39.30
2019-01-10T06:41:57.358Z,39.30
2019-01-10T06:44:28.984Z,39.20
2019-01-10T06:47:00.664Z,39.20
2019-01-10T06:49:31.833Z,39.30
2019-01-10T06:52:03.374Z,39.20
2019-01-10T06:54:34.604Z,39.20
2019-01-10T06:57:05.925Z,39.10
2019-01-10T06:59:37.075Z,39.10
2019-01-10T07:02:09.279Z,39.10
2019-01-10T07:04:41.036Z,39.10
2019-01-10T07:07:12.392Z,39.60
2019-01-10T07:09:43.711Z,39.10
2019-01-10T07:12:14.867Z,39.10
2019-01-10T07:14:53.356Z,39.10
2019-01-10T07:17:17.585Z,39.00
2019-01-10T07:19:49.317Z,39.00
2019-01-10T07:22:20.789Z,39.00
2019-01-10T07:24:56.462Z,39.00
2019-01-10T07:27:27.465Z,39.00
2019-01-10T07:30:02.130Z,39.00
2019-01-10T07:32:33.367Z,39.00
2019-01-10T07:35:09.799Z,39.00
2019-01-10T07:37:40.863Z,38.90
2019-01-10T07:40:15.133Z,39.00
2019-01-10T07:42:46.830Z,39.00
2019-01-10T07:45:38.363Z,38.90
2019-01-10T07:48:11.106Z,39.00
2019-01-10T07:50:42.261Z,39.00
2019-01-10T07:53:13.488Z,39.00
2019-01-10T07:55:45.292Z,39.00
2019-01-10T07:58:16.569Z,39.00
2019-01-10T08:00:48.039Z,39.00
2019-01-10T08:03:18.487Z,39.00
2019-01-10T08:05:49.821Z,39.00
2019-01-10T08:08:21.477Z,38.90
2019-01-10T08:10:52.428Z,38.90
2019-01-10T08:13:23.205Z,39.00
2019-01-10T08:15:53.833Z,38.90
2019-01-10T08:18:24.969Z,39.00
2019-01-10T08:20:59.230Z,39.00
2019-01-10T08:23:30.296Z,39.00
2019-01-10T08:26:01.754Z,39.10
2019-01-10T08:28:32.893Z,39.70
2019-01-10T08:31:05.030Z,39.10
2019-01-10T08:33:36.190Z,39.10
2019-01-10T08:36:07.663Z,39.20
2019-01-10T08:38:37.805Z,39.20
2019-01-10T08:41:08.967Z,39.20
2019-01-10T08:43:41.195Z,39.20
2019-01-10T08:46:11.863Z,39.20
2019-01-10T08:48:43.046Z,39.20
2019-01-10T08:51:14.413Z,39.20
2019-01-10T08:53:53.627Z,39.20
2019-01-10T08:56:17.947Z,39.30
2019-01-10T08:58:49.361Z,39.20
2019-01-10T09:01:20.782Z,39.30
2019-01-10T09:03:52.352Z,39.20
2019-01-10T09:06:23.208Z,39.30
2019-01-10T09:08:55.120Z,39.30
2019-01-10T09:11:26.723Z,39.30
2019-01-10T09:13:57.887Z,39.30
2019-01-10T09:16:28.977Z,39.30
2019-01-10T09:19:00.551Z,39.30
2019-01-10T09:21:31.748Z,39.40
2019-01-10T09:24:02.434Z,39.30
2019-01-10T09:26:37.593Z,39.30
2019-01-10T09:29:07.748Z,39.50
2019-01-10T09:31:38.818Z,39.40
2019-01-10T09:34:10.616Z,39.40
2019-01-10T09:36:42.031Z,39.40
2019-01-10T09:39:13.784Z,39.40
2019-01-10T09:41:45.647Z,39.40
2019-01-10T09:44:16.595Z,39.50
2019-01-10T09:46:48.108Z,39.50
2019-01-10T09:49:19.209Z,39.50
2019-01-10T09:52:09.911Z,39.40
2019-01-10T09:54:41.477Z,39.40
2019-01-10T09:57:12.189Z,39.40
2019-01-10T09:59:44.235Z,39.40
2019-01-10T10:02:15.333Z,39.30
2019-01-10T10:04:46.650Z,39.30
2019-01-10T10:07:18.318Z,39.30
2019-01-10T10:09:49.564Z,39.20
2019-01-10T10:12:20.709Z,39.20
2019-01-10T10:14:51.305Z,39.10
2019-01-10T10:17:22.706Z,39.10
2019-01-10T10:19:54.601Z,39.20
2019-01-10T10:22:26.212Z,39.10
2019-01-10T10:24:57.926Z,39.10
2019-01-10T10:27:29.916Z,39.00
2019-01-10T10:30:01.199Z,38.90
2019-01-10T10:32:32.825Z,38.90
2019-01-10T10:35:03.731Z,38.80
2019-01-10T10:37:35.028Z,38.90
2019-01-10T10:40:09.901Z,38.80
2019-01-10T10:42:41.516Z,38.80
2019-01-10T10:45:14.493Z,38.80
2019-01-10T10:47:45.368Z,38.90
2019-01-10T10:50:35.638Z,38.90
2019-01-10T10:53:07.345Z,38.90
2019-01-10T10:55:38.657Z,38.80
2019-01-10T10:58:10.104Z,38.90
2019-01-10T11:00:40.810Z,38.80
2019-01-10T11:03:12.815Z,38.70
2019-01-10T11:05:44.524Z,38.60
2019-01-10T11:08:16.694Z,38.60
2019-01-10T11:10:47.802Z,38.70
2019-01-10T11:13:19.162Z,38.50
2019-01-10T11:15:50.763Z,38.50
2019-01-10T11:18:22.280Z,38.30
2019-01-10T11:20:53.660Z,38.30
2019-01-10T11:23:23.934Z,38.50
2019-01-10T11:25:55.056Z,38.20
2019-01-10T11:28:26.634Z,38.10
2019-01-10T11:30:57.652Z,38.00
2019-01-10T11:33:28.747Z,38.00
2019-01-10T11:35:59.956Z,37.90
2019-01-10T11:38:31.579Z,37.80
2019-01-10T11:41:02.788Z,37.70
2019-01-10T11:43:33.804Z,37.60
2019-01-10T11:46:05.409Z,37.60
2019-01-10T11:48:36.929Z,37.40
2019-01-10T11:51:08.387Z,36.50
2019-01-10T11:53:41.956Z,36.40
2019-01-10T11:56:12.920Z,36.30
2019-01-10T11:58:44.138Z,36.30
2019-01-10T12:01:15.604Z,36.20
2019-01-10T12:03:46.225Z,36.10
2019-01-10T12:06:17.578Z,36.00
2019-01-10T12:08:48.973Z,35.80
2019-01-10T12:11:20.316Z,35.80
2019-01-10T12:13:52.038Z,35.70
2019-01-10T12:16:28.589Z,35.60
2019-01-10T12:18:59.889Z,35.70
2019-01-10T12:21:31.488Z,35.60
2019-01-10T12:24:02.768Z,35.70
2019-01-10T12:26:33.635Z,35.80
2019-01-10T12:29:05.843Z,35.80
2019-01-10T12:31:37.283Z,35.80
2019-01-10T12:34:08.787Z,35.80
2019-01-10T12:36:40.216Z,35.80
2019-01-10T12:39:10.643Z,35.80
2019-01-10T12:41:41.303Z,35.80
2019-01-10T12:44:12.166Z,35.80
2019-01-10T12:46:42.639Z,35.70
2019-01-10T12:49:14.558Z,35.70
2019-01-10T12:51:45.171Z,35.70
2019-01-10T12:54:16.236Z,35.70
2019-01-10T12:56:48.518Z,35.40
2019-01-10T12:59:19.404Z,35.40
2019-01-10T13:01:50.645Z,35.30
2019-01-10T13:04:22.364Z,35.20
2019-01-10T13:06:53.265Z,35.10
2019-01-10T13:09:24.888Z,34.90
2019-01-10T13:11:56.636Z,34.70
2019-01-10T13:14:28.389Z,34.50
2019-01-10T13:16:59.827Z,34.30
2019-01-10T13:19:33.182Z,34.10
2019-01-10T13:22:04.071Z,33.90
2019-01-10T13:24:35.673Z,33.80
2019-01-10T13:27:07.339Z,33.70
2019-01-10T13:29:38.703Z,33.50
2019-01-10T13:32:10.158Z,33.30
2019-01-10T13:34:41.683Z,33.20
2019-01-10T13:37:13.293Z,33.10
2019-01-10T13:39:44.970Z,32.80
2019-01-10T13:42:16.206Z,32.60
2019-01-10T13:44:47.832Z,32.50
2019-01-10T13:47:19.058Z,32.30
2019-01-10T13:49:50.549Z,32.20
2019-01-10T13:52:21.109Z,32.20
2019-01-10T13:54:52.764Z,32.00
2019-01-10T13:57:23.599Z,32.00
2019-01-10T13:59:55.609Z,31.80
2019-01-10T14:02:27.501Z,31.80
2019-01-10T14:04:58.661Z,31.80
2019-01-10T14:07:30.433Z,31.60
2019-01-10T14:10:01.490Z,31.60
2019-01-10T14:12:32.917Z,31.50
2019-01-10T14:15:04.902Z,31.50
2019-01-10T14:20:06.770Z,31.40
2019-01-10T14:22:38.431Z,31.40
2019-01-10T14:25:09.867Z,31.40
2019-01-10T14:27:41.097Z,32.00
2019-01-10T14:30:33.810Z,31.30
2019-01-10T14:33:06.692Z,31.20
2019-01-10T14:35:38.167Z,31.90
2019-01-10T14:38:09.964Z,31.40
2019-01-10T14:40:41.866Z,31.30
2019-01-10T14:43:11.468Z,31.30
2019-01-10T14:45:43.205Z,31.20
2019-01-10T14:48:16.088Z,31.30
2019-01-10T14:50:45.496Z,31.30
2019-01-10T14:53:14.972Z,31.40
2019-01-10T14:55:44.448Z,31.50
2019-01-10T14:58:13.931Z,31.50
2019-01-10T15:00:43.740Z,31.50
2019-01-10T15:03:14.967Z,31.50
2019-01-10T15:05:44.500Z,31.50
2019-01-10T15:08:14.010Z,31.40
2019-01-10T15:10:43.415Z,31.40
2019-01-10T15:13:13.016Z,31.40
2019-01-10T15:15:44.292Z,31.40
2019-01-10T15:18:13.762Z,31.40
2019-01-10T15:20:43.264Z,31.30
2019-01-10T15:23:12.801Z,31.30
2019-01-10T15:25:44.024Z,31.30
2019-01-10T15:28:13.468Z,31.30
2019-01-10T15:30:42.899Z,30.70
2019-01-10T15:33:12.386Z,31.20
2019-01-10T15:35:41.833Z,31.10
2019-01-10T15:38:13.924Z,31.10
2019-01-10T15:40:42.628Z,31.10
2019-01-10T15:43:12.027Z,31.10
2019-01-10T15:45:41.441Z,31.00
2019-01-10T15:48:11.038Z,30.90
2019-01-10T15:50:40.476Z,31.00
2019-01-10T15:53:09.915Z,30.80
2019-01-10T15:55:39.344Z,30.80
2019-01-10T15:58:10.544Z,30.90
2019-01-10T16:00:41.780Z,30.70
2019-01-10T16:03:11.261Z,30.80
2019-01-10T16:05:40.681Z,30.70
2019-01-10T16:08:10.114Z,30.70
2019-01-10T16:10:39.513Z,30.80
2019-01-10T16:13:08.916Z,30.70
2019-01-10T16:15:40.904Z,30.70
2019-01-10T16:18:10.380Z,31.00
2019-01-10T16:20:39.825Z,30.70
2019-01-10T16:23:10.359Z,30.80
2019-01-10T16:25:39.847Z,31.40
2019-01-10T16:28:09.268Z,30.70
2019-01-10T16:30:38.673Z,30.70
2019-01-10T16:33:08.169Z,30.70
2019-01-10T16:35:37.588Z,30.80
2019-01-10T16:38:07.097Z,30.70
2019-01-10T16:40:36.502Z,30.70
2019-01-10T16:43:11.736Z,30.60
2019-01-10T16:45:37.220Z,30.60
2019-01-10T16:48:06.739Z,30.70
2019-01-10T16:50:37.618Z,30.60
2019-01-10T16:53:08.852Z,30.50
2019-01-10T16:55:38.277Z,30.60
2019-01-10T16:58:08.061Z,30.50
2019-01-10T17:00:39.365Z,30.50
2019-01-10T17:03:08.875Z,30.40
2019-01-10T17:05:38.307Z,30.40
2019-01-10T17:08:08.712Z,30.40
2019-01-10T17:10:39.591Z,30.40
2019-01-10T17:13:10.504Z,30.40
2019-01-10T17:15:40.022Z,30.40
2019-01-10T17:18:09.588Z,30.40
2019-01-10T17:20:39.279Z,30.30
2019-01-10T17:23:08.759Z,30.40
2019-01-10T17:25:38.268Z,30.30
2019-01-10T17:28:08.249Z,30.30
2019-01-10T17:30:39.209Z,30.30
2019-01-10T17:33:09.724Z,30.30
2019-01-10T17:35:40.236Z,30.30
2019-01-10T17:38:10.385Z,30.30
2019-01-10T17:40:41.071Z,30.30
2019-01-10T17:43:11.952Z,30.20
2019-01-10T17:45:42.891Z,30.20
2019-01-10T17:48:14.161Z,30.30
2019-01-10T17:50:44.067Z,30.20
2019-01-10T17:53:14.446Z,30.30
2019-01-10T17:55:45.358Z,30.20
2019-01-10T17:58:16.262Z,30.30
2019-01-10T18:00:46.688Z,31.10
2019-01-10T18:03:17.543Z,31.10
2019-01-10T18:05:48.197Z,31.10
2019-01-10T18:08:19.078Z,31.10
2019-01-10T18:10:49.814Z,31.70
2019-01-10T18:13:20.071Z,31.10
2019-01-10T18:15:50.381Z,31.10
2019-01-10T18:18:20.664Z,31.10
2019-01-10T18:20:53.042Z,31.10
2019-01-10T18:23:22.842Z,31.10
2019-01-10T18:25:53.715Z,31.10
2019-01-10T18:28:23.394Z,31.20
2019-01-10T18:30:53.602Z,31.10
2019-01-10T18:33:25.099Z,31.10
2019-01-10T18:35:55.853Z,31.20
2019-01-10T18:38:26.793Z,31.10
2019-01-10T18:40:57.535Z,31.10
2019-01-10T18:43:27.805Z,31.30
2019-01-10T18:45:59.364Z,31.20
2019-01-10T18:48:31.166Z,31.30
2019-01-10T18:51:02.032Z,31.30
2019-01-10T18:53:33.037Z,31.40
2019-01-10T18:56:04.268Z,31.30
2019-01-10T18:58:35.738Z,31.40
2019-01-10T19:01:07.221Z,31.30
2019-01-10T19:03:38.613Z,31.40
2019-01-10T19:06:09.859Z,31.50
2019-01-10T19:08:41.376Z,31.50
2019-01-10T19:11:12.164Z,31.50
2019-01-10T19:13:43.794Z,31.50
2019-01-10T19:16:15.079Z,31.60
2019-01-10T19:18:46.366Z,31.60
2019-01-10T19:21:19.497Z,31.60
2019-01-10T19:23:50.708Z,31.70
2019-01-10T19:26:21.798Z,31.70
2019-01-10T19:28:53.330Z,31.70
2019-01-10T19:31:29.439Z,31.70
2019-01-10T19:34:00.236Z,31.70
2019-01-10T19:36:30.993Z,31.80
2019-01-10T19:39:01.944Z,31.80
2019-01-10T19:41:33.471Z,31.60
2019-01-10T19:44:04.706Z,31.80
2019-01-10T19:46:36.236Z,31.80
2019-01-10T19:49:06.378Z,31.80
2019-01-10T19:51:37.943Z,31.80
2019-01-10T19:54:09.267Z,31.80
2019-01-10T19:56:40.754Z,31.90
2019-01-10T19:59:11.848Z,31.90
2019-01-10T20:01:43.029Z,31.90
2019-01-10T20:04:14.269Z,31.90
2019-01-10T20:06:45.573Z,31.90
2019-01-10T20:09:16.692Z,31.90
2019-01-10T20:11:48.559Z,32.00
2019-01-10T20:14:20.051Z,32.00
2019-01-10T20:16:51.314Z,32.00
2019-01-10T20:19:20.760Z,31.90
2019-01-10T20:21:50.260Z,32.00
2019-01-10T20:24:19.736Z,31.90
2019-01-10T20:26:49.202Z,31.90
2019-01-10T20:29:20.485Z,32.00
2019-01-10T20:31:49.917Z,32.00
2019-01-10T20:34:19.348Z,32.00
2019-01-10T20:36:48.836Z,32.00
2019-01-10T20:39:20.039Z,32.00
2019-01-10T20:41:49.629Z,32.10
2019-01-10T20:44:19.093Z,32.10
2019-01-10T20:46:48.727Z,32.00
2019-01-10T20:49:20.003Z,32.00
2019-01-10T20:51:49.409Z,32.00
2019-01-10T20:54:18.925Z,32.00
2019-01-10T20:56:48.399Z,32.00
2019-01-10T20:59:19.327Z,32.00
2019-01-10T21:01:48.727Z,32.00
2019-01-10T21:04:19.132Z,32.50
2019-01-10T21:06:48.653Z,32.00
2019-01-10T21:09:19.194Z,32.10
2019-01-10T21:11:48.677Z,32.00
2019-01-10T21:14:19.949Z,32.00
2019-01-10T21:16:49.384Z,32.00
2019-01-10T21:19:18.880Z,32.10
2019-01-10T21:21:48.288Z,32.10
2019-01-10T21:24:18.765Z,32.00
2019-01-10T21:26:48.203Z,32.10
2019-01-10T21:29:24.652Z,32.00
2019-01-10T21:31:54.254Z,32.00
2019-01-10T21:34:23.732Z,32.00
2019-01-10T21:36:53.223Z,32.00
2019-01-10T21:39:22.652Z,32.00
2019-01-10T21:41:52.096Z,32.00
2019-01-10T21:44:22.492Z,32.10
2019-01-10T21:46:51.898Z,32.10
2019-01-10T21:49:21.484Z,32.10
2019-01-10T21:51:53.993Z,32.00
2019-01-10T21:54:27.009Z,32.00
2019-01-10T21:56:58.048Z,32.10
2019-01-10T21:59:27.468Z,32.10
2019-01-10T22:01:57.179Z,32.00
2019-01-10T22:04:28.720Z,32.10
2019-01-10T22:06:58.264Z,32.00
2019-01-10T22:09:27.699Z,32.00
2019-01-10T22:11:57.099Z,32.10
2019-01-10T22:14:26.528Z,32.10
2019-01-10T22:16:55.972Z,32.10
2019-01-10T22:19:25.368Z,32.10
2019-01-10T22:21:55.900Z,32.00
2019-01-10T22:24:26.389Z,32.00
2019-01-10T22:26:55.809Z,32.10
2019-01-10T22:29:25.316Z,32.10
2019-01-10T22:31:54.794Z,32.10
2019-01-10T22:34:24.217Z,32.20
2019-01-10T22:37:00.241Z,32.10
2019-01-10T22:39:29.721Z,32.10
2019-01-10T22:41:59.311Z,32.20
2019-01-10T22:44:28.821Z,32.10
2019-01-10T22:46:58.293Z,32.20
2019-01-10T22:49:29.769Z,32.20
2019-01-10T22:52:00.376Z,32.10
2019-01-10T22:54:29.837Z,32.10
2019-01-10T22:56:59.274Z,32.20
2019-01-10T22:59:28.756Z,32.30
2019-01-10T23:02:00.756Z,32.20
2019-01-10T23:04:37.892Z,32.20
2019-01-10T23:07:20.698Z,32.20
2019-01-10T23:09:50.205Z,32.30
2019-01-10T23:12:20.820Z,32.20
2019-01-10T23:14:52.027Z,32.20
2019-01-10T23:17:22.128Z,32.20
2019-01-10T23:19:52.006Z,32.20
2019-01-10T23:22:21.478Z,32.20
2019-01-10T23:24:58.911Z,32.20
2019-01-10T23:27:28.364Z,32.20
2019-01-10T23:29:57.867Z,32.20
2019-01-10T23:32:27.372Z,32.20
2019-01-10T23:34:56.773Z,32.20
2019-01-10T23:37:27.398Z,32.20
2019-01-10T23:39:57.534Z,32.20
2019-01-10T23:42:26.989Z,32.20
2019-01-10T23:44:56.428Z,32.20
2019-01-10T23:47:25.899Z,32.20
2019-01-10T23:49:55.440Z,32.20
2019-01-10T23:52:24.864Z,32.20
2019-01-10T23:54:54.290Z,32.30
2019-01-10T23:57:24.072Z,32.30
2019-01-10T23:59:53.544Z,32.20
