createdAt,value
2019-05-06T00:05:04.103Z,23.9
2019-05-06T00:20:04.204Z,23.9
2019-05-06T00:35:04.535Z,23.8
2019-05-06T00:50:05.333Z,23.8
2019-05-06T01:05:04.469Z,23.7
2019-05-06T01:20:05.231Z,23.6
2019-05-06T01:35:04.727Z,23.3
2019-05-06T01:50:04.459Z,23.3
2019-05-06T02:05:04.719Z,23.1
2019-05-06T02:20:04.168Z,23.1
2019-05-06T02:35:05.102Z,23
2019-05-06T02:50:04.346Z,23
2019-05-06T03:05:04.364Z,22.9
2019-05-06T03:20:04.537Z,22.9
2019-05-06T03:35:24.458Z,22.9
2019-05-06T03:50:04.587Z,22.9
2019-05-06T04:05:04.073Z,22.9
2019-05-06T04:20:04.100Z,22.9
2019-05-06T04:35:04.505Z,22.8
2019-05-06T04:50:06.137Z,22.8
2019-05-06T05:05:04.467Z,22.9
2019-05-06T05:20:06.730Z,22.9
2019-05-06T05:35:06.991Z,23
2019-05-06T05:50:03.914Z,23.1
2019-05-06T06:05:07.108Z,23.3
2019-05-06T06:20:04.082Z,23.4
2019-05-06T06:35:10.474Z,23.5
2019-05-06T06:50:03.979Z,23.6
2019-05-06T07:05:06.460Z,23.8
2019-05-06T07:20:05.310Z,23.9
2019-05-06T07:35:06.215Z,24
2019-05-06T07:50:04.479Z,24.1
2019-05-06T08:05:07.581Z,24.3
2019-05-06T08:20:06.543Z,24.3
2019-05-06T08:35:05.048Z,24.5
2019-05-06T08:50:04.155Z,24.5
2019-05-06T09:05:04.453Z,24.7
2019-05-06T09:20:04.509Z,24.8
2019-05-06T09:35:04.525Z,24.9
2019-05-06T09:50:06.514Z,25
2019-05-06T10:05:04.916Z,25.1
2019-05-06T10:20:03.209Z,25.1
2019-05-06T10:35:04.714Z,25.1
2019-05-06T10:50:06.489Z,25.1
2019-05-06T11:05:05.097Z,25.1
2019-05-06T11:20:06.539Z,25.1
2019-05-06T11:35:05.516Z,25.2
2019-05-06T11:50:05.046Z,25.2
2019-05-06T12:05:03.682Z,25.2
2019-05-06T12:20:03.551Z,25.2
2019-05-06T12:35:04.138Z,25.2
2019-05-06T12:50:04.390Z,25.2
2019-05-06T13:05:05.493Z,25.1
2019-05-06T13:20:05.879Z,25.1
2019-05-06T13:35:03.030Z,25.1
2019-05-06T13:50:06.365Z,25.2
2019-05-06T14:05:04.902Z,25.2
2019-05-06T14:20:03.619Z,25.3
2019-05-06T14:35:06.184Z,25.3
2019-05-06T14:50:03.943Z,25.2
2019-05-06T15:05:03.737Z,25.2
2019-05-06T15:20:03.263Z,25.1
2019-05-06T15:35:04.208Z,25.1
2019-05-06T15:50:04.125Z,25
2019-05-06T16:05:06.525Z,24.8
2019-05-06T16:20:03.355Z,24.7
2019-05-06T16:35:04.805Z,24.5
2019-05-06T16:50:06.279Z,24.3
2019-05-06T17:05:05.132Z,24.1
2019-05-06T17:20:03.532Z,24
2019-05-06T17:35:06.042Z,23.9
2019-05-06T17:50:04.319Z,23.8
2019-05-06T18:05:04.965Z,23.7
2019-05-06T18:20:03.604Z,23.7
2019-05-06T18:35:05.257Z,23.6
2019-05-06T18:50:04.007Z,23.5
2019-05-06T19:05:04.519Z,23.4
2019-05-06T19:20:05.735Z,23.4
2019-05-06T19:35:06.008Z,23.3
2019-05-06T19:50:04.207Z,23.3
2019-05-06T20:05:03.381Z,23.2
2019-05-06T20:20:04.030Z,23.2
2019-05-06T20:35:06.357Z,23.2
2019-05-06T20:50:05.183Z,23.2
2019-05-06T21:05:03.624Z,23.2
2019-05-06T21:20:05.971Z,23.3
2019-05-06T21:35:03.031Z,23.4
2019-05-06T21:50:03.076Z,23.4
2019-05-06T22:05:03.448Z,23.4
2019-05-06T22:20:04.336Z,23.4
2019-05-06T22:35:04.674Z,23.4
2019-05-06T22:50:05.691Z,23.5
2019-05-06T23:05:04.475Z,23.5
2019-05-06T23:20:04.764Z,23.5
2019-05-06T23:35:06.674Z,23.5
2019-05-06T23:50:04.476Z,23.5
