createdAt,value
2018-12-30T00:00:27.941Z,1.90
2018-12-30T00:02:56.226Z,1.89
2018-12-30T00:05:29.141Z,1.95
2018-12-30T00:08:00.730Z,1.96
2018-12-30T00:10:29.090Z,1.95
2018-12-30T00:12:57.372Z,1.97
2018-12-30T00:15:28.999Z,1.97
2018-12-30T00:17:57.313Z,2.01
2018-12-30T00:20:25.676Z,1.99
2018-12-30T00:22:54.003Z,2.00
2018-12-30T00:25:22.395Z,2.03
2018-12-30T00:27:50.993Z,2.07
2018-12-30T00:30:19.269Z,2.05
2018-12-30T00:32:47.635Z,2.06
2018-12-30T00:35:16.026Z,2.03
2018-12-30T00:37:44.361Z,2.07
2018-12-30T00:40:12.734Z,2.07
2018-12-30T00:42:41.191Z,2.07
2018-12-30T00:45:09.568Z,2.07
2018-12-30T00:47:37.885Z,2.09
2018-12-30T00:50:06.260Z,2.08
2018-12-30T00:52:34.541Z,2.08
2018-12-30T00:55:02.833Z,2.03
2018-12-30T00:57:31.084Z,2.08
2018-12-30T00:59:59.435Z,2.10
2018-12-30T01:02:27.833Z,2.08
2018-12-30T01:04:56.104Z,2.07
2018-12-30T01:07:24.449Z,2.09
2018-12-30T01:09:52.847Z,2.09
2018-12-30T01:12:21.143Z,2.07
2018-12-30T01:14:49.503Z,2.10
2018-12-30T01:17:17.776Z,2.10
2018-12-30T01:19:46.054Z,2.10
2018-12-30T01:22:14.321Z,2.12
2018-12-30T01:24:43.102Z,2.15
2018-12-30T01:27:11.411Z,2.14
2018-12-30T01:29:41.325Z,2.16
2018-12-30T01:32:12.490Z,2.19
2018-12-30T01:34:40.860Z,2.19
2018-12-30T01:37:09.107Z,2.24
2018-12-30T01:39:37.466Z,2.28
2018-12-30T01:42:05.755Z,2.33
2018-12-30T01:44:34.041Z,2.34
2018-12-30T01:47:02.365Z,2.38
2018-12-30T01:49:30.642Z,2.39
2018-12-30T01:51:59.139Z,2.41
2018-12-30T01:54:27.481Z,2.41
2018-12-30T01:56:58.695Z,2.43
2018-12-30T01:59:27.050Z,2.50
2018-12-30T02:01:55.398Z,2.54
2018-12-30T02:04:24.046Z,2.55
2018-12-30T02:06:52.476Z,2.57
2018-12-30T02:09:20.762Z,2.60
2018-12-30T02:11:49.063Z,2.64
2018-12-30T02:14:17.315Z,2.65
2018-12-30T02:16:45.589Z,2.70
2018-12-30T02:19:13.817Z,2.73
2018-12-30T02:21:42.171Z,2.75
2018-12-30T02:24:10.452Z,2.78
2018-12-30T02:26:38.752Z,2.79
2018-12-30T02:29:07.007Z,2.81
2018-12-30T02:31:35.557Z,2.83
2018-12-30T02:34:03.964Z,2.86
2018-12-30T02:36:32.227Z,2.91
2018-12-30T02:39:00.468Z,2.90
2018-12-30T02:41:28.779Z,2.91
2018-12-30T02:43:57.442Z,2.94
2018-12-30T02:46:25.650Z,2.94
2018-12-30T02:48:53.979Z,2.95
2018-12-30T02:51:24.879Z,2.97
2018-12-30T02:53:53.240Z,3.01
2018-12-30T02:56:21.878Z,3.02
2018-12-30T02:58:50.211Z,3.04
2018-12-30T03:01:18.488Z,3.02
2018-12-30T03:03:46.783Z,3.03
2018-12-30T03:06:15.038Z,3.03
2018-12-30T03:08:43.628Z,3.00
2018-12-30T03:11:11.876Z,3.03
2018-12-30T03:13:42.961Z,3.03
2018-12-30T03:16:11.244Z,3.06
2018-12-30T03:18:39.515Z,3.05
2018-12-30T03:21:07.833Z,3.03
2018-12-30T03:23:36.113Z,3.03
2018-12-30T03:26:04.411Z,3.06
2018-12-30T03:28:32.674Z,3.05
2018-12-30T03:31:00.900Z,3.08
2018-12-30T03:33:29.142Z,3.09
2018-12-30T03:35:57.445Z,3.10
2018-12-30T03:38:25.716Z,3.09
2018-12-30T03:40:53.989Z,3.07
2018-12-30T03:43:22.281Z,3.10
2018-12-30T03:45:50.533Z,3.11
2018-12-30T03:48:18.798Z,3.13
2018-12-30T03:50:47.086Z,3.14
2018-12-30T03:53:18.399Z,3.14
2018-12-30T03:55:47.819Z,3.16
2018-12-30T03:58:16.180Z,3.17
2018-12-30T04:00:46.917Z,3.17
2018-12-30T04:03:15.206Z,3.17
2018-12-30T04:05:43.524Z,3.16
2018-12-30T04:08:11.817Z,3.18
2018-12-30T04:10:40.120Z,3.18
2018-12-30T04:13:08.434Z,3.19
2018-12-30T04:15:36.751Z,3.19
2018-12-30T04:18:05.112Z,3.22
2018-12-30T04:20:33.334Z,3.25
2018-12-30T04:23:01.652Z,3.27
2018-12-30T04:25:29.888Z,3.28
2018-12-30T04:27:58.154Z,3.29
2018-12-30T04:30:26.515Z,3.29
2018-12-30T04:32:54.764Z,3.30
2018-12-30T04:35:24.554Z,3.31
2018-12-30T04:37:52.800Z,3.28
2018-12-30T04:40:21.075Z,3.30
2018-12-30T04:42:49.425Z,3.31
2018-12-30T04:45:17.700Z,3.33
2018-12-30T04:47:45.937Z,3.36
2018-12-30T04:50:14.185Z,3.37
2018-12-30T04:52:42.447Z,3.39
2018-12-30T04:55:10.745Z,3.40
2018-12-30T04:57:38.993Z,3.42
2018-12-30T05:00:07.266Z,3.44
2018-12-30T05:02:35.532Z,3.45
2018-12-30T05:05:05.553Z,3.44
2018-12-30T05:07:33.789Z,3.45
2018-12-30T05:10:02.167Z,3.46
2018-12-30T05:12:30.459Z,3.49
2018-12-30T05:14:58.767Z,3.49
2018-12-30T05:17:27.014Z,3.53
2018-12-30T05:19:55.336Z,3.55
2018-12-30T05:22:23.679Z,3.59
2018-12-30T05:24:51.918Z,3.63
2018-12-30T05:27:20.279Z,3.63
2018-12-30T05:29:48.519Z,3.69
2018-12-30T05:32:16.782Z,3.67
2018-12-30T05:34:45.078Z,3.70
2018-12-30T05:37:13.355Z,3.73
2018-12-30T05:39:41.617Z,3.73
2018-12-30T05:42:09.996Z,3.76
2018-12-30T05:44:38.304Z,3.77
2018-12-30T05:47:08.340Z,3.81
2018-12-30T05:49:36.672Z,3.83
2018-12-30T05:52:04.986Z,3.88
2018-12-30T05:54:33.309Z,3.88
2018-12-30T05:57:01.591Z,3.90
2018-12-30T05:59:29.832Z,3.90
2018-12-30T06:01:58.101Z,3.94
2018-12-30T06:04:26.387Z,3.97
2018-12-30T06:06:54.759Z,4.00
2018-12-30T06:09:25.002Z,4.03
2018-12-30T06:11:53.275Z,4.05
2018-12-30T06:14:21.515Z,4.04
2018-12-30T06:16:49.920Z,4.04
2018-12-30T06:19:18.200Z,4.09
2018-12-30T06:21:46.491Z,4.12
2018-12-30T06:24:14.743Z,2.81
2018-12-30T06:26:42.993Z,4.18
2018-12-30T06:29:11.270Z,4.22
2018-12-30T06:31:39.620Z,4.23
2018-12-30T06:34:07.910Z,4.22
2018-12-30T06:36:36.198Z,4.27
2018-12-30T06:39:05.800Z,4.29
2018-12-30T06:41:34.048Z,4.28
2018-12-30T06:44:02.353Z,4.31
2018-12-30T06:46:30.633Z,4.33
2018-12-30T06:48:58.901Z,4.30
2018-12-30T06:51:27.150Z,4.30
2018-12-30T06:53:55.422Z,4.35
2018-12-30T06:56:23.700Z,4.36
2018-12-30T06:58:51.969Z,4.39
2018-12-30T07:01:20.233Z,4.44
2018-12-30T07:03:48.520Z,4.45
2018-12-30T07:06:16.773Z,4.45
2018-12-30T07:08:45.042Z,4.47
2018-12-30T07:11:13.299Z,4.48
2018-12-30T07:13:41.542Z,4.52
2018-12-30T07:16:09.895Z,4.51
2018-12-30T07:18:38.196Z,4.53
2018-12-30T07:21:06.484Z,4.56
2018-12-30T07:23:34.811Z,4.56
2018-12-30T07:26:22.485Z,4.58
2018-12-30T07:28:50.736Z,4.58
2018-12-30T07:31:18.984Z,4.63
2018-12-30T07:34:06.734Z,4.66
2018-12-30T07:36:35.141Z,4.66
2018-12-30T07:39:04.640Z,4.67
2018-12-30T07:41:32.939Z,4.65
2018-12-30T07:44:01.188Z,4.69
2018-12-30T07:46:29.596Z,4.71
2018-12-30T07:48:57.867Z,4.75
2018-12-30T07:51:26.139Z,4.76
2018-12-30T07:53:54.434Z,4.79
2018-12-30T07:56:22.672Z,4.83
2018-12-30T07:58:51.019Z,4.86
2018-12-30T08:01:19.400Z,4.88
2018-12-30T08:03:47.690Z,4.91
2018-12-30T08:06:15.991Z,4.93
2018-12-30T08:08:46.710Z,4.94
2018-12-30T08:11:14.994Z,4.94
2018-12-30T08:13:43.289Z,4.95
2018-12-30T08:16:11.640Z,4.95
2018-12-30T08:18:39.885Z,4.98
2018-12-30T08:21:08.264Z,4.99
2018-12-30T08:23:36.457Z,5.02
2018-12-30T08:26:04.710Z,5.04
2018-12-30T08:28:32.978Z,5.08
2018-12-30T08:31:01.226Z,5.14
2018-12-30T08:33:29.500Z,5.15
2018-12-30T08:35:57.744Z,5.17
2018-12-30T08:38:26.000Z,5.22
2018-12-30T08:40:54.252Z,5.28
2018-12-30T08:43:22.492Z,5.36
2018-12-30T08:45:50.770Z,5.39
2018-12-30T08:48:19.019Z,5.46
2018-12-30T08:50:47.280Z,5.56
2018-12-30T08:53:15.626Z,5.63
2018-12-30T08:55:43.988Z,5.65
2018-12-30T08:58:12.340Z,5.68
2018-12-30T09:00:40.594Z,2.31
2018-12-30T09:03:08.974Z,5.76
2018-12-30T09:05:37.265Z,5.81
2018-12-30T09:08:05.579Z,5.83
2018-12-30T09:10:33.816Z,5.79
2018-12-30T09:13:02.075Z,5.83
2018-12-30T09:15:30.543Z,1.80
2018-12-30T09:17:58.813Z,5.85
2018-12-30T09:20:27.131Z,5.89
2018-12-30T09:22:55.499Z,5.92
2018-12-30T09:25:23.811Z,5.97
2018-12-30T09:27:52.062Z,6.00
2018-12-30T09:30:20.418Z,6.02
2018-12-30T09:32:48.719Z,6.02
2018-12-30T09:35:16.982Z,6.00
2018-12-30T09:37:45.268Z,6.05
2018-12-30T09:40:13.533Z,6.04
2018-12-30T09:42:41.934Z,6.04
2018-12-30T09:45:10.422Z,6.06
2018-12-30T09:47:38.802Z,6.09
2018-12-30T09:50:08.907Z,6.11
2018-12-30T09:52:37.266Z,6.11
2018-12-30T09:55:07.201Z,6.14
2018-12-30T09:57:35.644Z,6.17
2018-12-30T10:00:05.739Z,6.17
2018-12-30T10:02:35.788Z,6.18
2018-12-30T10:05:04.567Z,6.23
2018-12-30T10:07:34.657Z,6.24
2018-12-30T10:10:03.170Z,6.22
2018-12-30T10:12:31.586Z,6.17
2018-12-30T10:15:09.010Z,6.18
2018-12-30T10:17:30.344Z,6.23
2018-12-30T10:19:58.721Z,6.25
2018-12-30T10:22:27.325Z,6.22
2018-12-30T10:24:55.796Z,6.22
2018-12-30T10:27:24.131Z,6.25
2018-12-30T10:29:52.513Z,6.29
2018-12-30T10:32:20.942Z,6.27
2018-12-30T10:34:51.854Z,-1.21
2018-12-30T10:37:20.276Z,6.34
2018-12-30T10:39:48.823Z,6.42
2018-12-30T10:42:17.290Z,6.46
2018-12-30T10:44:45.757Z,6.45
2018-12-30T10:47:14.212Z,6.49
2018-12-30T10:49:42.671Z,6.52
2018-12-30T10:52:12.758Z,6.53
2018-12-30T10:54:41.208Z,6.54
2018-12-30T10:57:09.648Z,6.56
2018-12-30T10:59:37.931Z,6.62
2018-12-30T11:02:06.269Z,6.67
2018-12-30T11:04:34.538Z,6.72
2018-12-30T11:07:02.792Z,6.70
2018-12-30T11:09:31.227Z,6.75
2018-12-30T11:11:59.535Z,6.75
2018-12-30T11:14:27.930Z,6.77
2018-12-30T11:16:56.323Z,6.78
2018-12-30T11:19:24.624Z,6.80
2018-12-30T11:21:52.977Z,6.78
2018-12-30T11:24:21.335Z,6.76
2018-12-30T11:26:49.658Z,6.70
2018-12-30T11:29:18.053Z,6.65
2018-12-30T11:31:46.409Z,6.65
2018-12-30T11:34:14.903Z,6.63
2018-12-30T11:36:43.417Z,6.57
2018-12-30T11:39:11.735Z,6.55
2018-12-30T11:41:40.179Z,6.55
2018-12-30T11:44:08.595Z,6.48
2018-12-30T11:46:36.874Z,6.50
2018-12-30T11:49:05.292Z,6.44
2018-12-30T11:51:33.614Z,-1.27
2018-12-30T11:54:01.961Z,6.44
2018-12-30T11:56:30.339Z,6.46
2018-12-30T11:58:58.646Z,6.54
2018-12-30T12:01:27.148Z,6.63
2018-12-30T12:03:55.524Z,6.70
2018-12-30T12:06:23.859Z,6.72
2018-12-30T12:08:52.228Z,6.73
2018-12-30T12:11:20.695Z,6.76
2018-12-30T12:13:49.039Z,6.73
2018-12-30T12:16:17.392Z,6.72
2018-12-30T12:18:45.785Z,6.67
2018-12-30T12:21:14.244Z,6.65
2018-12-30T12:23:44.853Z,6.59
2018-12-30T12:26:13.130Z,6.56
2018-12-30T12:28:41.579Z,6.55
2018-12-30T12:31:09.842Z,6.57
2018-12-30T12:33:38.220Z,-0.95
2018-12-30T12:36:06.583Z,6.54
2018-12-30T12:38:34.918Z,6.52
2018-12-30T12:41:03.332Z,6.54
2018-12-30T12:43:33.955Z,6.54
2018-12-30T12:46:02.411Z,6.50
2018-12-30T12:48:32.361Z,6.52
2018-12-30T12:51:00.807Z,6.50
2018-12-30T12:53:29.094Z,6.52
2018-12-30T12:55:57.495Z,6.54
2018-12-30T12:58:25.839Z,6.54
2018-12-30T13:00:56.269Z,6.54
2018-12-30T13:03:24.739Z,6.58
2018-12-30T13:05:53.224Z,6.57
2018-12-30T13:08:21.574Z,6.58
2018-12-30T13:10:49.982Z,6.56
2018-12-30T13:13:18.462Z,6.60
2018-12-30T13:15:46.790Z,6.60
2018-12-30T13:18:15.203Z,6.61
2018-12-30T13:20:54.829Z,6.57
2018-12-30T13:23:23.348Z,4.33
2018-12-30T13:25:51.641Z,6.61
2018-12-30T13:28:20.097Z,6.58
2018-12-30T13:30:48.596Z,6.55
2018-12-30T13:33:17.121Z,6.55
2018-12-30T13:35:47.359Z,6.56
2018-12-30T13:38:15.687Z,6.57
2018-12-30T13:40:44.451Z,6.56
2018-12-30T13:43:12.818Z,6.56
2018-12-30T13:45:41.166Z,6.50
2018-12-30T13:48:12.279Z,6.49
2018-12-30T13:50:40.729Z,6.48
2018-12-30T13:53:09.153Z,6.47
2018-12-30T13:55:37.538Z,6.28
2018-12-30T13:58:06.933Z,6.50
2018-12-30T14:00:37.419Z,6.48
2018-12-30T14:03:05.816Z,6.45
2018-12-30T14:05:34.273Z,6.46
2018-12-30T14:08:02.748Z,6.44
2018-12-30T14:10:32.017Z,6.47
2018-12-30T14:13:00.429Z,6.42
2018-12-30T14:15:28.764Z,6.42
2018-12-30T14:17:58.745Z,6.44
2018-12-30T14:20:27.087Z,6.41
2018-12-30T14:22:58.287Z,6.35
2018-12-30T14:25:26.779Z,6.34
2018-12-30T14:27:55.120Z,6.30
2018-12-30T14:30:23.473Z,6.34
2018-12-30T14:32:51.795Z,6.30
2018-12-30T14:35:20.228Z,6.30
2018-12-30T14:37:48.605Z,6.32
2018-12-30T14:40:16.919Z,6.30
2018-12-30T14:42:45.188Z,6.30
2018-12-30T14:45:13.647Z,6.29
2018-12-30T14:47:41.954Z,6.25
2018-12-30T14:50:11.180Z,6.23
2018-12-30T14:52:39.549Z,6.17
2018-12-30T14:55:07.907Z,6.16
2018-12-30T14:57:36.296Z,6.10
2018-12-30T15:00:06.221Z,6.06
2018-12-30T15:02:34.505Z,5.28
2018-12-30T15:05:02.803Z,6.08
2018-12-30T15:07:31.220Z,6.07
2018-12-30T15:09:59.494Z,6.07
2018-12-30T15:12:27.785Z,6.04
2018-12-30T15:14:56.108Z,6.00
2018-12-30T15:17:24.384Z,6.00
2018-12-30T15:19:52.735Z,5.98
2018-12-30T15:22:21.024Z,5.99
2018-12-30T15:24:49.421Z,6.00
2018-12-30T15:27:17.690Z,5.96
2018-12-30T15:29:46.071Z,5.95
2018-12-30T15:32:14.458Z,5.88
2018-12-30T15:34:42.723Z,5.89
2018-12-30T15:37:11.088Z,5.89
2018-12-30T15:39:39.363Z,5.86
2018-12-30T15:42:07.668Z,5.82
2018-12-30T15:44:35.967Z,5.80
2018-12-30T15:47:04.262Z,5.79
2018-12-30T15:49:32.549Z,5.81
2018-12-30T15:52:00.836Z,5.81
2018-12-30T15:54:29.216Z,5.84
2018-12-30T15:56:57.553Z,5.82
2018-12-30T15:59:25.872Z,5.83
2018-12-30T16:01:54.242Z,5.80
2018-12-30T16:04:22.604Z,5.82
2018-12-30T16:06:50.895Z,5.84
2018-12-30T16:09:19.364Z,5.82
2018-12-30T16:11:47.719Z,5.82
2018-12-30T16:14:15.971Z,5.84
2018-12-30T16:16:44.318Z,5.81
2018-12-30T16:19:12.589Z,5.81
2018-12-30T16:21:40.985Z,5.78
2018-12-30T16:24:09.271Z,5.79
2018-12-30T16:26:37.567Z,5.77
2018-12-30T16:29:05.936Z,5.76
2018-12-30T16:31:34.314Z,5.77
2018-12-30T16:34:02.631Z,5.75
2018-12-30T16:36:32.641Z,5.75
2018-12-30T16:39:00.971Z,5.79
2018-12-30T16:41:29.267Z,5.78
2018-12-30T16:43:57.619Z,5.79
2018-12-30T16:46:26.001Z,5.78
2018-12-30T16:48:54.359Z,5.79
2018-12-30T16:51:22.768Z,5.78
2018-12-30T16:53:51.209Z,5.74
2018-12-30T16:56:19.584Z,5.72
2018-12-30T16:58:47.971Z,5.69
2018-12-30T17:01:16.263Z,5.73
2018-12-30T17:03:44.539Z,5.72
2018-12-30T17:06:14.455Z,5.69
2018-12-30T17:08:42.870Z,5.71
2018-12-30T17:11:11.179Z,5.70
2018-12-30T17:13:39.448Z,5.66
2018-12-30T17:16:07.696Z,5.65
2018-12-30T17:18:36.005Z,5.64
2018-12-30T17:21:04.384Z,5.68
2018-12-30T17:23:32.631Z,5.72
2018-12-30T17:26:01.012Z,5.70
2018-12-30T17:28:29.419Z,5.68
2018-12-30T17:30:57.779Z,5.64
2018-12-30T17:33:26.077Z,5.64
2018-12-30T17:35:54.356Z,5.69
2018-12-30T17:38:23.619Z,5.70
2018-12-30T17:40:52.107Z,5.64
2018-12-30T17:43:20.420Z,5.64
2018-12-30T17:45:48.760Z,5.65
2018-12-30T17:48:17.123Z,5.62
2018-12-30T17:50:45.474Z,5.61
2018-12-30T17:53:13.794Z,5.61
2018-12-30T17:55:42.075Z,5.59
2018-12-30T17:58:10.522Z,5.57
2018-12-30T18:00:38.796Z,5.57
2018-12-30T18:03:07.087Z,5.56
2018-12-30T18:05:35.389Z,5.62
2018-12-30T18:08:03.794Z,5.63
2018-12-30T18:10:32.070Z,5.63
2018-12-30T18:13:00.473Z,5.59
2018-12-30T18:15:28.952Z,5.58
2018-12-30T18:17:57.213Z,5.57
2018-12-30T18:20:25.574Z,5.60
2018-12-30T18:22:53.983Z,5.62
2018-12-30T18:25:22.320Z,5.58
2018-12-30T18:27:50.629Z,5.59
2018-12-30T18:30:18.940Z,5.60
2018-12-30T18:32:47.225Z,5.64
2018-12-30T18:35:15.543Z,5.63
2018-12-30T18:37:43.878Z,5.64
2018-12-30T18:40:12.264Z,5.66
2018-12-30T18:42:40.665Z,5.65
2018-12-30T18:45:08.945Z,5.64
2018-12-30T18:47:37.266Z,5.62
2018-12-30T18:50:07.863Z,5.64
2018-12-30T18:52:36.390Z,5.65
2018-12-30T18:55:05.121Z,5.68
2018-12-30T18:57:33.486Z,5.67
2018-12-30T19:00:01.935Z,5.32
2018-12-30T19:02:30.261Z,5.56
2018-12-30T19:04:58.514Z,5.54
2018-12-30T19:07:26.882Z,5.56
2018-12-30T19:09:55.148Z,5.53
2018-12-30T19:12:23.580Z,5.54
2018-12-30T19:14:52.052Z,5.51
2018-12-30T19:17:20.305Z,5.50
2018-12-30T19:19:48.680Z,5.47
2018-12-30T19:22:16.961Z,5.46
2018-12-30T19:24:45.262Z,5.46
2018-12-30T19:27:13.719Z,5.43
2018-12-30T19:29:42.215Z,5.45
2018-12-30T19:32:10.760Z,5.43
2018-12-30T19:34:40.730Z,5.41
2018-12-30T19:37:10.724Z,5.38
2018-12-30T19:39:51.244Z,5.38
2018-12-30T19:42:19.768Z,5.37
2018-12-30T19:44:49.050Z,5.31
2018-12-30T19:47:17.933Z,5.29
2018-12-30T19:49:46.316Z,5.30
2018-12-30T19:52:14.851Z,5.30
2018-12-30T19:54:43.260Z,5.27
2018-12-30T19:57:13.290Z,5.24
2018-12-30T19:59:41.664Z,5.24
2018-12-30T20:02:09.997Z,1.52
2018-12-30T20:04:40.720Z,5.23
2018-12-30T20:07:11.077Z,5.24
2018-12-30T20:09:41.669Z,5.22
2018-12-30T20:12:11.634Z,5.21
2018-12-30T20:14:43.369Z,5.24
2018-12-30T20:17:11.768Z,5.24
2018-12-30T20:19:42.960Z,5.22
2018-12-30T20:22:11.517Z,5.22
2018-12-30T20:24:39.837Z,5.21
2018-12-30T20:27:08.363Z,5.17
2018-12-30T20:29:36.643Z,5.16
2018-12-30T20:32:04.928Z,5.15
2018-12-30T20:34:33.206Z,5.14
2018-12-30T20:37:01.447Z,5.15
2018-12-30T20:39:30.598Z,5.17
2018-12-30T20:41:58.922Z,5.19
2018-12-30T20:44:27.160Z,5.18
2018-12-30T20:46:55.511Z,5.21
2018-12-30T20:49:23.747Z,5.17
2018-12-30T20:51:52.000Z,5.19
2018-12-30T20:54:20.297Z,5.17
2018-12-30T20:56:50.216Z,5.13
2018-12-30T20:59:20.622Z,5.14
2018-12-30T21:01:51.087Z,5.15
2018-12-30T21:04:31.764Z,5.12
2018-12-30T21:07:03.125Z,5.12
2018-12-30T21:09:31.581Z,5.13
2018-12-30T21:12:01.732Z,5.09
2018-12-30T21:14:30.069Z,5.08
2018-12-30T21:16:58.435Z,5.09
2018-12-30T21:19:29.448Z,5.08
2018-12-30T21:21:57.868Z,5.07
2018-12-30T21:24:27.289Z,5.08
2018-12-30T21:26:55.531Z,5.11
2018-12-30T21:29:23.958Z,5.10
2018-12-30T21:31:53.764Z,5.09
2018-12-30T21:34:22.018Z,5.08
2018-12-30T21:36:50.367Z,5.09
2018-12-30T21:39:18.608Z,5.07
2018-12-30T21:41:46.901Z,5.03
2018-12-30T21:44:15.149Z,5.02
2018-12-30T21:46:43.431Z,5.02
2018-12-30T21:49:11.740Z,5.04
2018-12-30T21:51:40.071Z,5.04
2018-12-30T21:54:08.414Z,5.06
2018-12-30T21:56:36.645Z,5.04
2018-12-30T21:59:04.933Z,5.04
2018-12-30T22:01:34.600Z,5.00
2018-12-30T22:04:02.953Z,5.01
2018-12-30T22:06:31.352Z,5.01
2018-12-30T22:08:59.724Z,5.00
2018-12-30T22:11:28.386Z,5.01
2018-12-30T22:13:56.765Z,5.02
2018-12-30T22:16:25.004Z,5.01
2018-12-30T22:18:53.346Z,5.02
2018-12-30T22:21:21.693Z,5.00
2018-12-30T22:23:49.989Z,4.99
2018-12-30T22:26:18.359Z,4.96
2018-12-30T22:28:46.644Z,4.98
2018-12-30T22:31:15.101Z,4.99
2018-12-30T22:33:43.401Z,4.97
2018-12-30T22:36:11.714Z,4.99
2018-12-30T22:38:40.075Z,5.00
2018-12-30T22:41:08.495Z,4.98
2018-12-30T22:43:36.763Z,4.97
2018-12-30T22:46:05.038Z,4.98
2018-12-30T22:48:33.321Z,5.01
2018-12-30T22:51:01.675Z,4.99
2018-12-30T22:53:30.085Z,4.99
2018-12-30T22:55:58.322Z,5.00
2018-12-30T22:58:26.634Z,5.00
2018-12-30T23:01:02.167Z,5.00
2018-12-30T23:03:30.474Z,5.00
2018-12-30T23:05:58.806Z,5.01
2018-12-30T23:08:27.118Z,5.02
2018-12-30T23:10:55.384Z,5.02
2018-12-30T23:13:23.674Z,5.02
2018-12-30T23:15:51.929Z,5.05
2018-12-30T23:18:20.226Z,4.99
2018-12-30T23:20:48.490Z,5.01
2018-12-30T23:23:16.721Z,5.00
2018-12-30T23:25:45.934Z,5.00
2018-12-30T23:28:14.282Z,4.99
2018-12-30T23:30:42.536Z,4.95
2018-12-30T23:33:10.805Z,4.96
2018-12-30T23:35:39.066Z,4.94
2018-12-30T23:38:07.425Z,4.96
2018-12-30T23:40:35.697Z,4.94
2018-12-30T23:43:04.046Z,4.94
2018-12-30T23:45:32.292Z,4.97
2018-12-30T23:48:06.821Z,4.97
2018-12-30T23:50:35.255Z,4.95
2018-12-30T23:53:03.514Z,-0.27
2018-12-30T23:55:31.787Z,4.93
2018-12-30T23:58:00.096Z,4.92
