createdAt,value
2022-11-18T00:01:09.549Z,100.00
2022-11-18T00:03:37.591Z,100.00
2022-11-18T00:06:06.411Z,100.00
2022-11-18T00:08:34.753Z,100.00
2022-11-18T00:11:06.971Z,100.00
2022-11-18T00:13:54.260Z,100.00
2022-11-18T00:16:22.080Z,100.00
2022-11-18T00:18:49.986Z,100.00
2022-11-18T00:21:17.855Z,100.00
2022-11-18T00:23:45.684Z,100.00
2022-11-18T00:26:15.133Z,100.00
2022-11-18T00:28:44.290Z,100.00
2022-11-18T00:31:13.883Z,100.00
2022-11-18T00:33:42.081Z,100.00
2022-11-18T00:36:13.093Z,100.00
2022-11-18T00:38:41.553Z,100.00
2022-11-18T00:41:12.258Z,100.00
2022-11-18T00:43:39.409Z,100.00
2022-11-18T00:46:10.593Z,100.00
2022-11-18T00:48:39.122Z,100.00
2022-11-18T00:51:12.759Z,100.00
2022-11-18T00:53:40.606Z,100.00
2022-11-18T00:56:08.960Z,100.00
2022-11-18T00:58:37.075Z,100.00
2022-11-18T01:01:05.788Z,100.00
2022-11-18T01:03:35.054Z,100.00
2022-11-18T01:06:02.910Z,100.00
2022-11-18T01:08:30.852Z,100.00
2022-11-18T01:11:19.624Z,100.00
2022-11-18T01:13:49.861Z,100.00
2022-11-18T01:16:20.259Z,100.00
2022-11-18T01:18:49.761Z,100.00
2022-11-18T01:21:18.267Z,100.00
2022-11-18T01:23:46.249Z,100.00
2022-11-18T01:26:16.248Z,100.00
2022-11-18T01:28:44.513Z,100.00
2022-11-18T01:31:14.596Z,100.00
2022-11-18T01:33:43.245Z,100.00
2022-11-18T01:36:21.182Z,100.00
2022-11-18T01:38:49.734Z,100.00
2022-11-18T01:41:18.440Z,100.00
2022-11-18T01:43:52.395Z,100.00
2022-11-18T01:46:21.033Z,100.00
2022-11-18T01:48:51.738Z,100.00
2022-11-18T01:51:26.593Z,100.00
2022-11-18T01:54:01.042Z,100.00
2022-11-18T01:56:34.229Z,100.00
2022-11-18T01:59:07.468Z,100.00
2022-11-18T02:01:35.455Z,100.00
2022-11-18T02:04:03.410Z,100.00
2022-11-18T02:06:33.288Z,100.00
2022-11-18T02:09:02.723Z,100.00
2022-11-18T02:11:49.455Z,100.00
2022-11-18T02:14:18.475Z,100.00
2022-11-18T02:17:01.812Z,100.00
2022-11-18T02:19:48.569Z,100.00
2022-11-18T02:22:36.916Z,100.00
2022-11-18T02:25:09.398Z,100.00
2022-11-18T02:28:17.160Z,100.00
2022-11-18T02:30:51.337Z,100.00
2022-11-18T02:33:26.006Z,100.00
2022-11-18T02:35:59.749Z,100.00
2022-11-18T02:38:32.401Z,100.00
2022-11-18T02:41:04.985Z,100.00
2022-11-18T02:43:37.920Z,100.00
2022-11-18T02:46:11.074Z,100.00
2022-11-18T02:48:43.817Z,100.00
2022-11-18T02:51:13.747Z,100.00
2022-11-18T02:53:43.340Z,100.00
2022-11-18T02:56:11.771Z,100.00
2022-11-18T02:58:39.645Z,100.00
2022-11-18T03:01:16.540Z,100.00
2022-11-18T03:03:44.501Z,100.00
2022-11-18T03:06:22.969Z,100.00
2022-11-18T03:08:56.085Z,100.00
2022-11-18T03:11:25.999Z,100.00
2022-11-18T03:14:10.904Z,100.00
2022-11-18T03:16:46.724Z,100.00
2022-11-18T03:19:21.297Z,100.00
2022-11-18T03:22:00.173Z,100.00
2022-11-18T03:24:33.167Z,100.00
2022-11-18T03:27:11.999Z,100.00
2022-11-18T03:29:46.300Z,100.00
2022-11-18T03:32:20.161Z,100.00
2022-11-18T03:34:52.048Z,100.00
2022-11-18T03:37:22.074Z,100.00
2022-11-18T03:39:55.161Z,100.00
2022-11-18T03:42:29.818Z,100.00
2022-11-18T03:45:02.558Z,100.00
2022-11-18T03:47:36.386Z,100.00
2022-11-18T03:50:10.095Z,100.00
2022-11-18T03:52:38.804Z,100.00
2022-11-18T03:55:12.431Z,100.00
2022-11-18T03:57:45.464Z,100.00
2022-11-18T04:00:16.520Z,100.00
2022-11-18T04:02:48.922Z,100.00
2022-11-18T04:05:18.672Z,100.00
2022-11-18T04:07:55.160Z,100.00
2022-11-18T04:10:28.356Z,100.00
2022-11-18T04:13:06.357Z,100.00
2022-11-18T04:15:37.891Z,100.00
2022-11-18T04:18:07.227Z,100.00
2022-11-18T04:20:35.429Z,100.00
2022-11-18T04:23:03.265Z,100.00
2022-11-18T04:25:31.197Z,100.00
2022-11-18T04:27:59.147Z,100.00
2022-11-18T04:30:27.065Z,100.00
2022-11-18T04:32:54.965Z,100.00
2022-11-18T04:35:24.185Z,100.00
2022-11-18T04:37:52.157Z,100.00
2022-11-18T04:40:20.256Z,100.00
2022-11-18T04:42:48.504Z,100.00
2022-11-18T04:45:16.396Z,100.00
2022-11-18T04:47:44.226Z,100.00
2022-11-18T04:50:12.130Z,100.00
2022-11-18T04:52:41.324Z,100.00
2022-11-18T04:55:09.669Z,100.00
2022-11-18T04:57:37.550Z,100.00
2022-11-18T05:00:06.724Z,100.00
2022-11-18T05:02:34.584Z,100.00
2022-11-18T05:05:02.415Z,100.00
2022-11-18T05:07:30.298Z,100.00
2022-11-18T05:09:59.542Z,100.00
2022-11-18T05:12:45.009Z,100.00
2022-11-18T05:15:12.893Z,100.00
2022-11-18T05:17:40.702Z,100.00
2022-11-18T05:20:09.324Z,100.00
2022-11-18T05:22:37.220Z,100.00
2022-11-18T05:25:07.526Z,100.00
2022-11-18T05:27:35.635Z,100.00
2022-11-18T05:30:03.492Z,100.00
2022-11-18T05:32:31.313Z,100.00
2022-11-18T05:34:59.188Z,100.00
2022-11-18T05:37:27.071Z,100.00
2022-11-18T05:39:54.868Z,100.00
2022-11-18T05:42:41.432Z,100.00
2022-11-18T05:45:09.870Z,100.00
2022-11-18T05:47:58.781Z,100.00
2022-11-18T05:50:26.664Z,100.00
2022-11-18T05:52:54.499Z,100.00
2022-11-18T05:55:26.041Z,100.00
2022-11-18T05:57:55.276Z,100.00
2022-11-18T06:00:23.289Z,100.00
2022-11-18T06:02:52.963Z,100.00
2022-11-18T06:05:24.287Z,100.00
2022-11-18T06:07:52.232Z,100.00
2022-11-18T06:10:23.906Z,100.00
2022-11-18T06:12:57.621Z,100.00
2022-11-18T06:15:29.102Z,100.00
2022-11-18T06:18:00.889Z,100.00
2022-11-18T06:20:29.547Z,100.00
2022-11-18T06:22:59.273Z,100.00
2022-11-18T06:25:27.246Z,100.00
2022-11-18T06:28:00.338Z,100.00
2022-11-18T06:30:29.733Z,100.00
2022-11-18T06:32:57.595Z,100.00
2022-11-18T06:35:25.533Z,100.00
2022-11-18T06:37:53.381Z,100.00
2022-11-18T06:40:21.324Z,100.00
2022-11-18T06:43:06.693Z,100.00
2022-11-18T06:45:36.097Z,100.00
2022-11-18T06:48:04.249Z,100.00
2022-11-18T06:50:32.376Z,100.00
2022-11-18T06:53:01.566Z,100.00
2022-11-18T06:55:29.485Z,100.00
2022-11-18T06:57:57.789Z,100.00
2022-11-18T07:00:25.732Z,100.00
2022-11-18T07:02:54.944Z,100.00
2022-11-18T07:05:22.795Z,100.00
2022-11-18T07:07:50.721Z,100.00
2022-11-18T07:10:18.807Z,100.00
2022-11-18T07:12:46.819Z,100.00
2022-11-18T07:15:14.706Z,100.00
2022-11-18T07:17:42.527Z,100.00
2022-11-18T07:20:12.673Z,100.00
2022-11-18T07:22:40.576Z,100.00
2022-11-18T07:25:08.902Z,100.00
2022-11-18T07:27:36.750Z,100.00
2022-11-18T07:30:05.299Z,100.00
2022-11-18T07:32:34.279Z,100.00
2022-11-18T07:35:02.127Z,100.00
2022-11-18T07:37:31.338Z,100.00
2022-11-18T07:40:00.061Z,100.00
2022-11-18T07:42:28.157Z,100.00
2022-11-18T07:44:55.989Z,100.00
2022-11-18T07:47:23.853Z,100.00
2022-11-18T07:49:51.705Z,100.00
2022-11-18T07:52:19.549Z,100.00
2022-11-18T07:54:48.721Z,100.00
2022-11-18T07:57:16.617Z,100.00
2022-11-18T07:59:44.534Z,100.00
2022-11-18T08:02:12.834Z,100.00
2022-11-18T08:04:40.769Z,100.00
2022-11-18T08:07:10.689Z,100.00
2022-11-18T08:09:40.126Z,100.00
2022-11-18T08:12:09.738Z,100.00
2022-11-18T08:14:37.586Z,100.00
2022-11-18T08:17:05.459Z,100.00
2022-11-18T08:19:35.427Z,100.00
2022-11-18T08:22:03.302Z,100.00
2022-11-18T08:24:31.157Z,100.00
2022-11-18T08:26:59.618Z,100.00
2022-11-18T08:29:29.312Z,100.00
2022-11-18T08:31:57.494Z,100.00
2022-11-18T08:34:25.357Z,100.00
2022-11-18T08:36:53.211Z,100.00
2022-11-18T08:39:21.187Z,100.00
2022-11-18T08:41:49.084Z,100.00
2022-11-18T08:44:18.069Z,100.00
2022-11-18T08:46:47.309Z,100.00
2022-11-18T08:49:15.708Z,100.00
2022-11-18T08:51:44.173Z,100.00
2022-11-18T08:54:12.011Z,100.00
2022-11-18T08:56:40.263Z,100.00
2022-11-18T08:59:08.999Z,100.00
2022-11-18T09:01:37.984Z,100.00
2022-11-18T09:04:07.522Z,100.00
2022-11-18T09:06:35.806Z,100.00
2022-11-18T09:09:06.461Z,100.00
2022-11-18T09:11:46.205Z,100.00
2022-11-18T09:15:11.923Z,100.00
2022-11-18T09:17:02.187Z,100.00
2022-11-18T09:19:46.881Z,100.00
2022-11-18T09:22:15.902Z,100.00
2022-11-18T09:24:44.996Z,100.00
2022-11-18T09:27:16.932Z,100.00
2022-11-18T09:29:45.693Z,100.00
2022-11-18T09:32:13.777Z,100.00
2022-11-18T09:34:43.027Z,100.00
2022-11-18T09:37:11.033Z,100.00
2022-11-18T09:39:38.976Z,100.00
2022-11-18T09:42:28.399Z,100.00
2022-11-18T09:45:12.934Z,100.00
2022-11-18T09:47:42.204Z,100.00
2022-11-18T09:50:47.354Z,100.00
2022-11-18T09:53:14.318Z,100.00
2022-11-18T09:55:43.553Z,100.00
2022-11-18T09:58:18.337Z,100.00
2022-11-18T10:00:46.754Z,100.00
2022-11-18T10:03:28.144Z,100.00
2022-11-18T10:06:04.961Z,100.00
2022-11-18T10:08:37.768Z,100.00
2022-11-18T10:11:13.678Z,100.00
2022-11-18T10:13:56.452Z,100.00
2022-11-18T10:16:33.183Z,100.00
2022-11-18T10:19:12.351Z,100.00
2022-11-18T10:21:52.443Z,100.00
2022-11-18T10:24:22.353Z,100.00
2022-11-18T10:26:56.566Z,100.00
2022-11-18T10:29:25.021Z,100.00
2022-11-18T10:32:03.797Z,100.00
2022-11-18T10:34:32.975Z,100.00
2022-11-18T10:37:04.238Z,100.00
2022-11-18T10:39:32.283Z,100.00
2022-11-18T10:42:04.314Z,100.00
2022-11-18T10:44:38.415Z,100.00
2022-11-18T10:47:28.436Z,100.00
2022-11-18T10:49:58.186Z,100.00
2022-11-18T10:52:29.627Z,100.00
2022-11-18T10:55:24.917Z,100.00
2022-11-18T10:57:57.290Z,100.00
2022-11-18T11:00:43.775Z,100.00
2022-11-18T11:03:30.507Z,100.00
2022-11-18T11:06:25.225Z,100.00
2022-11-18T11:08:56.223Z,100.00
2022-11-18T11:11:28.604Z,100.00
2022-11-18T11:14:04.570Z,100.00
2022-11-18T11:16:37.341Z,100.00
2022-11-18T11:19:07.967Z,100.00
2022-11-18T11:21:35.810Z,100.00
2022-11-18T11:24:12.474Z,100.00
2022-11-18T11:30:03.868Z,100.00
2022-11-18T11:32:41.130Z,100.00
2022-11-18T11:35:16.245Z,100.00
2022-11-18T11:37:55.032Z,100.00
2022-11-18T11:40:33.715Z,100.00
2022-11-18T11:43:28.886Z,100.00
2022-11-18T11:46:13.618Z,100.00
2022-11-18T11:48:54.587Z,100.00
2022-11-18T11:51:32.190Z,100.00
2022-11-18T11:54:22.102Z,100.00
2022-11-18T11:56:56.468Z,100.00
2022-11-18T11:59:31.212Z,100.00
2022-11-18T12:02:16.081Z,100.00
2022-11-18T12:04:47.746Z,100.00
2022-11-18T12:07:19.617Z,100.00
2022-11-18T12:10:03.864Z,100.00
2022-11-18T12:12:38.520Z,100.00
2022-11-18T12:15:17.639Z,100.00
2022-11-18T12:17:54.181Z,100.00
2022-11-18T12:20:43.209Z,100.00
2022-11-18T12:23:14.025Z,100.00
2022-11-18T12:25:57.083Z,100.00
2022-11-18T12:28:32.546Z,100.00
2022-11-18T12:31:33.560Z,100.00
2022-11-18T12:34:05.283Z,100.00
2022-11-18T12:36:35.195Z,100.00
2022-11-18T12:39:36.504Z,100.00
2022-11-18T12:42:23.169Z,100.00
2022-11-18T12:44:54.438Z,100.00
2022-11-18T12:48:00.880Z,100.00
2022-11-18T12:50:50.210Z,100.00
2022-11-18T12:53:34.230Z,100.00
2022-11-18T12:56:02.085Z,100.00
2022-11-18T12:58:29.919Z,100.00
2022-11-18T13:01:12.670Z,100.00
2022-11-18T13:03:40.801Z,100.00
2022-11-18T13:06:20.284Z,100.00
2022-11-18T13:08:53.543Z,100.00
2022-11-18T13:11:40.167Z,100.00
2022-11-18T13:14:32.941Z,100.00
2022-11-18T13:17:19.648Z,100.00
2022-11-18T13:19:57.153Z,100.00
2022-11-18T13:22:44.982Z,100.00
2022-11-18T13:25:26.299Z,100.00
2022-11-18T13:28:01.985Z,97.57
2022-11-18T13:30:31.811Z,92.48
2022-11-18T13:33:01.364Z,94.70
2022-11-18T13:35:29.920Z,100.00
2022-11-18T13:37:59.358Z,100.00
2022-11-18T13:40:29.455Z,100.00
2022-11-18T13:42:57.574Z,100.00
2022-11-18T13:45:28.689Z,100.00
2022-11-18T13:48:02.929Z,100.00
2022-11-18T13:50:34.519Z,100.00
2022-11-18T13:53:14.034Z,100.00
2022-11-18T13:55:47.990Z,100.00
2022-11-18T13:58:40.129Z,100.00
2022-11-18T14:01:20.836Z,100.00
2022-11-18T14:03:53.193Z,100.00
2022-11-18T14:06:29.402Z,100.00
2022-11-18T14:09:08.708Z,100.00
2022-11-18T14:11:38.090Z,100.00
2022-11-18T14:14:06.567Z,100.00
2022-11-18T14:16:36.951Z,100.00
2022-11-18T14:19:07.145Z,100.00
2022-11-18T14:21:38.289Z,100.00
2022-11-18T14:24:07.151Z,100.00
2022-11-18T14:26:36.999Z,100.00
2022-11-18T14:29:20.997Z,100.00
2022-11-18T14:32:05.390Z,100.00
2022-11-18T14:34:34.736Z,100.00
2022-11-18T14:37:03.601Z,100.00
2022-11-18T14:39:33.606Z,100.00
2022-11-18T14:42:01.858Z,100.00
2022-11-18T14:44:30.663Z,100.00
2022-11-18T14:47:00.178Z,100.00
2022-11-18T14:49:30.823Z,100.00
2022-11-18T14:52:02.533Z,100.00
2022-11-18T14:54:31.151Z,100.00
2022-11-18T14:57:02.695Z,100.00
2022-11-18T14:59:30.933Z,100.00
2022-11-18T15:01:59.675Z,100.00
2022-11-18T15:04:27.805Z,100.00
2022-11-18T15:06:56.163Z,100.00
2022-11-18T15:09:25.478Z,96.32
2022-11-18T15:11:53.298Z,89.17
2022-11-18T15:14:21.784Z,83.12
2022-11-18T15:16:49.711Z,79.80
2022-11-18T15:19:17.815Z,79.09
2022-11-18T15:21:46.375Z,78.76
2022-11-18T15:24:14.401Z,78.85
2022-11-18T15:26:46.062Z,77.65
2022-11-18T15:29:18.445Z,75.10
2022-11-18T15:31:46.484Z,76.00
2022-11-18T15:34:14.674Z,77.21
2022-11-18T15:36:42.621Z,77.27
2022-11-18T15:39:11.423Z,77.76
2022-11-18T15:41:41.245Z,78.42
2022-11-18T15:44:12.131Z,79.01
2022-11-18T15:46:40.527Z,80.13
2022-11-18T15:49:13.097Z,80.74
2022-11-18T15:51:41.074Z,79.49
2022-11-18T15:54:08.949Z,78.88
2022-11-18T15:56:37.370Z,78.41
2022-11-18T15:59:07.176Z,78.60
2022-11-18T16:01:37.727Z,79.09
2022-11-18T16:04:07.523Z,79.90
2022-11-18T16:06:35.528Z,80.30
2022-11-18T16:09:04.067Z,79.50
2022-11-18T16:11:49.439Z,77.65
2022-11-18T16:14:20.026Z,77.78
2022-11-18T16:16:50.852Z,78.49
2022-11-18T16:19:20.475Z,78.96
2022-11-18T16:21:50.986Z,78.89
2022-11-18T16:24:21.852Z,79.53
2022-11-18T16:26:50.725Z,79.42
2022-11-18T16:29:19.478Z,80.43
2022-11-18T16:31:52.119Z,82.15
2022-11-18T16:34:22.199Z,85.28
2022-11-18T16:36:52.121Z,88.90
2022-11-18T16:39:23.710Z,92.03
2022-11-18T16:41:52.643Z,95.66
2022-11-18T16:44:20.877Z,100.00
2022-11-18T16:46:52.143Z,100.00
2022-11-18T16:49:22.539Z,100.00
2022-11-18T16:51:52.232Z,100.00
2022-11-18T16:54:22.849Z,100.00
2022-11-18T16:56:51.682Z,100.00
2022-11-18T16:59:21.789Z,100.00
2022-11-18T17:01:52.078Z,100.00
2022-11-18T17:04:21.419Z,100.00
2022-11-18T17:06:49.436Z,100.00
2022-11-18T17:09:19.404Z,100.00
2022-11-18T17:11:48.239Z,100.00
2022-11-18T17:14:16.159Z,100.00
2022-11-18T17:16:43.990Z,100.00
2022-11-18T17:19:15.801Z,100.00
2022-11-18T17:21:44.042Z,100.00
2022-11-18T17:24:13.971Z,100.00
2022-11-18T17:26:42.156Z,100.00
2022-11-18T17:29:11.334Z,100.00
2022-11-18T17:31:39.667Z,100.00
2022-11-18T17:34:10.637Z,100.00
2022-11-18T17:36:40.432Z,100.00
2022-11-18T17:39:10.872Z,100.00
2022-11-18T17:42:02.114Z,100.00
2022-11-18T17:44:30.106Z,100.00
2022-11-18T17:46:57.931Z,100.00
2022-11-18T17:49:26.115Z,100.00
2022-11-18T17:51:55.861Z,100.00
2022-11-18T17:54:24.168Z,100.00
2022-11-18T17:56:52.982Z,100.00
2022-11-18T17:59:21.266Z,100.00
2022-11-18T18:01:54.149Z,100.00
2022-11-18T18:04:25.389Z,100.00
2022-11-18T18:06:55.511Z,100.00
2022-11-18T18:09:30.047Z,100.00
2022-11-18T18:11:59.776Z,100.00
2022-11-18T18:14:26.741Z,100.00
2022-11-18T18:16:55.142Z,100.00
2022-11-18T18:19:24.537Z,100.00
2022-11-18T18:21:53.263Z,100.00
2022-11-18T18:24:23.197Z,100.00
2022-11-18T18:26:51.405Z,100.00
2022-11-18T18:29:19.287Z,100.00
2022-11-18T18:31:47.251Z,100.00
2022-11-18T18:34:15.097Z,100.00
2022-11-18T18:36:43.013Z,100.00
2022-11-18T18:39:11.114Z,100.00
2022-11-18T18:41:40.414Z,100.00
2022-11-18T18:44:10.452Z,100.00
2022-11-18T18:46:40.760Z,100.00
2022-11-18T18:49:11.026Z,100.00
2022-11-18T18:51:40.272Z,100.00
2022-11-18T18:54:08.846Z,100.00
2022-11-18T18:56:36.731Z,100.00
2022-11-18T18:59:06.334Z,100.00
2022-11-18T19:01:34.585Z,100.00
2022-11-18T19:04:05.040Z,100.00
2022-11-18T19:06:58.257Z,100.00
2022-11-18T19:09:27.315Z,100.00
2022-11-18T19:12:12.999Z,100.00
2022-11-18T19:14:42.292Z,100.00
2022-11-18T19:17:12.056Z,100.00
2022-11-18T19:19:59.044Z,100.00
2022-11-18T19:22:29.221Z,100.00
2022-11-18T19:24:57.280Z,100.00
2022-11-18T19:27:25.411Z,100.00
2022-11-18T19:29:54.647Z,100.00
2022-11-18T19:32:23.275Z,100.00
2022-11-18T19:34:51.163Z,100.00
2022-11-18T19:37:19.138Z,100.00
2022-11-18T19:39:47.087Z,100.00
2022-11-18T19:42:14.955Z,100.00
2022-11-18T19:44:42.856Z,100.00
2022-11-18T19:47:12.076Z,100.00
2022-11-18T19:49:40.076Z,100.00
2022-11-18T19:52:07.974Z,100.00
2022-11-18T19:54:35.801Z,100.00
2022-11-18T19:57:04.136Z,100.00
2022-11-18T19:59:32.168Z,100.00
2022-11-18T20:02:00.003Z,100.00
2022-11-18T20:04:29.436Z,100.00
2022-11-18T20:06:57.948Z,100.00
2022-11-18T20:09:26.497Z,100.00
2022-11-18T20:11:55.539Z,100.00
2022-11-18T20:14:23.501Z,100.00
2022-11-18T20:16:52.613Z,100.00
2022-11-18T20:19:20.799Z,100.00
2022-11-18T20:21:50.469Z,100.00
2022-11-18T20:24:19.708Z,100.00
2022-11-18T20:26:48.663Z,100.00
2022-11-18T20:29:16.884Z,100.00
2022-11-18T20:31:45.253Z,100.00
2022-11-18T20:34:14.977Z,100.00
2022-11-18T20:36:43.329Z,100.00
2022-11-18T20:39:15.883Z,100.00
2022-11-18T20:42:04.404Z,100.00
2022-11-18T20:44:32.325Z,100.00
2022-11-18T20:47:00.688Z,100.00
2022-11-18T20:49:28.685Z,100.00
2022-11-18T20:51:56.679Z,100.00
2022-11-18T20:54:25.962Z,100.00
2022-11-18T20:56:53.783Z,100.00
2022-11-18T20:59:21.653Z,100.00
2022-11-18T21:01:49.565Z,100.00
2022-11-18T21:04:17.620Z,100.00
2022-11-18T21:06:45.545Z,100.00
2022-11-18T21:09:14.353Z,100.00
2022-11-18T21:11:43.562Z,100.00
2022-11-18T21:14:24.610Z,100.00
2022-11-18T21:16:54.104Z,100.00
2022-11-18T21:19:22.441Z,100.00
2022-11-18T21:21:52.469Z,100.00
2022-11-18T21:24:22.965Z,100.00
2022-11-18T21:26:54.700Z,100.00
2022-11-18T21:29:23.906Z,100.00
2022-11-18T21:31:52.796Z,100.00
2022-11-18T21:34:21.695Z,100.00
2022-11-18T21:36:54.227Z,100.00
2022-11-18T21:39:22.894Z,100.00
2022-11-18T21:41:57.827Z,100.00
2022-11-18T21:44:28.099Z,100.00
2022-11-18T21:46:56.357Z,100.00
2022-11-18T21:49:24.156Z,100.00
2022-11-18T21:51:52.063Z,100.00
2022-11-18T21:54:20.068Z,100.00
2022-11-18T21:56:47.911Z,100.00
2022-11-18T21:59:17.661Z,100.00
2022-11-18T22:01:45.694Z,100.00
2022-11-18T22:04:33.786Z,100.00
2022-11-18T22:07:01.722Z,100.00
2022-11-18T22:09:35.782Z,100.00
2022-11-18T22:12:04.943Z,100.00
2022-11-18T22:14:34.560Z,100.00
2022-11-18T22:17:02.433Z,100.00
2022-11-18T22:19:30.655Z,100.00
2022-11-18T22:21:58.683Z,100.00
2022-11-18T22:24:26.780Z,100.00
2022-11-18T22:26:54.652Z,100.00
2022-11-18T22:29:24.154Z,100.00
2022-11-18T22:31:53.698Z,100.00
2022-11-18T22:34:21.580Z,100.00
2022-11-18T22:36:49.412Z,100.00
2022-11-18T22:39:17.705Z,100.00
2022-11-18T22:42:02.932Z,100.00
2022-11-18T22:44:30.758Z,100.00
2022-11-18T22:46:59.994Z,100.00
2022-11-18T22:49:27.814Z,100.00
2022-11-18T22:51:55.629Z,100.00
2022-11-18T22:54:38.447Z,100.00
2022-11-18T22:57:07.466Z,100.00
2022-11-18T22:59:35.473Z,100.00
2022-11-18T23:02:04.853Z,100.00
2022-11-18T23:04:32.740Z,100.00
2022-11-18T23:07:00.770Z,100.00
2022-11-18T23:09:29.072Z,100.00
2022-11-18T23:12:14.517Z,100.00
2022-11-18T23:14:42.352Z,100.00
2022-11-18T23:17:11.557Z,100.00
2022-11-18T23:19:43.801Z,100.00
2022-11-18T23:22:12.186Z,100.00
2022-11-18T23:24:40.212Z,100.00
2022-11-18T23:27:08.169Z,100.00
2022-11-18T23:29:36.076Z,100.00
2022-11-18T23:32:04.582Z,100.00
2022-11-18T23:34:33.862Z,100.00
2022-11-18T23:37:01.681Z,100.00
2022-11-18T23:39:29.642Z,100.00
2022-11-18T23:41:57.505Z,100.00
2022-11-18T23:44:45.178Z,100.00
2022-11-18T23:47:13.186Z,100.00
2022-11-18T23:49:42.572Z,100.00
2022-11-18T23:52:10.715Z,100.00
2022-11-18T23:54:38.514Z,100.00
2022-11-18T23:57:06.359Z,100.00
2022-11-18T23:59:34.363Z,100.00
