createdAt,value
2018-03-06T00:00:23.075Z,55.67
2018-03-06T00:02:51.422Z,56.50
2018-03-06T00:05:19.756Z,54.30
2018-03-06T00:07:48.420Z,57.80
2018-03-06T00:10:16.770Z,54.37
2018-03-06T00:12:45.175Z,54.07
2018-03-06T00:15:13.511Z,56.80
2018-03-06T00:17:41.884Z,56.90
2018-03-06T00:20:10.309Z,54.97
2018-03-06T00:22:38.686Z,56.70
2018-03-06T00:25:07.015Z,55.70
2018-03-06T00:27:35.375Z,55.07
2018-03-06T00:30:03.707Z,57.30
2018-03-06T00:32:32.069Z,55.73
2018-03-06T00:35:00.415Z,55.07
2018-03-06T00:37:28.772Z,56.00
2018-03-06T00:39:57.154Z,52.77
2018-03-06T00:42:25.515Z,56.47
2018-03-06T00:44:53.847Z,54.07
2018-03-06T00:47:22.220Z,54.47
2018-03-06T00:49:50.542Z,57.17
2018-03-06T00:52:19.207Z,57.20
2018-03-06T00:54:47.542Z,55.00
2018-03-06T00:57:16.324Z,55.37
2018-03-06T00:59:44.679Z,56.07
2018-03-06T01:02:13.376Z,53.00
2018-03-06T01:04:41.723Z,58.33
2018-03-06T01:07:10.077Z,58.27
2018-03-06T01:09:38.440Z,54.70
2018-03-06T01:12:06.766Z,56.47
2018-03-06T01:14:35.135Z,55.30
2018-03-06T01:17:03.475Z,55.07
2018-03-06T01:19:31.909Z,54.27
2018-03-06T01:22:00.255Z,57.67
2018-03-06T01:24:28.620Z,58.00
2018-03-06T01:26:56.950Z,58.57
2018-03-06T01:29:25.308Z,55.47
2018-03-06T01:31:53.636Z,55.67
2018-03-06T01:34:22.074Z,58.10
2018-03-06T01:36:50.406Z,59.97
2018-03-06T01:39:18.764Z,54.83
2018-03-06T01:41:47.086Z,53.63
2018-03-06T01:44:15.498Z,54.47
2018-03-06T01:46:43.868Z,54.63
2018-03-06T01:49:12.235Z,55.60
2018-03-06T01:51:52.575Z,53.37
2018-03-06T01:54:20.934Z,55.77
2018-03-06T01:56:49.267Z,57.37
2018-03-06T01:59:17.637Z,59.70
2018-03-06T02:01:45.967Z,56.30
2018-03-06T02:04:14.305Z,54.53
2018-03-06T02:06:42.766Z,53.83
2018-03-06T02:09:11.106Z,53.97
2018-03-06T02:11:39.454Z,54.60
2018-03-06T02:14:07.782Z,57.93
2018-03-06T02:16:36.139Z,56.07
2018-03-06T02:19:04.463Z,55.50
2018-03-06T02:21:32.835Z,58.90
2018-03-06T02:24:01.179Z,57.00
2018-03-06T02:26:29.551Z,56.40
2018-03-06T02:28:57.984Z,57.90
2018-03-06T02:31:26.346Z,58.40
2018-03-06T02:33:54.718Z,57.83
2018-03-06T02:36:23.094Z,58.33
2018-03-06T02:38:51.426Z,59.57
2018-03-06T02:41:19.862Z,55.60
2018-03-06T02:43:48.202Z,58.27
2018-03-06T02:46:16.559Z,58.37
2018-03-06T02:48:44.904Z,58.87
2018-03-06T02:51:13.569Z,56.47
2018-03-06T02:53:41.913Z,58.07
2018-03-06T02:56:10.342Z,56.90
2018-03-06T02:58:38.719Z,56.47
2018-03-06T03:01:07.090Z,58.40
2018-03-06T03:03:35.449Z,55.43
2018-03-06T03:06:03.801Z,59.50
2018-03-06T03:08:32.225Z,55.53
2018-03-06T03:11:00.569Z,56.37
2018-03-06T03:13:28.931Z,58.33
2018-03-06T03:15:57.263Z,57.23
2018-03-06T03:18:25.623Z,53.23
2018-03-06T03:20:53.957Z,58.27
2018-03-06T03:23:22.342Z,56.73
2018-03-06T03:25:50.780Z,57.00
2018-03-06T03:28:19.154Z,56.37
2018-03-06T03:30:47.489Z,56.57
2018-03-06T03:33:15.912Z,56.63
2018-03-06T03:35:44.294Z,54.83
2018-03-06T03:38:12.652Z,55.80
2018-03-06T03:40:41.040Z,57.40
2018-03-06T03:43:10.168Z,57.17
2018-03-06T03:45:38.522Z,56.53
2018-03-06T03:48:06.875Z,58.40
2018-03-06T03:50:35.213Z,57.67
2018-03-06T03:53:03.547Z,59.67
2018-03-06T03:55:32.111Z,55.07
2018-03-06T03:58:00.507Z,58.60
2018-03-06T04:00:28.890Z,56.67
2018-03-06T04:02:57.238Z,58.37
2018-03-06T04:05:25.602Z,59.37
2018-03-06T04:07:53.938Z,56.60
2018-03-06T04:10:22.301Z,57.80
2018-03-06T04:12:50.634Z,59.67
2018-03-06T04:15:18.990Z,57.93
2018-03-06T04:17:48.318Z,57.33
2018-03-06T04:20:16.668Z,58.40
2018-03-06T04:22:45.038Z,56.43
2018-03-06T04:25:13.405Z,58.07
2018-03-06T04:27:41.728Z,55.13
2018-03-06T04:30:10.108Z,58.90
2018-03-06T04:32:38.521Z,56.67
2018-03-06T04:35:06.886Z,59.57
2018-03-06T04:37:35.237Z,56.47
2018-03-06T04:40:03.621Z,56.20
2018-03-06T04:42:32.064Z,56.37
2018-03-06T04:45:00.407Z,53.07
2018-03-06T04:47:28.774Z,57.60
2018-03-06T04:49:57.264Z,55.87
2018-03-06T04:52:25.618Z,56.13
2018-03-06T04:54:53.962Z,57.43
2018-03-06T04:57:22.334Z,60.10
2018-03-06T04:59:50.675Z,57.87
2018-03-06T05:02:19.055Z,56.80
2018-03-06T05:04:47.394Z,60.50
2018-03-06T05:07:15.747Z,61.53
2018-03-06T05:09:44.116Z,56.83
2018-03-06T05:12:12.584Z,58.53
2018-03-06T05:14:40.937Z,57.40
2018-03-06T05:17:09.296Z,56.33
2018-03-06T05:19:37.715Z,60.77
2018-03-06T05:22:06.194Z,60.27
2018-03-06T05:24:35.094Z,57.67
2018-03-06T05:27:03.468Z,60.97
2018-03-06T05:29:31.811Z,59.40
2018-03-06T05:32:00.239Z,58.73
2018-03-06T05:34:28.567Z,58.27
2018-03-06T05:36:56.912Z,58.97
2018-03-06T05:39:25.284Z,57.57
2018-03-06T05:41:53.588Z,58.80
2018-03-06T05:44:22.682Z,58.63
2018-03-06T05:46:51.099Z,59.00
2018-03-06T05:49:19.491Z,61.37
2018-03-06T05:51:47.860Z,62.87
2018-03-06T05:54:16.186Z,60.93
2018-03-06T05:56:44.629Z,63.63
2018-03-06T05:59:12.990Z,60.97
2018-03-06T06:01:41.339Z,59.87
2018-03-06T06:04:09.747Z,62.93
2018-03-06T06:06:38.127Z,61.27
2018-03-06T06:09:06.515Z,61.03
2018-03-06T06:11:34.844Z,60.83
2018-03-06T06:14:03.202Z,59.00
2018-03-06T06:16:31.537Z,59.60
2018-03-06T06:18:59.914Z,65.80
2018-03-06T06:21:28.242Z,62.07
2018-03-06T06:23:56.630Z,61.80
2018-03-06T06:26:24.991Z,59.80
2018-03-06T06:28:53.452Z,63.10
2018-03-06T06:31:21.806Z,60.60
2018-03-06T06:33:50.154Z,60.67
2018-03-06T06:36:18.566Z,63.00
2018-03-06T06:38:46.940Z,62.03
2018-03-06T06:41:15.277Z,63.50
2018-03-06T06:43:43.704Z,64.20
2018-03-06T06:46:12.083Z,60.63
2018-03-06T06:48:40.407Z,62.20
2018-03-06T06:51:08.750Z,61.07
2018-03-06T06:53:37.085Z,63.90
2018-03-06T06:56:05.443Z,62.37
2018-03-06T06:58:33.764Z,59.50
2018-03-06T07:01:02.145Z,60.50
2018-03-06T07:03:30.522Z,62.77
2018-03-06T07:05:58.882Z,61.53
2018-03-06T07:08:27.298Z,60.73
2018-03-06T07:10:55.678Z,62.57
2018-03-06T07:13:24.012Z,63.97
2018-03-06T07:15:52.554Z,58.90
2018-03-06T07:18:20.871Z,61.33
2018-03-06T07:20:49.241Z,67.90
2018-03-06T07:23:17.567Z,63.37
2018-03-06T07:25:45.939Z,63.57
2018-03-06T07:28:14.259Z,60.30
2018-03-06T07:30:42.610Z,60.00
2018-03-06T07:33:10.943Z,62.17
2018-03-06T07:35:39.290Z,62.20
2018-03-06T07:38:07.653Z,65.87
2018-03-06T07:40:35.995Z,60.90
2018-03-06T07:43:04.389Z,62.20
2018-03-06T07:45:32.744Z,63.37
2018-03-06T07:48:01.082Z,61.47
2018-03-06T07:50:30.486Z,61.50
2018-03-06T07:52:58.862Z,62.80
2018-03-06T07:55:27.288Z,65.07
2018-03-06T07:57:55.638Z,62.33
2018-03-06T08:00:23.977Z,63.43
2018-03-06T08:02:52.436Z,65.70
2018-03-06T08:05:20.779Z,66.03
2018-03-06T08:07:49.111Z,65.93
2018-03-06T08:10:17.437Z,66.40
2018-03-06T08:12:45.848Z,68.47
2018-03-06T08:15:14.215Z,64.67
2018-03-06T08:17:42.594Z,66.67
2018-03-06T08:20:11.075Z,66.17
2018-03-06T08:22:39.490Z,68.10
2018-03-06T08:25:07.794Z,64.90
2018-03-06T08:27:36.155Z,67.00
2018-03-06T08:30:04.481Z,65.97
2018-03-06T08:32:32.864Z,64.60
2018-03-06T08:35:01.204Z,68.27
2018-03-06T08:37:29.554Z,68.27
2018-03-06T08:39:57.894Z,68.97
2018-03-06T08:42:26.298Z,64.93
2018-03-06T08:44:54.652Z,69.33
2018-03-06T08:47:23.069Z,70.57
2018-03-06T08:49:52.295Z,68.73
2018-03-06T08:52:20.662Z,71.47
2018-03-06T08:54:49.070Z,69.33
2018-03-06T08:57:17.392Z,67.40
2018-03-06T08:59:45.847Z,68.03
2018-03-06T09:02:14.195Z,65.80
2018-03-06T09:04:42.622Z,67.90
2018-03-06T09:07:10.987Z,70.43
2018-03-06T09:09:39.347Z,70.40
2018-03-06T09:12:07.689Z,71.33
2018-03-06T09:14:36.030Z,72.60
2018-03-06T09:17:04.410Z,71.47
2018-03-06T09:19:32.754Z,71.43
2018-03-06T09:22:01.082Z,71.83
2018-03-06T09:24:29.450Z,68.27
2018-03-06T09:26:57.778Z,69.00
2018-03-06T09:29:26.190Z,71.80
2018-03-06T09:31:54.572Z,71.80
2018-03-06T09:34:22.943Z,68.87
2018-03-06T09:36:51.331Z,70.07
2018-03-06T09:39:19.707Z,71.10
2018-03-06T09:41:48.085Z,67.93
2018-03-06T09:44:16.431Z,68.70
2018-03-06T09:46:44.759Z,70.37
2018-03-06T09:49:13.207Z,65.67
2018-03-06T09:51:41.583Z,69.23
2018-03-06T09:54:09.906Z,67.17
2018-03-06T09:56:38.254Z,68.00
2018-03-06T09:59:06.622Z,63.37
2018-03-06T10:01:35.006Z,68.53
2018-03-06T10:04:03.314Z,73.17
2018-03-06T10:06:31.693Z,66.43
2018-03-06T10:09:00.020Z,65.50
2018-03-06T10:11:28.385Z,63.33
2018-03-06T10:13:56.722Z,63.97
2018-03-06T10:16:25.056Z,67.43
2018-03-06T10:18:53.380Z,67.00
2018-03-06T10:21:21.817Z,72.00
2018-03-06T10:23:50.191Z,74.20
2018-03-06T10:26:18.574Z,73.13
2018-03-06T10:28:46.934Z,76.40
2018-03-06T10:31:16.292Z,67.20
2018-03-06T10:33:44.622Z,68.83
2018-03-06T10:36:13.055Z,75.43
2018-03-06T10:38:41.378Z,71.60
2018-03-06T10:41:09.716Z,72.50
2018-03-06T10:43:38.042Z,72.77
2018-03-06T10:46:06.412Z,72.33
2018-03-06T10:48:34.802Z,77.87
2018-03-06T10:51:03.130Z,71.33
2018-03-06T10:53:31.504Z,73.87
2018-03-06T10:55:59.932Z,78.23
2018-03-06T10:58:28.284Z,74.10
2018-03-06T11:00:56.607Z,78.67
2018-03-06T11:03:24.947Z,78.13
2018-03-06T11:05:53.338Z,74.23
2018-03-06T11:08:21.694Z,74.03
2018-03-06T11:10:50.098Z,71.80
2018-03-06T11:13:18.512Z,75.47
2018-03-06T11:15:46.854Z,72.70
2018-03-06T11:18:15.207Z,75.80
2018-03-06T11:20:43.532Z,72.80
2018-03-06T11:23:11.940Z,73.47
2018-03-06T11:25:40.258Z,73.30
2018-03-06T11:28:09.518Z,74.03
2018-03-06T11:30:37.843Z,76.40
2018-03-06T11:33:06.324Z,81.57
2018-03-06T11:35:34.653Z,74.23
2018-03-06T11:38:02.996Z,81.13
2018-03-06T11:40:31.351Z,76.00
2018-03-06T11:42:59.732Z,78.43
2018-03-06T11:45:28.062Z,78.70
2018-03-06T11:47:56.386Z,77.80
2018-03-06T11:50:25.651Z,76.87
2018-03-06T11:52:53.977Z,75.57
2018-03-06T11:55:22.347Z,78.07
2018-03-06T11:57:50.668Z,76.17
2018-03-06T12:00:19.018Z,78.87
2018-03-06T12:02:47.336Z,81.40
2018-03-06T12:05:15.690Z,74.90
2018-03-06T12:07:44.026Z,81.23
2018-03-06T12:10:12.365Z,77.30
2018-03-06T12:12:40.689Z,76.67
2018-03-06T12:15:09.035Z,81.13
2018-03-06T12:17:37.359Z,81.37
2018-03-06T12:20:05.708Z,85.77
2018-03-06T12:22:34.097Z,79.30
2018-03-06T12:25:02.451Z,72.27
2018-03-06T12:27:30.779Z,84.93
2018-03-06T12:30:00.185Z,80.57
2018-03-06T12:32:28.530Z,84.90
2018-03-06T12:34:56.903Z,85.63
2018-03-06T12:37:25.222Z,80.77
2018-03-06T12:39:53.659Z,81.97
2018-03-06T12:42:21.986Z,80.60
2018-03-06T12:44:50.331Z,84.10
2018-03-06T12:47:18.692Z,79.17
2018-03-06T12:49:47.092Z,80.00
2018-03-06T12:52:15.438Z,83.57
2018-03-06T12:54:43.901Z,86.27
2018-03-06T12:57:12.222Z,80.37
2018-03-06T12:59:40.600Z,79.27
2018-03-06T13:02:08.947Z,79.07
2018-03-06T13:04:37.287Z,83.13
2018-03-06T13:07:05.668Z,79.60
2018-03-06T13:09:33.981Z,76.50
2018-03-06T13:12:02.370Z,80.23
2018-03-06T13:14:30.762Z,79.30
2018-03-06T13:16:59.175Z,80.50
2018-03-06T13:19:27.531Z,83.57
2018-03-06T13:21:55.883Z,80.43
2018-03-06T13:24:24.286Z,76.90
2018-03-06T13:26:52.650Z,80.07
2018-03-06T13:29:20.996Z,80.70
2018-03-06T13:31:49.410Z,84.40
2018-03-06T13:34:17.730Z,78.40
2018-03-06T13:36:46.129Z,82.10
2018-03-06T13:39:14.432Z,73.00
2018-03-06T13:41:42.797Z,79.30
2018-03-06T13:44:11.118Z,76.37
2018-03-06T13:46:39.507Z,79.73
2018-03-06T13:49:07.871Z,73.57
2018-03-06T13:51:36.186Z,82.47
2018-03-06T13:54:04.640Z,79.70
2018-03-06T13:56:32.961Z,78.87
2018-03-06T13:59:01.383Z,80.37
2018-03-06T14:01:29.738Z,83.50
2018-03-06T14:03:58.118Z,80.70
2018-03-06T14:06:26.457Z,81.57
2018-03-06T14:08:54.866Z,80.80
2018-03-06T14:11:23.280Z,85.87
2018-03-06T14:13:51.630Z,85.90
2018-03-06T14:16:20.760Z,77.57
2018-03-06T14:18:49.100Z,78.10
2018-03-06T14:21:17.486Z,81.70
2018-03-06T14:23:45.852Z,76.23
2018-03-06T14:26:14.239Z,80.23
2018-03-06T14:28:42.611Z,80.90
2018-03-06T14:31:10.940Z,84.27
2018-03-06T14:33:39.307Z,79.63
2018-03-06T14:36:07.649Z,75.60
2018-03-06T14:38:36.014Z,79.10
2018-03-06T14:41:04.332Z,76.53
2018-03-06T14:43:32.681Z,77.70
2018-03-06T14:46:01.002Z,76.27
2018-03-06T14:48:29.468Z,77.57
2018-03-06T14:50:57.792Z,79.47
2018-03-06T14:53:26.124Z,84.70
2018-03-06T14:55:54.482Z,76.67
2018-03-06T14:58:22.810Z,75.70
2018-03-06T15:00:51.232Z,80.10
2018-03-06T15:03:19.650Z,78.10
2018-03-06T15:05:48.089Z,77.33
2018-03-06T15:08:16.469Z,78.60
2018-03-06T15:10:44.824Z,78.17
2018-03-06T15:13:13.143Z,81.30
2018-03-06T15:15:41.493Z,79.77
2018-03-06T15:18:09.835Z,78.83
2018-03-06T15:20:38.174Z,79.97
2018-03-06T15:23:06.501Z,77.83
2018-03-06T15:25:34.951Z,79.63
2018-03-06T15:28:03.782Z,85.97
2018-03-06T15:30:32.190Z,82.23
2018-03-06T15:33:00.520Z,84.97
2018-03-06T15:35:28.934Z,79.97
2018-03-06T15:37:57.258Z,82.10
2018-03-06T15:40:25.620Z,83.47
2018-03-06T15:42:54.008Z,83.30
2018-03-06T15:45:22.386Z,82.67
2018-03-06T15:47:50.731Z,79.80
2018-03-06T15:50:19.060Z,81.17
2018-03-06T15:52:47.395Z,87.60
2018-03-06T15:55:15.771Z,79.60
2018-03-06T15:57:44.149Z,84.90
2018-03-06T16:00:12.522Z,83.07
2018-03-06T16:02:40.875Z,82.10
2018-03-06T16:05:09.272Z,82.40
2018-03-06T16:07:37.614Z,83.17
2018-03-06T16:10:06.031Z,83.00
2018-03-06T16:12:34.370Z,83.40
2018-03-06T16:15:02.794Z,85.20
2018-03-06T16:17:31.146Z,87.83
2018-03-06T16:19:59.542Z,86.13
2018-03-06T16:22:27.894Z,86.00
2018-03-06T16:24:56.304Z,85.77
2018-03-06T16:27:24.658Z,84.40
2018-03-06T16:29:53.081Z,88.27
2018-03-06T16:32:21.431Z,80.97
2018-03-06T16:34:49.764Z,76.73
2018-03-06T16:37:18.115Z,88.07
2018-03-06T16:39:46.481Z,85.20
2018-03-06T16:42:15.697Z,84.37
2018-03-06T16:44:44.048Z,85.13
2018-03-06T16:47:12.525Z,87.20
2018-03-06T16:49:40.858Z,85.37
2018-03-06T16:52:09.169Z,89.50
2018-03-06T16:54:37.534Z,84.20
2018-03-06T16:57:05.911Z,86.57
2018-03-06T16:59:34.322Z,84.77
2018-03-06T17:02:02.634Z,85.70
2018-03-06T17:04:30.989Z,83.27
2018-03-06T17:06:59.321Z,83.00
2018-03-06T17:09:27.743Z,81.10
2018-03-06T17:11:56.103Z,85.77
2018-03-06T17:14:24.539Z,87.17
2018-03-06T17:16:52.875Z,82.53
2018-03-06T17:19:21.248Z,85.00
2018-03-06T17:21:49.566Z,82.53
2018-03-06T17:24:17.931Z,86.57
2018-03-06T17:26:46.847Z,83.10
2018-03-06T17:29:15.263Z,87.73
2018-03-06T17:31:43.579Z,84.97
2018-03-06T17:34:11.923Z,87.93
2018-03-06T17:36:40.263Z,81.60
2018-03-06T17:39:08.681Z,81.67
2018-03-06T17:41:37.014Z,78.80
2018-03-06T17:44:05.372Z,83.90
2018-03-06T17:46:33.701Z,88.30
2018-03-06T17:49:02.107Z,83.43
2018-03-06T17:51:31.182Z,88.67
2018-03-06T17:53:59.564Z,85.60
2018-03-06T17:56:27.965Z,82.83
2018-03-06T17:58:56.296Z,87.60
2018-03-06T18:01:24.643Z,84.93
2018-03-06T18:03:53.104Z,88.30
2018-03-06T18:06:21.431Z,86.03
2018-03-06T18:08:49.764Z,90.53
2018-03-06T18:11:18.126Z,84.77
2018-03-06T18:13:46.475Z,86.13
2018-03-06T18:16:14.828Z,83.97
2018-03-06T18:18:43.243Z,84.23
2018-03-06T18:21:11.615Z,85.30
2018-03-06T18:23:39.944Z,83.70
2018-03-06T18:26:08.370Z,85.10
2018-03-06T18:28:37.727Z,83.97
2018-03-06T18:31:06.103Z,84.43
2018-03-06T18:33:34.424Z,82.83
2018-03-06T18:36:02.766Z,81.33
2018-03-06T18:38:31.207Z,83.60
2018-03-06T18:40:59.603Z,87.80
2018-03-06T18:43:27.916Z,82.70
2018-03-06T18:45:56.311Z,84.80
2018-03-06T18:48:24.635Z,82.90
2018-03-06T18:51:04.880Z,80.40
2018-03-06T18:53:33.206Z,81.43
2018-03-06T18:56:01.714Z,88.17
2018-03-06T18:58:30.036Z,88.20
2018-03-06T19:01:10.076Z,78.63
2018-03-06T19:03:50.316Z,78.83
2018-03-06T19:06:26.514Z,85.90
2018-03-06T19:08:54.858Z,77.30
2018-03-06T19:11:23.234Z,79.37
2018-03-06T19:13:51.601Z,84.77
2018-03-06T19:16:20.023Z,151.77
2018-03-06T19:18:48.448Z,85.60
2018-03-06T19:21:16.854Z,90.57
2018-03-06T19:23:45.194Z,82.87
2018-03-06T19:26:13.590Z,80.90
2018-03-06T19:28:41.976Z,79.70
2018-03-06T19:31:10.463Z,84.20
2018-03-06T19:33:38.831Z,78.03
2018-03-06T19:36:07.171Z,79.97
2018-03-06T19:38:35.561Z,78.40
2018-03-06T19:41:03.901Z,76.13
2018-03-06T19:43:33.271Z,78.07
2018-03-06T19:46:01.591Z,78.73
2018-03-06T19:48:30.063Z,79.77
2018-03-06T19:50:58.551Z,74.97
2018-03-06T19:53:26.875Z,71.67
2018-03-06T19:55:55.254Z,121.27
2018-03-06T19:58:23.596Z,76.90
2018-03-06T20:00:52.010Z,72.37
2018-03-06T20:03:20.386Z,76.87
2018-03-06T20:05:48.734Z,70.17
2018-03-06T20:08:17.071Z,75.40
2018-03-06T20:10:45.446Z,73.17
2018-03-06T20:13:13.761Z,74.37
2018-03-06T20:15:42.183Z,77.70
2018-03-06T20:18:10.553Z,74.57
2018-03-06T20:20:38.903Z,73.97
2018-03-06T20:23:07.387Z,73.27
2018-03-06T20:25:41.652Z,73.37
2018-03-06T20:28:10.129Z,75.37
2018-03-06T20:30:45.603Z,71.43
2018-03-06T20:33:17.889Z,70.37
2018-03-06T20:35:46.447Z,73.43
2018-03-06T20:38:20.476Z,68.50
2018-03-06T20:40:49.037Z,86.67
2018-03-06T20:43:17.621Z,75.40
2018-03-06T20:45:52.568Z,73.20
2018-03-06T20:48:20.904Z,68.10
2018-03-06T20:50:49.298Z,70.47
2018-03-06T20:53:23.381Z,66.87
2018-03-06T20:55:51.888Z,63.43
2018-03-06T20:58:20.453Z,62.83
2018-03-06T21:00:48.939Z,62.97
2018-03-06T21:03:17.430Z,63.43
2018-03-06T21:05:45.831Z,64.33
2018-03-06T21:08:14.340Z,64.67
2018-03-06T21:10:42.517Z,68.53
2018-03-06T21:13:11.062Z,60.07
2018-03-06T21:15:45.585Z,56.07
2018-03-06T21:18:14.089Z,55.57
2018-03-06T21:20:42.445Z,61.13
2018-03-06T21:23:10.859Z,57.50
2018-03-06T21:25:39.257Z,54.53
2018-03-06T21:28:07.992Z,49.87
2018-03-06T21:30:36.405Z,46.60
2018-03-06T21:33:04.778Z,48.30
2018-03-06T21:35:33.432Z,46.60
2018-03-06T21:38:01.772Z,47.40
2018-03-06T21:40:30.202Z,48.90
2018-03-06T21:42:58.534Z,48.10
2018-03-06T21:45:26.879Z,46.70
2018-03-06T21:47:55.302Z,74.67
2018-03-06T21:50:23.693Z,48.13
2018-03-06T21:52:52.036Z,44.47
2018-03-06T21:55:20.427Z,42.53
2018-03-06T21:57:48.799Z,47.27
2018-03-06T22:00:17.183Z,46.83
2018-03-06T22:02:45.560Z,41.67
2018-03-06T22:05:13.906Z,45.67
2018-03-06T22:07:42.315Z,44.33
2018-03-06T22:10:10.660Z,43.97
2018-03-06T22:12:39.083Z,44.73
2018-03-06T22:15:07.439Z,44.37
2018-03-06T22:17:35.822Z,45.17
2018-03-06T22:20:04.170Z,44.37
2018-03-06T22:22:32.578Z,45.80
2018-03-06T22:25:00.916Z,45.27
2018-03-06T22:27:29.352Z,45.77
2018-03-06T22:29:57.922Z,45.30
2018-03-06T22:32:26.295Z,45.90
2018-03-06T22:34:54.882Z,42.17
2018-03-06T22:37:23.687Z,43.90
2018-03-06T22:39:52.044Z,42.67
2018-03-06T22:42:20.383Z,42.67
2018-03-06T22:44:48.694Z,43.40
2018-03-06T22:47:17.855Z,43.27
2018-03-06T22:49:46.289Z,42.53
2018-03-06T22:52:14.611Z,39.70
2018-03-06T22:54:42.931Z,42.17
2018-03-06T22:57:11.266Z,40.30
2018-03-06T22:59:39.582Z,38.43
2018-03-06T23:02:07.926Z,40.40
2018-03-06T23:04:36.262Z,42.90
2018-03-06T23:07:04.591Z,38.00
2018-03-06T23:09:32.936Z,41.23
2018-03-06T23:12:01.266Z,40.23
2018-03-06T23:14:29.638Z,40.90
2018-03-06T23:16:57.969Z,37.20
2018-03-06T23:19:26.303Z,39.10
2018-03-06T23:21:54.696Z,40.30
2018-03-06T23:24:22.999Z,42.23
2018-03-06T23:26:51.439Z,40.30
2018-03-06T23:29:19.790Z,38.17
2018-03-06T23:31:48.184Z,39.33
2018-03-06T23:34:16.617Z,38.17
2018-03-06T23:36:45.035Z,39.90
2018-03-06T23:39:13.347Z,38.80
2018-03-06T23:41:41.706Z,37.80
2018-03-06T23:44:10.097Z,38.70
2018-03-06T23:46:38.416Z,34.50
2018-03-06T23:49:06.770Z,38.07
2018-03-06T23:51:35.124Z,34.70
2018-03-06T23:54:03.468Z,35.97
2018-03-06T23:56:31.785Z,36.77
2018-03-06T23:59:00.263Z,35.90
