createdAt,value
2023-05-19T00:01:23.042Z,87.70
2023-05-19T00:03:53.641Z,87.70
2023-05-19T00:06:23.961Z,87.80
2023-05-19T00:08:56.776Z,87.70
2023-05-19T00:11:24.346Z,87.90
2023-05-19T00:13:52.777Z,87.70
2023-05-19T00:16:20.293Z,87.90
2023-05-19T00:18:48.270Z,87.90
2023-05-19T00:21:16.812Z,88.00
2023-05-19T00:23:44.070Z,88.10
2023-05-19T00:26:11.460Z,88.10
2023-05-19T00:28:38.383Z,88.20
2023-05-19T00:31:06.424Z,88.10
2023-05-19T00:33:36.522Z,88.30
2023-05-19T00:36:04.154Z,88.40
2023-05-19T00:38:34.334Z,88.40
2023-05-19T00:41:01.982Z,88.30
2023-05-19T00:43:30.203Z,88.50
2023-05-19T00:45:57.115Z,88.50
2023-05-19T00:48:26.372Z,88.50
2023-05-19T00:50:54.985Z,88.70
2023-05-19T00:53:23.118Z,88.70
2023-05-19T00:55:51.399Z,88.60
2023-05-19T00:58:19.108Z,88.80
2023-05-19T01:00:46.359Z,88.70
2023-05-19T01:03:13.624Z,88.80
2023-05-19T01:05:41.844Z,88.80
2023-05-19T01:08:09.076Z,88.80
2023-05-19T01:10:36.214Z,88.70
2023-05-19T01:13:05.512Z,88.90
2023-05-19T01:15:40.252Z,89.10
2023-05-19T01:18:14.138Z,89.00
2023-05-19T01:20:46.238Z,89.10
2023-05-19T01:23:27.284Z,89.10
2023-05-19T01:26:11.092Z,89.20
2023-05-19T01:29:11.786Z,89.20
2023-05-19T01:31:42.123Z,89.20
2023-05-19T01:34:12.219Z,89.30
2023-05-19T01:36:41.304Z,89.30
2023-05-19T01:39:08.497Z,89.50
2023-05-19T01:41:35.481Z,89.50
2023-05-19T01:44:02.602Z,89.60
2023-05-19T01:46:29.682Z,89.70
2023-05-19T01:48:58.843Z,89.70
2023-05-19T01:51:25.755Z,89.80
2023-05-19T01:53:52.676Z,89.80
2023-05-19T01:56:39.267Z,89.90
2023-05-19T01:59:22.218Z,90.00
2023-05-19T02:01:53.207Z,90.00
2023-05-19T02:04:35.856Z,90.00
2023-05-19T02:07:09.696Z,90.00
2023-05-19T02:09:45.256Z,90.10
2023-05-19T02:12:17.088Z,90.10
2023-05-19T02:14:51.081Z,90.20
2023-05-19T02:17:20.303Z,90.20
2023-05-19T02:19:48.589Z,90.20
2023-05-19T02:22:15.479Z,90.20
2023-05-19T02:24:42.554Z,90.30
2023-05-19T02:27:09.412Z,90.30
2023-05-19T02:29:36.296Z,90.30
2023-05-19T02:32:03.231Z,90.30
2023-05-19T02:34:30.608Z,90.30
2023-05-19T02:36:58.880Z,90.30
2023-05-19T02:39:26.364Z,90.30
2023-05-19T02:41:53.287Z,90.30
2023-05-19T02:44:20.526Z,90.30
2023-05-19T02:46:47.506Z,90.40
2023-05-19T02:49:14.564Z,90.40
2023-05-19T02:51:41.407Z,90.40
2023-05-19T02:54:09.680Z,90.40
2023-05-19T02:56:36.483Z,90.40
2023-05-19T02:59:03.348Z,90.50
2023-05-19T03:01:32.595Z,90.50
2023-05-19T03:03:59.700Z,90.50
2023-05-19T03:06:26.766Z,90.50
2023-05-19T03:08:53.609Z,90.60
2023-05-19T03:11:23.202Z,90.60
2023-05-19T03:13:50.210Z,90.60
2023-05-19T03:16:17.131Z,90.70
2023-05-19T03:18:44.077Z,90.70
2023-05-19T03:21:11.109Z,90.70
2023-05-19T03:23:38.000Z,90.70
2023-05-19T03:26:04.926Z,90.70
2023-05-19T03:28:33.206Z,90.80
2023-05-19T03:31:00.146Z,90.80
2023-05-19T03:33:29.789Z,90.80
2023-05-19T03:35:57.358Z,90.80
2023-05-19T03:38:24.351Z,90.90
2023-05-19T03:40:51.226Z,90.90
2023-05-19T03:43:18.179Z,90.90
2023-05-19T03:45:46.538Z,90.90
2023-05-19T03:48:15.758Z,90.90
2023-05-19T03:50:44.523Z,91.00
2023-05-19T03:53:11.480Z,91.00
2023-05-19T03:55:38.835Z,91.00
2023-05-19T03:58:06.401Z,91.00
2023-05-19T04:00:33.757Z,91.10
2023-05-19T04:03:02.387Z,91.10
2023-05-19T04:05:29.374Z,91.10
2023-05-19T04:07:56.464Z,91.10
2023-05-19T04:10:23.380Z,91.10
2023-05-19T04:12:50.411Z,91.10
2023-05-19T04:15:17.494Z,91.10
2023-05-19T04:17:44.639Z,91.10
2023-05-19T04:20:13.584Z,91.10
2023-05-19T04:22:40.417Z,91.10
2023-05-19T04:25:08.784Z,91.10
2023-05-19T04:27:39.320Z,91.10
2023-05-19T04:30:07.909Z,91.50
2023-05-19T04:32:37.291Z,91.20
2023-05-19T04:35:04.808Z,91.20
2023-05-19T04:37:33.162Z,91.20
2023-05-19T04:40:00.017Z,91.30
2023-05-19T04:42:30.636Z,91.30
2023-05-19T04:44:57.492Z,91.30
2023-05-19T04:47:27.958Z,91.30
2023-05-19T04:49:55.616Z,91.30
2023-05-19T04:52:22.772Z,91.40
2023-05-19T04:54:50.995Z,91.40
2023-05-19T04:57:17.914Z,91.40
2023-05-19T04:59:44.757Z,91.50
2023-05-19T05:02:11.738Z,91.40
2023-05-19T05:04:42.462Z,91.40
2023-05-19T05:07:09.740Z,91.50
2023-05-19T05:09:36.585Z,91.50
2023-05-19T05:12:08.016Z,91.50
2023-05-19T05:14:35.679Z,91.50
2023-05-19T05:17:03.175Z,91.50
2023-05-19T05:19:30.815Z,91.50
2023-05-19T05:21:58.429Z,91.60
2023-05-19T05:24:25.927Z,91.50
2023-05-19T05:26:53.350Z,91.50
2023-05-19T05:29:21.590Z,91.50
2023-05-19T05:31:48.460Z,91.50
2023-05-19T05:34:15.442Z,91.60
2023-05-19T05:36:42.468Z,91.60
2023-05-19T05:39:09.451Z,91.70
2023-05-19T05:41:36.425Z,91.80
2023-05-19T05:44:04.001Z,91.90
2023-05-19T05:46:32.629Z,92.00
2023-05-19T05:49:00.077Z,92.10
2023-05-19T05:51:27.530Z,92.20
2023-05-19T05:53:55.620Z,92.30
2023-05-19T05:56:23.161Z,92.40
2023-05-19T05:58:50.591Z,92.50
2023-05-19T06:01:17.818Z,92.60
2023-05-19T06:03:46.458Z,92.60
2023-05-19T06:06:13.497Z,92.50
2023-05-19T06:08:40.349Z,92.50
2023-05-19T06:11:09.133Z,92.60
2023-05-19T06:13:36.263Z,92.50
2023-05-19T06:16:03.634Z,92.40
2023-05-19T06:18:30.699Z,92.20
2023-05-19T06:20:58.998Z,92.00
2023-05-19T06:23:26.851Z,91.80
2023-05-19T06:25:53.837Z,91.70
2023-05-19T06:28:20.916Z,91.50
2023-05-19T06:30:47.954Z,91.40
2023-05-19T06:33:14.926Z,91.30
2023-05-19T06:35:41.783Z,91.30
2023-05-19T06:38:10.187Z,91.40
2023-05-19T06:40:37.209Z,91.50
2023-05-19T06:43:04.931Z,91.40
2023-05-19T06:45:32.111Z,91.20
2023-05-19T06:47:59.156Z,91.00
2023-05-19T06:50:26.586Z,90.70
2023-05-19T06:52:53.562Z,90.60
2023-05-19T06:55:21.877Z,90.50
2023-05-19T06:57:48.763Z,90.30
2023-05-19T07:00:18.837Z,90.20
2023-05-19T07:02:47.573Z,90.10
2023-05-19T07:05:14.930Z,90.00
2023-05-19T07:07:42.364Z,89.70
2023-05-19T07:10:10.234Z,89.20
2023-05-19T07:12:38.544Z,88.80
2023-05-19T07:15:06.617Z,88.50
2023-05-19T07:17:33.521Z,88.30
2023-05-19T07:20:01.574Z,88.20
2023-05-19T07:22:28.732Z,88.10
2023-05-19T07:24:57.127Z,87.90
2023-05-19T07:27:24.144Z,87.80
2023-05-19T07:29:52.485Z,87.60
2023-05-19T07:32:19.433Z,87.30
2023-05-19T07:34:46.479Z,87.00
2023-05-19T07:37:13.475Z,87.10
2023-05-19T07:39:42.745Z,87.00
2023-05-19T07:42:10.795Z,86.80
2023-05-19T07:44:37.759Z,86.50
2023-05-19T07:47:06.327Z,86.50
2023-05-19T07:49:33.249Z,86.50
2023-05-19T07:52:00.132Z,86.30
2023-05-19T07:54:27.163Z,86.20
2023-05-19T07:56:54.116Z,85.90
2023-05-19T07:59:21.098Z,85.70
2023-05-19T08:01:48.132Z,85.70
2023-05-19T08:04:16.485Z,86.40
2023-05-19T08:06:44.567Z,85.70
2023-05-19T08:09:12.024Z,85.50
2023-05-19T08:11:39.021Z,85.20
2023-05-19T08:14:06.269Z,85.10
2023-05-19T08:16:33.241Z,85.50
2023-05-19T08:19:02.639Z,85.30
2023-05-19T08:21:34.471Z,85.10
2023-05-19T08:24:01.798Z,85.30
2023-05-19T08:26:28.972Z,85.40
2023-05-19T08:28:55.918Z,85.20
2023-05-19T08:31:23.244Z,85.00
2023-05-19T08:33:50.243Z,84.70
2023-05-19T08:36:17.269Z,84.40
2023-05-19T08:38:45.551Z,84.20
2023-05-19T08:41:12.495Z,84.10
2023-05-19T08:43:39.888Z,84.00
2023-05-19T08:46:08.263Z,83.90
2023-05-19T08:48:38.630Z,83.70
2023-05-19T08:51:14.024Z,83.50
2023-05-19T08:53:43.992Z,83.10
2023-05-19T08:56:15.253Z,82.60
2023-05-19T08:58:44.075Z,82.00
2023-05-19T09:01:16.805Z,81.80
2023-05-19T09:03:44.819Z,81.30
2023-05-19T09:06:14.958Z,81.00
2023-05-19T09:08:42.803Z,80.70
2023-05-19T09:11:11.955Z,80.50
2023-05-19T09:13:39.036Z,80.20
2023-05-19T09:16:06.834Z,80.20
2023-05-19T09:18:33.974Z,80.00
2023-05-19T09:21:02.364Z,79.50
2023-05-19T09:23:31.738Z,79.30
2023-05-19T09:26:01.794Z,79.30
2023-05-19T09:28:32.181Z,79.40
2023-05-19T09:31:03.342Z,79.30
2023-05-19T09:33:31.159Z,78.90
2023-05-19T09:35:58.189Z,78.50
2023-05-19T09:38:25.860Z,78.10
2023-05-19T09:40:53.533Z,78.20
2023-05-19T09:43:22.045Z,77.60
2023-05-19T09:45:55.535Z,77.50
2023-05-19T09:48:22.452Z,77.10
2023-05-19T09:50:51.604Z,76.70
2023-05-19T09:53:18.674Z,76.20
2023-05-19T09:55:45.957Z,75.40
2023-05-19T09:58:17.195Z,74.40
2023-05-19T10:00:44.783Z,73.80
2023-05-19T10:03:13.527Z,73.30
2023-05-19T10:05:41.941Z,72.90
2023-05-19T10:08:10.397Z,73.20
2023-05-19T10:10:38.598Z,73.20
2023-05-19T10:13:06.312Z,73.20
2023-05-19T10:15:40.890Z,72.80
2023-05-19T10:18:17.694Z,72.50
2023-05-19T10:20:44.788Z,72.80
2023-05-19T10:23:11.757Z,73.40
2023-05-19T10:25:39.758Z,73.70
2023-05-19T10:28:11.490Z,74.00
2023-05-19T10:30:41.052Z,74.30
2023-05-19T10:33:12.228Z,74.00
2023-05-19T10:36:08.321Z,73.60
2023-05-19T10:38:44.933Z,73.10
2023-05-19T10:41:18.343Z,72.90
2023-05-19T10:43:54.349Z,72.80
2023-05-19T10:46:25.067Z,72.20
2023-05-19T10:48:52.170Z,71.70
2023-05-19T10:51:20.566Z,71.20
2023-05-19T10:53:49.365Z,70.70
2023-05-19T10:56:33.778Z,70.10
2023-05-19T10:59:01.739Z,69.70
2023-05-19T11:01:33.484Z,69.80
2023-05-19T11:04:06.042Z,69.90
2023-05-19T11:06:38.737Z,70.00
2023-05-19T11:09:13.850Z,69.50
2023-05-19T11:11:47.096Z,68.60
2023-05-19T11:14:16.973Z,68.30
2023-05-19T11:16:47.642Z,68.20
2023-05-19T11:19:26.445Z,67.90
2023-05-19T11:21:55.883Z,67.80
2023-05-19T11:24:36.631Z,68.00
2023-05-19T11:27:25.091Z,67.50
2023-05-19T11:29:53.428Z,67.50
2023-05-19T11:32:21.765Z,67.40
2023-05-19T11:34:49.973Z,67.00
2023-05-19T11:37:18.342Z,67.00
2023-05-19T11:39:47.222Z,66.80
2023-05-19T11:42:14.562Z,66.70
2023-05-19T11:44:41.654Z,66.60
2023-05-19T11:47:09.090Z,66.70
2023-05-19T11:49:36.044Z,66.70
2023-05-19T11:52:04.038Z,66.30
2023-05-19T11:54:33.503Z,66.00
2023-05-19T11:57:02.785Z,65.50
2023-05-19T11:59:32.263Z,65.30
2023-05-19T12:02:16.086Z,65.30
2023-05-19T12:04:43.305Z,65.50
2023-05-19T12:07:12.114Z,65.80
2023-05-19T12:09:40.385Z,65.60
2023-05-19T12:12:08.066Z,65.30
2023-05-19T12:14:35.928Z,65.10
2023-05-19T12:17:11.401Z,65.30
2023-05-19T12:19:38.876Z,64.90
2023-05-19T12:22:08.218Z,64.90
2023-05-19T12:24:36.502Z,64.90
2023-05-19T12:27:12.443Z,64.80
2023-05-19T12:29:40.283Z,64.70
2023-05-19T12:32:08.587Z,64.40
2023-05-19T12:34:37.279Z,64.20
2023-05-19T12:37:04.558Z,64.50
2023-05-19T12:39:32.353Z,64.60
2023-05-19T12:42:03.706Z,65.00
2023-05-19T12:44:36.572Z,65.80
2023-05-19T12:47:05.844Z,66.00
2023-05-19T12:49:33.396Z,66.00
2023-05-19T12:52:04.475Z,66.50
2023-05-19T12:54:34.299Z,66.80
2023-05-19T12:57:01.351Z,66.70
2023-05-19T12:59:38.407Z,66.50
2023-05-19T13:02:06.942Z,66.20
2023-05-19T13:04:33.923Z,66.70
2023-05-19T13:07:01.752Z,66.90
2023-05-19T13:09:28.939Z,67.00
2023-05-19T13:11:55.968Z,67.40
2023-05-19T13:14:22.910Z,67.70
2023-05-19T13:16:49.838Z,67.70
2023-05-19T13:19:25.492Z,67.90
2023-05-19T13:21:52.855Z,67.80
2023-05-19T13:24:19.818Z,67.60
2023-05-19T13:26:48.090Z,67.60
2023-05-19T13:29:15.116Z,67.60
2023-05-19T13:31:42.246Z,67.70
2023-05-19T13:34:09.173Z,67.70
2023-05-19T13:36:37.454Z,67.90
2023-05-19T13:39:04.710Z,68.20
2023-05-19T13:41:31.608Z,68.60
2023-05-19T13:43:59.342Z,68.70
2023-05-19T13:46:36.714Z,68.80
2023-05-19T13:49:10.737Z,68.70
2023-05-19T13:51:42.266Z,68.30
2023-05-19T13:54:09.250Z,68.70
2023-05-19T13:56:36.199Z,67.70
2023-05-19T13:59:04.041Z,67.70
2023-05-19T14:01:31.149Z,67.50
2023-05-19T14:03:58.286Z,67.20
2023-05-19T14:06:25.410Z,67.20
2023-05-19T14:08:53.662Z,67.20
2023-05-19T14:11:21.632Z,67.10
2023-05-19T14:13:52.485Z,66.80
2023-05-19T14:16:21.908Z,66.10
2023-05-19T14:18:49.235Z,65.70
2023-05-19T14:21:16.250Z,65.80
2023-05-19T14:23:43.208Z,66.00
2023-05-19T14:26:11.504Z,66.10
2023-05-19T14:28:38.440Z,66.00
2023-05-19T14:31:06.205Z,66.00
2023-05-19T14:33:35.631Z,65.90
2023-05-19T14:36:02.824Z,66.60
2023-05-19T14:38:29.912Z,65.70
2023-05-19T14:40:57.080Z,65.60
2023-05-19T14:43:25.431Z,65.60
2023-05-19T14:45:52.379Z,65.60
2023-05-19T14:48:19.460Z,65.80
2023-05-19T14:50:48.435Z,66.10
2023-05-19T14:53:16.221Z,66.50
2023-05-19T14:55:43.509Z,66.50
2023-05-19T14:58:26.925Z,66.80
2023-05-19T15:00:57.976Z,67.00
2023-05-19T15:03:25.739Z,67.30
2023-05-19T15:05:52.760Z,67.40
2023-05-19T15:08:19.645Z,67.40
2023-05-19T15:10:48.607Z,67.30
2023-05-19T15:15:46.423Z,67.40
2023-05-19T15:18:17.762Z,67.40
2023-05-19T15:20:46.434Z,67.70
2023-05-19T15:23:13.428Z,68.00
2023-05-19T15:25:40.561Z,68.10
2023-05-19T15:28:08.219Z,68.30
2023-05-19T15:30:35.292Z,68.60
2023-05-19T15:33:02.367Z,68.70
2023-05-19T15:35:30.680Z,68.80
2023-05-19T15:37:57.560Z,68.90
2023-05-19T15:40:24.487Z,69.00
2023-05-19T15:42:51.316Z,69.10
2023-05-19T15:45:18.237Z,69.10
2023-05-19T15:47:45.179Z,69.30
2023-05-19T15:50:12.136Z,69.40
2023-05-19T15:52:40.386Z,69.60
2023-05-19T15:55:08.591Z,69.60
2023-05-19T15:57:35.475Z,69.70
2023-05-19T16:00:02.320Z,69.90
2023-05-19T16:02:29.301Z,70.20
2023-05-19T16:04:56.193Z,70.30
2023-05-19T16:07:23.803Z,70.40
2023-05-19T16:09:52.000Z,70.80
2023-05-19T16:12:18.947Z,71.00
2023-05-19T16:14:45.784Z,70.70
2023-05-19T16:17:13.805Z,70.00
2023-05-19T16:19:40.711Z,69.40
2023-05-19T16:22:07.566Z,69.40
2023-05-19T16:24:34.501Z,69.60
2023-05-19T16:27:02.854Z,69.70
2023-05-19T16:29:29.737Z,69.60
2023-05-19T16:31:56.813Z,69.60
2023-05-19T16:34:23.729Z,69.50
2023-05-19T16:36:50.656Z,69.40
2023-05-19T16:39:17.565Z,69.00
2023-05-19T16:41:44.472Z,68.90
2023-05-19T16:44:14.441Z,68.90
2023-05-19T16:46:41.515Z,69.10
2023-05-19T16:49:08.384Z,69.70
2023-05-19T16:51:35.323Z,69.60
2023-05-19T16:54:02.266Z,70.50
2023-05-19T16:56:29.121Z,70.40
2023-05-19T16:58:56.004Z,70.40
2023-05-19T17:01:24.224Z,70.40
2023-05-19T17:03:51.165Z,70.40
2023-05-19T17:06:18.050Z,70.40
2023-05-19T17:08:45.831Z,70.40
2023-05-19T17:11:13.456Z,70.50
2023-05-19T17:13:42.188Z,70.30
2023-05-19T17:16:09.195Z,70.30
2023-05-19T17:18:37.588Z,70.30
2023-05-19T17:21:05.338Z,70.40
2023-05-19T17:23:32.449Z,70.50
2023-05-19T17:25:59.363Z,70.70
2023-05-19T17:28:26.235Z,70.70
2023-05-19T17:30:53.157Z,70.70
2023-05-19T17:33:20.153Z,70.70
2023-05-19T17:35:48.362Z,70.70
2023-05-19T17:38:15.261Z,70.70
2023-05-19T17:40:42.311Z,70.60
2023-05-19T17:43:09.265Z,70.70
2023-05-19T17:45:36.162Z,70.80
2023-05-19T17:48:03.223Z,70.80
2023-05-19T17:50:30.126Z,70.80
2023-05-19T17:52:58.934Z,70.00
2023-05-19T17:55:29.977Z,70.60
2023-05-19T17:57:57.631Z,70.50
2023-05-19T18:00:25.680Z,70.60
2023-05-19T18:02:53.183Z,70.70
2023-05-19T18:05:21.101Z,71.10
2023-05-19T18:07:49.436Z,71.30
2023-05-19T18:10:17.825Z,71.40
2023-05-19T18:12:44.757Z,71.60
2023-05-19T18:15:12.349Z,71.80
2023-05-19T18:17:39.316Z,72.10
2023-05-19T18:20:07.661Z,72.20
2023-05-19T18:22:34.565Z,72.50
2023-05-19T18:25:01.386Z,72.60
2023-05-19T18:27:29.847Z,72.70
2023-05-19T18:29:56.894Z,72.90
2023-05-19T18:32:23.774Z,72.70
2023-05-19T18:34:50.883Z,72.70
2023-05-19T18:37:18.310Z,72.50
2023-05-19T18:39:45.118Z,72.40
2023-05-19T18:42:11.960Z,72.20
2023-05-19T18:44:40.177Z,72.00
2023-05-19T18:47:07.113Z,71.80
2023-05-19T18:49:34.028Z,71.60
2023-05-19T18:52:00.946Z,71.50
2023-05-19T18:54:28.490Z,71.40
2023-05-19T18:56:55.572Z,71.40
2023-05-19T18:59:23.619Z,71.50
2023-05-19T19:01:53.196Z,71.50
2023-05-19T19:04:20.137Z,71.60
2023-05-19T19:06:47.151Z,71.70
2023-05-19T19:09:14.447Z,71.80
2023-05-19T19:11:41.386Z,71.90
2023-05-19T19:14:08.338Z,72.00
2023-05-19T19:16:35.456Z,72.20
2023-05-19T19:19:04.109Z,72.30
2023-05-19T19:21:31.575Z,72.30
2023-05-19T19:23:58.551Z,72.50
2023-05-19T19:26:28.778Z,72.60
2023-05-19T19:28:55.911Z,72.70
2023-05-19T19:31:23.107Z,72.70
2023-05-19T19:33:50.083Z,72.80
2023-05-19T19:36:18.367Z,72.80
2023-05-19T19:38:45.256Z,72.80
2023-05-19T19:41:12.188Z,72.90
2023-05-19T19:43:39.060Z,72.90
2023-05-19T19:46:07.089Z,73.10
2023-05-19T19:48:34.048Z,73.10
2023-05-19T19:51:01.169Z,73.20
2023-05-19T19:53:29.425Z,73.30
2023-05-19T19:55:57.539Z,73.40
2023-05-19T19:58:24.609Z,73.40
2023-05-19T20:00:56.233Z,73.50
2023-05-19T20:03:23.337Z,73.60
2023-05-19T20:05:50.653Z,73.60
2023-05-19T20:08:18.647Z,73.70
2023-05-19T20:10:50.571Z,73.70
2023-05-19T20:13:18.956Z,73.80
2023-05-19T20:15:46.882Z,73.90
2023-05-19T20:18:13.857Z,74.00
2023-05-19T20:20:41.069Z,73.90
2023-05-19T20:23:08.420Z,74.00
2023-05-19T20:25:54.484Z,74.10
2023-05-19T20:28:29.668Z,74.30
2023-05-19T20:30:56.572Z,74.40
2023-05-19T20:33:23.433Z,74.40
2023-05-19T20:35:50.258Z,74.50
2023-05-19T20:38:17.090Z,74.60
2023-05-19T20:40:43.937Z,74.60
2023-05-19T20:43:10.752Z,74.70
2023-05-19T20:45:39.076Z,74.80
2023-05-19T20:48:06.556Z,74.90
2023-05-19T20:50:33.692Z,75.00
2023-05-19T20:53:01.257Z,75.10
2023-05-19T20:55:28.191Z,75.30
2023-05-19T20:57:55.093Z,75.40
2023-05-19T21:00:22.197Z,75.50
2023-05-19T21:02:50.439Z,75.70
2023-05-19T21:05:17.286Z,75.90
2023-05-19T21:07:44.230Z,75.90
2023-05-19T21:10:13.696Z,76.10
2023-05-19T21:12:40.607Z,76.20
2023-05-19T21:15:08.708Z,76.30
2023-05-19T21:17:35.788Z,76.50
2023-05-19T21:20:05.238Z,76.70
2023-05-19T21:22:32.198Z,77.10
2023-05-19T21:24:59.078Z,77.40
2023-05-19T21:27:25.959Z,77.50
2023-05-19T21:29:53.721Z,77.70
2023-05-19T21:32:20.880Z,77.80
2023-05-19T21:34:47.759Z,78.00
2023-05-19T21:37:19.675Z,78.10
2023-05-19T21:39:46.650Z,78.40
2023-05-19T21:42:13.848Z,78.60
2023-05-19T21:44:41.047Z,78.80
2023-05-19T21:47:07.857Z,79.00
2023-05-19T21:49:34.773Z,79.20
2023-05-19T21:52:01.608Z,79.40
2023-05-19T21:54:29.793Z,79.60
2023-05-19T21:56:56.629Z,79.70
2023-05-19T21:59:24.749Z,79.90
2023-05-19T22:01:52.016Z,80.00
2023-05-19T22:04:20.397Z,80.90
2023-05-19T22:06:47.309Z,80.40
2023-05-19T22:09:14.220Z,80.50
2023-05-19T22:11:42.470Z,80.60
2023-05-19T22:14:09.436Z,80.70
2023-05-19T22:16:36.353Z,80.80
2023-05-19T22:19:03.248Z,81.00
2023-05-19T22:21:30.224Z,81.10
2023-05-19T22:23:57.059Z,81.30
2023-05-19T22:26:24.120Z,81.40
2023-05-19T22:28:52.390Z,81.50
2023-05-19T22:31:19.364Z,81.60
2023-05-19T22:33:46.184Z,81.70
2023-05-19T22:36:13.699Z,81.90
2023-05-19T22:38:40.738Z,82.00
2023-05-19T22:41:07.634Z,82.90
2023-05-19T22:43:34.586Z,82.20
2023-05-19T22:46:02.877Z,82.40
2023-05-19T22:48:29.747Z,82.60
2023-05-19T22:50:56.649Z,82.70
2023-05-19T22:53:23.532Z,82.90
2023-05-19T22:55:50.428Z,83.00
2023-05-19T22:58:17.302Z,83.20
2023-05-19T23:00:44.148Z,83.30
2023-05-19T23:03:12.581Z,83.40
2023-05-19T23:05:40.062Z,83.50
2023-05-19T23:08:06.934Z,83.70
2023-05-19T23:10:33.916Z,83.70
2023-05-19T23:13:00.820Z,83.90
2023-05-19T23:15:27.777Z,83.90
2023-05-19T23:17:54.728Z,84.10
2023-05-19T23:20:22.976Z,84.20
2023-05-19T23:22:49.782Z,84.30
2023-05-19T23:25:16.723Z,84.40
2023-05-19T23:27:43.614Z,84.50
2023-05-19T23:30:10.850Z,84.70
2023-05-19T23:32:37.786Z,84.90
2023-05-19T23:35:12.206Z,84.80
2023-05-19T23:37:40.783Z,85.10
2023-05-19T23:40:08.604Z,85.10
2023-05-19T23:42:36.681Z,85.30
2023-05-19T23:45:03.968Z,85.60
2023-05-19T23:47:30.861Z,85.60
2023-05-19T23:49:57.733Z,85.70
2023-05-19T23:52:24.663Z,86.00
2023-05-19T23:54:52.927Z,86.20
2023-05-19T23:57:19.846Z,86.20
2023-05-19T23:59:46.774Z,86.40
