createdAt,value
2018-04-06T00:01:16.305Z,5.00
2018-04-06T00:03:44.548Z,4.73
2018-04-06T00:06:12.796Z,5.57
2018-04-06T00:08:41.057Z,5.55
2018-04-06T00:11:09.313Z,5.50
2018-04-06T00:13:37.560Z,6.63
2018-04-06T00:16:05.822Z,6.80
2018-04-06T00:18:34.846Z,6.43
2018-04-06T00:21:03.105Z,5.40
2018-04-06T00:23:32.125Z,6.17
2018-04-06T00:26:00.370Z,5.00
2018-04-06T00:28:28.620Z,4.53
2018-04-06T00:30:56.872Z,4.93
2018-04-06T00:33:25.134Z,5.57
2018-04-06T00:35:54.150Z,6.62
2018-04-06T00:38:22.414Z,6.73
2018-04-06T00:40:51.220Z,6.15
2018-04-06T00:43:19.487Z,5.57
2018-04-06T00:45:48.488Z,6.57
2018-04-06T00:48:16.753Z,6.00
2018-04-06T00:50:45.760Z,6.20
2018-04-06T00:53:32.228Z,5.70
2018-04-06T00:56:00.485Z,5.20
2018-04-06T00:58:29.771Z,5.90
2018-04-06T01:00:58.165Z,6.57
2018-04-06T01:03:26.414Z,6.30
2018-04-06T01:05:54.656Z,6.20
2018-04-06T01:08:22.904Z,5.83
2018-04-06T01:10:51.143Z,6.33
2018-04-06T01:13:19.395Z,5.95
2018-04-06T01:15:47.659Z,5.53
2018-04-06T01:18:15.912Z,5.73
2018-04-06T01:20:44.144Z,6.47
2018-04-06T01:23:13.170Z,6.37
2018-04-06T01:25:41.417Z,5.87
2018-04-06T01:28:09.656Z,6.53
2018-04-06T01:30:37.910Z,6.32
2018-04-06T01:33:06.158Z,5.73
2018-04-06T01:35:34.404Z,6.12
2018-04-06T01:38:02.656Z,6.70
2018-04-06T01:40:30.916Z,7.07
2018-04-06T01:42:59.936Z,6.67
2018-04-06T01:45:28.196Z,7.10
2018-04-06T01:47:57.206Z,6.03
2018-04-06T01:50:25.462Z,5.90
2018-04-06T01:52:54.507Z,6.87
2018-04-06T01:55:23.489Z,6.63
2018-04-06T01:57:51.729Z,6.93
2018-04-06T02:00:19.979Z,6.77
2018-04-06T02:02:48.233Z,5.23
2018-04-06T02:05:16.491Z,5.73
2018-04-06T02:07:44.746Z,6.67
2018-04-06T02:10:13.000Z,5.87
2018-04-06T02:12:41.248Z,5.37
2018-04-06T02:15:09.512Z,5.00
2018-04-06T02:17:38.550Z,4.50
2018-04-06T02:20:06.781Z,5.20
2018-04-06T02:22:35.788Z,6.10
2018-04-06T02:25:04.808Z,6.03
2018-04-06T02:27:33.056Z,6.03
2018-04-06T02:30:02.900Z,6.18
2018-04-06T02:32:31.361Z,5.60
2018-04-06T02:35:00.380Z,5.78
2018-04-06T02:37:28.618Z,5.60
2018-04-06T02:39:56.870Z,5.30
2018-04-06T02:42:25.111Z,5.40
2018-04-06T02:44:53.355Z,4.87
2018-04-06T02:47:21.620Z,5.12
2018-04-06T02:49:49.879Z,5.07
2018-04-06T02:52:18.123Z,4.43
2018-04-06T02:54:47.162Z,4.93
2018-04-06T02:57:15.409Z,5.07
2018-04-06T02:59:43.656Z,4.80
2018-04-06T03:02:11.921Z,5.20
2018-04-06T03:04:40.177Z,5.00
2018-04-06T03:07:08.532Z,5.30
2018-04-06T03:09:36.780Z,5.83
2018-04-06T03:12:05.025Z,5.20
2018-04-06T03:14:33.271Z,5.50
2018-04-06T03:17:01.530Z,5.33
2018-04-06T03:19:30.545Z,5.35
2018-04-06T03:21:59.765Z,5.40
2018-04-06T03:24:28.028Z,4.97
2018-04-06T03:26:57.049Z,4.33
2018-04-06T03:29:25.311Z,5.10
2018-04-06T03:31:54.331Z,5.00
2018-04-06T03:34:22.580Z,5.35
2018-04-06T03:36:51.700Z,5.23
2018-04-06T03:39:19.953Z,5.13
2018-04-06T03:41:48.952Z,5.40
2018-04-06T03:44:17.973Z,5.57
2018-04-06T03:46:46.225Z,5.10
2018-04-06T03:49:15.252Z,5.47
2018-04-06T03:51:44.396Z,5.20
2018-04-06T03:54:12.664Z,4.80
2018-04-06T03:56:40.916Z,4.73
2018-04-06T03:59:09.174Z,4.78
2018-04-06T04:01:38.201Z,7.37
2018-04-06T04:04:06.449Z,8.80
2018-04-06T04:06:34.930Z,9.73
2018-04-06T04:09:03.945Z,7.50
2018-04-06T04:11:32.211Z,7.07
2018-04-06T04:14:01.228Z,6.17
2018-04-06T04:16:30.318Z,6.10
2018-04-06T04:18:58.568Z,6.17
2018-04-06T04:21:26.819Z,6.90
2018-04-06T04:23:55.076Z,7.90
2018-04-06T04:26:23.320Z,8.43
2018-04-06T04:28:52.348Z,8.03
2018-04-06T04:31:20.600Z,7.07
2018-04-06T04:33:49.620Z,7.20
2018-04-06T04:36:17.860Z,8.23
2018-04-06T04:38:46.101Z,9.83
2018-04-06T04:41:14.367Z,8.70
2018-04-06T04:43:42.601Z,8.43
2018-04-06T04:46:10.851Z,9.97
2018-04-06T04:48:39.104Z,10.17
2018-04-06T04:51:07.361Z,8.87
2018-04-06T04:53:36.415Z,9.13
2018-04-06T04:56:04.633Z,10.10
2018-04-06T04:58:33.640Z,10.30
2018-04-06T05:01:02.669Z,9.43
2018-04-06T05:03:30.924Z,10.43
2018-04-06T05:05:59.940Z,9.87
2018-04-06T05:08:28.186Z,9.40
2018-04-06T05:10:57.206Z,9.83
2018-04-06T05:13:25.462Z,9.30
2018-04-06T05:15:54.486Z,9.23
2018-04-06T05:18:22.729Z,7.97
2018-04-06T05:20:50.989Z,7.27
2018-04-06T05:23:19.237Z,9.07
2018-04-06T05:25:47.493Z,7.45
2018-04-06T05:28:16.516Z,7.37
2018-04-06T05:30:44.796Z,9.23
2018-04-06T05:33:13.045Z,8.10
2018-04-06T05:35:42.067Z,8.67
2018-04-06T05:38:10.308Z,8.67
2018-04-06T05:40:38.860Z,8.87
2018-04-06T05:43:07.113Z,8.53
2018-04-06T05:45:35.365Z,7.67
2018-04-06T05:48:04.418Z,8.00
2018-04-06T05:50:32.646Z,7.77
2018-04-06T05:53:00.916Z,5.30
2018-04-06T05:55:29.161Z,4.40
2018-04-06T05:57:57.425Z,3.77
2018-04-06T06:00:25.678Z,6.00
2018-04-06T06:02:53.947Z,4.30
2018-04-06T06:05:22.955Z,3.83
2018-04-06T06:07:51.979Z,3.30
2018-04-06T06:10:20.219Z,3.27
2018-04-06T06:12:48.736Z,2.65
2018-04-06T06:15:16.977Z,2.80
2018-04-06T06:17:45.281Z,2.90
2018-04-06T06:20:13.484Z,2.80
2018-04-06T06:22:41.960Z,2.90
2018-04-06T06:25:10.196Z,3.40
2018-04-06T06:27:38.452Z,2.90
2018-04-06T06:30:06.708Z,3.30
2018-04-06T06:32:35.799Z,2.97
2018-04-06T06:35:04.061Z,3.67
2018-04-06T06:37:33.080Z,3.27
2018-04-06T06:40:01.344Z,3.50
2018-04-06T06:42:29.614Z,3.50
2018-04-06T06:44:58.631Z,3.50
2018-04-06T06:47:26.876Z,3.40
2018-04-06T06:49:55.141Z,3.60
2018-04-06T06:52:23.388Z,3.67
2018-04-06T06:54:51.644Z,4.00
2018-04-06T06:57:19.892Z,4.00
2018-04-06T06:59:48.152Z,4.30
2018-04-06T07:02:16.405Z,4.27
2018-04-06T07:04:44.664Z,4.13
2018-04-06T07:07:13.676Z,4.37
2018-04-06T07:09:41.936Z,4.47
2018-04-06T07:12:10.956Z,4.63
2018-04-06T07:14:39.212Z,4.67
2018-04-06T07:17:08.233Z,4.50
2018-04-06T07:19:36.496Z,4.67
2018-04-06T07:22:04.753Z,4.20
2018-04-06T07:24:33.001Z,5.35
2018-04-06T07:27:01.275Z,5.80
2018-04-06T07:29:29.531Z,5.03
2018-04-06T07:31:57.788Z,4.80
2018-04-06T07:34:26.822Z,4.37
2018-04-06T07:36:56.132Z,5.10
2018-04-06T07:39:24.393Z,4.50
2018-04-06T07:41:52.664Z,4.28
2018-04-06T07:44:20.979Z,4.47
2018-04-06T07:46:49.175Z,5.12
2018-04-06T07:49:17.429Z,5.60
2018-04-06T07:51:45.690Z,5.45
2018-04-06T07:54:13.953Z,4.80
2018-04-06T07:56:44.225Z,4.97
2018-04-06T07:59:12.483Z,4.33
2018-04-06T08:01:40.773Z,5.00
2018-04-06T08:04:09.025Z,5.83
2018-04-06T08:06:38.044Z,5.17
2018-04-06T08:09:07.104Z,5.40
2018-04-06T08:11:36.136Z,5.60
2018-04-06T08:14:04.381Z,5.10
2018-04-06T08:16:32.652Z,5.20
2018-04-06T08:19:02.617Z,4.82
2018-04-06T08:21:30.881Z,4.57
2018-04-06T08:23:59.894Z,3.90
2018-04-06T08:26:28.212Z,4.82
2018-04-06T08:28:57.177Z,5.10
2018-04-06T08:31:25.436Z,4.70
2018-04-06T08:33:54.457Z,5.00
2018-04-06T08:36:22.730Z,4.77
2018-04-06T08:38:50.996Z,4.70
2018-04-06T08:41:19.261Z,4.37
2018-04-06T08:43:48.290Z,4.47
2018-04-06T08:46:16.549Z,4.70
2018-04-06T08:48:46.829Z,4.80
2018-04-06T08:51:15.087Z,4.73
2018-04-06T08:53:43.357Z,4.10
2018-04-06T08:56:11.600Z,4.43
2018-04-06T08:58:40.629Z,4.07
2018-04-06T09:01:08.900Z,3.70
2018-04-06T09:03:38.152Z,4.27
2018-04-06T09:06:06.388Z,4.30
2018-04-06T09:08:34.692Z,3.87
2018-04-06T09:11:03.677Z,3.80
2018-04-06T09:13:31.944Z,3.90
2018-04-06T09:16:00.210Z,3.90
2018-04-06T09:18:29.235Z,4.22
2018-04-06T09:20:57.493Z,4.20
2018-04-06T09:23:26.505Z,3.67
2018-04-06T09:25:54.765Z,3.97
2018-04-06T09:28:23.790Z,3.90
2018-04-06T09:30:52.052Z,3.90
2018-04-06T09:33:21.394Z,3.50
2018-04-06T09:35:49.655Z,3.90
2018-04-06T09:38:17.909Z,3.87
2018-04-06T09:40:46.946Z,4.00
2018-04-06T09:43:15.220Z,4.13
2018-04-06T09:45:43.481Z,4.00
2018-04-06T09:48:12.496Z,4.33
2018-04-06T09:50:40.757Z,4.50
2018-04-06T09:53:09.765Z,4.20
2018-04-06T09:55:38.032Z,5.13
2018-04-06T09:58:06.285Z,4.73
2018-04-06T10:00:34.544Z,5.67
2018-04-06T10:03:02.796Z,5.37
2018-04-06T10:05:31.065Z,5.70
2018-04-06T10:07:59.309Z,5.43
2018-04-06T10:10:27.566Z,3.60
2018-04-06T10:12:55.812Z,5.07
2018-04-06T10:15:24.344Z,4.82
2018-04-06T10:17:52.872Z,4.37
2018-04-06T10:20:21.132Z,4.00
2018-04-06T10:22:49.956Z,4.00
2018-04-06T10:25:18.222Z,4.32
2018-04-06T10:27:46.509Z,4.53
2018-04-06T10:30:14.756Z,4.97
2018-04-06T10:32:43.026Z,5.20
2018-04-06T10:35:11.272Z,4.67
2018-04-06T10:37:39.525Z,4.83
2018-04-06T10:40:07.777Z,4.80
2018-04-06T10:42:36.041Z,4.43
2018-04-06T10:45:04.292Z,4.67
2018-04-06T10:47:32.556Z,4.53
2018-04-06T10:50:00.805Z,4.47
2018-04-06T10:52:29.081Z,4.35
2018-04-06T10:54:57.341Z,4.30
2018-04-06T10:57:25.612Z,4.32
2018-04-06T10:59:53.864Z,3.87
2018-04-06T11:02:22.109Z,4.40
2018-04-06T11:04:52.378Z,4.57
2018-04-06T11:07:20.620Z,4.87
2018-04-06T11:09:49.649Z,4.85
2018-04-06T11:12:17.909Z,4.87
2018-04-06T11:14:46.179Z,4.85
2018-04-06T11:17:15.161Z,4.68
2018-04-06T11:19:43.429Z,5.13
2018-04-06T11:22:11.683Z,5.03
2018-04-06T11:24:39.944Z,4.97
2018-04-06T11:27:08.409Z,5.15
2018-04-06T11:29:37.429Z,4.50
2018-04-06T11:32:05.693Z,5.77
2018-04-06T11:34:34.708Z,4.93
2018-04-06T11:37:02.964Z,5.33
2018-04-06T11:39:31.992Z,5.22
2018-04-06T11:42:00.239Z,4.87
2018-04-06T11:44:29.269Z,5.37
2018-04-06T11:46:57.524Z,5.28
2018-04-06T11:49:26.548Z,5.53
2018-04-06T11:51:54.805Z,4.87
2018-04-06T11:54:23.069Z,4.80
2018-04-06T11:56:52.095Z,4.60
2018-04-06T11:59:20.669Z,4.73
2018-04-06T12:01:48.930Z,5.07
2018-04-06T12:04:17.947Z,4.83
2018-04-06T12:06:46.347Z,4.70
2018-04-06T12:09:14.611Z,5.17
2018-04-06T12:11:43.634Z,5.43
2018-04-06T12:14:11.887Z,5.10
2018-04-06T12:16:40.140Z,5.03
2018-04-06T12:19:08.388Z,4.63
2018-04-06T12:21:36.647Z,4.25
2018-04-06T12:24:04.897Z,4.40
2018-04-06T12:26:33.933Z,5.10
2018-04-06T12:29:02.203Z,4.37
2018-04-06T12:31:30.459Z,4.20
2018-04-06T12:33:59.479Z,4.63
2018-04-06T12:36:27.740Z,4.50
2018-04-06T12:38:56.761Z,5.40
2018-04-06T12:41:25.857Z,4.97
2018-04-06T12:43:54.103Z,4.93
2018-04-06T12:46:23.126Z,4.80
2018-04-06T12:48:51.389Z,4.45
2018-04-06T12:51:20.424Z,4.32
2018-04-06T12:53:48.695Z,4.75
2018-04-06T12:56:16.944Z,4.22
2018-04-06T12:58:45.975Z,4.53
2018-04-06T13:01:14.224Z,4.57
2018-04-06T13:03:43.256Z,4.35
2018-04-06T13:06:11.508Z,4.22
2018-04-06T13:08:40.536Z,4.40
2018-04-06T13:11:08.789Z,3.97
2018-04-06T13:13:37.053Z,4.00
2018-04-06T13:16:06.073Z,4.50
2018-04-06T13:18:34.336Z,4.77
2018-04-06T13:21:02.577Z,5.00
2018-04-06T13:23:30.886Z,4.68
2018-04-06T13:25:59.133Z,4.40
2018-04-06T13:28:27.392Z,4.15
2018-04-06T13:30:55.662Z,4.03
2018-04-06T13:33:23.927Z,4.27
2018-04-06T13:35:52.937Z,4.60
2018-04-06T13:38:21.202Z,4.30
2018-04-06T13:40:50.234Z,4.03
2018-04-06T13:43:18.505Z,3.80
2018-04-06T13:45:46.754Z,4.03
2018-04-06T13:48:15.784Z,4.40
2018-04-06T13:50:44.040Z,4.40
2018-04-06T13:53:13.060Z,4.67
2018-04-06T13:55:42.264Z,4.75
2018-04-06T13:58:10.512Z,4.43
2018-04-06T14:00:39.540Z,4.80
2018-04-06T14:03:07.789Z,4.90
2018-04-06T14:05:36.818Z,4.57
2018-04-06T14:08:05.134Z,4.50
2018-04-06T14:10:33.357Z,4.67
2018-04-06T14:13:01.613Z,4.53
2018-04-06T14:15:29.873Z,4.97
2018-04-06T14:17:58.128Z,5.07
2018-04-06T14:20:26.400Z,5.03
2018-04-06T14:22:54.657Z,5.57
2018-04-06T14:25:22.933Z,5.63
2018-04-06T14:27:51.955Z,4.20
2018-04-06T14:30:20.208Z,5.47
2018-04-06T14:32:49.224Z,5.10
2018-04-06T14:35:17.494Z,5.10
2018-04-06T14:37:46.513Z,5.10
2018-04-06T14:40:14.777Z,4.93
2018-04-06T14:42:43.028Z,5.33
2018-04-06T14:45:11.292Z,5.50
2018-04-06T14:47:39.548Z,4.93
2018-04-06T14:50:07.800Z,5.10
2018-04-06T14:52:36.063Z,5.03
2018-04-06T14:55:05.076Z,4.80
2018-04-06T14:57:33.348Z,5.50
2018-04-06T15:00:02.374Z,5.40
2018-04-06T15:02:30.641Z,5.03
2018-04-06T15:04:58.894Z,5.57
2018-04-06T15:07:27.949Z,5.43
2018-04-06T15:09:56.189Z,5.20
2018-04-06T15:12:24.458Z,5.47
2018-04-06T15:14:53.469Z,5.40
2018-04-06T15:17:21.738Z,5.00
2018-04-06T15:19:50.758Z,5.00
2018-04-06T15:22:19.020Z,5.60
2018-04-06T15:24:48.051Z,5.27
2018-04-06T15:27:16.321Z,5.53
2018-04-06T15:29:44.602Z,5.00
2018-04-06T15:32:12.860Z,5.50
2018-04-06T15:34:41.876Z,6.10
2018-04-06T15:37:10.133Z,6.07
2018-04-06T15:39:39.151Z,5.50
2018-04-06T15:42:07.416Z,5.63
2018-04-06T15:44:36.437Z,5.60
2018-04-06T15:47:04.711Z,5.20
2018-04-06T15:49:33.002Z,5.17
2018-04-06T15:52:01.989Z,5.30
2018-04-06T15:54:30.252Z,5.20
2018-04-06T15:56:59.270Z,5.50
2018-04-06T15:59:27.521Z,5.33
2018-04-06T16:01:56.541Z,5.77
2018-04-06T16:04:24.810Z,5.43
2018-04-06T16:06:53.839Z,5.30
2018-04-06T16:09:22.104Z,5.33
2018-04-06T16:11:50.392Z,5.82
2018-04-06T16:14:18.655Z,5.30
2018-04-06T16:16:46.904Z,5.60
2018-04-06T16:19:15.169Z,5.63
2018-04-06T16:21:43.640Z,5.75
2018-04-06T16:24:12.303Z,5.63
2018-04-06T16:26:40.556Z,6.10
2018-04-06T16:29:09.583Z,6.17
2018-04-06T16:31:37.836Z,5.50
2018-04-06T16:34:06.856Z,5.83
2018-04-06T16:36:35.111Z,6.00
2018-04-06T16:39:06.053Z,5.97
2018-04-06T16:41:35.063Z,5.72
2018-04-06T16:44:03.328Z,6.53
2018-04-06T16:46:32.364Z,5.47
2018-04-06T16:49:00.611Z,6.60
2018-04-06T16:51:29.641Z,6.40
2018-04-06T16:53:57.893Z,6.53
2018-04-06T16:56:26.936Z,6.23
2018-04-06T16:58:55.184Z,6.40
2018-04-06T17:01:23.453Z,6.30
2018-04-06T17:03:51.725Z,6.40
2018-04-06T17:06:20.733Z,6.50
2018-04-06T17:08:48.996Z,7.30
2018-04-06T17:11:18.036Z,6.97
2018-04-06T17:13:46.279Z,7.20
2018-04-06T17:16:16.428Z,7.00
2018-04-06T17:18:44.684Z,6.37
2018-04-06T17:21:13.721Z,6.43
2018-04-06T17:23:41.968Z,7.47
2018-04-06T17:26:11.011Z,6.67
2018-04-06T17:28:39.260Z,6.93
2018-04-06T17:31:07.520Z,6.97
2018-04-06T17:33:36.550Z,6.63
2018-04-06T17:36:04.800Z,7.10
2018-04-06T17:38:33.812Z,7.17
2018-04-06T17:41:02.085Z,7.43
2018-04-06T17:43:30.556Z,7.32
2018-04-06T17:45:58.851Z,7.40
2018-04-06T17:48:27.218Z,7.73
2018-04-06T17:50:56.266Z,7.63
2018-04-06T17:53:24.535Z,7.50
2018-04-06T17:55:52.777Z,7.33
2018-04-06T17:58:21.820Z,7.93
2018-04-06T18:00:50.168Z,8.17
2018-04-06T18:03:19.191Z,8.50
2018-04-06T18:05:47.441Z,8.23
2018-04-06T18:08:16.469Z,8.20
2018-04-06T18:10:44.713Z,8.53
2018-04-06T18:13:13.736Z,8.43
2018-04-06T18:15:41.976Z,8.77
2018-04-06T18:18:10.244Z,8.73
2018-04-06T18:20:39.109Z,8.90
2018-04-06T18:23:07.405Z,9.50
2018-04-06T18:25:35.653Z,8.80
2018-04-06T18:28:03.901Z,9.03
2018-04-06T18:30:32.938Z,9.15
2018-04-06T18:33:01.197Z,9.63
2018-04-06T18:35:30.213Z,9.82
2018-04-06T18:37:58.470Z,10.13
2018-04-06T18:40:27.490Z,9.30
2018-04-06T18:42:55.736Z,9.63
2018-04-06T18:45:24.768Z,8.95
2018-04-06T18:47:53.009Z,9.83
2018-04-06T18:50:21.272Z,10.30
2018-04-06T18:52:50.520Z,10.52
2018-04-06T18:55:18.780Z,11.07
2018-04-06T18:57:47.794Z,10.63
2018-04-06T19:00:16.808Z,9.97
2018-04-06T19:02:45.057Z,9.47
2018-04-06T19:05:14.078Z,9.43
2018-04-06T19:07:42.320Z,9.50
2018-04-06T19:10:10.579Z,9.87
2018-04-06T19:12:38.818Z,9.47
2018-04-06T19:15:07.085Z,8.83
2018-04-06T19:17:36.109Z,9.30
2018-04-06T19:20:04.364Z,9.10
2018-04-06T19:22:33.401Z,9.63
2018-04-06T19:25:02.583Z,9.67
2018-04-06T19:27:30.825Z,9.43
2018-04-06T19:29:59.068Z,10.52
2018-04-06T19:32:27.328Z,9.83
2018-04-06T19:34:55.582Z,10.60
2018-04-06T19:37:24.604Z,10.10
2018-04-06T19:39:52.862Z,9.13
2018-04-06T19:42:21.910Z,9.90
2018-04-06T19:44:50.127Z,9.50
2018-04-06T19:47:19.148Z,9.20
2018-04-06T19:49:47.397Z,9.93
2018-04-06T19:52:16.428Z,9.77
2018-04-06T19:54:44.690Z,9.70
2018-04-06T19:57:13.688Z,9.17
2018-04-06T19:59:42.717Z,9.30
2018-04-06T20:02:10.969Z,9.57
2018-04-06T20:04:39.977Z,9.30
2018-04-06T20:07:08.245Z,9.03
2018-04-06T20:09:37.264Z,10.07
2018-04-06T20:12:05.533Z,9.20
2018-04-06T20:14:33.780Z,9.13
2018-04-06T20:17:02.048Z,9.40
2018-04-06T20:19:30.293Z,9.37
2018-04-06T20:21:58.597Z,10.43
2018-04-06T20:24:26.815Z,9.53
2018-04-06T20:26:55.833Z,9.20
2018-04-06T20:29:24.087Z,9.23
2018-04-06T20:31:52.337Z,10.17
2018-04-06T20:34:20.593Z,9.37
2018-04-06T20:36:48.858Z,9.25
2018-04-06T20:39:17.120Z,9.63
2018-04-06T20:41:46.124Z,7.90
2018-04-06T20:44:14.385Z,9.13
2018-04-06T20:46:42.632Z,8.23
2018-04-06T20:49:10.886Z,8.33
2018-04-06T20:51:39.130Z,8.57
2018-04-06T20:54:07.386Z,8.77
2018-04-06T20:56:35.645Z,8.40
2018-04-06T20:59:03.904Z,8.77
2018-04-06T21:01:32.152Z,8.77
2018-04-06T21:04:01.174Z,8.57
2018-04-06T21:06:29.422Z,9.02
2018-04-06T21:08:57.668Z,9.57
2018-04-06T21:11:25.913Z,10.60
2018-04-06T21:13:54.171Z,9.10
2018-04-06T21:16:23.193Z,9.40
2018-04-06T21:18:51.438Z,8.60
2018-04-06T21:21:19.689Z,9.60
2018-04-06T21:23:47.940Z,8.63
2018-04-06T21:26:16.197Z,8.53
2018-04-06T21:28:45.221Z,9.30
2018-04-06T21:31:13.469Z,9.05
2018-04-06T21:33:42.483Z,9.40
2018-04-06T21:36:10.748Z,9.73
2018-04-06T21:38:39.752Z,9.33
2018-04-06T21:41:08.785Z,8.57
2018-04-06T21:43:37.030Z,8.90
2018-04-06T21:46:06.063Z,9.03
2018-04-06T21:48:34.308Z,9.53
2018-04-06T21:51:03.332Z,9.03
2018-04-06T21:53:31.624Z,8.77
2018-04-06T21:56:00.597Z,8.25
2018-04-06T21:58:28.841Z,10.38
2018-04-06T22:00:57.097Z,13.20
2018-04-06T22:03:25.352Z,13.38
2018-04-06T22:05:53.618Z,11.27
2018-04-06T22:08:21.872Z,10.25
2018-04-06T22:10:50.894Z,9.23
2018-04-06T22:13:19.165Z,9.87
2018-04-06T22:15:48.183Z,9.43
2018-04-06T22:18:16.440Z,8.93
2018-04-06T22:20:45.464Z,10.20
2018-04-06T22:23:13.717Z,10.03
2018-04-06T22:25:42.740Z,8.60
2018-04-06T22:28:10.998Z,10.20
2018-04-06T22:30:40.021Z,9.20
2018-04-06T22:33:08.294Z,10.37
2018-04-06T22:35:36.532Z,9.47
2018-04-06T22:38:04.792Z,9.70
2018-04-06T22:40:33.036Z,9.00
2018-04-06T22:43:01.294Z,9.77
2018-04-06T22:45:30.315Z,8.27
2018-04-06T22:47:58.578Z,8.60
2018-04-06T22:50:27.593Z,8.77
2018-04-06T22:52:55.852Z,9.07
2018-04-06T22:55:24.117Z,10.40
2018-04-06T22:57:53.140Z,10.10
2018-04-06T23:00:22.108Z,10.23
2018-04-06T23:02:51.184Z,10.10
2018-04-06T23:05:20.949Z,9.07
2018-04-06T23:07:49.968Z,9.07
2018-04-06T23:10:18.208Z,9.13
2018-04-06T23:12:47.226Z,10.23
2018-04-06T23:15:15.492Z,11.10
2018-04-06T23:17:44.516Z,11.18
2018-04-06T23:20:12.771Z,11.33
2018-04-06T23:22:41.905Z,11.47
2018-04-06T23:25:10.257Z,11.00
2018-04-06T23:27:39.274Z,11.13
2018-04-06T23:30:07.537Z,10.90
2018-04-06T23:32:35.793Z,12.37
2018-04-06T23:35:04.044Z,12.90
2018-04-06T23:37:32.309Z,13.50
2018-04-06T23:40:00.552Z,13.40
2018-04-06T23:42:29.580Z,13.48
2018-04-06T23:44:57.838Z,12.70
2018-04-06T23:47:26.089Z,12.20
2018-04-06T23:49:54.355Z,11.80
2018-04-06T23:52:22.601Z,11.40
2018-04-06T23:54:50.869Z,11.73
2018-04-06T23:57:19.131Z,10.67
2018-04-06T23:59:48.372Z,10.88
