createdAt,value
2019-03-27T06:11:57.495Z,973.15
2019-03-27T06:12:57.470Z,973.15
2019-03-27T06:14:50.932Z,973.13
2019-03-27T06:15:50.892Z,973.20
2019-03-27T06:17:44.315Z,973.19
2019-03-27T06:18:44.293Z,973.19
2019-03-27T06:20:37.731Z,973.16
2019-03-27T06:21:37.703Z,973.21
2019-03-27T06:23:31.096Z,973.18
2019-03-27T06:24:31.093Z,973.20
2019-03-27T06:26:24.523Z,973.22
2019-03-27T06:27:24.496Z,973.23
2019-03-27T06:29:17.886Z,973.20
2019-03-27T06:30:17.883Z,973.20
2019-03-27T06:32:11.306Z,973.19
2019-03-27T06:33:11.288Z,973.18
2019-03-27T06:35:04.685Z,973.14
2019-03-27T06:36:04.694Z,973.16
2019-03-27T06:37:58.131Z,973.18
2019-03-27T06:38:58.089Z,973.18
2019-03-27T06:40:52.327Z,973.17
2019-03-27T06:41:52.334Z,973.13
2019-03-27T06:43:45.739Z,973.23
2019-03-27T06:44:45.721Z,973.19
2019-03-27T06:46:39.131Z,973.23
2019-03-27T06:47:39.139Z,973.20
2019-03-27T06:49:32.558Z,973.22
2019-03-27T06:50:32.576Z,973.22
2019-03-27T06:52:25.942Z,973.25
2019-03-27T06:53:25.942Z,973.28
2019-03-27T06:55:20.170Z,973.31
2019-03-27T06:56:20.179Z,973.31
2019-03-27T06:58:13.602Z,973.29
2019-03-27T06:59:13.627Z,973.33
2019-03-27T07:01:06.989Z,973.28
2019-03-27T07:02:07.141Z,973.26
2019-03-27T07:04:10.277Z,973.26
2019-03-27T07:05:00.419Z,973.30
2019-03-27T07:06:53.822Z,973.32
2019-03-27T07:07:53.811Z,973.31
2019-03-27T07:09:47.233Z,973.24
2019-03-27T07:10:47.278Z,973.29
2019-03-27T07:12:40.651Z,973.29
2019-03-27T07:13:40.614Z,973.27
2019-03-27T07:15:35.719Z,973.29
2019-03-27T07:16:34.019Z,973.32
2019-03-27T07:18:39.421Z,973.37
2019-03-27T07:19:27.427Z,973.40
2019-03-27T07:21:20.838Z,973.43
2019-03-27T07:22:20.831Z,973.41
2019-03-27T07:24:14.237Z,973.42
2019-03-27T07:25:14.221Z,973.44
2019-03-27T07:27:07.617Z,973.41
2019-03-27T07:28:07.633Z,973.40
2019-03-27T07:30:01.043Z,973.41
2019-03-27T07:31:01.026Z,973.42
2019-03-27T07:32:54.454Z,973.44
2019-03-27T07:33:54.436Z,973.47
2019-03-27T07:35:47.849Z,973.51
2019-03-27T07:36:47.839Z,973.57
2019-03-27T07:38:41.260Z,973.61
2019-03-27T07:39:41.242Z,973.61
2019-03-27T07:41:34.627Z,973.60
2019-03-27T07:42:34.637Z,973.56
2019-03-27T07:44:28.908Z,973.55
2019-03-27T07:45:28.897Z,973.61
2019-03-27T07:47:22.320Z,973.62
2019-03-27T07:48:22.295Z,973.61
2019-03-27T07:50:15.749Z,973.58
2019-03-27T07:51:15.728Z,973.59
2019-03-27T07:53:09.143Z,973.57
2019-03-27T07:54:09.141Z,973.64
2019-03-27T07:56:03.389Z,973.63
2019-03-27T07:57:03.393Z,973.68
2019-03-27T07:58:59.699Z,973.64
2019-03-27T07:59:56.777Z,973.68
2019-03-27T08:01:50.189Z,973.63
2019-03-27T08:02:50.176Z,973.74
2019-03-27T08:04:43.600Z,973.64
2019-03-27T08:05:43.597Z,973.64
2019-03-27T08:07:36.977Z,973.73
2019-03-27T08:08:36.998Z,973.70
2019-03-27T08:10:30.417Z,973.68
2019-03-27T08:11:30.547Z,973.69
2019-03-27T08:13:23.796Z,973.71
2019-03-27T08:14:23.803Z,973.68
2019-03-27T08:16:17.225Z,973.65
2019-03-27T08:17:17.223Z,973.69
2019-03-27T08:19:10.621Z,973.67
2019-03-27T08:20:10.630Z,973.69
2019-03-27T08:22:04.043Z,973.67
2019-03-27T08:23:04.068Z,973.74
2019-03-27T08:24:57.455Z,973.73
2019-03-27T08:25:57.445Z,973.73
2019-03-27T08:27:51.717Z,973.77
2019-03-27T08:28:51.696Z,973.79
2019-03-27T08:30:45.130Z,973.83
2019-03-27T08:31:45.118Z,973.79
2019-03-27T08:33:38.513Z,973.71
2019-03-27T08:34:38.524Z,973.76
2019-03-27T08:36:31.960Z,973.75
2019-03-27T08:37:31.935Z,973.77
2019-03-27T08:39:25.359Z,973.79
2019-03-27T08:40:25.348Z,973.77
2019-03-27T08:42:19.624Z,973.80
2019-03-27T08:43:21.492Z,973.78
2019-03-27T08:45:13.005Z,973.78
2019-03-27T08:46:13.026Z,973.75
2019-03-27T08:48:06.449Z,973.76
2019-03-27T08:49:06.429Z,973.77
2019-03-27T08:50:59.861Z,973.76
2019-03-27T08:51:59.844Z,973.78
2019-03-27T08:53:54.099Z,973.78
2019-03-27T08:54:54.124Z,973.81
2019-03-27T08:56:47.522Z,973.76
2019-03-27T08:57:47.505Z,973.76
2019-03-27T08:59:41.786Z,973.70
2019-03-27T09:00:41.799Z,973.80
2019-03-27T09:02:36.067Z,973.79
2019-03-27T09:03:36.068Z,973.75
2019-03-27T09:05:29.462Z,973.80
2019-03-27T09:06:33.960Z,973.85
2019-03-27T09:08:22.978Z,973.86
2019-03-27T09:09:22.872Z,973.92
2019-03-27T09:11:16.348Z,973.87
2019-03-27T09:12:16.299Z,973.84
2019-03-27T09:14:09.713Z,973.85
2019-03-27T09:15:09.706Z,973.82
2019-03-27T09:17:03.166Z,973.84
2019-03-27T09:18:03.129Z,973.84
2019-03-27T09:19:56.527Z,973.88
2019-03-27T09:20:56.526Z,973.91
2019-03-27T09:22:49.960Z,973.99
2019-03-27T09:23:49.939Z,973.95
2019-03-27T09:25:44.183Z,973.92
2019-03-27T09:26:44.190Z,973.98
2019-03-27T09:28:37.666Z,974.00
2019-03-27T09:29:37.613Z,973.97
2019-03-27T09:31:44.095Z,973.97
2019-03-27T09:32:31.031Z,973.96
2019-03-27T09:34:24.452Z,974.00
2019-03-27T09:35:24.439Z,973.95
2019-03-27T09:37:17.831Z,974.00
2019-03-27T09:38:17.830Z,973.97
2019-03-27T09:40:11.252Z,973.96
2019-03-27T09:41:11.251Z,973.99
2019-03-27T09:43:05.662Z,974.00
2019-03-27T09:44:05.588Z,974.08
2019-03-27T09:45:58.891Z,974.03
2019-03-27T09:46:58.903Z,974.05
2019-03-27T09:48:52.352Z,974.00
2019-03-27T09:49:52.373Z,974.02
2019-03-27T09:51:45.726Z,974.02
2019-03-27T09:52:45.728Z,974.04
2019-03-27T09:54:39.170Z,974.06
2019-03-27T09:55:39.133Z,973.97
2019-03-27T09:57:32.531Z,974.03
2019-03-27T09:58:32.543Z,974.06
2019-03-27T10:00:25.976Z,974.08
2019-03-27T10:01:25.948Z,974.09
2019-03-27T10:03:19.355Z,974.08
2019-03-27T10:04:19.389Z,974.09
2019-03-27T10:06:12.781Z,974.16
2019-03-27T10:07:12.761Z,974.25
2019-03-27T10:09:06.183Z,974.19
2019-03-27T10:10:06.239Z,974.18
2019-03-27T10:11:59.674Z,974.23
2019-03-27T10:12:59.586Z,974.14
2019-03-27T10:14:53.005Z,974.24
2019-03-27T10:15:52.992Z,974.25
2019-03-27T10:17:46.384Z,974.26
2019-03-27T10:18:47.596Z,974.24
2019-03-27T10:20:39.811Z,974.25
2019-03-27T10:21:39.804Z,974.28
2019-03-27T10:23:33.209Z,974.27
2019-03-27T10:24:33.225Z,974.26
2019-03-27T10:26:26.668Z,974.28
2019-03-27T10:27:26.621Z,974.32
2019-03-27T10:29:20.042Z,974.29
2019-03-27T10:30:20.042Z,974.24
2019-03-27T10:32:13.430Z,974.23
2019-03-27T10:33:15.232Z,974.23
2019-03-27T10:35:06.841Z,974.24
2019-03-27T10:36:06.835Z,974.27
2019-03-27T10:38:00.229Z,974.22
2019-03-27T10:39:00.237Z,974.26
2019-03-27T10:40:53.670Z,974.27
2019-03-27T10:41:53.668Z,974.29
2019-03-27T10:43:47.047Z,974.20
2019-03-27T10:44:47.066Z,974.18
2019-03-27T10:46:40.505Z,974.21
2019-03-27T10:47:40.476Z,974.19
2019-03-27T10:49:34.583Z,974.22
2019-03-27T10:50:33.916Z,974.28
2019-03-27T10:52:27.300Z,974.27
2019-03-27T10:53:27.301Z,974.25
2019-03-27T10:55:20.888Z,974.26
2019-03-27T10:56:20.717Z,974.25
2019-03-27T10:58:14.142Z,974.24
2019-03-27T10:59:14.118Z,974.24
2019-03-27T11:01:07.639Z,974.22
2019-03-27T11:02:07.559Z,974.17
2019-03-27T11:04:00.963Z,974.27
2019-03-27T11:05:00.970Z,974.23
2019-03-27T11:06:54.387Z,974.26
2019-03-27T11:07:54.377Z,974.22
2019-03-27T11:09:47.778Z,974.22
2019-03-27T11:10:47.789Z,974.25
2019-03-27T11:12:41.209Z,974.36
2019-03-27T11:13:41.210Z,974.20
2019-03-27T11:15:35.478Z,974.31
2019-03-27T11:16:35.480Z,974.32
2019-03-27T11:18:28.877Z,974.17
2019-03-27T11:19:28.905Z,974.13
2019-03-27T11:21:22.323Z,974.11
2019-03-27T11:22:22.321Z,974.09
2019-03-27T11:24:15.731Z,974.02
2019-03-27T11:25:15.738Z,974.01
2019-03-27T11:27:09.158Z,974.06
2019-03-27T11:28:09.152Z,974.02
2019-03-27T11:30:02.569Z,974.03
2019-03-27T11:31:02.577Z,974.06
2019-03-27T11:32:56.007Z,974.06
2019-03-27T11:33:55.993Z,974.06
2019-03-27T11:36:03.547Z,974.11
2019-03-27T11:55:14.423Z,973.88
2019-03-27T11:56:14.408Z,973.88
2019-03-27T11:58:07.846Z,973.96
2019-03-27T11:59:07.828Z,973.92
2019-03-27T12:01:01.233Z,973.94
2019-03-27T12:02:01.260Z,973.97
2019-03-27T12:03:54.669Z,973.94
2019-03-27T12:04:54.671Z,973.96
2019-03-27T12:06:48.053Z,974.01
2019-03-27T12:07:48.096Z,973.94
2019-03-27T12:09:41.479Z,974.00
2019-03-27T12:10:41.483Z,973.96
2019-03-27T12:12:34.913Z,973.95
2019-03-27T12:13:34.890Z,973.99
2019-03-27T12:15:28.298Z,974.07
2019-03-27T12:16:28.307Z,974.06
2019-03-27T12:18:21.732Z,974.07
2019-03-27T12:19:21.732Z,974.13
2019-03-27T12:21:15.118Z,974.08
2019-03-27T12:22:15.136Z,974.15
2019-03-27T12:24:08.554Z,974.15
2019-03-27T12:25:08.552Z,974.06
2019-03-27T12:27:01.961Z,973.92
2019-03-27T12:28:01.984Z,973.89
2019-03-27T12:29:55.462Z,973.87
2019-03-27T12:30:55.398Z,973.86
2019-03-27T12:32:48.830Z,973.82
2019-03-27T12:33:48.816Z,973.80
2019-03-27T12:35:43.061Z,973.83
2019-03-27T12:36:43.072Z,973.76
2019-03-27T12:38:36.494Z,973.77
2019-03-27T12:39:36.499Z,973.80
2019-03-27T12:41:32.861Z,973.87
2019-03-27T12:42:29.944Z,973.86
2019-03-27T12:44:23.352Z,973.88
2019-03-27T12:45:23.349Z,973.86
2019-03-27T12:47:16.767Z,973.84
2019-03-27T12:48:16.786Z,973.86
2019-03-27T12:50:10.235Z,973.89
2019-03-27T12:51:12.967Z,973.89
2019-03-27T12:53:03.669Z,973.83
2019-03-27T12:54:03.630Z,973.92
2019-03-27T12:55:57.058Z,973.87
2019-03-27T12:56:57.041Z,973.85
2019-03-27T12:58:50.466Z,973.84
2019-03-27T12:59:50.477Z,973.90
2019-03-27T13:01:43.889Z,973.99
2019-03-27T13:02:43.931Z,973.94
2019-03-27T13:04:37.334Z,973.87
2019-03-27T13:05:37.328Z,973.81
2019-03-27T13:07:30.763Z,973.86
2019-03-27T13:08:30.764Z,974.03
2019-03-27T13:10:23.754Z,974.05
2019-03-27T13:11:23.707Z,973.81
2019-03-27T13:13:17.149Z,974.02
2019-03-27T13:14:17.225Z,974.05
2019-03-27T13:16:10.610Z,973.58
2019-03-27T13:17:10.610Z,973.73
2019-03-27T13:19:04.861Z,973.94
2019-03-27T13:20:04.970Z,973.88
2019-03-27T13:21:59.199Z,973.50
2019-03-27T13:22:59.153Z,973.51
2019-03-27T13:24:53.522Z,973.44
2019-03-27T13:25:53.468Z,973.48
2019-03-27T13:27:47.597Z,973.37
2019-03-27T13:28:48.988Z,973.38
2019-03-27T13:30:41.182Z,973.37
2019-03-27T13:31:41.174Z,973.42
2019-03-27T13:33:34.611Z,973.42
2019-03-27T13:34:34.611Z,973.41
2019-03-27T13:36:28.096Z,973.36
2019-03-27T13:37:28.083Z,973.40
2019-03-27T13:39:21.490Z,973.43
2019-03-27T13:40:21.512Z,973.44
2019-03-27T13:42:14.959Z,973.50
2019-03-27T13:43:15.013Z,973.52
2019-03-27T13:45:08.369Z,973.49
2019-03-27T13:46:08.367Z,973.50
2019-03-27T13:48:01.821Z,973.49
2019-03-27T13:49:01.790Z,973.52
2019-03-27T13:50:55.242Z,973.46
2019-03-27T13:51:55.222Z,973.50
2019-03-27T13:53:48.628Z,973.51
2019-03-27T13:54:48.638Z,973.51
2019-03-27T13:56:42.074Z,973.52
2019-03-27T13:57:42.057Z,973.60
2019-03-27T13:59:35.468Z,973.59
2019-03-27T14:00:35.480Z,973.57
2019-03-27T14:02:28.904Z,973.60
2019-03-27T14:03:28.886Z,973.56
2019-03-27T14:05:22.280Z,973.55
2019-03-27T14:06:22.299Z,973.60
2019-03-27T14:08:15.723Z,973.57
2019-03-27T14:09:15.714Z,973.56
2019-03-27T14:11:09.130Z,973.51
2019-03-27T14:12:09.119Z,973.53
2019-03-27T14:14:11.302Z,973.54
2019-03-27T14:15:03.381Z,973.57
2019-03-27T14:16:56.809Z,973.59
2019-03-27T14:17:56.804Z,973.61
2019-03-27T14:19:50.193Z,973.63
2019-03-27T14:20:50.206Z,973.58
2019-03-27T14:22:43.631Z,973.61
2019-03-27T14:23:43.619Z,973.66
2019-03-27T14:25:37.028Z,973.58
2019-03-27T14:26:44.942Z,973.54
2019-03-27T14:28:30.455Z,973.59
2019-03-27T14:29:30.461Z,973.56
2019-03-27T14:31:23.851Z,973.61
2019-03-27T14:32:23.859Z,973.65
2019-03-27T14:34:17.307Z,973.66
2019-03-27T14:35:17.280Z,973.67
2019-03-27T14:37:10.726Z,973.68
2019-03-27T14:38:10.689Z,973.63
2019-03-27T14:40:04.095Z,973.58
2019-03-27T14:41:04.102Z,973.62
2019-03-27T14:42:57.532Z,973.63
2019-03-27T14:43:57.536Z,973.64
2019-03-27T14:45:50.936Z,973.63
2019-03-27T14:46:50.961Z,973.67
2019-03-27T14:48:44.367Z,973.56
2019-03-27T14:49:44.361Z,973.63
2019-03-27T14:51:37.768Z,973.61
2019-03-27T14:52:37.770Z,973.58
2019-03-27T14:54:31.194Z,973.59
2019-03-27T14:55:31.188Z,973.60
2019-03-27T14:57:24.601Z,973.63
2019-03-27T14:58:24.607Z,973.63
2019-03-27T15:00:18.031Z,973.68
2019-03-27T15:01:18.017Z,973.71
2019-03-27T15:03:11.409Z,973.73
2019-03-27T15:04:11.414Z,973.77
2019-03-27T15:06:04.961Z,973.80
2019-03-27T15:07:04.839Z,973.79
2019-03-27T15:08:58.288Z,973.78
2019-03-27T15:09:58.249Z,973.76
2019-03-27T15:11:51.646Z,973.74
2019-03-27T15:12:51.676Z,973.75
2019-03-27T15:14:45.075Z,973.69
2019-03-27T15:15:45.071Z,973.81
2019-03-27T15:17:38.494Z,973.77
2019-03-27T15:18:38.490Z,973.74
2019-03-27T15:20:31.925Z,973.75
2019-03-27T15:21:31.925Z,973.75
2019-03-27T15:23:25.315Z,973.68
2019-03-27T15:24:25.326Z,973.72
2019-03-27T15:26:18.745Z,973.68
2019-03-27T15:27:18.737Z,973.66
2019-03-27T15:29:12.176Z,973.62
2019-03-27T15:30:13.005Z,973.64
2019-03-27T15:32:05.561Z,973.62
2019-03-27T15:33:05.568Z,973.60
2019-03-27T15:34:59.028Z,973.64
2019-03-27T15:35:58.985Z,973.56
2019-03-27T15:37:52.387Z,973.56
2019-03-27T15:38:52.451Z,973.66
2019-03-27T15:40:45.920Z,973.65
2019-03-27T15:41:46.729Z,973.63
2019-03-27T15:43:39.325Z,973.71
2019-03-27T15:44:39.344Z,973.68
2019-03-27T15:46:32.785Z,973.62
2019-03-27T15:47:32.777Z,973.67
2019-03-27T15:49:26.162Z,973.61
2019-03-27T15:50:26.176Z,973.62
2019-03-27T15:52:19.764Z,973.62
2019-03-27T15:53:19.580Z,973.57
2019-03-27T15:55:13.009Z,973.54
2019-03-27T15:56:13.004Z,973.55
2019-03-27T15:58:06.450Z,973.58
2019-03-27T15:59:06.430Z,973.62
2019-03-27T16:00:59.844Z,973.67
2019-03-27T16:01:59.835Z,973.66
2019-03-27T16:03:53.246Z,973.65
2019-03-27T16:04:53.264Z,973.63
2019-03-27T16:06:46.714Z,973.65
2019-03-27T16:07:46.669Z,973.63
2019-03-27T16:09:40.060Z,973.63
2019-03-27T16:10:40.089Z,973.68
2019-03-27T16:12:36.127Z,973.64
2019-03-27T16:13:33.501Z,973.67
2019-03-27T16:15:26.913Z,973.68
2019-03-27T16:16:27.254Z,973.62
2019-03-27T16:18:20.339Z,973.60
2019-03-27T16:19:20.331Z,973.65
2019-03-27T16:21:13.812Z,973.60
2019-03-27T16:22:13.764Z,973.61
2019-03-27T16:24:07.155Z,973.60
2019-03-27T16:25:07.188Z,973.63
2019-03-27T16:27:04.546Z,973.64
2019-03-27T16:28:00.589Z,973.62
2019-03-27T16:29:54.011Z,973.65
2019-03-27T16:30:55.564Z,973.63
2019-03-27T16:32:47.517Z,973.71
2019-03-27T16:33:47.441Z,973.68
2019-03-27T16:35:40.849Z,973.69
2019-03-27T16:36:40.873Z,973.69
2019-03-27T16:38:34.298Z,973.74
2019-03-27T16:39:34.266Z,973.76
2019-03-27T16:41:27.677Z,973.75
2019-03-27T16:42:27.684Z,973.78
2019-03-27T16:44:21.107Z,973.77
2019-03-27T16:45:21.157Z,973.78
2019-03-27T16:47:14.559Z,973.75
2019-03-27T16:48:14.523Z,973.83
2019-03-27T16:50:07.937Z,973.76
2019-03-27T16:51:07.954Z,973.74
2019-03-27T16:53:03.886Z,973.81
2019-03-27T16:54:01.335Z,973.81
2019-03-27T16:55:54.752Z,973.81
2019-03-27T16:56:54.743Z,973.80
2019-03-27T16:58:48.192Z,973.78
2019-03-27T16:59:48.161Z,973.78
2019-03-27T17:01:41.670Z,973.82
2019-03-27T17:02:41.576Z,973.78
2019-03-27T17:04:34.522Z,973.80
2019-03-27T17:05:34.522Z,973.76
2019-03-27T17:07:27.952Z,973.81
2019-03-27T17:08:27.952Z,973.80
2019-03-27T17:10:21.367Z,973.85
2019-03-27T17:11:21.346Z,973.85
2019-03-27T17:13:15.606Z,973.89
2019-03-27T17:14:15.591Z,973.88
2019-03-27T17:16:08.988Z,973.89
2019-03-27T17:17:08.991Z,973.90
2019-03-27T17:19:02.534Z,973.94
2019-03-27T17:20:02.408Z,973.99
2019-03-27T17:21:55.819Z,974.01
2019-03-27T17:22:55.822Z,974.04
2019-03-27T17:24:49.344Z,974.04
2019-03-27T17:25:49.291Z,974.06
2019-03-27T17:27:42.669Z,974.06
2019-03-27T17:28:42.665Z,974.12
2019-03-27T17:30:36.152Z,974.03
2019-03-27T17:31:36.077Z,974.09
2019-03-27T17:33:29.502Z,974.10
2019-03-27T17:34:29.492Z,974.18
2019-03-27T17:36:22.976Z,974.15
2019-03-27T17:37:22.929Z,974.15
2019-03-27T17:39:41.880Z,974.11
2019-03-27T17:40:38.826Z,974.08
2019-03-27T17:42:32.304Z,974.12
2019-03-27T17:43:32.236Z,974.15
2019-03-27T17:45:25.702Z,974.16
2019-03-27T17:46:25.667Z,974.19
2019-03-27T17:48:19.068Z,974.19
2019-03-27T17:49:19.083Z,974.24
2019-03-27T17:51:12.559Z,974.24
2019-03-27T17:52:12.529Z,974.27
2019-03-27T17:54:06.781Z,974.28
2019-03-27T17:55:05.479Z,974.30
2019-03-27T17:56:58.867Z,974.26
2019-03-27T17:57:58.855Z,974.28
2019-03-27T17:59:52.273Z,974.24
2019-03-27T18:00:52.266Z,974.28
2019-03-27T18:02:45.646Z,974.28
2019-03-27T18:03:45.677Z,974.28
2019-03-27T18:05:39.161Z,974.29
2019-03-27T18:06:39.073Z,974.30
2019-03-27T18:08:32.517Z,974.34
2019-03-27T18:09:32.484Z,974.29
2019-03-27T18:11:25.926Z,974.33
2019-03-27T18:12:25.921Z,974.28
2019-03-27T18:14:19.301Z,974.29
2019-03-27T18:15:19.298Z,974.32
2019-03-27T18:17:12.714Z,974.32
2019-03-27T18:18:12.706Z,974.30
2019-03-27T18:20:06.142Z,974.28
2019-03-27T18:21:06.132Z,974.31
2019-03-27T18:22:59.544Z,974.30
2019-03-27T18:23:59.543Z,974.28
2019-03-27T18:25:52.954Z,974.34
2019-03-27T18:28:06.383Z,974.31
2019-03-27T18:29:06.358Z,974.37
2019-03-27T18:30:59.773Z,974.35
2019-03-27T18:31:59.770Z,974.37
2019-03-27T18:33:53.172Z,974.39
2019-03-27T18:34:53.198Z,974.37
2019-03-27T18:36:47.467Z,974.42
2019-03-27T18:37:47.466Z,974.45
2019-03-27T18:39:40.843Z,974.41
2019-03-27T18:40:40.870Z,974.42
2019-03-27T18:42:35.143Z,974.41
2019-03-27T18:43:35.182Z,974.46
2019-03-27T18:45:29.359Z,974.46
2019-03-27T18:46:29.374Z,974.49
2019-03-27T18:48:22.801Z,974.52
2019-03-27T18:49:22.769Z,974.55
2019-03-27T18:51:16.173Z,974.55
2019-03-27T18:52:16.179Z,974.56
2019-03-27T18:54:09.597Z,974.56
2019-03-27T18:55:09.589Z,974.59
2019-03-27T18:57:03.014Z,974.62
2019-03-27T18:58:03.020Z,974.62
2019-03-27T18:59:56.427Z,974.59
2019-03-27T19:00:56.412Z,974.61
2019-03-27T19:02:49.848Z,974.66
2019-03-27T19:03:49.805Z,974.66
2019-03-27T19:05:44.046Z,974.73
2019-03-27T19:06:44.059Z,974.73
2019-03-27T19:08:38.562Z,974.71
2019-03-27T19:09:38.535Z,974.78
2019-03-27T19:11:31.967Z,974.75
2019-03-27T19:12:31.940Z,974.75
2019-03-27T19:14:25.375Z,974.79
2019-03-27T19:15:25.341Z,974.80
2019-03-27T19:17:18.733Z,974.79
2019-03-27T19:18:18.780Z,974.79
2019-03-27T19:20:12.199Z,974.86
2019-03-27T19:21:12.232Z,974.86
2019-03-27T19:23:05.640Z,974.85
2019-03-27T19:24:14.694Z,974.88
2019-03-27T19:25:59.029Z,974.84
2019-03-27T19:26:59.037Z,974.82
2019-03-27T19:28:53.876Z,974.79
2019-03-27T19:29:52.448Z,974.81
2019-03-27T19:31:45.835Z,974.80
2019-03-27T19:32:45.844Z,974.83
2019-03-27T19:34:39.260Z,974.84
2019-03-27T19:35:39.285Z,974.83
2019-03-27T19:37:32.650Z,974.87
2019-03-27T19:38:32.659Z,974.82
2019-03-27T19:40:26.067Z,974.88
2019-03-27T19:41:26.092Z,974.88
2019-03-27T19:43:19.470Z,974.83
2019-03-27T19:44:19.484Z,974.84
2019-03-27T19:46:12.938Z,974.80
2019-03-27T19:47:12.901Z,974.80
2019-03-27T19:49:06.313Z,974.81
2019-03-27T19:50:06.307Z,974.80
2019-03-27T19:51:59.738Z,974.79
2019-03-27T19:52:59.722Z,974.80
2019-03-27T19:54:53.285Z,974.79
2019-03-27T19:55:53.127Z,974.74
2019-03-27T19:57:47.385Z,974.83
2019-03-27T19:58:47.414Z,974.81
2019-03-27T20:00:40.849Z,974.79
2019-03-27T20:01:40.828Z,974.82
2019-03-27T20:03:34.770Z,974.81
2019-03-27T20:04:34.195Z,974.80
2019-03-27T20:06:27.624Z,974.79
2019-03-27T20:07:35.880Z,974.79
2019-03-27T20:09:20.993Z,974.78
2019-03-27T20:10:21.033Z,974.81
2019-03-27T20:12:14.448Z,974.90
2019-03-27T20:13:14.421Z,974.86
2019-03-27T20:15:12.363Z,974.85
2019-03-27T20:16:07.838Z,974.88
2019-03-27T20:18:01.263Z,974.84
2019-03-27T20:19:01.771Z,974.83
2019-03-27T20:20:54.634Z,974.89
2019-03-27T20:21:54.623Z,974.86
2019-03-27T20:23:48.029Z,974.92
2019-03-27T20:24:48.039Z,974.94
2019-03-27T20:26:41.475Z,975.00
2019-03-27T20:27:41.590Z,974.95
2019-03-27T20:29:35.698Z,975.00
2019-03-27T20:30:35.721Z,975.01
2019-03-27T20:32:29.175Z,975.02
2019-03-27T20:33:29.096Z,974.98
2019-03-27T20:35:23.019Z,975.00
2019-03-27T20:36:22.515Z,975.00
2019-03-27T20:38:15.929Z,975.00
2019-03-27T20:39:15.905Z,975.06
2019-03-27T20:41:09.347Z,975.03
2019-03-27T20:42:09.436Z,975.01
2019-03-27T20:44:02.714Z,975.01
2019-03-27T20:45:02.733Z,975.03
2019-03-27T20:46:56.158Z,975.05
2019-03-27T20:47:56.144Z,975.06
2019-03-27T20:49:49.531Z,975.12
2019-03-27T20:50:49.535Z,975.05
2019-03-27T20:52:43.002Z,975.05
2019-03-27T20:53:42.992Z,975.06
2019-03-27T20:55:36.410Z,975.11
2019-03-27T20:56:36.390Z,975.07
2019-03-27T20:58:29.814Z,975.05
2019-03-27T20:59:29.810Z,975.08
2019-03-27T21:01:23.239Z,975.08
2019-03-27T21:02:23.211Z,975.03
2019-03-27T21:04:16.604Z,975.05
2019-03-27T21:05:16.621Z,975.05
2019-03-27T21:07:10.045Z,975.03
2019-03-27T21:08:10.032Z,975.06
2019-03-27T21:10:03.416Z,975.09
2019-03-27T21:11:03.536Z,975.15
2019-03-27T21:12:56.859Z,975.11
2019-03-27T21:13:56.846Z,975.06
2019-03-27T21:31:37.200Z,974.98
2019-03-27T21:32:37.181Z,974.94
2019-03-27T21:34:30.588Z,975.00
2019-03-27T21:35:30.579Z,974.96
2019-03-27T21:37:24.005Z,974.95
2019-03-27T21:38:23.979Z,974.92
2019-03-27T21:40:17.368Z,974.93
2019-03-27T21:41:17.364Z,974.96
2019-03-27T21:43:10.800Z,974.90
2019-03-27T21:44:10.777Z,974.95
2019-03-27T21:46:04.198Z,974.96
2019-03-27T21:47:04.190Z,974.97
2019-03-27T21:48:57.690Z,974.95
2019-03-27T21:49:57.583Z,974.98
2019-03-27T21:51:50.978Z,974.94
2019-03-27T21:53:00.492Z,974.95
2019-03-27T21:54:44.407Z,974.95
2019-03-27T21:55:44.418Z,974.94
2019-03-27T21:57:37.824Z,974.97
2019-03-27T21:58:37.798Z,974.98
2019-03-27T22:00:31.225Z,974.97
2019-03-27T22:01:31.222Z,975.05
2019-03-27T22:03:24.634Z,975.05
2019-03-27T22:04:24.612Z,975.01
2019-03-27T22:06:18.028Z,975.02
2019-03-27T22:07:19.413Z,975.03
2019-03-27T22:09:11.452Z,974.98
2019-03-27T22:10:11.443Z,975.05
2019-03-27T22:12:04.888Z,975.00
2019-03-27T22:13:04.869Z,975.00
2019-03-27T22:14:58.275Z,974.93
2019-03-27T22:15:58.267Z,974.95
2019-03-27T22:17:51.679Z,974.99
2019-03-27T22:18:51.689Z,974.98
2019-03-27T22:20:45.092Z,974.99
2019-03-27T22:21:45.084Z,975.00
2019-03-27T22:23:38.495Z,975.08
2019-03-27T22:24:38.522Z,975.06
2019-03-27T22:26:31.928Z,975.08
2019-03-27T22:27:31.897Z,975.07
2019-03-27T22:29:25.297Z,975.04
2019-03-27T22:30:25.306Z,975.09
2019-03-27T22:32:18.706Z,975.09
2019-03-27T22:33:18.711Z,975.09
2019-03-27T22:35:12.142Z,975.12
2019-03-27T22:36:12.118Z,975.13
2019-03-27T22:38:05.526Z,975.08
2019-03-27T22:39:05.557Z,975.16
2019-03-27T22:40:59.090Z,975.17
2019-03-27T22:41:58.937Z,975.15
2019-03-27T22:43:52.335Z,975.21
2019-03-27T22:44:52.337Z,975.18
2019-03-27T22:46:45.772Z,975.18
2019-03-27T22:47:45.748Z,975.20
2019-03-27T22:49:39.181Z,975.19
2019-03-27T22:50:39.153Z,975.17
2019-03-27T22:52:32.578Z,975.19
2019-03-27T22:53:32.585Z,975.20
2019-03-27T22:55:25.986Z,975.23
2019-03-27T22:56:25.974Z,975.23
2019-03-27T22:58:19.381Z,975.22
2019-03-27T22:59:19.374Z,975.21
2019-03-27T23:01:12.801Z,975.24
2019-03-27T23:02:12.809Z,975.25
2019-03-27T23:04:06.291Z,975.22
2019-03-27T23:05:06.179Z,975.20
2019-03-27T23:06:59.627Z,975.25
2019-03-27T23:07:59.601Z,975.24
2019-03-27T23:09:53.071Z,975.28
2019-03-27T23:10:52.994Z,975.24
2019-03-27T23:12:46.410Z,975.22
2019-03-27T23:13:46.403Z,975.25
2019-03-27T23:15:39.798Z,975.24
2019-03-27T23:16:39.803Z,975.25
2019-03-27T23:18:33.216Z,975.23
2019-03-27T23:19:33.197Z,975.26
2019-03-27T23:21:34.257Z,975.27
2019-03-27T23:22:26.610Z,975.22
2019-03-27T23:29:23.957Z,975.21
2019-03-27T23:30:23.936Z,975.15
2019-03-27T23:32:17.342Z,975.20
2019-03-27T23:33:20.159Z,975.21
2019-03-27T23:35:11.884Z,975.16
2019-03-27T23:36:10.740Z,975.12
