createdAt,value
2023-04-17T00:00:13.945Z,23.39
2023-04-17T00:01:14.034Z,23.39
2023-04-17T00:02:14.125Z,23.40
2023-04-17T00:03:14.398Z,23.39
2023-04-17T00:04:14.509Z,23.40
2023-04-17T00:05:14.339Z,23.40
2023-04-17T00:06:14.434Z,23.40
2023-04-17T00:07:14.545Z,23.40
2023-04-17T00:08:14.601Z,23.40
2023-04-17T00:09:14.698Z,23.40
2023-04-17T00:10:14.766Z,23.40
2023-04-17T00:11:15.540Z,23.40
2023-04-17T00:12:14.934Z,23.40
2023-04-17T00:13:15.029Z,23.41
2023-04-17T00:14:15.136Z,23.42
2023-04-17T00:15:15.196Z,23.42
2023-04-17T00:16:15.376Z,23.43
2023-04-17T00:17:15.440Z,23.44
2023-04-17T00:18:15.461Z,23.44
2023-04-17T00:19:15.554Z,23.45
2023-04-17T00:20:15.654Z,23.46
2023-04-17T00:21:15.729Z,23.47
2023-04-17T00:22:15.803Z,23.48
2023-04-17T00:23:15.889Z,23.48
2023-04-17T00:24:15.985Z,23.49
2023-04-17T00:25:16.077Z,23.50
2023-04-17T00:26:16.135Z,23.52
2023-04-17T00:27:16.246Z,23.53
2023-04-17T00:28:16.291Z,23.54
2023-04-17T00:29:16.388Z,23.57
2023-04-17T00:30:16.417Z,23.58
2023-04-17T00:31:16.512Z,23.61
2023-04-17T00:32:16.572Z,23.63
2023-04-17T00:33:16.650Z,23.65
2023-04-17T00:34:16.720Z,23.66
2023-04-17T00:35:16.795Z,23.68
2023-04-17T00:36:16.846Z,23.70
2023-04-17T00:37:16.884Z,23.72
2023-04-17T00:38:16.908Z,23.74
2023-04-17T00:39:16.980Z,23.76
2023-04-17T00:40:17.014Z,23.78
2023-04-17T00:41:17.066Z,23.79
2023-04-17T00:42:17.127Z,23.81
2023-04-17T00:43:17.174Z,23.83
2023-04-17T00:44:17.220Z,23.84
2023-04-17T00:45:17.268Z,23.86
2023-04-17T00:46:17.397Z,23.88
2023-04-17T00:47:17.330Z,23.89
2023-04-17T00:48:17.382Z,23.91
2023-04-17T00:49:17.417Z,23.92
2023-04-17T00:50:17.423Z,23.94
2023-04-17T00:51:17.501Z,23.95
2023-04-17T00:52:17.528Z,23.97
2023-04-17T00:53:17.563Z,23.98
2023-04-17T00:54:17.588Z,23.99
2023-04-17T00:55:17.609Z,24.01
2023-04-17T00:56:17.631Z,24.02
2023-04-17T00:57:17.679Z,24.04
2023-04-17T00:58:17.681Z,24.05
2023-04-17T00:59:17.723Z,24.07
2023-04-17T01:00:17.720Z,24.07
2023-04-17T01:01:17.859Z,24.08
2023-04-17T01:02:17.875Z,24.09
2023-04-17T01:03:17.963Z,24.10
2023-04-17T01:04:17.892Z,24.11
2023-04-17T01:05:17.838Z,24.11
2023-04-17T01:06:17.910Z,24.12
2023-04-17T01:07:17.931Z,24.14
2023-04-17T01:08:17.962Z,24.15
2023-04-17T01:09:17.951Z,24.15
2023-04-17T01:10:17.969Z,24.16
2023-04-17T01:11:17.988Z,24.17
2023-04-17T01:12:18.002Z,24.17
2023-04-17T01:13:18.065Z,24.18
2023-04-17T01:14:18.038Z,24.19
2023-04-17T01:15:18.075Z,24.20
2023-04-17T01:16:18.140Z,24.19
2023-04-17T01:17:18.124Z,24.21
2023-04-17T01:18:18.129Z,24.21
2023-04-17T01:19:18.152Z,24.22
2023-04-17T01:20:18.203Z,24.22
2023-04-17T01:21:18.247Z,24.22
2023-04-17T01:22:18.240Z,24.24
2023-04-17T01:23:18.259Z,24.23
2023-04-17T01:24:18.274Z,24.24
2023-04-17T01:25:18.256Z,24.25
2023-04-17T01:26:18.275Z,24.25
2023-04-17T01:27:18.338Z,24.25
2023-04-17T01:28:18.331Z,24.25
2023-04-17T01:29:18.334Z,24.26
2023-04-17T01:30:18.379Z,24.27
2023-04-17T01:31:18.412Z,24.28
2023-04-17T01:32:18.412Z,24.29
2023-04-17T01:33:18.433Z,24.29
2023-04-17T01:34:18.441Z,24.29
2023-04-17T01:35:18.430Z,24.30
2023-04-17T01:36:18.470Z,24.31
2023-04-17T01:37:18.451Z,24.32
2023-04-17T01:38:18.506Z,24.32
2023-04-17T01:39:18.528Z,24.31
2023-04-17T01:40:18.503Z,24.33
2023-04-17T01:41:18.540Z,24.33
2023-04-17T01:42:18.532Z,24.34
2023-04-17T01:43:18.556Z,24.34
2023-04-17T01:44:18.559Z,24.35
2023-04-17T01:45:18.615Z,24.36
2023-04-17T01:46:18.646Z,24.37
2023-04-17T01:47:18.765Z,24.38
2023-04-17T01:48:18.693Z,24.37
2023-04-17T01:49:18.721Z,24.37
2023-04-17T01:50:18.815Z,24.38
2023-04-17T01:51:18.836Z,24.38
2023-04-17T01:52:18.878Z,24.39
2023-04-17T01:53:18.934Z,24.39
2023-04-17T01:54:18.972Z,24.40
2023-04-17T01:55:19.011Z,24.40
2023-04-17T01:56:19.045Z,24.39
2023-04-17T01:57:19.041Z,24.40
2023-04-17T01:58:19.081Z,24.40
2023-04-17T01:59:19.092Z,24.41
2023-04-17T02:00:19.137Z,24.42
2023-04-17T02:01:19.243Z,24.43
2023-04-17T02:02:19.503Z,24.43
2023-04-17T02:03:19.448Z,24.43
2023-04-17T02:04:19.410Z,24.44
2023-04-17T02:05:19.348Z,24.45
2023-04-17T02:06:19.412Z,24.45
2023-04-17T02:07:19.470Z,24.44
2023-04-17T02:08:19.480Z,24.45
2023-04-17T02:09:19.545Z,24.45
2023-04-17T02:10:19.620Z,24.46
2023-04-17T02:11:19.704Z,24.46
2023-04-17T02:12:19.759Z,24.47
2023-04-17T02:13:19.828Z,24.48
2023-04-17T02:14:19.922Z,24.47
2023-04-17T02:15:19.956Z,24.48
2023-04-17T02:16:20.106Z,24.49
2023-04-17T02:17:20.141Z,24.49
2023-04-17T02:18:20.199Z,24.50
2023-04-17T02:19:20.290Z,24.50
2023-04-17T02:20:20.392Z,24.50
2023-04-17T02:21:20.478Z,24.50
2023-04-17T02:22:20.535Z,24.51
2023-04-17T02:23:20.633Z,24.50
2023-04-17T02:24:20.712Z,24.52
2023-04-17T02:25:20.770Z,24.52
2023-04-17T02:26:20.838Z,24.52
2023-04-17T02:27:20.923Z,24.52
2023-04-17T02:28:21.029Z,24.53
2023-04-17T02:29:21.134Z,24.54
2023-04-17T02:30:21.189Z,24.54
2023-04-17T02:31:21.283Z,24.55
2023-04-17T02:32:21.344Z,24.56
2023-04-17T02:33:21.421Z,24.56
2023-04-17T02:34:21.451Z,24.56
2023-04-17T02:35:21.567Z,24.57
2023-04-17T02:36:21.619Z,24.57
2023-04-17T02:37:21.683Z,24.57
2023-04-17T02:38:21.780Z,24.57
2023-04-17T02:39:21.861Z,24.57
2023-04-17T02:40:21.934Z,24.57
2023-04-17T02:41:22.018Z,24.57
2023-04-17T02:42:22.068Z,24.57
2023-04-17T02:43:22.164Z,24.58
2023-04-17T02:44:22.225Z,24.57
2023-04-17T02:45:22.285Z,24.58
2023-04-17T02:46:22.407Z,24.57
2023-04-17T02:47:22.552Z,24.59
2023-04-17T02:48:22.528Z,24.59
2023-04-17T02:49:22.618Z,24.60
2023-04-17T02:50:22.684Z,24.60
2023-04-17T02:51:22.795Z,24.61
2023-04-17T02:52:22.827Z,24.61
2023-04-17T02:53:22.903Z,24.62
2023-04-17T02:54:22.989Z,24.61
2023-04-17T02:55:23.048Z,24.61
2023-04-17T02:56:23.158Z,24.62
2023-04-17T02:57:23.224Z,24.63
2023-04-17T02:58:23.274Z,24.62
2023-04-17T02:59:23.362Z,24.62
2023-04-17T03:00:23.443Z,24.62
2023-04-17T03:01:23.559Z,24.63
2023-04-17T03:02:23.639Z,24.63
2023-04-17T03:03:23.770Z,24.62
2023-04-17T03:04:23.779Z,24.63
2023-04-17T03:05:23.827Z,24.64
2023-04-17T03:06:23.871Z,24.65
2023-04-17T03:07:23.986Z,24.66
2023-04-17T03:08:23.997Z,24.65
2023-04-17T03:09:24.062Z,24.66
2023-04-17T03:10:24.166Z,24.65
2023-04-17T03:11:24.193Z,24.66
2023-04-17T03:12:24.284Z,24.66
2023-04-17T03:13:24.379Z,24.67
2023-04-17T03:14:24.400Z,24.67
2023-04-17T03:15:24.467Z,24.67
2023-04-17T03:16:24.585Z,24.67
2023-04-17T03:17:24.660Z,24.68
2023-04-17T03:18:24.670Z,24.68
2023-04-17T03:19:24.759Z,24.69
2023-04-17T03:20:24.841Z,24.68
2023-04-17T03:21:24.893Z,24.68
2023-04-17T03:22:24.975Z,24.68
2023-04-17T03:23:25.146Z,24.69
2023-04-17T03:24:25.076Z,24.68
2023-04-17T03:25:25.137Z,24.69
2023-04-17T03:26:25.228Z,24.70
2023-04-17T03:27:25.244Z,24.70
2023-04-17T03:28:25.328Z,24.70
2023-04-17T03:29:25.383Z,24.70
2023-04-17T03:30:25.462Z,24.71
2023-04-17T03:31:25.528Z,24.71
2023-04-17T03:32:25.622Z,24.72
2023-04-17T03:33:25.653Z,24.73
2023-04-17T03:34:25.711Z,24.74
2023-04-17T03:35:25.750Z,24.74
2023-04-17T03:36:25.816Z,24.73
2023-04-17T03:37:25.884Z,24.74
2023-04-17T03:38:25.963Z,24.74
2023-04-17T03:39:26.028Z,24.75
2023-04-17T03:40:26.080Z,24.76
2023-04-17T03:41:26.124Z,24.75
2023-04-17T03:42:26.208Z,24.75
2023-04-17T03:43:26.262Z,24.76
2023-04-17T03:44:26.326Z,24.77
2023-04-17T03:45:26.380Z,24.77
2023-04-17T03:46:26.523Z,24.78
2023-04-17T03:47:26.544Z,24.78
2023-04-17T03:48:26.590Z,24.78
2023-04-17T03:49:26.654Z,24.77
2023-04-17T03:50:26.701Z,24.78
2023-04-17T03:51:26.736Z,24.79
2023-04-17T03:52:26.821Z,24.79
2023-04-17T03:53:26.867Z,24.78
2023-04-17T03:54:26.887Z,24.78
2023-04-17T03:55:27.022Z,24.78
2023-04-17T03:56:27.040Z,24.78
2023-04-17T03:57:27.081Z,24.79
2023-04-17T03:58:27.146Z,24.79
2023-04-17T03:59:27.192Z,24.78
2023-04-17T04:00:27.253Z,24.78
2023-04-17T04:01:27.311Z,24.79
2023-04-17T04:02:27.549Z,24.80
2023-04-17T04:03:27.578Z,24.81
2023-04-17T04:04:27.819Z,24.81
2023-04-17T04:05:27.719Z,24.80
2023-04-17T04:06:27.592Z,24.80
2023-04-17T04:07:27.655Z,24.81
2023-04-17T04:08:27.706Z,24.82
2023-04-17T04:09:27.735Z,24.82
2023-04-17T04:10:27.802Z,24.83
2023-04-17T04:11:27.866Z,24.83
2023-04-17T04:12:27.919Z,24.84
2023-04-17T04:13:27.974Z,24.83
2023-04-17T04:14:27.985Z,24.84
2023-04-17T04:15:28.069Z,24.85
2023-04-17T04:16:28.273Z,24.84
2023-04-17T04:17:28.195Z,24.85
2023-04-17T04:18:28.231Z,24.85
2023-04-17T04:19:28.253Z,24.85
2023-04-17T04:20:28.318Z,24.86
2023-04-17T04:21:28.396Z,24.86
2023-04-17T04:22:28.437Z,24.85
2023-04-17T04:23:28.486Z,24.86
2023-04-17T04:24:28.582Z,24.87
2023-04-17T04:25:28.606Z,24.88
2023-04-17T04:26:28.654Z,24.87
2023-04-17T04:27:28.713Z,24.88
2023-04-17T04:28:28.781Z,24.88
2023-04-17T04:29:28.817Z,24.88
2023-04-17T04:30:28.879Z,24.87
2023-04-17T04:31:28.959Z,24.87
2023-04-17T04:32:29.015Z,24.87
2023-04-17T04:33:29.004Z,24.86
2023-04-17T04:34:29.085Z,24.87
2023-04-17T04:35:29.092Z,24.87
2023-04-17T04:36:29.190Z,24.86
2023-04-17T04:37:29.226Z,24.86
2023-04-17T04:38:29.259Z,24.86
2023-04-17T04:39:29.316Z,24.85
2023-04-17T04:40:29.385Z,24.85
2023-04-17T04:41:29.412Z,24.84
2023-04-17T04:42:29.482Z,24.84
2023-04-17T04:43:29.547Z,24.85
2023-04-17T04:44:29.612Z,24.86
2023-04-17T04:45:29.643Z,24.86
2023-04-17T04:46:29.694Z,24.86
2023-04-17T04:47:29.764Z,24.86
2023-04-17T04:48:29.819Z,24.85
2023-04-17T04:49:29.864Z,24.84
2023-04-17T04:50:29.920Z,24.84
2023-04-17T04:51:29.975Z,24.84
2023-04-17T04:52:30.020Z,24.83
2023-04-17T04:53:30.054Z,24.84
2023-04-17T04:54:30.138Z,24.83
2023-04-17T04:55:30.176Z,24.83
2023-04-17T04:56:32.842Z,24.82
2023-04-17T04:57:30.254Z,24.82
2023-04-17T04:58:30.264Z,24.83
2023-04-17T04:59:30.249Z,24.81
2023-04-17T05:00:30.261Z,24.81
2023-04-17T05:01:37.480Z,24.80
2023-04-17T05:02:30.525Z,24.79
2023-04-17T05:03:30.413Z,24.79
2023-04-17T05:04:30.647Z,24.79
2023-04-17T05:05:30.371Z,24.78
2023-04-17T05:06:30.357Z,24.78
2023-04-17T05:07:30.355Z,24.77
2023-04-17T05:08:30.357Z,24.76
2023-04-17T05:09:30.402Z,24.77
2023-04-17T05:10:30.399Z,24.75
2023-04-17T05:11:30.394Z,24.76
2023-04-17T05:12:30.431Z,24.76
2023-04-17T05:13:30.439Z,24.75
2023-04-17T05:14:30.439Z,24.74
2023-04-17T05:15:30.459Z,24.73
2023-04-17T05:16:30.483Z,24.74
2023-04-17T05:17:30.518Z,24.73
2023-04-17T05:18:30.471Z,24.72
2023-04-17T05:19:30.476Z,24.71
2023-04-17T05:20:30.480Z,24.71
2023-04-17T05:21:31.249Z,24.71
2023-04-17T05:22:30.502Z,24.71
2023-04-17T05:23:30.501Z,24.70
2023-04-17T05:24:30.566Z,24.69
2023-04-17T05:25:30.670Z,24.69
2023-04-17T05:26:30.710Z,24.69
2023-04-17T05:27:30.773Z,24.68
2023-04-17T05:28:30.871Z,24.68
2023-04-17T05:29:30.939Z,24.67
2023-04-17T05:30:31.001Z,24.67
2023-04-17T05:31:31.101Z,24.66
2023-04-17T05:32:31.226Z,24.66
2023-04-17T05:33:31.575Z,24.65
2023-04-17T05:34:31.306Z,24.65
2023-04-17T05:35:31.386Z,24.57
2023-04-17T05:36:31.434Z,24.43
2023-04-17T05:37:31.470Z,24.32
2023-04-17T05:38:31.570Z,24.19
2023-04-17T05:39:31.531Z,24.11
2023-04-17T05:40:31.575Z,24.02
2023-04-17T05:41:31.663Z,23.90
2023-04-17T05:42:31.744Z,23.81
2023-04-17T05:43:32.101Z,23.72
2023-04-17T05:44:31.925Z,23.65
2023-04-17T05:45:40.573Z,23.63
2023-04-17T05:46:32.198Z,23.61
2023-04-17T05:47:32.257Z,23.64
2023-04-17T05:48:32.634Z,23.67
2023-04-17T05:49:32.347Z,23.70
2023-04-17T05:50:32.424Z,23.78
2023-04-17T05:51:32.494Z,23.87
2023-04-17T05:52:32.555Z,23.95
2023-04-17T05:53:32.616Z,24.04
2023-04-17T05:54:32.730Z,24.13
2023-04-17T05:55:32.696Z,24.23
2023-04-17T05:56:32.742Z,24.30
2023-04-17T05:57:32.795Z,24.37
2023-04-17T05:58:32.832Z,24.45
2023-04-17T05:59:33.122Z,24.54
2023-04-17T06:00:32.992Z,24.62
2023-04-17T06:01:33.067Z,24.70
2023-04-17T06:02:33.266Z,24.76
2023-04-17T06:03:33.529Z,24.80
2023-04-17T06:04:33.548Z,24.87
2023-04-17T06:05:33.371Z,24.93
2023-04-17T06:06:33.357Z,24.97
2023-04-17T06:07:33.383Z,25.02
2023-04-17T06:08:33.428Z,25.06
2023-04-17T06:09:33.476Z,25.10
2023-04-17T06:10:33.502Z,25.14
2023-04-17T06:11:33.553Z,25.17
2023-04-17T06:12:33.558Z,25.21
2023-04-17T06:13:34.556Z,25.23
2023-04-17T06:14:33.588Z,25.25
2023-04-17T06:15:33.580Z,25.29
2023-04-17T06:16:33.613Z,25.32
2023-04-17T06:17:33.623Z,25.34
2023-04-17T06:18:33.637Z,25.36
2023-04-17T06:19:34.184Z,25.39
2023-04-17T06:20:33.663Z,25.41
2023-04-17T06:21:33.649Z,25.43
2023-04-17T06:22:33.737Z,25.45
2023-04-17T06:23:33.735Z,25.47
2023-04-17T06:24:33.738Z,25.50
2023-04-17T06:25:33.747Z,25.52
2023-04-17T06:26:33.766Z,25.53
2023-04-17T06:27:36.355Z,25.58
2023-04-17T06:28:33.819Z,25.61
2023-04-17T06:29:34.186Z,25.64
2023-04-17T06:30:33.854Z,25.65
2023-04-17T06:31:33.891Z,25.68
2023-04-17T06:32:34.951Z,25.70
2023-04-17T06:33:33.816Z,25.71
2023-04-17T06:34:34.134Z,25.73
2023-04-17T06:35:33.792Z,25.75
2023-04-17T06:36:33.800Z,25.73
2023-04-17T06:37:33.788Z,25.73
2023-04-17T06:38:33.811Z,25.66
2023-04-17T06:39:34.170Z,25.50
2023-04-17T06:40:33.793Z,25.30
2023-04-17T06:41:33.783Z,25.13
2023-04-17T06:42:33.833Z,25.01
2023-04-17T06:43:33.884Z,24.89
2023-04-17T06:44:34.129Z,24.74
2023-04-17T06:45:34.021Z,24.63
2023-04-17T06:46:34.120Z,24.53
2023-04-17T06:47:35.075Z,24.45
2023-04-17T06:48:34.074Z,24.33
2023-04-17T06:49:34.152Z,24.25
2023-04-17T06:50:34.135Z,24.17
2023-04-17T06:51:34.139Z,24.09
2023-04-17T06:52:34.175Z,24.05
2023-04-17T06:53:34.187Z,24.01
2023-04-17T06:54:34.212Z,23.96
2023-04-17T06:55:34.277Z,23.92
2023-04-17T06:56:34.271Z,23.89
2023-04-17T06:57:34.305Z,23.87
2023-04-17T06:58:34.321Z,23.85
2023-04-17T06:59:34.346Z,23.85
2023-04-17T07:00:34.403Z,23.84
2023-04-17T07:01:34.464Z,23.81
2023-04-17T07:02:34.674Z,23.80
2023-04-17T07:03:34.766Z,23.79
2023-04-17T07:04:34.745Z,23.77
2023-04-17T07:05:34.738Z,23.77
2023-04-17T07:06:34.808Z,23.78
2023-04-17T07:07:34.907Z,23.80
2023-04-17T07:08:34.966Z,23.80
2023-04-17T07:09:35.083Z,23.81
2023-04-17T07:10:35.157Z,23.81
2023-04-17T07:11:35.205Z,23.81
2023-04-17T07:12:35.272Z,23.79
2023-04-17T07:13:35.335Z,23.79
2023-04-17T07:14:35.420Z,23.81
2023-04-17T07:15:35.505Z,23.81
2023-04-17T07:16:35.626Z,23.82
2023-04-17T07:17:35.664Z,23.84
2023-04-17T07:18:35.706Z,23.83
2023-04-17T07:19:35.766Z,23.82
2023-04-17T07:20:36.151Z,23.79
2023-04-17T07:21:35.941Z,23.79
2023-04-17T07:22:36.048Z,23.80
2023-04-17T07:23:36.085Z,23.80
2023-04-17T07:24:36.177Z,23.81
2023-04-17T07:25:36.241Z,23.82
2023-04-17T07:26:36.348Z,23.80
2023-04-17T07:27:36.367Z,23.79
2023-04-17T07:28:36.540Z,23.80
2023-04-17T07:29:36.646Z,23.80
2023-04-17T07:30:36.655Z,23.80
2023-04-17T07:31:36.767Z,23.78
2023-04-17T07:32:36.824Z,23.78
2023-04-17T07:33:39.542Z,23.80
2023-04-17T07:34:36.911Z,23.81
2023-04-17T07:35:37.002Z,23.80
2023-04-17T07:36:36.967Z,23.82
2023-04-17T07:37:37.085Z,23.84
2023-04-17T07:38:38.570Z,23.86
2023-04-17T07:39:37.162Z,23.91
2023-04-17T07:40:37.101Z,23.95
2023-04-17T07:41:37.134Z,23.99
2023-04-17T07:42:37.149Z,24.03
2023-04-17T07:43:37.162Z,24.10
2023-04-17T07:44:37.640Z,24.16
2023-04-17T07:45:38.629Z,24.22
2023-04-17T07:46:37.263Z,24.29
2023-04-17T07:47:37.306Z,24.34
2023-04-17T07:48:37.221Z,24.41
2023-04-17T07:49:37.224Z,24.46
2023-04-17T07:50:37.237Z,24.50
2023-04-17T07:51:37.236Z,24.52
2023-04-17T07:52:37.254Z,24.55
2023-04-17T07:53:37.270Z,24.55
2023-04-17T07:54:37.282Z,24.56
2023-04-17T07:55:37.269Z,24.57
2023-04-17T07:56:37.282Z,24.60
2023-04-17T07:57:39.199Z,24.62
2023-04-17T07:58:37.247Z,24.65
2023-04-17T07:59:37.304Z,24.69
2023-04-17T08:00:37.306Z,24.73
2023-04-17T08:01:37.314Z,24.75
2023-04-17T08:02:37.516Z,24.76
2023-04-17T08:03:37.591Z,24.79
2023-04-17T08:04:37.424Z,24.82
2023-04-17T08:05:37.678Z,24.87
2023-04-17T08:06:37.370Z,24.90
2023-04-17T08:07:37.451Z,24.94
2023-04-17T08:08:37.475Z,25.00
2023-04-17T08:09:37.485Z,25.06
2023-04-17T08:10:37.544Z,25.16
2023-04-17T08:11:49.524Z,25.22
2023-04-17T08:12:38.535Z,25.30
2023-04-17T08:13:37.517Z,25.40
2023-04-17T08:14:37.537Z,25.47
2023-04-17T08:15:39.485Z,25.51
2023-04-17T08:16:37.617Z,25.47
2023-04-17T08:17:37.624Z,25.40
2023-04-17T08:18:37.722Z,25.33
2023-04-17T08:19:37.580Z,25.27
2023-04-17T08:20:37.581Z,25.22
2023-04-17T08:21:37.564Z,25.18
2023-04-17T08:22:37.598Z,25.17
2023-04-17T08:23:37.643Z,25.16
2023-04-17T08:24:37.735Z,25.09
2023-04-17T08:25:37.631Z,25.02
2023-04-17T08:26:37.649Z,25.01
2023-04-17T08:27:37.868Z,25.02
2023-04-17T08:28:37.781Z,25.03
2023-04-17T08:29:37.847Z,25.05
2023-04-17T08:30:37.942Z,25.06
2023-04-17T08:31:37.941Z,25.09
2023-04-17T08:32:38.052Z,25.11
2023-04-17T08:33:38.085Z,25.14
2023-04-17T08:34:38.143Z,25.16
2023-04-17T08:35:38.171Z,25.17
2023-04-17T08:36:38.242Z,25.20
2023-04-17T08:37:38.292Z,25.25
2023-04-17T08:38:38.286Z,25.28
2023-04-17T08:39:38.413Z,25.32
2023-04-17T08:40:38.727Z,25.36
2023-04-17T08:41:38.357Z,25.41
2023-04-17T08:42:38.391Z,25.46
2023-04-17T08:43:38.430Z,25.49
2023-04-17T08:44:38.427Z,25.52
2023-04-17T08:45:38.394Z,25.56
2023-04-17T08:46:38.618Z,25.59
2023-04-17T08:47:38.455Z,25.63
2023-04-17T08:48:38.434Z,25.65
2023-04-17T08:49:38.452Z,25.66
2023-04-17T08:50:38.700Z,25.69
2023-04-17T08:51:38.476Z,25.72
2023-04-17T08:52:38.526Z,25.76
2023-04-17T08:53:38.556Z,25.79
2023-04-17T08:54:38.642Z,25.81
2023-04-17T08:55:38.678Z,25.84
2023-04-17T08:56:38.723Z,25.90
2023-04-17T08:57:38.781Z,25.92
2023-04-17T08:58:38.855Z,25.95
2023-04-17T08:59:38.867Z,25.98
2023-04-17T09:00:38.905Z,26.00
2023-04-17T09:01:39.021Z,26.03
2023-04-17T09:02:39.215Z,26.05
2023-04-17T09:03:39.270Z,26.07
2023-04-17T09:04:39.312Z,26.08
2023-04-17T09:05:39.248Z,26.10
2023-04-17T09:06:39.278Z,26.11
2023-04-17T09:07:39.347Z,26.13
2023-04-17T09:08:39.352Z,26.13
2023-04-17T09:09:39.311Z,26.13
2023-04-17T09:10:39.364Z,26.13
2023-04-17T09:11:39.398Z,26.15
2023-04-17T09:12:39.449Z,26.15
2023-04-17T09:13:39.474Z,26.15
2023-04-17T09:14:39.530Z,26.15
2023-04-17T09:15:39.720Z,26.14
2023-04-17T09:16:39.656Z,26.16
2023-04-17T09:17:39.721Z,26.16
2023-04-17T09:18:39.714Z,26.17
2023-04-17T09:19:39.760Z,26.17
2023-04-17T09:20:39.775Z,26.16
2023-04-17T09:21:39.839Z,26.15
2023-04-17T09:22:39.897Z,26.16
2023-04-17T09:23:39.981Z,26.15
2023-04-17T09:24:39.933Z,26.13
2023-04-17T09:25:39.972Z,26.08
2023-04-17T09:26:40.021Z,26.04
2023-04-17T09:27:40.091Z,26.01
2023-04-17T09:28:40.131Z,26.01
2023-04-17T09:29:40.185Z,25.98
2023-04-17T09:30:40.731Z,25.93
2023-04-17T09:31:40.414Z,25.87
2023-04-17T09:32:40.441Z,25.86
2023-04-17T09:33:40.444Z,25.86
2023-04-17T09:34:40.542Z,25.81
2023-04-17T09:35:40.642Z,25.79
2023-04-17T09:36:40.471Z,25.79
2023-04-17T09:37:40.501Z,25.78
2023-04-17T09:38:40.520Z,25.74
2023-04-17T09:39:40.534Z,25.75
2023-04-17T09:40:40.787Z,25.72
2023-04-17T09:41:40.539Z,25.71
2023-04-17T09:42:40.549Z,25.71
2023-04-17T09:43:40.547Z,25.72
2023-04-17T09:44:40.570Z,25.71
2023-04-17T09:45:40.778Z,25.66
2023-04-17T09:46:40.551Z,25.59
2023-04-17T09:47:40.595Z,25.49
2023-04-17T09:48:40.535Z,25.43
2023-04-17T09:49:40.605Z,25.38
2023-04-17T09:50:40.686Z,25.35
2023-04-17T09:51:40.846Z,25.31
2023-04-17T09:52:40.715Z,25.22
2023-04-17T09:53:40.744Z,25.10
2023-04-17T09:54:40.880Z,24.98
2023-04-17T09:55:40.921Z,24.96
2023-04-17T09:56:41.078Z,24.98
2023-04-17T09:57:42.202Z,25.00
2023-04-17T09:58:41.109Z,25.01
2023-04-17T09:59:41.177Z,25.04
2023-04-17T10:00:41.206Z,25.06
2023-04-17T10:01:41.280Z,25.09
2023-04-17T10:02:41.475Z,25.10
2023-04-17T10:03:42.486Z,25.11
2023-04-17T10:04:41.391Z,25.14
2023-04-17T10:05:41.429Z,25.15
2023-04-17T10:06:41.503Z,25.15
2023-04-17T10:07:41.555Z,25.17
2023-04-17T10:08:41.584Z,25.17
2023-04-17T10:09:41.626Z,25.17
2023-04-17T10:10:41.623Z,25.17
2023-04-17T10:11:41.660Z,25.17
2023-04-17T10:12:41.687Z,25.16
2023-04-17T10:13:41.934Z,25.11
2023-04-17T10:14:41.855Z,25.08
2023-04-17T10:15:41.845Z,25.07
2023-04-17T10:16:42.348Z,25.07
2023-04-17T10:17:42.001Z,25.07
2023-04-17T10:18:41.960Z,25.06
2023-04-17T10:19:42.081Z,25.06
2023-04-17T10:20:42.124Z,25.07
2023-04-17T10:21:42.150Z,25.09
2023-04-17T10:22:42.257Z,25.09
2023-04-17T10:23:42.357Z,25.09
2023-04-17T10:24:42.337Z,25.10
2023-04-17T10:25:42.374Z,25.10
2023-04-17T10:26:42.403Z,25.10
2023-04-17T10:27:42.428Z,25.11
2023-04-17T10:28:42.504Z,25.11
2023-04-17T10:29:42.531Z,25.10
2023-04-17T10:30:44.202Z,25.09
2023-04-17T10:31:42.780Z,25.10
2023-04-17T10:32:42.738Z,25.10
2023-04-17T10:33:42.740Z,25.06
2023-04-17T10:34:44.026Z,25.03
2023-04-17T10:35:42.850Z,25.02
2023-04-17T10:36:42.883Z,25.01
2023-04-17T10:37:42.985Z,24.97
2023-04-17T10:38:43.045Z,24.95
2023-04-17T10:39:43.103Z,24.95
2023-04-17T10:40:43.166Z,24.94
2023-04-17T10:41:43.237Z,24.93
2023-04-17T10:42:43.301Z,24.91
2023-04-17T10:43:43.376Z,24.90
2023-04-17T10:44:43.475Z,24.90
2023-04-17T10:45:43.558Z,24.89
2023-04-17T10:46:43.557Z,24.89
2023-04-17T10:47:43.746Z,24.87
2023-04-17T10:48:43.824Z,24.86
2023-04-17T10:49:43.763Z,24.83
2023-04-17T10:50:43.884Z,24.82
2023-04-17T10:51:44.017Z,24.81
2023-04-17T10:52:44.050Z,24.79
2023-04-17T10:53:44.206Z,24.77
2023-04-17T10:54:44.183Z,24.75
2023-04-17T10:55:44.260Z,24.73
2023-04-17T10:56:44.352Z,24.73
2023-04-17T10:57:44.402Z,24.72
2023-04-17T10:58:44.547Z,24.68
2023-04-17T10:59:44.660Z,24.60
2023-04-17T11:00:44.663Z,24.54
2023-04-17T11:01:44.846Z,24.52
2023-04-17T11:02:44.805Z,24.52
2023-04-17T11:03:44.741Z,24.54
2023-04-17T11:04:44.714Z,24.56
2023-04-17T11:05:44.730Z,24.59
2023-04-17T11:06:45.276Z,24.59
2023-04-17T11:07:44.873Z,24.61
2023-04-17T11:08:44.956Z,24.61
2023-04-17T11:09:45.031Z,24.60
2023-04-17T11:10:44.997Z,24.56
2023-04-17T11:11:45.410Z,24.55
2023-04-17T11:12:45.733Z,24.54
2023-04-17T11:13:45.067Z,24.54
2023-04-17T11:14:45.058Z,24.55
2023-04-17T11:15:45.113Z,24.57
2023-04-17T11:16:45.249Z,24.58
2023-04-17T11:17:45.252Z,24.54
2023-04-17T11:18:45.227Z,24.52
2023-04-17T11:19:46.816Z,24.48
2023-04-17T11:20:45.385Z,24.33
2023-04-17T11:21:45.396Z,24.25
2023-04-17T11:22:45.428Z,24.19
2023-04-17T11:23:45.507Z,24.16
2023-04-17T11:24:45.585Z,24.16
2023-04-17T11:25:46.144Z,24.12
2023-04-17T11:26:45.756Z,24.07
2023-04-17T11:27:45.832Z,24.03
2023-04-17T11:28:45.910Z,23.99
2023-04-17T11:29:46.027Z,23.98
2023-04-17T11:30:46.133Z,24.00
2023-04-17T11:31:46.328Z,24.03
2023-04-17T11:32:46.258Z,24.05
2023-04-17T11:33:46.246Z,24.08
2023-04-17T11:34:46.339Z,24.11
2023-04-17T11:35:46.346Z,24.14
2023-04-17T11:36:46.781Z,24.16
2023-04-17T11:37:46.400Z,24.18
2023-04-17T11:38:46.464Z,24.21
2023-04-17T11:39:46.482Z,24.23
2023-04-17T11:40:46.545Z,24.24
2023-04-17T11:41:46.769Z,24.26
2023-04-17T11:42:46.549Z,24.28
2023-04-17T11:43:46.536Z,24.30
2023-04-17T11:44:46.579Z,24.31
2023-04-17T11:45:46.623Z,24.32
2023-04-17T11:46:46.847Z,24.34
2023-04-17T11:47:46.737Z,24.34
2023-04-17T11:48:46.665Z,24.35
2023-04-17T11:49:46.697Z,24.36
2023-04-17T11:50:46.709Z,24.38
2023-04-17T11:51:46.768Z,24.38
2023-04-17T11:52:47.862Z,24.39
2023-04-17T11:53:46.856Z,24.39
2023-04-17T11:54:46.936Z,24.39
2023-04-17T11:55:46.980Z,24.41
2023-04-17T11:56:47.073Z,24.42
2023-04-17T11:57:47.068Z,24.43
2023-04-17T11:58:47.145Z,24.43
2023-04-17T11:59:47.167Z,24.42
2023-04-17T12:00:47.198Z,24.43
2023-04-17T12:01:47.220Z,24.43
2023-04-17T12:02:47.358Z,24.44
2023-04-17T12:03:47.421Z,24.44
2023-04-17T12:04:47.501Z,24.45
2023-04-17T12:05:47.369Z,24.45
2023-04-17T12:06:47.380Z,24.46
2023-04-17T12:07:47.442Z,24.46
2023-04-17T12:08:47.487Z,24.46
2023-04-17T12:09:47.556Z,24.47
2023-04-17T12:10:47.601Z,24.46
2023-04-17T12:11:47.705Z,24.47
2023-04-17T12:12:47.708Z,24.48
2023-04-17T12:13:47.814Z,24.48
2023-04-17T12:14:47.887Z,24.48
2023-04-17T12:15:47.980Z,24.48
2023-04-17T12:16:47.950Z,24.48
2023-04-17T12:17:47.949Z,24.48
2023-04-17T12:18:47.963Z,24.48
2023-04-17T12:19:47.966Z,24.49
2023-04-17T12:20:47.952Z,24.48
2023-04-17T12:21:48.029Z,24.48
2023-04-17T12:22:48.005Z,24.48
2023-04-17T12:23:48.113Z,24.49
2023-04-17T12:24:48.058Z,24.49
2023-04-17T12:25:48.101Z,24.48
2023-04-17T12:26:48.162Z,24.49
2023-04-17T12:27:49.368Z,24.48
2023-04-17T12:28:48.178Z,24.48
2023-04-17T12:29:48.225Z,24.48
2023-04-17T12:30:48.243Z,24.47
2023-04-17T12:31:48.284Z,24.48
2023-04-17T12:32:48.294Z,24.48
2023-04-17T12:33:48.292Z,24.47
2023-04-17T12:34:48.390Z,24.48
2023-04-17T12:35:48.505Z,24.48
2023-04-17T12:36:48.516Z,24.48
2023-04-17T12:37:48.619Z,24.47
2023-04-17T12:38:48.657Z,24.47
2023-04-17T12:39:48.718Z,24.47
2023-04-17T12:40:48.795Z,24.47
2023-04-17T12:41:48.873Z,24.48
2023-04-17T12:42:49.748Z,24.48
2023-04-17T12:43:48.981Z,24.47
2023-04-17T12:44:49.087Z,24.48
2023-04-17T12:45:49.162Z,24.47
2023-04-17T12:46:49.255Z,24.47
2023-04-17T12:47:49.324Z,24.47
2023-04-17T12:48:49.393Z,24.47
2023-04-17T12:49:49.435Z,24.46
2023-04-17T12:50:49.490Z,24.47
2023-04-17T12:51:49.517Z,24.47
2023-04-17T12:52:49.561Z,24.46