createdAt,value
2018-10-19T00:00:01.155Z,0
2018-10-19T00:01:01.827Z,0
2018-10-19T00:02:02.502Z,0
2018-10-19T00:03:03.194Z,0
2018-10-19T00:04:03.884Z,0
2018-10-19T00:05:04.653Z,0
2018-10-19T00:06:05.270Z,0
2018-10-19T00:07:06.035Z,0
2018-10-19T00:08:06.752Z,0
2018-10-19T00:09:07.482Z,0
2018-10-19T00:10:08.098Z,0
2018-10-19T00:11:08.844Z,0
2018-10-19T00:12:09.481Z,0
2018-10-19T00:13:10.156Z,0
2018-10-19T00:14:10.828Z,0
2018-10-19T00:15:11.556Z,0
2018-10-19T00:16:12.176Z,0
2018-10-19T00:17:12.926Z,0
2018-10-19T00:18:13.558Z,0
2018-10-19T00:19:14.231Z,0
2018-10-19T00:20:14.903Z,0
2018-10-19T00:21:15.647Z,0
2018-10-19T00:22:16.250Z,0
2018-10-19T00:23:16.922Z,0
2018-10-19T00:24:17.600Z,0
2018-10-19T00:25:18.270Z,0
2018-10-19T00:26:18.944Z,0
2018-10-19T00:27:19.618Z,0
2018-10-19T00:28:20.292Z,0
2018-10-19T00:29:20.965Z,0
2018-10-19T00:30:21.636Z,0
2018-10-19T00:31:22.314Z,0
2018-10-19T00:32:22.983Z,0
2018-10-19T00:33:23.655Z,0
2018-10-19T00:34:24.329Z,0
2018-10-19T00:35:25.003Z,0
2018-10-19T00:36:25.688Z,0
2018-10-19T00:37:26.349Z,0
2018-10-19T00:38:27.022Z,0
2018-10-19T00:39:27.694Z,0
2018-10-19T00:40:28.383Z,0
2018-10-19T00:41:29.043Z,0
2018-10-19T00:42:29.716Z,0
2018-10-19T00:43:30.389Z,0
2018-10-19T00:44:31.067Z,0
2018-10-19T00:45:31.737Z,0
2018-10-19T00:46:32.410Z,0
2018-10-19T00:47:33.083Z,0
2018-10-19T00:48:33.756Z,0
2018-10-19T00:49:34.430Z,0
2018-10-19T00:50:35.104Z,0
2018-10-19T00:51:35.777Z,0
2018-10-19T00:52:36.449Z,0
2018-10-19T00:53:37.124Z,0
2018-10-19T00:54:37.796Z,0
2018-10-19T00:55:38.470Z,0
2018-10-19T00:56:39.145Z,0
2018-10-19T00:57:39.818Z,0
2018-10-19T00:58:40.495Z,0
2018-10-19T00:59:41.208Z,0
2018-10-19T01:00:41.881Z,0
2018-10-19T01:01:42.555Z,0
2018-10-19T01:02:43.229Z,0
2018-10-19T01:03:43.901Z,0
2018-10-19T01:04:44.574Z,0
2018-10-19T01:05:45.255Z,0
2018-10-19T01:06:45.920Z,0
2018-10-19T01:07:46.602Z,0
2018-10-19T01:08:47.266Z,0
2018-10-19T01:09:47.948Z,0
2018-10-19T01:10:48.616Z,0
2018-10-19T01:11:49.289Z,0
2018-10-19T01:12:49.962Z,0
2018-10-19T01:13:50.634Z,0
2018-10-19T01:14:51.313Z,0
2018-10-19T01:15:51.986Z,0
2018-10-19T01:16:52.664Z,0
2018-10-19T01:17:53.331Z,0
2018-10-19T01:18:54.008Z,0
2018-10-19T01:19:54.678Z,0
2018-10-19T01:20:55.375Z,0
2018-10-19T01:21:56.033Z,0
2018-10-19T01:22:56.707Z,0
2018-10-19T01:23:57.372Z,0
2018-10-19T01:24:58.045Z,0
2018-10-19T01:25:58.717Z,0
2018-10-19T01:26:59.418Z,0
2018-10-19T01:28:00.066Z,0
2018-10-19T01:29:00.796Z,0
2018-10-19T01:30:01.415Z,0
2018-10-19T01:31:02.180Z,0
2018-10-19T01:32:02.853Z,0
2018-10-19T01:33:03.583Z,0
2018-10-19T01:34:04.216Z,0
2018-10-19T01:35:04.964Z,0
2018-10-19T01:36:05.589Z,0
2018-10-19T01:37:06.268Z,0
2018-10-19T01:38:06.933Z,0
2018-10-19T01:39:07.677Z,0
2018-10-19T01:40:08.319Z,0
2018-10-19T01:41:09.064Z,0
2018-10-19T01:42:09.669Z,0
2018-10-19T01:43:10.384Z,0
2018-10-19T01:44:11.059Z,0
2018-10-19T01:45:11.755Z,0
2018-10-19T01:46:12.454Z,0
2018-10-19T01:47:13.190Z,0
2018-10-19T01:48:13.802Z,0
2018-10-19T01:49:14.479Z,0
2018-10-19T01:50:15.157Z,0
2018-10-19T01:51:15.854Z,0
2018-10-19T01:52:16.530Z,0
2018-10-19T01:53:17.263Z,0
2018-10-19T01:54:17.913Z,0
2018-10-19T01:55:18.587Z,0
2018-10-19T01:56:19.259Z,0
2018-10-19T01:57:19.930Z,0
2018-10-19T01:58:20.605Z,0
2018-10-19T01:59:21.287Z,0
2018-10-19T02:00:21.995Z,0
2018-10-19T02:01:22.668Z,0
2018-10-19T02:02:23.387Z,0
2018-10-19T02:03:24.058Z,0
2018-10-19T02:04:24.731Z,0
2018-10-19T02:05:25.403Z,0
2018-10-19T02:06:26.079Z,0
2018-10-19T02:07:26.798Z,0
2018-10-19T02:08:27.469Z,0
2018-10-19T02:09:28.141Z,0
2018-10-19T02:10:28.817Z,0
2018-10-19T02:11:29.488Z,0
2018-10-19T02:12:30.162Z,0
2018-10-19T02:13:30.838Z,0
2018-10-19T02:14:31.508Z,0
2018-10-19T02:15:32.181Z,0
2018-10-19T02:16:32.854Z,0
2018-10-19T02:17:33.526Z,0
2018-10-19T02:18:34.199Z,0
2018-10-19T02:19:34.874Z,0
2018-10-19T02:20:35.546Z,0
2018-10-19T02:21:36.228Z,0
2018-10-19T02:22:36.892Z,0
2018-10-19T02:23:37.568Z,0
2018-10-19T02:24:38.282Z,0
2018-10-19T02:25:38.956Z,0
2018-10-19T02:26:39.627Z,0
2018-10-19T02:27:40.300Z,0
2018-10-19T02:28:40.974Z,0
2018-10-19T02:29:41.648Z,0
2018-10-19T02:30:42.321Z,0
2018-10-19T02:31:42.993Z,0
2018-10-19T02:32:43.671Z,0
2018-10-19T02:33:44.341Z,0
2018-10-19T02:34:45.014Z,0
2018-10-19T02:35:45.688Z,0
2018-10-19T02:36:46.360Z,0
2018-10-19T02:37:47.033Z,0
2018-10-19T02:38:47.705Z,0
2018-10-19T02:39:48.395Z,0
2018-10-19T02:40:49.094Z,0
2018-10-19T02:41:49.767Z,0
2018-10-19T02:42:50.439Z,0
2018-10-19T02:43:51.112Z,0
2018-10-19T02:44:51.789Z,0
2018-10-19T02:45:52.459Z,0
2018-10-19T02:46:53.158Z,0
2018-10-19T02:47:53.805Z,0
2018-10-19T02:48:54.485Z,0
2018-10-19T02:49:55.149Z,0
2018-10-19T02:50:55.874Z,0
2018-10-19T02:51:56.496Z,0
2018-10-19T02:52:57.247Z,0
2018-10-19T02:53:57.841Z,0
2018-10-19T02:54:58.520Z,0
2018-10-19T02:55:59.189Z,0
2018-10-19T02:56:59.976Z,0
2018-10-19T02:58:00.579Z,0
2018-10-19T02:59:01.271Z,0
2018-10-19T03:00:01.926Z,0
2018-10-19T03:01:02.598Z,0
2018-10-19T03:02:03.271Z,0
2018-10-19T03:03:03.949Z,0
2018-10-19T03:04:04.618Z,0
2018-10-19T03:05:05.318Z,0
2018-10-19T03:06:06.007Z,0
2018-10-19T03:07:06.679Z,0
2018-10-19T03:08:07.353Z,0
2018-10-19T03:09:08.081Z,0
2018-10-19T03:10:08.709Z,0
2018-10-19T03:11:09.476Z,0
2018-10-19T03:12:10.090Z,0
2018-10-19T03:13:10.763Z,0
2018-10-19T03:14:11.435Z,0
2018-10-19T03:15:12.215Z,0
2018-10-19T03:16:12.782Z,0
2018-10-19T03:17:13.496Z,0
2018-10-19T03:18:14.128Z,0
2018-10-19T03:19:14.801Z,0
2018-10-19T03:20:15.520Z,0
2018-10-19T03:21:16.238Z,0
2018-10-19T03:22:16.866Z,0
2018-10-19T03:23:17.683Z,0
2018-10-19T03:24:18.214Z,0
2018-10-19T03:25:18.885Z,0
2018-10-19T03:26:19.558Z,0
2018-10-19T03:27:20.339Z,0
2018-10-19T03:28:20.902Z,0
2018-10-19T03:29:21.651Z,0
2018-10-19T03:30:22.251Z,0
2018-10-19T03:31:22.932Z,0
2018-10-19T03:32:23.597Z,0
2018-10-19T03:33:24.273Z,0
2018-10-19T03:34:24.949Z,0
2018-10-19T03:35:25.620Z,0
2018-10-19T03:36:26.294Z,0
2018-10-19T03:37:26.969Z,0
2018-10-19T03:38:27.644Z,0
2018-10-19T03:39:28.317Z,0
2018-10-19T03:40:28.991Z,0
2018-10-19T03:41:29.667Z,0
2018-10-19T03:42:30.340Z,0
2018-10-19T03:43:31.013Z,0
2018-10-19T03:44:31.686Z,0
2018-10-19T03:45:32.366Z,0
2018-10-19T03:46:33.040Z,0
2018-10-19T03:47:33.709Z,0
2018-10-19T03:48:34.382Z,0
2018-10-19T03:49:35.056Z,0
2018-10-19T03:50:35.728Z,0
2018-10-19T03:51:36.403Z,0
2018-10-19T03:52:37.077Z,0
2018-10-19T03:53:37.752Z,0
2018-10-19T03:54:38.428Z,0
2018-10-19T03:55:39.152Z,0
2018-10-19T03:56:39.817Z,0
2018-10-19T03:57:40.493Z,0
2018-10-19T03:58:41.211Z,0
2018-10-19T03:59:41.887Z,0
2018-10-19T04:00:42.604Z,0
2018-10-19T04:01:43.276Z,0
2018-10-19T04:02:43.951Z,0
2018-10-19T04:03:44.662Z,0
2018-10-19T04:04:45.299Z,0
2018-10-19T04:05:45.972Z,0
2018-10-19T04:06:46.646Z,0
2018-10-19T04:07:47.319Z,0
2018-10-19T04:08:47.997Z,0
2018-10-19T04:09:48.667Z,0
2018-10-19T04:10:49.340Z,0
2018-10-19T04:11:50.023Z,0
2018-10-19T04:12:50.690Z,0
2018-10-19T04:13:51.369Z,0
2018-10-19T04:14:52.039Z,0
2018-10-19T04:15:52.709Z,0
2018-10-19T04:16:53.431Z,0
2018-10-19T04:17:54.057Z,0
2018-10-19T04:18:54.732Z,0
2018-10-19T04:19:55.405Z,0
2018-10-19T04:20:56.091Z,0
2018-10-19T04:21:56.753Z,0
2018-10-19T04:22:57.444Z,0
2018-10-19T04:23:58.143Z,0
2018-10-19T04:24:58.818Z,0
2018-10-19T04:25:59.495Z,0
2018-10-19T04:27:00.226Z,0
2018-10-19T04:28:00.839Z,0
2018-10-19T04:29:01.553Z,0
2018-10-19T04:30:02.225Z,0
2018-10-19T04:31:02.897Z,0
2018-10-19T04:32:03.571Z,0
2018-10-19T04:33:04.264Z,0
2018-10-19T04:34:04.966Z,0
2018-10-19T04:35:05.735Z,0
2018-10-19T04:36:06.354Z,0
2018-10-19T04:37:07.030Z,0
2018-10-19T04:38:07.703Z,0
2018-10-19T04:39:08.435Z,0
2018-10-19T04:40:09.088Z,0
2018-10-19T04:41:09.835Z,0
2018-10-19T04:42:10.480Z,0
2018-10-19T04:43:11.145Z,0
2018-10-19T04:44:11.819Z,0
2018-10-19T04:45:12.553Z,0
2018-10-19T04:46:13.168Z,0
2018-10-19T04:47:13.989Z,0
2018-10-19T04:48:14.516Z,0
2018-10-19T04:49:15.188Z,0
2018-10-19T04:50:15.864Z,0
2018-10-19T04:51:16.607Z,0
2018-10-19T04:52:17.265Z,0
2018-10-19T04:53:18.008Z,0
2018-10-19T04:54:18.593Z,0
2018-10-19T04:55:19.265Z,0
2018-10-19T04:56:19.939Z,0
2018-10-19T04:57:20.730Z,0
2018-10-19T04:58:21.339Z,0
2018-10-19T04:59:22.012Z,0
2018-10-19T05:00:22.685Z,0
2018-10-19T05:01:23.366Z,0
2018-10-19T05:02:24.066Z,0
2018-10-19T05:03:24.709Z,0
2018-10-19T05:04:25.435Z,0
2018-10-19T05:05:26.158Z,0
2018-10-19T05:06:26.780Z,0
2018-10-19T05:07:27.405Z,0
2018-10-19T05:08:28.079Z,0
2018-10-19T05:09:28.753Z,0
2018-10-19T05:10:29.429Z,0
2018-10-19T05:11:30.144Z,0
2018-10-19T05:12:30.918Z,0
2018-10-19T05:13:31.540Z,0
2018-10-19T05:14:32.220Z,0
2018-10-19T05:15:32.885Z,0
2018-10-19T05:16:33.557Z,0
2018-10-19T05:17:34.232Z,0
2018-10-19T05:18:34.907Z,0
2018-10-19T05:19:35.580Z,0
2018-10-19T05:20:36.254Z,0
2018-10-19T05:21:36.928Z,0
2018-10-19T05:22:37.646Z,0
2018-10-19T05:23:38.319Z,4
2018-10-19T05:24:39.069Z,4
2018-10-19T05:25:39.690Z,0
2018-10-19T05:26:40.386Z,4
2018-10-19T05:27:41.059Z,4
2018-10-19T05:28:41.734Z,4
2018-10-19T05:29:42.408Z,4
2018-10-19T05:30:43.081Z,4
2018-10-19T05:31:43.756Z,8
2018-10-19T05:32:44.432Z,4
2018-10-19T05:33:45.103Z,4
2018-10-19T05:34:45.781Z,8
2018-10-19T05:35:46.450Z,8
2018-10-19T05:36:47.127Z,12
2018-10-19T05:37:47.839Z,12
2018-10-19T05:38:48.474Z,12
2018-10-19T05:39:49.149Z,16
2018-10-19T05:40:49.825Z,16
2018-10-19T05:41:50.499Z,16
2018-10-19T05:42:51.173Z,20
2018-10-19T05:43:51.897Z,24
2018-10-19T05:44:52.567Z,28
2018-10-19T05:45:53.243Z,32
2018-10-19T05:46:53.926Z,36
2018-10-19T05:47:54.593Z,40
2018-10-19T05:48:55.312Z,48
2018-10-19T05:49:56.017Z,52
2018-10-19T05:50:56.666Z,64
2018-10-19T05:51:57.361Z,76
2018-10-19T05:52:58.083Z,84
2018-10-19T05:53:58.729Z,92
2018-10-19T05:54:59.404Z,96
2018-10-19T05:56:00.112Z,100
2018-10-19T05:57:00.756Z,108
2018-10-19T05:58:01.485Z,116
2018-10-19T05:59:02.207Z,120
2018-10-19T06:00:02.874Z,124
2018-10-19T06:01:03.641Z,124
2018-10-19T06:02:04.405Z,124
2018-10-19T06:03:05.038Z,124
2018-10-19T06:04:05.706Z,124
2018-10-19T06:05:06.396Z,128
2018-10-19T06:06:07.057Z,140
2018-10-19T06:07:07.731Z,148
2018-10-19T06:08:08.471Z,184
2018-10-19T06:09:09.081Z,220
2018-10-19T06:10:09.756Z,236
2018-10-19T06:11:10.500Z,252
2018-10-19T06:12:11.110Z,264
2018-10-19T06:13:11.785Z,272
2018-10-19T06:14:12.504Z,280
2018-10-19T06:15:13.173Z,284
2018-10-19T06:16:13.861Z,288
2018-10-19T06:17:14.570Z,296
2018-10-19T06:18:15.204Z,300
2018-10-19T06:19:15.881Z,304
2018-10-19T06:20:16.585Z,312
2018-10-19T06:21:17.319Z,328
2018-10-19T06:22:17.921Z,344
2018-10-19T06:23:18.679Z,360
2018-10-19T06:24:19.266Z,376
2018-10-19T06:25:19.945Z,396
2018-10-19T06:26:20.645Z,412
2018-10-19T06:27:21.297Z,432
2018-10-19T06:28:21.974Z,448
2018-10-19T06:29:22.650Z,464
2018-10-19T06:30:23.328Z,488
2018-10-19T06:31:24.005Z,512
2018-10-19T06:32:24.681Z,528
2018-10-19T06:33:25.357Z,532
2018-10-19T06:34:26.034Z,532
2018-10-19T06:35:26.711Z,536
2018-10-19T06:36:27.389Z,548
2018-10-19T06:37:28.066Z,568
2018-10-19T06:38:28.742Z,588
2018-10-19T06:39:29.420Z,608
2018-10-19T06:40:30.110Z,628
2018-10-19T06:41:30.814Z,640
2018-10-19T06:42:31.492Z,644
2018-10-19T06:43:32.169Z,648
2018-10-19T06:44:32.896Z,656
2018-10-19T06:45:33.607Z,668
2018-10-19T06:46:34.325Z,680
2018-10-19T06:47:34.963Z,692
2018-10-19T06:48:35.635Z,688
2018-10-19T06:49:36.310Z,676
2018-10-19T06:50:36.986Z,672
2018-10-19T06:51:37.678Z,672
2018-10-19T06:52:38.337Z,668
2018-10-19T06:53:39.013Z,676
2018-10-19T06:54:39.696Z,692
2018-10-19T06:55:40.377Z,716
2018-10-19T06:56:41.113Z,740
2018-10-19T06:57:41.805Z,760
2018-10-19T06:58:42.484Z,760
2018-10-19T06:59:43.158Z,760
2018-10-19T07:00:43.849Z,772
2018-10-19T07:01:44.554Z,776
2018-10-19T07:02:45.230Z,780
2018-10-19T07:03:45.905Z,792
2018-10-19T07:04:46.585Z,800
2018-10-19T07:05:47.416Z,808
2018-10-19T07:06:47.935Z,828
2018-10-19T07:07:48.662Z,856
2018-10-19T07:08:49.332Z,892
2018-10-19T07:09:50.008Z,920
2018-10-19T07:10:50.685Z,936
2018-10-19T07:11:51.359Z,924
2018-10-19T07:12:52.037Z,932
2018-10-19T07:13:52.755Z,932
2018-10-19T07:14:53.388Z,920
2018-10-19T07:15:54.130Z,920
2018-10-19T07:16:54.767Z,916
2018-10-19T07:17:55.415Z,916
2018-10-19T07:18:56.109Z,932
2018-10-19T07:19:56.785Z,964
2018-10-19T07:20:57.444Z,972
2018-10-19T07:21:58.124Z,996
2018-10-19T07:22:58.820Z,1028
2018-10-19T07:23:59.474Z,1052
2018-10-19T07:25:00.151Z,1056
2018-10-19T07:26:00.839Z,1056
2018-10-19T07:27:01.540Z,1060
2018-10-19T07:28:02.218Z,1108
2018-10-19T07:29:02.922Z,1156
2018-10-19T07:30:03.573Z,1212
2018-10-19T07:31:04.250Z,1256
2018-10-19T07:32:04.952Z,1288
2018-10-19T07:33:05.607Z,1304
2018-10-19T07:34:06.285Z,1328
2018-10-19T07:35:07.021Z,1368
2018-10-19T07:36:07.671Z,1404
2018-10-19T07:37:08.394Z,1372
2018-10-19T07:38:09.073Z,1348
2018-10-19T07:39:09.749Z,1300
2018-10-19T07:40:10.471Z,1312
2018-10-19T07:41:11.243Z,1312
2018-10-19T07:42:11.901Z,1288
2018-10-19T07:43:12.503Z,1212
2018-10-19T07:44:13.224Z,1128
2018-10-19T07:45:13.897Z,1072
2018-10-19T07:46:14.615Z,1036
2018-10-19T07:47:15.424Z,1052
2018-10-19T07:48:15.993Z,1096
2018-10-19T07:49:16.648Z,1160
2018-10-19T07:50:17.437Z,1220
2018-10-19T07:51:18.047Z,1272
2018-10-19T07:52:18.735Z,1328
2018-10-19T07:53:19.403Z,1412
2018-10-19T07:54:20.090Z,1476
2018-10-19T07:55:20.757Z,1468
2018-10-19T07:56:21.446Z,1444
2018-10-19T07:57:22.110Z,1452
2018-10-19T07:58:22.789Z,1448
2018-10-19T07:59:23.467Z,1380
2018-10-19T08:00:24.212Z,1352
2018-10-19T08:01:24.859Z,1356
2018-10-19T08:02:25.535Z,1380
2018-10-19T08:03:26.212Z,1456
2018-10-19T08:04:26.891Z,1580
2018-10-19T08:05:27.568Z,1692
2018-10-19T08:06:28.244Z,1680
2018-10-19T08:07:28.966Z,1644
2018-10-19T08:08:29.650Z,1592
2018-10-19T08:09:30.319Z,1584
2018-10-19T08:10:30.997Z,1600
2018-10-19T08:11:31.747Z,1612
2018-10-19T08:12:32.351Z,1668
2018-10-19T08:13:33.047Z,1720
2018-10-19T08:14:33.747Z,1752
2018-10-19T08:15:34.425Z,1756
2018-10-19T08:16:35.147Z,1728
2018-10-19T08:17:35.867Z,1732
2018-10-19T08:18:36.544Z,1784
2018-10-19T08:19:37.221Z,1824
2018-10-19T08:20:37.902Z,1852
2018-10-19T08:21:38.581Z,1892
2018-10-19T08:22:39.253Z,1956
2018-10-19T08:23:39.935Z,2020
2018-10-19T08:24:40.608Z,2136
2018-10-19T08:25:41.285Z,2252
2018-10-19T08:26:41.965Z,2384
2018-10-19T08:27:42.695Z,2496
2018-10-19T08:28:43.367Z,2520
2018-10-19T08:29:44.043Z,2468
2018-10-19T08:30:44.722Z,2452
2018-10-19T08:31:45.443Z,2460
2018-10-19T08:32:46.120Z,2472
2018-10-19T08:33:46.796Z,2444
2018-10-19T08:34:47.476Z,2424
2018-10-19T08:35:48.195Z,2388
2018-10-19T08:36:48.873Z,2332
2018-10-19T08:37:49.552Z,2256
2018-10-19T08:38:50.230Z,2216
2018-10-19T08:39:50.907Z,2204
2018-10-19T08:40:51.585Z,2196
2018-10-19T08:41:52.419Z,2216
2018-10-19T08:42:52.947Z,2240
2018-10-19T08:43:53.615Z,2256
2018-10-19T08:44:54.294Z,2284
2018-10-19T08:45:54.971Z,2316
2018-10-19T08:46:55.684Z,2364
2018-10-19T08:47:56.368Z,2400
2018-10-19T08:48:57.071Z,2452
2018-10-19T08:49:57.724Z,2512
2018-10-19T08:50:58.453Z,2576
2018-10-19T08:51:59.081Z,2616
2018-10-19T08:52:59.787Z,2596
2018-10-19T08:54:00.439Z,2548
2018-10-19T08:55:01.188Z,2544
2018-10-19T08:56:01.809Z,2536
2018-10-19T08:57:02.521Z,2492
2018-10-19T08:58:03.194Z,2448
2018-10-19T08:59:03.900Z,2456
2018-10-19T09:00:04.606Z,2488
2018-10-19T09:01:05.225Z,2540
2018-10-19T09:02:05.902Z,2636
2018-10-19T09:03:06.595Z,2708
2018-10-19T09:04:07.297Z,2760
2018-10-19T09:05:07.982Z,2848
2018-10-19T09:06:08.692Z,2960
2018-10-19T09:07:09.295Z,3112
2018-10-19T09:08:09.981Z,3252
2018-10-19T09:09:10.756Z,3380
2018-10-19T09:10:11.336Z,3440
2018-10-19T09:11:12.029Z,3476
2018-10-19T09:12:12.701Z,3516
2018-10-19T09:13:13.371Z,3540
2018-10-19T09:14:14.052Z,3608
2018-10-19T09:15:14.776Z,3688
2018-10-19T09:16:15.409Z,3760
2018-10-19T09:17:16.129Z,3804
2018-10-19T09:18:16.810Z,3828
2018-10-19T09:19:17.483Z,3896
2018-10-19T09:20:18.174Z,3952
2018-10-19T09:21:18.852Z,4000
2018-10-19T09:22:19.522Z,4056
2018-10-19T09:23:20.204Z,4124
2018-10-19T09:24:20.883Z,4248
2018-10-19T09:25:21.568Z,4420
2018-10-19T09:26:22.285Z,4564
2018-10-19T09:27:22.965Z,4676
2018-10-19T09:28:23.646Z,4760
2018-10-19T09:29:24.343Z,4856
2018-10-19T09:30:25.046Z,4932
2018-10-19T09:31:25.728Z,5004
2018-10-19T09:32:26.407Z,5028
2018-10-19T09:33:27.089Z,5104
2018-10-19T09:34:27.812Z,5156
2018-10-19T09:35:28.547Z,5188
2018-10-19T09:36:29.280Z,5212
2018-10-19T09:37:29.889Z,5224
2018-10-19T09:38:30.569Z,5224
2018-10-19T09:39:31.249Z,5228
2018-10-19T09:40:31.929Z,5232
2018-10-19T09:41:32.608Z,5228
2018-10-19T09:42:33.288Z,5232
2018-10-19T09:43:33.969Z,5240
2018-10-19T09:44:34.651Z,5232
2018-10-19T09:45:35.338Z,5236
2018-10-19T09:46:36.009Z,5256
2018-10-19T09:47:36.742Z,5256
2018-10-19T09:48:37.369Z,5268
2018-10-19T09:49:38.056Z,5280
2018-10-19T09:50:38.729Z,5320
2018-10-19T09:51:39.410Z,5356
2018-10-19T09:52:40.091Z,5376
2018-10-19T09:53:40.771Z,5380
2018-10-19T09:54:41.455Z,5372
2018-10-19T09:55:42.138Z,5364
2018-10-19T09:56:42.814Z,5336
2018-10-19T09:57:43.498Z,5312
2018-10-19T09:58:44.175Z,5308
2018-10-19T09:59:44.855Z,5328
2018-10-19T10:00:45.589Z,5364
2018-10-19T10:01:46.305Z,5384
2018-10-19T10:02:47.029Z,5384
2018-10-19T10:03:47.718Z,5388
2018-10-19T10:04:48.389Z,5420
2018-10-19T10:05:49.070Z,5504
2018-10-19T10:06:49.752Z,5592
2018-10-19T10:07:50.501Z,5668
2018-10-19T10:08:51.155Z,5732
2018-10-19T10:09:51.865Z,5796
2018-10-19T10:10:52.585Z,5840
2018-10-19T10:11:53.242Z,5876
2018-10-19T10:12:53.941Z,5928
2018-10-19T10:13:54.603Z,5984
2018-10-19T10:14:55.355Z,6048
2018-10-19T10:15:56.109Z,6132
2018-10-19T10:16:56.771Z,6212
2018-10-19T10:17:57.374Z,6304
2018-10-19T10:18:58.100Z,6356
2018-10-19T10:19:58.731Z,6392
2018-10-19T10:20:59.413Z,6388
2018-10-19T10:22:00.151Z,6392
2018-10-19T10:23:00.811Z,6392
2018-10-19T10:24:01.495Z,6392
2018-10-19T10:25:02.219Z,6404
2018-10-19T10:26:02.858Z,6424
2018-10-19T10:27:03.535Z,6464
2018-10-19T10:28:04.321Z,6484
2018-10-19T10:29:04.896Z,6496
2018-10-19T10:30:05.578Z,6540
2018-10-19T10:31:06.340Z,6576
2018-10-19T10:32:07.047Z,6624
2018-10-19T10:33:07.687Z,6652
2018-10-19T10:34:08.427Z,6680
2018-10-19T10:35:09.065Z,6704
2018-10-19T10:36:09.747Z,6684
2018-10-19T10:37:10.512Z,6668
2018-10-19T10:38:11.146Z,6672
2018-10-19T10:39:11.914Z,6712
2018-10-19T10:40:12.608Z,6720
2018-10-19T10:41:13.266Z,6720
2018-10-19T10:42:13.946Z,6700
2018-10-19T10:43:14.718Z,6640
2018-10-19T10:44:15.312Z,6596
2018-10-19T10:45:15.990Z,6476
2018-10-19T10:46:16.742Z,6360
2018-10-19T10:47:17.354Z,6276
2018-10-19T10:48:18.078Z,6232
2018-10-19T10:49:18.764Z,6220
2018-10-19T10:50:19.444Z,6224
2018-10-19T10:51:20.121Z,6240
2018-10-19T10:52:20.804Z,6244
2018-10-19T10:53:21.487Z,6232
2018-10-19T10:54:22.173Z,6236
2018-10-19T10:55:22.850Z,6216
2018-10-19T10:56:23.537Z,6232
2018-10-19T10:57:24.210Z,6244
2018-10-19T10:58:24.892Z,6296
2018-10-19T10:59:25.574Z,6296
2018-10-19T11:00:26.256Z,6228
2018-10-19T11:01:26.973Z,6080
2018-10-19T11:02:27.663Z,5940
2018-10-19T11:03:28.348Z,5808
2018-10-19T11:04:29.027Z,5668
2018-10-19T11:05:29.707Z,5536
2018-10-19T11:06:30.394Z,5416
2018-10-19T11:07:31.223Z,5340
2018-10-19T11:08:31.753Z,5296
2018-10-19T11:09:32.433Z,5252
2018-10-19T11:10:33.116Z,5248
2018-10-19T11:11:33.807Z,5256
2018-10-19T11:12:34.521Z,5288
2018-10-19T11:13:35.203Z,5336
2018-10-19T11:14:35.954Z,5384
2018-10-19T11:15:36.653Z,5400
2018-10-19T11:16:37.334Z,5452
2018-10-19T11:17:38.016Z,5496
2018-10-19T11:18:38.699Z,5588
2018-10-19T11:19:39.379Z,5612
2018-10-19T11:20:40.060Z,5656
2018-10-19T11:21:40.748Z,5740
2018-10-19T11:22:41.466Z,5740
2018-10-19T11:23:42.148Z,5736
2018-10-19T11:24:42.840Z,5700
2018-10-19T11:25:43.511Z,5636
2018-10-19T11:26:44.199Z,5556
2018-10-19T11:27:44.915Z,5460
2018-10-19T11:28:45.594Z,5420
2018-10-19T11:29:46.271Z,5424
2018-10-19T11:30:47.070Z,5404
2018-10-19T11:31:47.633Z,5404
2018-10-19T11:32:48.333Z,5420
2018-10-19T11:33:49.039Z,5448
2018-10-19T11:34:49.722Z,5496
2018-10-19T11:35:50.448Z,5464
2018-10-19T11:36:51.128Z,5568
2018-10-19T11:37:51.864Z,5584
2018-10-19T11:38:52.491Z,5560
2018-10-19T11:39:53.181Z,5560
2018-10-19T11:40:53.853Z,5532
2018-10-19T11:41:54.534Z,5532
2018-10-19T11:42:55.264Z,5500
2018-10-19T11:43:55.900Z,5528
2018-10-19T11:44:56.584Z,5532
2018-10-19T11:45:57.363Z,5532
2018-10-19T11:46:57.992Z,6120
2018-10-19T11:47:58.713Z,5648
2018-10-19T11:48:59.439Z,5620
2018-10-19T11:50:00.075Z,5656
2018-10-19T11:51:00.755Z,5680
2018-10-19T11:52:01.497Z,5676
2018-10-19T11:53:02.155Z,5676
2018-10-19T11:54:02.833Z,5876
2018-10-19T11:55:03.551Z,6136
2018-10-19T11:56:04.199Z,6268
2018-10-19T11:57:04.941Z,5632
2018-10-19T11:58:05.640Z,5312
2018-10-19T11:59:06.281Z,5124
2018-10-19T12:00:07.005Z,5772
2018-10-19T12:01:07.695Z,5368
2018-10-19T12:02:08.376Z,5396
2018-10-19T12:03:09.051Z,5484
2018-10-19T12:04:09.788Z,5220
2018-10-19T12:05:10.414Z,5208
2018-10-19T12:06:11.165Z,4976
2018-10-19T12:07:11.916Z,5136
2018-10-19T12:08:12.566Z,5160
2018-10-19T12:09:13.274Z,5136
2018-10-19T12:10:14.059Z,4368
2018-10-19T12:11:14.718Z,4292
2018-10-19T12:12:15.410Z,4208
2018-10-19T12:13:16.184Z,4272
2018-10-19T12:14:16.805Z,4372
2018-10-19T12:15:17.586Z,4332
2018-10-19T12:16:18.358Z,4360
2018-10-19T12:17:18.943Z,4452
2018-10-19T12:18:19.666Z,4896
2018-10-19T12:19:20.349Z,4656
2018-10-19T12:20:21.081Z,4564
2018-10-19T12:21:21.850Z,4604
2018-10-19T12:22:22.461Z,4632
2018-10-19T12:23:23.169Z,4708
2018-10-19T12:24:23.853Z,4792
2018-10-19T12:25:24.534Z,5124
2018-10-19T12:26:25.213Z,4860
2018-10-19T12:27:25.894Z,4632
2018-10-19T12:28:26.575Z,4624
2018-10-19T12:29:27.260Z,4752
2018-10-19T12:30:27.936Z,4596
2018-10-19T12:32:14.545Z,4600
2018-10-19T12:33:15.309Z,4336
2018-10-19T12:34:15.927Z,4204
2018-10-19T12:35:16.644Z,4220
2018-10-19T12:36:17.325Z,4268
2018-10-19T12:37:18.008Z,4632
2018-10-19T12:38:18.687Z,4376
2018-10-19T12:39:19.419Z,4356
2018-10-19T12:40:20.098Z,4256
2018-10-19T12:41:20.789Z,4112
2018-10-19T12:42:21.506Z,4024
2018-10-19T12:43:22.186Z,4548
2018-10-19T12:44:22.903Z,3916
2018-10-19T12:45:23.598Z,3880
2018-10-19T12:46:24.276Z,3984
2018-10-19T12:47:25.034Z,3956
2018-10-19T12:48:25.636Z,4044
2018-10-19T12:49:26.365Z,4344
2018-10-19T12:50:27.043Z,4036
2018-10-19T12:51:27.759Z,4176
2018-10-19T12:52:28.455Z,4064
2018-10-19T12:53:29.130Z,4168
2018-10-19T12:54:29.940Z,5212
2018-10-19T12:55:30.496Z,4104
2018-10-19T12:56:31.176Z,4416
2018-10-19T12:57:31.925Z,5752
2018-10-19T12:58:32.616Z,4144
2018-10-19T12:59:33.298Z,4064
2018-10-19T13:00:33.991Z,3952
2018-10-19T13:01:34.726Z,3856
2018-10-19T13:02:35.387Z,4056
2018-10-19T13:03:36.178Z,3640
2018-10-19T13:04:36.788Z,3608
2018-10-19T13:05:37.466Z,3788
2018-10-19T13:06:38.149Z,3816
2018-10-19T13:07:38.827Z,3932
2018-10-19T13:08:39.507Z,4192
2018-10-19T13:09:40.187Z,4156
2018-10-19T13:10:40.868Z,4056
2018-10-19T13:11:41.549Z,4016
2018-10-19T13:12:42.228Z,4032
2018-10-19T13:13:42.910Z,4072
2018-10-19T13:14:43.590Z,4112
2018-10-19T13:15:44.271Z,4184
2018-10-19T13:16:44.950Z,4252
2018-10-19T13:17:45.631Z,4336
2018-10-19T13:18:46.356Z,4376
2018-10-19T13:19:47.039Z,4356
2018-10-19T13:20:47.717Z,4320
2018-10-19T13:21:48.449Z,4300
2018-10-19T13:22:49.131Z,4224
2018-10-19T13:23:49.815Z,4216
2018-10-19T13:24:50.738Z,4152
2018-10-19T13:25:51.410Z,4116
2018-10-19T13:26:52.092Z,4108
2018-10-19T13:27:52.771Z,4092
2018-10-19T13:28:53.451Z,4196
2018-10-19T13:29:54.199Z,4156
2018-10-19T13:30:54.850Z,4300
2018-10-19T13:31:55.529Z,4176
2018-10-19T13:32:56.266Z,4092
2018-10-19T13:33:56.892Z,4084
2018-10-19T13:34:57.572Z,4028
2018-10-19T13:35:58.267Z,3996
2018-10-19T13:36:58.981Z,3968
2018-10-19T13:37:59.660Z,3960
2018-10-19T13:39:00.361Z,3960
2018-10-19T13:40:01.020Z,3948
2018-10-19T13:41:01.703Z,3944
2018-10-19T13:42:02.382Z,3936
2018-10-19T13:43:03.064Z,3888
2018-10-19T13:44:03.795Z,3852
2018-10-19T13:45:04.533Z,3800
2018-10-19T13:46:05.193Z,3780
2018-10-19T13:47:05.948Z,3732
2018-10-19T13:48:06.590Z,3716
2018-10-19T13:49:07.270Z,3688
2018-10-19T13:50:07.953Z,3680
2018-10-19T13:51:08.725Z,3680
2018-10-19T13:52:09.357Z,3664
2018-10-19T13:53:10.127Z,3680
2018-10-19T13:54:10.803Z,3660
2018-10-19T13:55:11.485Z,3772
2018-10-19T13:56:12.169Z,3616
2018-10-19T13:57:12.932Z,3528
2018-10-19T13:58:13.574Z,3464
2018-10-19T13:59:14.334Z,3392
2018-10-19T14:00:14.933Z,3332
2018-10-19T14:01:15.614Z,3296
2018-10-19T14:02:16.294Z,3252
2018-10-19T14:03:16.978Z,3244
2018-10-19T14:04:17.656Z,3244
2018-10-19T14:05:18.421Z,3204