createdAt,value
2018-11-02T00:00:08.551Z,6.30
2018-11-02T00:02:35.197Z,6.20
2018-11-02T00:05:01.864Z,6.20
2018-11-02T00:07:28.521Z,6.10
2018-11-02T00:09:55.184Z,6.10
2018-11-02T00:12:21.874Z,6.10
2018-11-02T00:14:48.541Z,6.00
2018-11-02T00:17:15.225Z,6.00
2018-11-02T00:19:41.873Z,6.00
2018-11-02T00:22:08.584Z,6.00
2018-11-02T00:24:42.089Z,5.90
2018-11-02T00:27:08.746Z,5.90
2018-11-02T00:29:35.404Z,5.90
2018-11-02T00:32:02.206Z,5.80
2018-11-02T00:34:28.992Z,5.80
2018-11-02T00:36:55.649Z,5.70
2018-11-02T00:39:22.340Z,5.70
2018-11-02T00:41:49.008Z,5.70
2018-11-02T00:44:15.737Z,5.80
2018-11-02T00:46:42.370Z,5.70
2018-11-02T00:49:09.023Z,5.70
2018-11-02T00:51:36.493Z,5.80
2018-11-02T00:54:03.251Z,5.80
2018-11-02T00:56:29.928Z,5.70
2018-11-02T00:58:56.725Z,5.70
2018-11-02T01:01:23.403Z,5.70
2018-11-02T01:03:50.076Z,5.70
2018-11-02T01:06:16.755Z,5.70
2018-11-02T01:08:43.429Z,5.70
2018-11-02T01:11:10.117Z,5.80
2018-11-02T01:13:36.781Z,5.80
2018-11-02T01:16:03.486Z,5.80
2018-11-02T01:18:30.149Z,5.80
2018-11-02T01:20:56.833Z,5.80
2018-11-02T01:23:23.496Z,5.80
2018-11-02T01:25:50.161Z,6.00
2018-11-02T01:28:16.828Z,6.10
2018-11-02T01:30:43.489Z,6.10
2018-11-02T01:33:10.186Z,6.20
2018-11-02T01:35:36.841Z,6.30
2018-11-02T01:38:03.530Z,6.30
2018-11-02T01:40:30.201Z,6.40
2018-11-02T01:43:04.623Z,6.30
2018-11-02T01:45:31.277Z,6.30
2018-11-02T01:47:57.954Z,6.20
2018-11-02T01:50:24.633Z,6.30
2018-11-02T01:52:51.308Z,6.40
2018-11-02T01:55:17.981Z,6.40
2018-11-02T01:57:44.669Z,6.40
2018-11-02T02:00:11.346Z,6.40
2018-11-02T02:02:38.979Z,6.40
2018-11-02T02:05:06.351Z,6.40
2018-11-02T02:07:33.022Z,6.40
2018-11-02T02:10:00.184Z,6.30
2018-11-02T02:12:26.892Z,6.40
2018-11-02T02:14:53.556Z,6.50
2018-11-02T02:17:20.224Z,6.50
2018-11-02T02:19:46.885Z,6.60
2018-11-02T02:22:13.572Z,6.60
2018-11-02T02:24:40.253Z,6.60
2018-11-02T02:27:07.072Z,6.60
2018-11-02T02:29:33.921Z,6.50
2018-11-02T02:32:00.577Z,6.40
2018-11-02T02:34:27.253Z,6.30
2018-11-02T02:36:53.973Z,6.20
2018-11-02T02:39:20.640Z,6.20
2018-11-02T02:41:47.300Z,6.20
2018-11-02T02:44:13.973Z,6.20
2018-11-02T02:46:47.652Z,6.10
2018-11-02T02:49:14.312Z,6.00
2018-11-02T02:51:40.952Z,5.90
2018-11-02T02:54:07.619Z,5.80
2018-11-02T02:56:34.271Z,5.80
2018-11-02T02:59:00.939Z,5.80
2018-11-02T03:01:27.629Z,5.80
2018-11-02T03:03:54.293Z,5.80
2018-11-02T03:06:20.976Z,5.70
2018-11-02T03:08:47.643Z,5.60
2018-11-02T03:11:14.503Z,5.60
2018-11-02T03:13:41.001Z,5.50
2018-11-02T03:16:07.655Z,5.50
2018-11-02T03:18:34.505Z,5.40
2018-11-02T03:21:01.216Z,5.50
2018-11-02T03:23:27.880Z,5.50
2018-11-02T03:25:54.541Z,5.60
2018-11-02T03:28:21.209Z,5.50
2018-11-02T03:30:47.877Z,5.50
2018-11-02T03:33:14.573Z,5.40
2018-11-02T03:35:41.242Z,5.30
2018-11-02T03:38:07.905Z,5.30
2018-11-02T03:40:34.588Z,5.30
2018-11-02T03:43:01.256Z,5.40
2018-11-02T03:45:27.919Z,5.50
2018-11-02T03:47:54.638Z,5.50
2018-11-02T03:50:21.780Z,5.70
2018-11-02T03:52:48.447Z,5.80
2018-11-02T03:55:15.165Z,5.90
2018-11-02T03:57:41.834Z,6.10
2018-11-02T04:00:09.147Z,6.10
2018-11-02T04:02:36.337Z,6.00
2018-11-02T04:05:03.024Z,5.90
2018-11-02T04:07:29.719Z,5.80
2018-11-02T04:09:56.385Z,5.70
2018-11-02T04:12:23.052Z,5.60
2018-11-02T04:14:49.745Z,5.50
2018-11-02T04:17:16.407Z,5.40
2018-11-02T04:19:43.068Z,5.40
2018-11-02T04:22:09.753Z,5.30
2018-11-02T04:24:36.419Z,5.20
2018-11-02T04:27:03.174Z,5.30
2018-11-02T04:29:29.831Z,5.20
2018-11-02T04:31:56.622Z,5.20
2018-11-02T04:34:23.386Z,5.20
2018-11-02T04:36:50.161Z,5.20
2018-11-02T04:39:16.884Z,5.20
2018-11-02T04:41:43.562Z,5.20
2018-11-02T04:44:11.036Z,5.20
2018-11-02T04:46:38.152Z,5.30
2018-11-02T04:49:05.081Z,5.40
2018-11-02T04:51:31.740Z,5.30
2018-11-02T04:53:58.423Z,5.30
2018-11-02T04:56:25.668Z,5.30
2018-11-02T04:58:52.340Z,5.30
2018-11-02T05:01:19.156Z,5.30
2018-11-02T05:03:45.914Z,5.30
2018-11-02T05:06:12.796Z,5.30
2018-11-02T05:08:39.472Z,5.20
2018-11-02T05:11:06.193Z,5.30
2018-11-02T05:13:32.881Z,5.20
2018-11-02T05:15:59.550Z,5.20
2018-11-02T05:18:26.224Z,5.20
2018-11-02T05:20:52.889Z,5.20
2018-11-02T05:23:19.728Z,5.30
2018-11-02T05:25:46.395Z,5.40
2018-11-02T05:28:13.052Z,5.50
2018-11-02T05:30:39.720Z,5.60
2018-11-02T05:33:06.647Z,5.70
2018-11-02T05:35:33.313Z,5.70
2018-11-02T05:37:59.969Z,5.80
2018-11-02T05:40:26.628Z,5.80
2018-11-02T05:42:53.289Z,5.90
2018-11-02T05:45:21.091Z,5.90
2018-11-02T05:47:47.889Z,6.00
2018-11-02T05:50:14.556Z,6.00
2018-11-02T05:52:41.221Z,6.10
2018-11-02T05:55:08.500Z,6.10
2018-11-02T05:57:35.160Z,6.20
2018-11-02T06:00:01.869Z,6.20
2018-11-02T06:02:28.537Z,6.10
2018-11-02T06:04:55.891Z,6.20
2018-11-02T06:07:22.544Z,6.20
2018-11-02T06:09:49.208Z,6.20
2018-11-02T06:12:15.884Z,6.20
2018-11-02T06:14:42.553Z,6.20
2018-11-02T06:17:09.228Z,6.20
2018-11-02T06:19:35.905Z,6.40
2018-11-02T06:22:02.585Z,6.60
2018-11-02T06:24:29.469Z,6.70
2018-11-02T06:26:55.933Z,6.80
2018-11-02T06:29:22.602Z,6.80
2018-11-02T06:31:49.265Z,6.90
2018-11-02T06:34:16.573Z,7.10
2018-11-02T06:36:43.231Z,7.20
2018-11-02T06:39:10.229Z,7.40
2018-11-02T06:41:36.964Z,7.70
2018-11-02T06:44:03.616Z,8.20
2018-11-02T06:46:30.280Z,8.80
2018-11-02T06:48:56.924Z,9.00
2018-11-02T06:51:23.630Z,8.90
2018-11-02T06:53:50.261Z,8.70
2018-11-02T06:56:16.924Z,8.60
2018-11-02T06:58:43.587Z,8.50
2018-11-02T07:01:10.249Z,8.80
2018-11-02T07:03:36.912Z,9.50
2018-11-02T07:06:03.573Z,10.10
2018-11-02T07:08:30.304Z,10.70
2018-11-02T07:10:56.919Z,11.10
2018-11-02T07:13:23.567Z,11.90
2018-11-02T07:15:50.253Z,13.00
2018-11-02T07:18:17.189Z,13.70
2018-11-02T07:20:43.869Z,14.60
2018-11-02T07:23:10.547Z,15.20
2018-11-02T07:25:37.257Z,15.50
2018-11-02T07:28:03.948Z,16.30
2018-11-02T07:30:30.609Z,16.90
2018-11-02T07:32:57.304Z,17.10
2018-11-02T07:35:23.968Z,16.60
2018-11-02T07:37:50.656Z,15.30
2018-11-02T07:40:18.169Z,14.20
2018-11-02T07:42:44.852Z,13.40
2018-11-02T07:45:11.536Z,12.60
2018-11-02T07:47:38.595Z,11.80
2018-11-02T07:50:06.313Z,11.20
2018-11-02T07:52:32.977Z,10.60
2018-11-02T07:54:59.648Z,10.20
2018-11-02T07:57:26.437Z,9.90
2018-11-02T07:59:53.100Z,9.70
2018-11-02T08:02:19.812Z,9.40
2018-11-02T08:04:46.490Z,9.10
2018-11-02T08:07:13.156Z,9.00
2018-11-02T08:09:39.820Z,8.90
2018-11-02T08:12:06.492Z,8.90
2018-11-02T08:14:33.142Z,8.80
2018-11-02T08:16:59.841Z,8.80
2018-11-02T08:19:26.485Z,8.70
2018-11-02T08:21:53.146Z,8.80
2018-11-02T08:24:19.810Z,8.80
2018-11-02T08:26:46.486Z,8.90
2018-11-02T08:29:13.130Z,8.80
2018-11-02T08:31:39.791Z,8.90
2018-11-02T08:34:06.441Z,9.00
2018-11-02T08:36:33.134Z,9.10
2018-11-02T08:38:59.794Z,9.30
2018-11-02T08:41:26.431Z,9.70
2018-11-02T08:43:53.088Z,11.10
2018-11-02T08:46:19.787Z,12.80
2018-11-02T08:48:47.421Z,14.60
2018-11-02T08:51:14.097Z,16.20
2018-11-02T08:53:40.783Z,17.50
2018-11-02T08:56:07.457Z,18.30
2018-11-02T08:58:34.435Z,18.70
2018-11-02T09:01:00.825Z,19.10
2018-11-02T09:03:27.482Z,19.30
2018-11-02T09:05:54.136Z,18.60
2018-11-02T09:08:20.797Z,18.50
2018-11-02T09:10:47.460Z,19.00
2018-11-02T09:13:15.137Z,18.80
2018-11-02T09:15:41.792Z,18.60
2018-11-02T09:18:08.464Z,18.50
2018-11-02T09:20:35.489Z,17.80
2018-11-02T09:23:02.156Z,18.50
2018-11-02T09:25:28.813Z,18.80
2018-11-02T09:27:55.496Z,19.30
2018-11-02T09:30:22.152Z,20.30
2018-11-02T09:32:48.850Z,21.40
2018-11-02T09:35:15.511Z,21.90
2018-11-02T09:37:42.620Z,22.50
2018-11-02T09:40:10.490Z,22.40
2018-11-02T09:42:37.192Z,21.50
2018-11-02T09:45:04.420Z,21.30
2018-11-02T09:47:31.117Z,21.20
2018-11-02T09:49:57.829Z,21.70
2018-11-02T09:52:24.488Z,22.10
2018-11-02T09:54:51.197Z,21.80
2018-11-02T09:57:17.859Z,21.40
2018-11-02T09:59:44.528Z,21.20
2018-11-02T10:02:11.243Z,22.60
2018-11-02T10:04:37.896Z,23.40
2018-11-02T10:07:04.552Z,23.90
2018-11-02T10:09:31.220Z,23.90
2018-11-02T10:11:57.885Z,23.30
2018-11-02T10:14:28.277Z,23.40
2018-11-02T10:16:54.968Z,23.50
2018-11-02T10:19:21.622Z,23.50
2018-11-02T10:21:48.363Z,22.90
2018-11-02T10:24:15.053Z,22.30
2018-11-02T10:26:41.749Z,21.90
2018-11-02T10:29:08.404Z,21.80
2018-11-02T10:31:35.076Z,22.20
2018-11-02T10:34:01.808Z,21.60
2018-11-02T10:36:28.852Z,21.20
2018-11-02T10:38:55.893Z,21.60
2018-11-02T10:41:24.288Z,22.00
2018-11-02T10:43:50.977Z,21.90
2018-11-02T10:46:17.738Z,21.50
2018-11-02T10:48:44.408Z,21.20
2018-11-02T10:51:11.125Z,21.30
2018-11-02T10:53:37.750Z,21.80
2018-11-02T10:56:04.419Z,21.50
2018-11-02T10:58:31.077Z,21.30
2018-11-02T11:01:03.696Z,21.90
2018-11-02T11:03:30.257Z,22.10
2018-11-02T11:05:56.933Z,22.50
2018-11-02T11:08:23.621Z,22.80
2018-11-02T11:10:50.283Z,23.60
2018-11-02T11:13:17.234Z,24.30
2018-11-02T11:15:43.621Z,24.80
2018-11-02T11:18:10.281Z,24.30
2018-11-02T11:20:36.957Z,23.90
2018-11-02T11:23:03.656Z,24.10
2018-11-02T11:25:30.320Z,24.40
2018-11-02T11:27:56.995Z,24.90
2018-11-02T11:30:23.653Z,24.10
2018-11-02T11:32:50.556Z,24.40
2018-11-02T11:35:18.001Z,25.40
2018-11-02T11:37:44.702Z,25.70
2018-11-02T11:40:13.233Z,25.30
2018-11-02T11:42:40.100Z,26.00
2018-11-02T11:45:07.443Z,26.50
2018-11-02T11:47:34.119Z,25.80
2018-11-02T11:50:00.782Z,26.40
2018-11-02T11:52:27.523Z,25.90
2018-11-02T11:54:54.164Z,25.10
2018-11-02T11:57:21.197Z,25.30
2018-11-02T11:59:47.893Z,26.10
2018-11-02T12:02:14.603Z,26.40
2018-11-02T12:04:41.228Z,24.50
2018-11-02T12:07:07.886Z,22.50
2018-11-02T12:09:34.565Z,22.80
2018-11-02T12:12:01.233Z,22.00
2018-11-02T12:14:27.926Z,22.00
2018-11-02T12:16:54.589Z,21.70
2018-11-02T12:19:21.260Z,21.60
2018-11-02T12:21:47.946Z,21.90
2018-11-02T12:24:14.592Z,22.10
2018-11-02T12:26:41.256Z,22.10
2018-11-02T12:29:07.937Z,21.20
2018-11-02T12:31:34.600Z,21.00
2018-11-02T12:34:01.460Z,21.40
2018-11-02T12:36:28.122Z,22.50
2018-11-02T12:38:54.876Z,22.70
2018-11-02T12:41:21.537Z,22.80
2018-11-02T12:43:48.336Z,23.50
2018-11-02T12:46:17.120Z,23.20
2018-11-02T12:48:43.932Z,20.80
2018-11-02T12:51:11.541Z,19.00
2018-11-02T12:53:38.202Z,17.60
2018-11-02T12:56:04.854Z,16.30
2018-11-02T12:58:31.556Z,15.50
2018-11-02T13:00:58.217Z,14.80
2018-11-02T13:03:24.880Z,14.10
2018-11-02T13:05:51.547Z,14.10
2018-11-02T13:08:18.224Z,13.90
2018-11-02T13:10:44.876Z,13.60
2018-11-02T13:13:11.544Z,13.30
2018-11-02T13:15:38.213Z,13.10
2018-11-02T13:18:05.225Z,12.90
2018-11-02T13:20:31.853Z,13.00
2018-11-02T13:22:58.516Z,14.70
2018-11-02T13:25:25.241Z,17.00
2018-11-02T13:27:52.029Z,16.70
2018-11-02T13:30:18.759Z,15.90
2018-11-02T13:32:45.405Z,15.30
2018-11-02T13:35:13.617Z,15.00
2018-11-02T13:37:40.952Z,14.70
2018-11-02T13:40:08.389Z,15.00
2018-11-02T13:42:35.164Z,14.80
2018-11-02T13:45:01.856Z,14.30
2018-11-02T13:47:28.559Z,14.00
2018-11-02T13:49:55.275Z,13.80
2018-11-02T13:52:21.951Z,13.60
2018-11-02T13:54:48.615Z,13.60
2018-11-02T13:57:15.293Z,13.50
2018-11-02T13:59:41.958Z,13.50
2018-11-02T14:02:09.264Z,13.50
2018-11-02T14:04:35.931Z,13.70
2018-11-02T14:07:02.614Z,14.00
2018-11-02T14:09:29.271Z,14.20
2018-11-02T14:11:55.945Z,14.10
2018-11-02T14:14:22.630Z,14.00
2018-11-02T14:16:49.305Z,13.60
2018-11-02T14:19:16.001Z,13.30
2018-11-02T14:21:42.665Z,13.00
2018-11-02T14:24:09.336Z,12.70
2018-11-02T14:26:36.014Z,12.60
2018-11-02T14:29:02.683Z,12.40
2018-11-02T14:31:29.361Z,12.30
2018-11-02T14:33:56.049Z,12.20
2018-11-02T14:36:22.717Z,12.20
2018-11-02T14:38:49.391Z,12.10
2018-11-02T14:41:16.231Z,12.00
2018-11-02T14:43:42.896Z,11.90
2018-11-02T14:46:09.608Z,11.80
2018-11-02T14:48:36.276Z,11.70
2018-11-02T14:51:02.941Z,11.60
2018-11-02T14:53:29.662Z,11.60
2018-11-02T14:55:56.309Z,11.60
2018-11-02T14:58:22.992Z,11.70
2018-11-02T15:00:49.669Z,11.70
2018-11-02T15:03:16.345Z,11.70
2018-11-02T15:05:43.000Z,11.70
2018-11-02T15:08:09.682Z,11.70
2018-11-02T15:10:36.392Z,11.60
2018-11-02T15:13:03.273Z,11.60
2018-11-02T15:15:29.964Z,11.40
2018-11-02T15:17:56.681Z,11.30
2018-11-02T15:20:23.373Z,11.20
2018-11-02T15:22:50.041Z,11.10
2018-11-02T15:25:16.745Z,11.00
2018-11-02T15:27:43.419Z,11.00
2018-11-02T15:30:11.292Z,10.90
2018-11-02T15:32:38.056Z,10.90
2018-11-02T15:35:05.108Z,10.80
2018-11-02T15:37:31.803Z,10.60
2018-11-02T15:39:58.474Z,10.60
2018-11-02T15:42:25.147Z,10.50
2018-11-02T15:44:51.812Z,10.40
2018-11-02T15:47:18.479Z,10.40
2018-11-02T15:49:45.179Z,10.40
2018-11-02T15:52:11.852Z,10.30
2018-11-02T15:54:38.528Z,10.20
2018-11-02T15:57:05.209Z,10.20
2018-11-02T15:59:31.873Z,10.10
2018-11-02T16:01:58.541Z,10.00
2018-11-02T16:04:25.267Z,9.90
2018-11-02T16:06:52.399Z,9.80
2018-11-02T16:09:19.024Z,9.80
2018-11-02T16:11:45.981Z,9.80
2018-11-02T16:14:12.968Z,9.80
2018-11-02T16:16:39.784Z,9.80
2018-11-02T16:19:06.468Z,9.80
2018-11-02T16:21:33.284Z,9.70
2018-11-02T16:23:59.956Z,9.70
2018-11-02T16:26:26.632Z,9.50
2018-11-02T16:28:53.301Z,9.40
2018-11-02T16:31:19.965Z,9.20
2018-11-02T16:33:46.630Z,9.10
2018-11-02T16:36:13.293Z,9.00
2018-11-02T16:38:39.972Z,9.00
2018-11-02T16:41:06.633Z,9.00
2018-11-02T16:43:33.315Z,9.10
2018-11-02T16:46:00.124Z,9.10
2018-11-02T16:48:26.826Z,9.00
2018-11-02T16:50:53.495Z,8.80
2018-11-02T16:53:20.194Z,8.60
2018-11-02T16:55:46.881Z,8.50
2018-11-02T16:58:13.576Z,8.40
2018-11-02T17:00:40.220Z,8.50
2018-11-02T17:03:06.893Z,8.50
2018-11-02T17:05:33.544Z,8.40
2018-11-02T17:08:00.223Z,8.30
2018-11-02T17:10:26.909Z,8.20
2018-11-02T17:12:53.596Z,8.10
2018-11-02T17:15:20.261Z,8.10
2018-11-02T17:17:46.925Z,8.00
2018-11-02T17:20:15.819Z,8.00
2018-11-02T17:22:42.488Z,8.00
2018-11-02T17:25:10.136Z,8.00
2018-11-02T17:27:37.390Z,8.00
2018-11-02T17:30:04.801Z,8.00
2018-11-02T17:32:31.476Z,8.10
2018-11-02T17:34:58.158Z,8.10
2018-11-02T17:37:24.813Z,8.00
2018-11-02T17:39:51.545Z,8.00
2018-11-02T17:42:18.219Z,8.00
2018-11-02T17:44:44.884Z,7.90
2018-11-02T17:47:11.553Z,7.90
2018-11-02T17:49:38.225Z,7.90
2018-11-02T17:52:04.898Z,7.90
2018-11-02T17:54:31.581Z,7.90
2018-11-02T17:56:58.249Z,7.90
2018-11-02T17:59:24.944Z,7.90
2018-11-02T18:01:51.931Z,7.80
2018-11-02T18:04:18.624Z,7.80
2018-11-02T18:06:45.300Z,7.70
2018-11-02T18:09:12.055Z,7.50
2018-11-02T18:11:39.090Z,7.30
2018-11-02T18:14:05.752Z,7.20
2018-11-02T18:16:32.421Z,7.10
2018-11-02T18:18:59.264Z,7.00
2018-11-02T18:21:25.832Z,7.00
2018-11-02T18:23:52.518Z,7.00
2018-11-02T18:26:19.169Z,7.00
2018-11-02T18:28:45.920Z,7.00
2018-11-02T18:31:12.605Z,7.00
2018-11-02T18:33:39.289Z,6.90
2018-11-02T18:36:05.950Z,6.90
2018-11-02T18:38:32.661Z,6.90
2018-11-02T18:40:59.349Z,6.90
2018-11-02T18:43:26.104Z,7.00
2018-11-02T18:45:52.780Z,7.00
2018-11-02T18:48:20.595Z,7.10
2018-11-02T18:50:47.385Z,7.10
2018-11-02T18:53:14.081Z,7.10
2018-11-02T18:55:40.761Z,7.00
2018-11-02T18:58:07.531Z,7.00
2018-11-02T19:00:34.104Z,7.00
2018-11-02T19:03:00.801Z,7.00
2018-11-02T19:05:27.545Z,7.00
2018-11-02T19:07:54.237Z,7.10
2018-11-02T19:10:20.998Z,7.10
2018-11-02T19:12:47.733Z,7.20
2018-11-02T19:15:15.900Z,7.20
2018-11-02T19:17:42.612Z,7.20
2018-11-02T19:20:10.214Z,7.20
2018-11-02T19:22:36.933Z,7.20
2018-11-02T19:25:03.989Z,7.30
2018-11-02T19:27:30.763Z,7.30
2018-11-02T19:29:57.465Z,7.30
2018-11-02T19:32:24.164Z,7.30
2018-11-02T19:34:51.045Z,7.30
2018-11-02T19:37:17.601Z,7.40
2018-11-02T19:39:44.331Z,7.50
2018-11-02T19:42:11.021Z,7.50
2018-11-02T19:44:37.843Z,7.60
2018-11-02T19:47:04.454Z,7.60
2018-11-02T19:49:31.193Z,7.70
2018-11-02T19:51:57.872Z,7.70
2018-11-02T19:54:24.576Z,7.70
2018-11-02T19:56:51.297Z,7.80
2018-11-02T19:59:18.032Z,7.80
2018-11-02T20:01:44.749Z,7.80
2018-11-02T20:04:11.489Z,7.80
2018-11-02T20:06:38.176Z,7.70
2018-11-02T20:09:06.796Z,7.70
2018-11-02T20:11:33.514Z,7.70
2018-11-02T20:14:00.254Z,7.70
2018-11-02T20:16:27.101Z,7.60
2018-11-02T20:18:53.969Z,7.70
2018-11-02T20:21:20.658Z,7.60
2018-11-02T20:23:47.376Z,7.50
2018-11-02T20:26:14.105Z,7.50
2018-11-02T20:28:40.824Z,7.40
2018-11-02T20:31:07.681Z,7.40
2018-11-02T20:33:34.418Z,7.30
2018-11-02T20:36:01.113Z,7.30
2018-11-02T20:38:27.835Z,7.20
2018-11-02T20:40:54.529Z,7.30
2018-11-02T20:43:21.225Z,7.30
2018-11-02T20:45:47.911Z,7.30
2018-11-02T20:48:14.585Z,7.30
2018-11-02T20:50:41.329Z,7.40
2018-11-02T20:53:08.021Z,7.40
2018-11-02T20:55:34.767Z,7.40
2018-11-02T20:58:01.480Z,7.50
2018-11-02T21:00:28.189Z,7.40
2018-11-02T21:02:55.032Z,7.50
2018-11-02T21:05:21.955Z,7.50
2018-11-02T21:07:49.226Z,7.50
2018-11-02T21:10:17.180Z,7.50
2018-11-02T21:12:43.905Z,7.40
2018-11-02T21:15:12.672Z,7.50
2018-11-02T21:17:39.573Z,7.50
2018-11-02T21:20:07.538Z,7.50
2018-11-02T21:22:34.297Z,7.60
2018-11-02T21:25:01.013Z,7.60
2018-11-02T21:27:27.722Z,7.60
2018-11-02T21:29:54.417Z,7.60
2018-11-02T21:32:21.093Z,7.60
2018-11-02T21:34:47.786Z,7.70
2018-11-02T21:37:14.458Z,7.70
2018-11-02T21:39:41.149Z,7.70
2018-11-02T21:42:08.912Z,7.70
2018-11-02T21:44:35.616Z,7.70
2018-11-02T21:47:02.284Z,7.70
2018-11-02T21:49:28.961Z,7.60
2018-11-02T21:51:55.663Z,7.60
2018-11-02T21:54:22.336Z,7.60
2018-11-02T21:56:49.033Z,7.60
2018-11-02T21:59:15.709Z,7.60
2018-11-02T22:01:42.424Z,7.60
2018-11-02T22:04:09.143Z,7.60
2018-11-02T22:06:35.842Z,7.60
2018-11-02T22:09:03.491Z,7.60
2018-11-02T22:11:30.284Z,7.50
2018-11-02T22:13:56.877Z,7.50
2018-11-02T22:16:23.586Z,7.60
2018-11-02T22:18:50.443Z,7.60
2018-11-02T22:21:17.337Z,7.60
2018-11-02T22:23:44.073Z,7.50
2018-11-02T22:26:10.761Z,7.50
2018-11-02T22:28:37.597Z,7.50
2018-11-02T22:31:04.388Z,7.50
2018-11-02T22:33:30.977Z,7.50
2018-11-02T22:35:57.674Z,7.50
2018-11-02T22:38:24.551Z,7.50
2018-11-02T22:40:51.265Z,7.50
2018-11-02T22:43:17.976Z,7.50
2018-11-02T22:45:44.702Z,7.50
2018-11-02T22:48:17.086Z,7.50
2018-11-02T22:50:43.765Z,7.50
2018-11-02T22:53:10.496Z,7.50
2018-11-02T22:55:37.201Z,7.40
2018-11-02T22:58:03.900Z,7.40
2018-11-02T23:00:30.713Z,7.30
2018-11-02T23:02:57.420Z,7.30
2018-11-02T23:05:24.088Z,7.30
2018-11-02T23:07:50.777Z,7.30
2018-11-02T23:10:17.457Z,7.30
2018-11-02T23:12:44.144Z,7.30
2018-11-02T23:15:11.448Z,7.40
2018-11-02T23:17:38.541Z,7.40
2018-11-02T23:20:06.277Z,7.40
2018-11-02T23:22:33.009Z,7.40
2018-11-02T23:24:59.678Z,7.40
2018-11-02T23:27:26.408Z,7.40
2018-11-02T23:29:53.072Z,7.40
2018-11-02T23:32:19.859Z,7.40
2018-11-02T23:34:46.447Z,7.40
2018-11-02T23:37:13.141Z,7.40
2018-11-02T23:39:40.248Z,7.40
2018-11-02T23:42:07.006Z,7.40
2018-11-02T23:44:33.734Z,7.30
2018-11-02T23:47:00.429Z,7.30
2018-11-02T23:49:27.110Z,7.30
2018-11-02T23:51:53.805Z,7.30
2018-11-02T23:54:20.485Z,7.30
2018-11-02T23:56:47.172Z,7.30
2018-11-02T23:59:13.863Z,7.30
