createdAt,value
2022-09-26T00:03:26.880Z,1011.3
2022-09-26T00:08:26.874Z,1011.3
2022-09-26T00:13:26.992Z,1011.2
2022-09-26T00:18:27.063Z,1011.1
2022-09-26T00:33:27.489Z,1010.7
2022-09-26T00:43:27.684Z,1010.5
2022-09-26T00:48:27.804Z,1010.3
2022-09-26T00:53:30.430Z,1010.2
2022-09-26T00:58:27.974Z,1009.9
2022-09-26T01:03:28.132Z,1009.6
2022-09-26T01:08:28.281Z,1009.3
2022-09-26T01:13:28.411Z,1009.1
2022-09-26T01:18:29.375Z,1009.2
2022-09-26T01:23:28.545Z,1008.9
2022-09-26T01:28:28.651Z,1008.9
2022-09-26T01:33:28.827Z,1008.7
2022-09-26T01:38:29.013Z,1008.6
2022-09-26T01:43:29.067Z,1008.5
2022-09-26T01:48:29.128Z,1008.3
2022-09-26T01:53:29.248Z,1008.1
2022-09-26T02:03:29.469Z,1008.0
2022-09-26T02:08:29.595Z,1008.0
2022-09-26T02:13:29.725Z,1007.8
2022-09-26T02:18:29.856Z,1007.6
2022-09-26T02:23:31.935Z,1007.5
2022-09-26T02:28:30.034Z,1007.5
2022-09-26T02:33:30.161Z,1007.2
2022-09-26T02:38:30.324Z,1007.2
2022-09-26T02:43:30.461Z,1007.1
2022-09-26T02:48:30.645Z,1007.1
2022-09-26T02:53:30.828Z,1007.0
2022-09-26T02:58:30.921Z,1006.8
2022-09-26T03:03:33.677Z,1006.6
2022-09-26T03:08:31.127Z,1006.4
2022-09-26T03:18:31.398Z,1006.1
2022-09-26T03:23:31.641Z,1005.9
2022-09-26T03:28:36.834Z,1005.7
2022-09-26T03:33:31.721Z,1005.6
2022-09-26T03:38:32.314Z,1005.4
2022-09-26T03:53:32.141Z,1005.2
2022-09-26T03:58:32.250Z,1005.0
2022-09-26T04:03:32.353Z,1004.8
2022-09-26T04:08:32.448Z,1004.5
2022-09-26T04:13:51.297Z,1004.4
2022-09-26T04:18:32.688Z,1004.3
2022-09-26T04:23:32.817Z,1004.2
2022-09-26T04:28:32.913Z,1004.2
2022-09-26T04:33:33.070Z,1004.0
2022-09-26T04:38:33.299Z,1003.8
2022-09-26T04:43:33.395Z,1003.8
2022-09-26T04:48:33.533Z,1003.6
2022-09-26T04:53:33.713Z,1003.5
2022-09-26T04:58:33.842Z,1003.3
2022-09-26T05:03:33.998Z,1003.2
2022-09-26T05:08:34.144Z,1003.1
2022-09-26T05:13:34.427Z,1003.1
2022-09-26T05:18:34.442Z,1002.9
2022-09-26T05:28:34.729Z,1002.8
2022-09-26T05:33:34.960Z,1002.6
2022-09-26T05:38:35.084Z,1002.4
2022-09-26T05:43:35.239Z,1002.1
2022-09-26T05:48:35.405Z,1002.1
2022-09-26T05:53:35.551Z,1002.2
2022-09-26T05:58:35.705Z,1002.2
2022-09-26T06:03:35.858Z,1002.2
2022-09-26T06:13:36.282Z,1002.1
2022-09-26T06:23:36.573Z,1001.9
2022-09-26T06:28:36.738Z,1001.9
2022-09-26T06:33:41.437Z,1002.0
2022-09-26T06:38:37.098Z,1001.9
2022-09-26T06:48:37.434Z,1001.7
2022-09-26T06:53:37.629Z,1001.9
2022-09-26T06:58:37.815Z,1002.3
2022-09-26T07:03:42.969Z,1002.0
2022-09-26T07:09:03.049Z,1001.9
2022-09-26T07:13:38.363Z,1002.0
2022-09-26T07:18:38.517Z,1001.8
2022-09-26T07:23:38.658Z,1001.8
2022-09-26T07:28:38.837Z,1001.8
2022-09-26T07:33:39.028Z,1001.7
2022-09-26T07:38:39.173Z,1001.7
2022-09-26T07:44:19.314Z,1001.6
2022-09-26T07:48:39.464Z,1001.6
2022-09-26T07:53:39.625Z,1001.8
2022-09-26T07:58:39.826Z,1001.8
2022-09-26T08:03:39.996Z,1001.9
2022-09-26T08:08:40.125Z,1002.0
2022-09-26T08:23:40.690Z,1001.9
2022-09-26T08:28:40.867Z,1001.8
2022-09-26T08:33:41.027Z,1001.7
2022-09-26T08:38:41.224Z,1001.8
2022-09-26T08:43:41.410Z,1001.9
2022-09-26T08:53:41.775Z,1001.8
2022-09-26T08:58:41.987Z,1002.0
2022-09-26T09:03:42.146Z,1002.0
2022-09-26T09:08:42.364Z,1001.9
2022-09-26T09:13:42.590Z,1002.0
2022-09-26T09:23:43.025Z,1002.3
2022-09-26T09:28:43.253Z,1002.2
2022-09-26T09:33:43.474Z,1002.3
2022-09-26T09:38:43.701Z,1002.3
2022-09-26T09:43:43.988Z,1002.2
2022-09-26T09:48:46.932Z,1002.2
2022-09-26T09:53:44.569Z,1002.3
2022-09-26T10:03:45.233Z,1002.4
2022-09-26T10:08:47.320Z,1002.4
2022-09-26T10:13:45.611Z,1002.3
2022-09-26T10:18:47.873Z,1002.3
2022-09-26T10:23:46.181Z,1002.3
2022-09-26T10:28:46.483Z,1002.2
2022-09-26T10:33:46.892Z,1002.3
2022-09-26T10:38:47.043Z,1002.3
2022-09-26T10:53:47.976Z,1002.3
2022-09-26T10:58:52.265Z,1002.3
2022-09-26T11:03:49.036Z,1002.4
2022-09-26T11:08:49.000Z,1002.5
2022-09-26T11:13:49.138Z,1002.4
2022-09-26T11:18:49.468Z,1002.5
2022-09-26T11:23:49.823Z,1002.4
2022-09-26T11:28:50.067Z,1002.5
2022-09-26T11:33:50.425Z,1002.5
2022-09-26T11:38:50.668Z,1002.5
2022-09-26T11:43:50.970Z,1002.6
2022-09-26T11:48:51.435Z,1002.6
2022-09-26T11:53:51.514Z,1002.6
2022-09-26T11:58:51.834Z,1002.7
2022-09-26T12:03:52.343Z,1002.6
2022-09-26T12:08:52.411Z,1002.6
2022-09-26T12:13:52.735Z,1002.5
2022-09-26T12:18:53.042Z,1002.7
2022-09-26T12:23:53.334Z,1002.7
2022-09-26T12:28:53.686Z,1002.8
2022-09-26T12:33:53.934Z,1002.7
2022-09-26T12:38:56.698Z,1002.7
2022-09-26T12:48:54.789Z,1002.6
2022-09-26T12:53:55.137Z,1002.6
2022-09-26T12:58:55.434Z,1002.7
2022-09-26T13:03:55.710Z,1002.8
2022-09-26T13:08:56.011Z,1002.8
2022-09-26T13:13:56.319Z,1002.7
2022-09-26T13:23:56.997Z,1002.6
2022-09-26T13:33:57.462Z,1003.1
2022-09-26T13:38:57.852Z,1003.1
2022-09-26T13:43:58.141Z,1003.1
2022-09-26T13:48:58.643Z,1003.0
2022-09-26T13:53:58.714Z,1003.2
2022-09-26T13:58:59.002Z,1003.3
2022-09-26T14:03:59.272Z,1003.3
2022-09-26T14:13:59.784Z,1003.4
2022-09-26T14:19:00.089Z,1003.4
2022-09-26T14:24:00.330Z,1003.4
2022-09-26T14:29:01.916Z,1003.5
2022-09-26T14:34:00.800Z,1003.6
2022-09-26T14:39:03.063Z,1003.7
2022-09-26T14:44:01.440Z,1003.7
2022-09-26T14:49:01.627Z,1003.6
2022-09-26T14:54:04.364Z,1003.6
2022-09-26T14:59:02.075Z,1003.5
2022-09-26T15:04:02.297Z,1003.5
2022-09-26T15:09:06.534Z,1003.5
2022-09-26T15:14:02.781Z,1003.6
2022-09-26T15:19:02.993Z,1003.5
2022-09-26T15:24:03.250Z,1003.6
2022-09-26T15:29:04.202Z,1003.6
2022-09-26T15:34:03.742Z,1003.7
2022-09-26T15:39:04.013Z,1003.6
2022-09-26T15:44:04.248Z,1003.6
2022-09-26T15:49:04.478Z,1003.7
2022-09-26T15:54:04.750Z,1003.5
2022-09-26T15:59:05.041Z,1003.6
2022-09-26T16:04:05.280Z,1003.6
2022-09-26T16:09:05.531Z,1003.6
2022-09-26T16:14:05.791Z,1003.6
2022-09-26T16:19:06.025Z,1003.6
2022-09-26T16:24:06.295Z,1003.6
2022-09-26T16:29:08.555Z,1003.5
2022-09-26T16:34:06.851Z,1003.6
2022-09-26T16:39:08.243Z,1003.6
2022-09-26T16:44:08.598Z,1003.6
2022-09-26T16:49:07.462Z,1003.6
2022-09-26T16:54:07.693Z,1003.6
2022-09-26T16:59:07.971Z,1003.7
2022-09-26T17:04:08.199Z,1003.7
2022-09-26T17:09:08.452Z,1003.7
2022-09-26T17:14:08.700Z,1003.8
2022-09-26T17:19:08.944Z,1003.9
2022-09-26T17:24:11.112Z,1004.0
2022-09-26T17:34:11.513Z,1004.1
2022-09-26T17:39:11.843Z,1004.3
2022-09-26T17:44:09.895Z,1004.3
2022-09-26T17:49:10.198Z,1004.4
2022-09-26T17:54:10.272Z,1004.5
2022-09-26T17:59:10.464Z,1004.6
2022-09-26T18:04:10.632Z,1004.7
2022-09-26T18:09:10.860Z,1004.8
2022-09-26T18:14:10.980Z,1004.9
2022-09-26T18:19:11.169Z,1004.9
2022-09-26T18:24:16.014Z,1004.9
2022-09-26T18:34:11.560Z,1005.0
2022-09-26T18:39:11.698Z,1005.1
2022-09-26T18:44:11.827Z,1005.0
2022-09-26T18:49:11.900Z,1005.1
2022-09-26T18:54:12.107Z,1005.2
2022-09-26T18:59:12.085Z,1005.2
2022-09-26T19:04:12.254Z,1005.2
2022-09-26T19:09:12.325Z,1005.3
2022-09-26T19:14:12.494Z,1005.3
2022-09-26T19:19:12.512Z,1005.3
2022-09-26T19:24:12.681Z,1005.4
2022-09-26T19:29:12.738Z,1005.4
2022-09-26T19:34:12.933Z,1005.6
2022-09-26T19:39:12.992Z,1005.6
2022-09-26T19:44:13.196Z,1005.6
2022-09-26T19:49:13.236Z,1005.6
2022-09-26T19:54:13.325Z,1005.6
2022-09-26T19:59:13.616Z,1005.6
2022-09-26T20:04:13.519Z,1005.7
2022-09-26T20:14:14.362Z,1005.7
2022-09-26T20:19:13.781Z,1005.6
2022-09-26T20:24:14.059Z,1005.6
2022-09-26T20:34:14.148Z,1005.4
2022-09-26T20:39:14.222Z,1005.5
2022-09-26T20:44:14.278Z,1005.4
2022-09-26T20:49:14.481Z,1005.4
2022-09-26T21:04:14.450Z,1005.2
2022-09-26T21:09:14.536Z,1005.2
2022-09-26T21:14:16.643Z,1005.1
2022-09-26T21:19:14.665Z,1005.3
2022-09-26T21:24:14.598Z,1005.2
2022-09-26T21:29:14.577Z,1005.2
2022-09-26T21:34:14.619Z,1005.2
2022-09-26T21:39:16.753Z,1005.3
2022-09-26T21:44:14.740Z,1005.3
2022-09-26T21:49:14.954Z,1005.3
2022-09-26T21:54:14.742Z,1005.3
2022-09-26T21:59:14.865Z,1005.3
2022-09-26T22:04:14.803Z,1005.4
2022-09-26T22:09:14.956Z,1005.5
2022-09-26T22:14:18.983Z,1005.5
2022-09-26T22:19:15.245Z,1005.5
2022-09-26T22:24:15.104Z,1005.6
2022-09-26T22:29:15.340Z,1005.6
2022-09-26T22:34:15.208Z,1005.6
2022-09-26T22:39:15.450Z,1005.5
2022-09-26T22:44:15.299Z,1005.5
2022-09-26T22:49:15.554Z,1005.5
2022-09-26T22:54:15.460Z,1005.4
2022-09-26T22:59:15.546Z,1005.5
2022-09-26T23:04:15.576Z,1005.4
2022-09-26T23:09:19.650Z,1005.4
2022-09-26T23:14:15.671Z,1005.4
2022-09-26T23:19:15.867Z,1005.4
2022-09-26T23:24:15.826Z,1005.4
2022-09-26T23:29:15.941Z,1005.4
2022-09-26T23:34:15.952Z,1005.5
2022-09-26T23:44:16.038Z,1005.5
2022-09-26T23:54:18.704Z,1005.4
