createdAt,value
2023-05-20T00:01:36.824Z,971.17
2023-05-20T00:11:37.028Z,971.09
2023-05-20T00:21:37.183Z,971.01
2023-05-20T00:31:37.471Z,971.01
2023-05-20T00:41:37.521Z,970.99
2023-05-20T00:51:37.707Z,970.96
2023-05-20T01:01:37.891Z,970.90
2023-05-20T01:11:38.227Z,970.86
2023-05-20T01:21:38.133Z,970.78
2023-05-20T01:31:38.375Z,970.68
2023-05-20T01:41:38.433Z,970.57
2023-05-20T01:51:38.627Z,970.60
2023-05-20T02:01:38.771Z,970.49
2023-05-20T02:11:38.982Z,970.47
2023-05-20T02:21:39.164Z,970.42
2023-05-20T02:31:39.255Z,970.47
2023-05-20T02:41:39.387Z,970.44
2023-05-20T02:51:39.789Z,970.53
2023-05-20T03:01:39.798Z,970.55
2023-05-20T03:11:39.936Z,970.58
2023-05-20T03:21:40.285Z,970.45
2023-05-20T03:31:40.382Z,970.56
2023-05-20T03:41:40.540Z,970.56
2023-05-20T03:51:40.414Z,970.58
2023-05-20T04:01:40.617Z,970.48
2023-05-20T04:11:40.789Z,970.58
2023-05-20T04:21:40.929Z,970.42
2023-05-20T04:31:41.412Z,970.45
2023-05-20T04:41:41.277Z,970.56
2023-05-20T04:51:41.512Z,970.56
2023-05-20T05:01:42.170Z,970.52
2023-05-20T05:11:41.954Z,970.32
2023-05-20T05:21:42.083Z,970.38
2023-05-20T05:31:42.382Z,970.23
2023-05-20T05:41:42.309Z,970.09
2023-05-20T05:51:42.551Z,970.08
2023-05-20T06:01:42.935Z,970.14
2023-05-20T06:11:42.955Z,969.99
2023-05-20T06:21:43.108Z,969.96
2023-05-20T06:31:43.316Z,969.92
2023-05-20T06:41:43.470Z,969.70
2023-05-20T06:51:43.693Z,969.68
2023-05-20T07:01:43.885Z,969.59
2023-05-20T07:11:43.959Z,969.59
2023-05-20T07:21:44.092Z,969.56
2023-05-20T07:31:44.325Z,969.51
2023-05-20T07:41:44.441Z,969.36
2023-05-20T07:51:44.654Z,969.21
2023-05-20T08:01:44.792Z,969.22
2023-05-20T08:11:47.223Z,969.30
2023-05-20T08:21:45.195Z,969.27
2023-05-20T08:31:45.400Z,969.26
2023-05-20T08:41:45.592Z,969.17
2023-05-20T08:51:45.829Z,969.28
2023-05-20T09:01:46.058Z,969.25
2023-05-20T09:11:46.144Z,969.28
2023-05-20T09:21:46.313Z,969.15
2023-05-20T09:31:46.567Z,968.98
2023-05-20T09:41:46.620Z,969.01
2023-05-20T09:51:46.855Z,968.89
2023-05-20T10:01:47.060Z,968.79
2023-05-20T10:11:47.413Z,968.68
2023-05-20T10:21:47.439Z,968.58
2023-05-20T10:31:47.963Z,968.46
2023-05-20T10:41:47.777Z,968.24
2023-05-20T10:51:48.006Z,968.13
2023-05-20T11:01:48.165Z,968.09
2023-05-20T11:11:48.387Z,967.94
2023-05-20T11:21:48.542Z,967.75
2023-05-20T11:31:48.755Z,967.71
2023-05-20T11:41:48.941Z,967.67
2023-05-20T11:51:49.161Z,967.50
2023-05-20T12:01:49.320Z,967.55
2023-05-20T12:11:49.535Z,967.54
2023-05-20T12:21:49.718Z,967.45
2023-05-20T12:31:50.118Z,967.31
2023-05-20T12:41:50.349Z,967.34
2023-05-20T12:51:50.225Z,967.27
2023-05-20T13:01:50.472Z,967.19
2023-05-20T13:11:50.526Z,967.18
2023-05-20T13:21:50.666Z,967.13
2023-05-20T13:31:51.129Z,967.04
2023-05-20T13:41:51.378Z,967.03
2023-05-20T13:51:51.294Z,966.89
2023-05-20T14:01:51.542Z,966.78
2023-05-20T14:11:51.671Z,966.68
2023-05-20T14:21:51.816Z,966.49
2023-05-20T14:31:52.075Z,966.47
2023-05-20T14:41:52.132Z,966.38
2023-05-20T14:51:52.372Z,966.35
2023-05-20T15:01:52.474Z,966.35
2023-05-20T15:11:52.684Z,966.34
2023-05-20T15:21:52.879Z,966.26
2023-05-20T15:31:53.057Z,966.26
2023-05-20T15:41:53.218Z,966.37
2023-05-20T15:52:02.447Z,966.28
2023-05-20T16:01:54.604Z,966.06
2023-05-20T16:11:53.819Z,966.10
2023-05-20T16:21:53.983Z,966.13
2023-05-20T16:31:54.230Z,966.11
2023-05-20T16:41:54.311Z,966.12
2023-05-20T16:51:54.530Z,966.10
2023-05-20T17:01:54.629Z,966.09
2023-05-20T17:11:54.950Z,966.19
2023-05-20T17:21:54.978Z,966.24
2023-05-20T17:31:55.373Z,966.39
2023-05-20T17:41:55.287Z,966.47
2023-05-20T17:51:55.594Z,966.47
2023-05-20T18:01:55.706Z,966.51
2023-05-20T18:11:55.832Z,966.54
2023-05-20T18:21:55.937Z,966.62
2023-05-20T18:31:56.203Z,966.68
2023-05-20T18:41:56.654Z,966.61
2023-05-20T18:51:56.520Z,966.62
2023-05-20T19:01:56.694Z,966.66
2023-05-20T19:11:56.927Z,966.86
2023-05-20T19:21:57.096Z,966.98
2023-05-20T19:31:57.299Z,967.02
2023-05-20T19:41:57.703Z,967.02
2023-05-20T19:51:57.675Z,967.00
2023-05-20T20:01:57.962Z,967.09
2023-05-20T20:11:58.111Z,967.14
2023-05-20T20:21:58.609Z,967.15
2023-05-20T20:31:58.434Z,967.18
2023-05-20T20:41:58.918Z,967.08
2023-05-20T20:51:58.764Z,967.07
2023-05-20T21:01:58.961Z,967.04
2023-05-20T21:11:59.213Z,966.99
2023-05-20T21:21:59.247Z,966.94
2023-05-20T21:31:59.437Z,966.89
2023-05-20T21:41:59.586Z,966.84
2023-05-20T21:51:59.781Z,966.78
2023-05-20T22:02:00.075Z,966.71
2023-05-20T22:12:00.182Z,966.65
2023-05-20T22:22:01.542Z,966.56
2023-05-20T22:32:00.844Z,966.51
2023-05-20T22:42:00.520Z,966.35
2023-05-20T22:52:00.708Z,966.31
2023-05-20T23:02:01.113Z,966.24
2023-05-20T23:12:01.102Z,966.13
2023-05-20T23:22:01.267Z,966.05
2023-05-20T23:32:01.458Z,966.11
2023-05-20T23:42:01.616Z,966.14
2023-05-20T23:52:01.787Z,966.18
