createdAt,value
2022-09-27T00:02:52.541Z,4.47
2022-09-27T00:07:56.033Z,4.53
2022-09-27T00:12:59.441Z,5.28
2022-09-27T00:18:03.202Z,5.32
2022-09-27T00:23:06.584Z,5.40
2022-09-27T00:28:10.037Z,5.97
2022-09-27T00:33:13.201Z,5.93
2022-09-27T00:38:16.831Z,6.00
2022-09-27T00:43:23.627Z,6.63
2022-09-27T00:48:31.744Z,6.72
2022-09-27T00:53:41.924Z,6.10
2022-09-27T00:58:53.334Z,6.30
2022-09-27T01:04:17.063Z,6.47
2022-09-27T01:09:21.458Z,6.50
2022-09-27T01:14:34.076Z,6.57
2022-09-27T01:20:22.047Z,7.03
2022-09-27T01:25:26.479Z,6.47
2022-09-27T01:31:00.214Z,6.63
2022-09-27T01:36:12.019Z,6.90
2022-09-27T01:41:26.595Z,6.13
2022-09-27T01:46:42.456Z,6.45
2022-09-27T01:52:09.258Z,6.45
2022-09-27T01:57:17.591Z,6.53
2022-09-27T02:02:26.576Z,6.55
2022-09-27T02:08:18.905Z,6.55
2022-09-27T02:13:58.911Z,6.53
2022-09-27T02:19:40.626Z,6.10
2022-09-27T02:24:53.075Z,7.22
2022-09-27T02:30:05.958Z,5.95
2022-09-27T02:35:16.240Z,7.10
2022-09-27T02:40:20.581Z,6.70
2022-09-27T02:45:28.384Z,6.57
2022-09-27T02:50:55.218Z,6.43
2022-09-27T02:56:26.802Z,7.75
2022-09-27T03:02:13.799Z,6.40
2022-09-27T03:07:36.519Z,7.40
2022-09-27T03:12:39.852Z,7.15
2022-09-27T03:17:43.473Z,6.60
2022-09-27T03:23:05.397Z,7.03
2022-09-27T03:28:09.370Z,7.57
2022-09-27T03:33:14.254Z,7.53
2022-09-27T03:38:32.961Z,7.60
2022-09-27T03:43:36.368Z,7.68
2022-09-27T03:48:40.899Z,7.35
2022-09-27T03:53:44.427Z,7.47
2022-09-27T03:58:48.268Z,6.43
2022-09-27T04:03:52.590Z,7.38
2022-09-27T04:09:09.466Z,7.03
2022-09-27T04:14:32.901Z,7.00
2022-09-27T04:19:56.589Z,7.22
2022-09-27T04:25:01.333Z,5.80
2022-09-27T04:30:15.420Z,6.10
2022-09-27T04:35:48.695Z,6.15
2022-09-27T04:40:52.429Z,5.07
2022-09-27T04:45:56.634Z,5.47
2022-09-27T04:51:02.249Z,5.30
2022-09-27T04:56:06.245Z,5.07
2022-09-27T05:01:11.418Z,6.03
2022-09-27T05:06:33.276Z,5.10
2022-09-27T05:11:43.255Z,4.70
2022-09-27T05:16:54.115Z,4.78
2022-09-27T05:22:16.171Z,5.93
2022-09-27T05:27:20.698Z,5.60
2022-09-27T05:32:24.489Z,5.15
2022-09-27T05:37:58.783Z,5.03
2022-09-27T05:43:04.487Z,5.07
2022-09-27T05:48:07.939Z,5.32
2022-09-27T05:53:19.164Z,5.37
2022-09-27T05:58:23.302Z,4.20
2022-09-27T06:03:37.103Z,4.55
2022-09-27T06:09:03.761Z,4.40
2022-09-27T06:14:08.654Z,4.72
2022-09-27T06:19:23.720Z,3.95
2022-09-27T06:24:27.139Z,3.72
2022-09-27T06:29:31.038Z,3.55
2022-09-27T06:34:37.649Z,5.10
2022-09-27T06:39:41.222Z,4.47
2022-09-27T06:45:13.889Z,3.72
2022-09-27T06:50:54.172Z,3.40
2022-09-27T06:56:01.584Z,3.67
2022-09-27T07:01:14.532Z,3.28
2022-09-27T07:06:40.604Z,3.55
2022-09-27T07:11:57.504Z,4.10
2022-09-27T07:17:00.753Z,3.92
2022-09-27T07:22:11.134Z,2.88
2022-09-27T07:27:16.072Z,3.17
2022-09-27T07:32:19.836Z,2.58
2022-09-27T07:37:24.675Z,2.90
2022-09-27T07:42:28.686Z,2.80
2022-09-27T07:47:33.573Z,2.20
2022-09-27T07:52:52.989Z,2.63
2022-09-27T07:58:31.814Z,3.15
2022-09-27T08:03:37.722Z,2.70
2022-09-27T08:08:41.336Z,2.90
2022-09-27T08:13:46.288Z,2.22
2022-09-27T08:18:49.929Z,2.28
2022-09-27T08:24:11.927Z,2.00
2022-09-27T08:29:40.942Z,1.77
2022-09-27T08:34:44.280Z,2.15
2022-09-27T08:39:48.277Z,2.33
2022-09-27T08:45:12.415Z,2.40
2022-09-27T08:50:28.067Z,2.30
2022-09-27T08:55:49.950Z,2.38
2022-09-27T09:01:19.528Z,3.20
2022-09-27T09:07:42.249Z,2.40
2022-09-27T09:12:58.751Z,2.58
2022-09-27T09:18:22.765Z,2.00
2022-09-27T09:23:59.885Z,2.35
2022-09-27T09:29:37.998Z,2.22
2022-09-27T09:34:47.605Z,2.40
2022-09-27T09:39:54.867Z,2.40
2022-09-27T09:45:02.668Z,1.92
2022-09-27T09:50:34.171Z,2.63
2022-09-27T09:55:40.600Z,2.13
2022-09-27T10:00:45.943Z,2.70
2022-09-27T10:05:50.157Z,2.22
2022-09-27T10:10:54.459Z,3.13
2022-09-27T10:16:04.463Z,2.90
2022-09-27T10:21:20.730Z,2.40
2022-09-27T10:26:24.741Z,2.17
2022-09-27T10:31:36.398Z,3.45
2022-09-27T10:37:14.425Z,2.90
2022-09-27T10:42:33.955Z,2.78
2022-09-27T10:47:38.610Z,3.10
2022-09-27T10:53:06.368Z,3.53
2022-09-27T10:58:20.416Z,2.80
2022-09-27T11:03:24.931Z,2.08
2022-09-27T11:08:33.321Z,2.10
2022-09-27T11:13:59.391Z,1.90
2022-09-27T11:19:24.607Z,1.83
2022-09-27T11:24:56.398Z,2.92
2022-09-27T11:30:13.330Z,1.75
2022-09-27T11:35:45.612Z,1.50
2022-09-27T11:41:15.080Z,1.58
2022-09-27T11:46:38.540Z,1.70
2022-09-27T11:52:04.461Z,1.63
2022-09-27T11:57:35.364Z,1.98
2022-09-27T12:03:13.046Z,1.40
2022-09-27T12:08:27.070Z,1.55
2022-09-27T12:13:47.023Z,1.08
2022-09-27T12:18:52.580Z,1.33
2022-09-27T12:24:24.871Z,1.60
2022-09-27T12:29:45.901Z,1.92
2022-09-27T12:35:10.924Z,1.70
2022-09-27T12:40:20.515Z,1.38
2022-09-27T12:45:43.692Z,1.80
2022-09-27T12:50:53.694Z,1.60
2022-09-27T12:56:18.649Z,1.10
2022-09-27T13:01:25.295Z,3.00
2022-09-27T13:06:29.270Z,1.60
2022-09-27T13:11:47.701Z,1.20
2022-09-27T13:16:51.352Z,1.60
2022-09-27T13:21:58.144Z,2.10
2022-09-27T13:27:28.044Z,2.10
2022-09-27T13:32:35.942Z,3.58
2022-09-27T13:37:55.723Z,1.52
2022-09-27T13:43:13.084Z,2.00
2022-09-27T13:48:27.846Z,6.22
2022-09-27T13:53:38.544Z,2.50
2022-09-27T13:59:01.812Z,1.77
2022-09-27T14:04:41.035Z,1.92
2022-09-27T14:09:49.510Z,1.90
2022-09-27T14:15:04.464Z,2.38
2022-09-27T14:20:34.614Z,2.05
2022-09-27T14:25:46.424Z,2.50
2022-09-27T14:31:07.260Z,1.92
2022-09-27T14:36:33.078Z,1.58
2022-09-27T14:41:41.482Z,1.75
2022-09-27T14:47:19.465Z,1.80
2022-09-27T14:52:34.098Z,3.35
2022-09-27T14:57:40.083Z,1.98
2022-09-27T15:02:44.304Z,2.63
2022-09-27T15:07:48.673Z,1.90
2022-09-27T15:12:55.322Z,2.35
2022-09-27T15:17:59.945Z,2.05
2022-09-27T15:23:05.874Z,1.85
2022-09-27T15:28:12.293Z,1.42
2022-09-27T15:33:29.475Z,1.85
2022-09-27T15:38:46.606Z,1.27
2022-09-27T15:43:52.429Z,1.38
2022-09-27T15:49:19.959Z,1.50
2022-09-27T15:54:25.997Z,1.67
2022-09-27T15:59:34.869Z,1.52
2022-09-27T16:04:38.200Z,1.20
2022-09-27T16:09:41.575Z,1.98
2022-09-27T16:14:45.211Z,1.60
2022-09-27T16:19:48.648Z,1.42
2022-09-27T16:24:52.123Z,1.60
2022-09-27T16:29:55.394Z,1.73
2022-09-27T16:34:59.032Z,1.70
2022-09-27T16:40:04.329Z,1.40
2022-09-27T16:45:11.835Z,1.60
2022-09-27T16:50:17.446Z,1.35
2022-09-27T16:55:21.089Z,1.27
2022-09-27T17:00:24.575Z,1.95
2022-09-27T17:05:27.861Z,1.92
2022-09-27T17:10:31.597Z,1.45
2022-09-27T17:15:37.249Z,1.60
2022-09-27T17:20:41.004Z,1.40
2022-09-27T17:25:44.282Z,1.88
2022-09-27T17:30:47.514Z,2.00
2022-09-27T17:35:59.232Z,1.70
2022-09-27T17:41:07.665Z,2.10
2022-09-27T17:46:11.151Z,2.83
2022-09-27T17:51:14.568Z,1.40
2022-09-27T17:56:17.947Z,2.00
2022-09-27T18:01:23.199Z,1.60
2022-09-27T18:06:26.561Z,2.20
2022-09-27T18:11:30.092Z,1.70
2022-09-27T18:16:36.710Z,1.90
2022-09-27T18:21:40.567Z,1.70
2022-09-27T18:26:44.876Z,1.80
2022-09-27T18:31:49.148Z,2.67
2022-09-27T18:36:52.648Z,2.33
2022-09-27T18:41:56.093Z,1.58
2022-09-27T18:47:00.007Z,2.05
2022-09-27T18:52:05.010Z,2.05
2022-09-27T18:57:08.596Z,5.65
2022-09-27T19:02:11.748Z,2.35
2022-09-27T19:07:15.091Z,2.38
2022-09-27T19:12:18.339Z,2.90
2022-09-27T19:17:21.742Z,2.47
2022-09-27T19:22:25.161Z,4.07
2022-09-27T19:27:30.748Z,3.05
2022-09-27T19:32:33.848Z,2.60
2022-09-27T19:37:37.346Z,2.95
2022-09-27T19:42:43.524Z,3.67
2022-09-27T19:47:47.753Z,3.53
2022-09-27T19:52:51.769Z,2.95
2022-09-27T19:57:57.044Z,3.60
2022-09-27T20:03:00.683Z,3.70
2022-09-27T20:08:04.277Z,3.90
2022-09-27T20:13:08.017Z,4.38
2022-09-27T20:18:12.458Z,5.47
2022-09-27T20:23:18.172Z,3.90
2022-09-27T20:28:22.347Z,4.80
2022-09-27T20:33:26.869Z,3.92
2022-09-27T20:38:30.184Z,3.88
2022-09-27T20:43:33.437Z,3.83
2022-09-27T20:48:36.667Z,3.70
2022-09-27T20:53:42.024Z,4.10
2022-09-27T20:58:49.105Z,3.55
2022-09-27T21:03:57.595Z,3.70
2022-09-27T21:09:03.950Z,3.28
2022-09-27T21:14:07.616Z,3.05
2022-09-27T21:19:11.241Z,3.05
2022-09-27T21:24:14.849Z,3.00
2022-09-27T21:29:18.399Z,3.47
2022-09-27T21:34:21.774Z,3.25
2022-09-27T21:39:31.436Z,2.72
2022-09-27T21:44:41.203Z,3.60
2022-09-27T21:49:46.879Z,2.83
2022-09-27T21:54:50.084Z,2.92
2022-09-27T21:59:54.831Z,3.15
2022-09-27T22:05:00.599Z,3.20
2022-09-27T22:10:06.055Z,3.65
2022-09-27T22:15:10.193Z,3.13
2022-09-27T22:20:13.689Z,3.13
2022-09-27T22:25:17.212Z,3.30
2022-09-27T22:30:20.632Z,3.70
2022-09-27T22:35:24.072Z,2.97
2022-09-27T22:40:27.214Z,3.63
2022-09-27T22:45:30.503Z,2.83
2022-09-27T22:50:34.037Z,3.03
2022-09-27T22:55:38.302Z,4.32
2022-09-27T23:00:42.112Z,3.08
2022-09-27T23:05:45.619Z,2.85
2022-09-27T23:10:48.727Z,2.75
2022-09-27T23:15:52.428Z,3.53
2022-09-27T23:20:58.991Z,2.67
2022-09-27T23:26:06.253Z,3.42
2022-09-27T23:31:14.915Z,2.72
2022-09-27T23:36:20.407Z,2.70
2022-09-27T23:41:24.211Z,3.20
2022-09-27T23:46:27.912Z,2.95
2022-09-27T23:51:31.461Z,2.63
2022-09-27T23:56:34.787Z,3.10
