createdAt,value
2018-02-23T00:01:58.855Z,28.00
2018-02-23T00:04:27.200Z,28.57
2018-02-23T00:06:55.538Z,29.40
2018-02-23T00:09:24.736Z,27.13
2018-02-23T00:11:53.859Z,28.47
2018-02-23T00:14:22.337Z,30.10
2018-02-23T00:16:50.716Z,29.17
2018-02-23T00:19:19.092Z,27.20
2018-02-23T00:21:47.448Z,28.90
2018-02-23T00:24:16.554Z,28.57
2018-02-23T00:26:45.769Z,30.83
2018-02-23T00:29:14.112Z,28.70
2018-02-23T00:31:43.211Z,29.40
2018-02-23T00:34:11.616Z,28.83
2018-02-23T00:36:39.964Z,28.00
2018-02-23T00:39:09.067Z,29.93
2018-02-23T00:41:38.184Z,29.53
2018-02-23T00:44:06.572Z,32.83
2018-02-23T00:46:34.908Z,29.13
2018-02-23T00:49:03.332Z,30.03
2018-02-23T00:51:31.676Z,29.70
2018-02-23T00:54:00.782Z,27.97
2018-02-23T00:56:29.886Z,28.07
2018-02-23T00:58:58.228Z,27.63
2018-02-23T01:01:26.773Z,26.37
2018-02-23T01:03:55.106Z,28.27
2018-02-23T01:06:23.442Z,26.67
2018-02-23T01:08:51.793Z,28.00
2018-02-23T01:11:20.129Z,26.53
2018-02-23T01:13:48.484Z,28.60
2018-02-23T01:16:16.850Z,28.00
2018-02-23T01:18:45.433Z,27.27
2018-02-23T01:21:13.755Z,26.80
2018-02-23T01:23:42.113Z,27.53
2018-02-23T01:26:10.562Z,27.97
2018-02-23T01:28:38.891Z,27.93
2018-02-23T01:31:07.251Z,27.00
2018-02-23T01:33:35.632Z,28.00
2018-02-23T01:36:04.180Z,26.40
2018-02-23T01:38:32.536Z,26.47
2018-02-23T01:41:00.876Z,26.93
2018-02-23T01:43:29.324Z,26.80
2018-02-23T01:45:57.776Z,24.77
2018-02-23T01:48:27.028Z,26.00
2018-02-23T01:51:01.235Z,25.27
2018-02-23T01:53:29.596Z,25.17
2018-02-23T01:55:57.942Z,26.07
2018-02-23T01:58:26.304Z,26.50
2018-02-23T02:00:54.722Z,26.20
2018-02-23T02:03:23.076Z,25.60
2018-02-23T02:05:52.313Z,25.70
2018-02-23T02:08:20.672Z,25.77
2018-02-23T02:10:49.040Z,26.33
2018-02-23T02:13:18.152Z,25.00
2018-02-23T02:15:47.150Z,23.63
2018-02-23T02:18:15.534Z,25.37
2018-02-23T02:20:43.941Z,24.90
2018-02-23T02:23:12.350Z,25.20
2018-02-23T02:25:40.718Z,23.87
2018-02-23T02:28:09.341Z,23.70
2018-02-23T02:30:37.703Z,23.00
2018-02-23T02:33:06.612Z,24.07
2018-02-23T02:35:34.952Z,23.43
2018-02-23T02:38:03.402Z,22.77
2018-02-23T02:40:31.798Z,23.13
2018-02-23T02:43:00.152Z,23.10
2018-02-23T02:45:28.628Z,22.27
2018-02-23T02:47:56.969Z,24.20
2018-02-23T02:50:26.106Z,21.63
2018-02-23T02:52:54.453Z,23.20
2018-02-23T02:55:23.556Z,21.40
2018-02-23T02:57:52.867Z,21.67
2018-02-23T03:00:22.012Z,22.03
2018-02-23T03:02:50.556Z,20.90
2018-02-23T03:05:18.889Z,21.23
2018-02-23T03:07:47.280Z,21.60
2018-02-23T03:10:15.616Z,20.13
2018-02-23T03:12:43.952Z,21.20
2018-02-23T03:15:13.078Z,20.90
2018-02-23T03:17:41.412Z,20.17
2018-02-23T03:20:09.798Z,18.73
2018-02-23T03:22:38.904Z,19.83
2018-02-23T03:25:08.029Z,19.23
2018-02-23T03:27:36.365Z,20.53
2018-02-23T03:30:05.588Z,19.33
2018-02-23T03:32:34.204Z,19.30
2018-02-23T03:35:02.524Z,19.60
2018-02-23T03:37:30.956Z,20.10
2018-02-23T03:39:59.326Z,17.70
2018-02-23T03:42:27.698Z,19.13
2018-02-23T03:44:56.032Z,17.30
2018-02-23T03:47:24.382Z,17.43
2018-02-23T03:49:52.748Z,19.50
2018-02-23T03:52:21.135Z,19.77
2018-02-23T03:54:49.460Z,17.73
2018-02-23T03:57:17.792Z,17.20
2018-02-23T03:59:46.135Z,18.10
2018-02-23T04:02:14.479Z,17.50
2018-02-23T04:04:42.912Z,16.63
2018-02-23T04:07:11.246Z,18.03
2018-02-23T04:09:39.733Z,16.80
2018-02-23T04:12:08.063Z,19.20
2018-02-23T04:14:36.404Z,19.00
2018-02-23T04:17:05.556Z,16.93
2018-02-23T04:19:33.903Z,16.07
2018-02-23T04:22:02.245Z,16.43
2018-02-23T04:24:31.358Z,16.90
2018-02-23T04:27:00.539Z,18.57
2018-02-23T04:29:28.889Z,18.50
2018-02-23T04:31:57.224Z,17.90
2018-02-23T04:34:25.927Z,18.10
2018-02-23T04:36:54.396Z,17.60
2018-02-23T04:39:23.480Z,16.60
2018-02-23T04:41:52.592Z,17.47
2018-02-23T04:44:21.069Z,16.67
2018-02-23T04:46:50.212Z,17.17
2018-02-23T04:49:18.543Z,18.77
2018-02-23T04:51:47.236Z,17.10
2018-02-23T04:54:15.571Z,15.13
2018-02-23T04:56:43.944Z,14.43
2018-02-23T04:59:12.291Z,13.23
2018-02-23T05:01:40.647Z,14.37
2018-02-23T05:04:09.008Z,13.57
2018-02-23T05:06:38.111Z,11.13
2018-02-23T05:09:06.517Z,13.53
2018-02-23T05:11:34.903Z,12.03
2018-02-23T05:14:03.232Z,11.43
2018-02-23T05:16:31.629Z,11.67
2018-02-23T05:18:59.917Z,11.20
2018-02-23T05:21:28.272Z,11.37
2018-02-23T05:23:57.385Z,11.70
2018-02-23T05:26:25.754Z,10.97
2018-02-23T05:28:54.934Z,10.63
2018-02-23T05:31:23.289Z,10.17
2018-02-23T05:33:51.749Z,9.73
2018-02-23T05:36:20.077Z,9.30
2018-02-23T05:38:49.184Z,8.63
2018-02-23T05:41:18.298Z,8.07
2018-02-23T05:43:46.790Z,8.57
2018-02-23T05:46:15.140Z,7.80
2018-02-23T05:48:44.240Z,8.10
2018-02-23T05:51:13.444Z,8.07
2018-02-23T05:53:41.843Z,8.70
2018-02-23T05:56:10.207Z,8.93
2018-02-23T05:58:38.552Z,9.77
2018-02-23T06:01:06.937Z,9.87
2018-02-23T06:03:35.291Z,10.73
2018-02-23T06:06:03.636Z,10.33
2018-02-23T06:08:32.013Z,20.73
2018-02-23T06:11:00.510Z,13.10
2018-02-23T06:13:28.860Z,12.87
2018-02-23T06:16:02.964Z,14.30
2018-02-23T06:18:37.092Z,14.83
2018-02-23T06:21:05.444Z,14.83
2018-02-23T06:23:34.887Z,15.50
2018-02-23T06:26:03.242Z,15.13
2018-02-23T06:28:31.657Z,15.20
2018-02-23T06:31:00.008Z,14.63
2018-02-23T06:33:28.357Z,15.07
2018-02-23T06:35:56.717Z,14.40
2018-02-23T06:38:25.056Z,14.60
2018-02-23T06:40:53.444Z,15.30
2018-02-23T06:43:21.824Z,14.40
2018-02-23T06:45:50.163Z,14.23
2018-02-23T06:48:19.294Z,14.13
2018-02-23T06:53:23.016Z,14.30
2018-02-23T06:55:51.354Z,14.73
2018-02-23T06:58:20.485Z,14.10
2018-02-23T07:00:48.938Z,14.40
2018-02-23T07:03:18.090Z,14.30
2018-02-23T07:05:46.481Z,14.07
2018-02-23T07:08:14.796Z,14.83
2018-02-23T07:10:43.917Z,13.67
2018-02-23T07:13:12.264Z,14.77
2018-02-23T07:15:40.632Z,14.03
2018-02-23T07:18:08.988Z,14.20
2018-02-23T07:20:37.354Z,13.07
2018-02-23T07:23:05.707Z,13.47
2018-02-23T07:25:34.125Z,14.07
2018-02-23T07:28:02.473Z,13.90
2018-02-23T07:30:30.822Z,14.37
2018-02-23T07:32:59.976Z,13.93
2018-02-23T07:35:28.341Z,13.93
2018-02-23T07:37:56.680Z,13.13
2018-02-23T07:40:25.811Z,13.43
2018-02-23T07:42:54.928Z,15.23
2018-02-23T07:45:23.392Z,14.20
2018-02-23T07:47:51.755Z,14.27
2018-02-23T07:50:20.439Z,13.53
2018-02-23T07:52:48.727Z,14.33
2018-02-23T07:55:17.072Z,13.77
2018-02-23T07:57:46.184Z,13.77
2018-02-23T08:00:14.531Z,12.33
2018-02-23T08:02:42.886Z,12.90
2018-02-23T08:05:11.232Z,12.37
2018-02-23T08:07:39.591Z,11.53
2018-02-23T08:10:08.684Z,11.40
2018-02-23T08:12:37.801Z,11.20
2018-02-23T08:15:06.151Z,11.53
2018-02-23T08:17:35.261Z,10.83
2018-02-23T08:20:04.457Z,10.53
2018-02-23T08:22:33.563Z,11.43
2018-02-23T08:25:01.956Z,11.07
2018-02-23T08:27:30.308Z,11.70
2018-02-23T08:29:59.419Z,11.10
2018-02-23T08:32:27.792Z,11.17
2018-02-23T08:34:56.900Z,10.70
2018-02-23T08:37:25.263Z,10.80
2018-02-23T08:39:54.352Z,12.20
2018-02-23T08:42:23.497Z,11.90
2018-02-23T08:44:51.830Z,12.57
2018-02-23T08:47:20.941Z,14.00
2018-02-23T08:49:49.304Z,12.70
2018-02-23T08:52:18.423Z,11.77
2018-02-23T08:54:46.780Z,13.07
2018-02-23T08:57:15.888Z,12.90
2018-02-23T08:59:44.252Z,12.27
2018-02-23T09:02:13.369Z,12.30
2018-02-23T09:04:41.712Z,13.30
2018-02-23T09:07:10.145Z,16.10
2018-02-23T09:09:38.523Z,14.93
2018-02-23T09:12:06.867Z,13.17
2018-02-23T09:14:35.996Z,12.73
2018-02-23T09:17:04.424Z,11.97
2018-02-23T09:19:32.772Z,14.00
2018-02-23T09:22:01.109Z,12.40
2018-02-23T09:24:30.224Z,12.30
2018-02-23T09:26:58.825Z,13.73
2018-02-23T09:29:27.161Z,13.53
2018-02-23T09:31:56.288Z,12.87
2018-02-23T09:34:36.598Z,13.27
2018-02-23T09:37:05.040Z,13.97
2018-02-23T09:39:33.576Z,13.70
2018-02-23T09:42:01.995Z,17.10
2018-02-23T09:44:30.386Z,13.40
2018-02-23T09:46:58.760Z,13.63
2018-02-23T09:49:27.103Z,13.60
2018-02-23T09:51:56.225Z,13.10
2018-02-23T09:54:25.099Z,12.87
2018-02-23T09:56:54.520Z,12.23
2018-02-23T09:59:22.872Z,12.60
2018-02-23T10:01:51.206Z,12.47
2018-02-23T10:04:19.656Z,11.60
2018-02-23T10:06:48.101Z,12.00
2018-02-23T10:09:16.580Z,12.70
2018-02-23T10:11:45.008Z,11.60
2018-02-23T10:14:13.360Z,11.63
2018-02-23T10:16:42.471Z,11.20
2018-02-23T10:19:10.864Z,12.13
2018-02-23T10:21:39.274Z,10.83
2018-02-23T10:24:07.707Z,10.90
2018-02-23T10:26:36.852Z,11.00
2018-02-23T10:29:05.199Z,11.07
2018-02-23T10:31:33.697Z,10.97
2018-02-23T10:34:02.032Z,10.60
2018-02-23T10:36:31.141Z,10.30
2018-02-23T10:38:59.494Z,11.10
2018-02-23T10:41:28.613Z,11.00
2018-02-23T10:43:57.056Z,8.90
2018-02-23T10:46:25.388Z,9.83
2018-02-23T10:48:53.745Z,9.50
2018-02-23T10:51:22.091Z,10.10
2018-02-23T10:53:50.532Z,10.13
2018-02-23T10:56:18.900Z,10.17
2018-02-23T10:58:47.246Z,9.87
2018-02-23T11:01:16.365Z,8.90
2018-02-23T11:03:44.703Z,8.67
2018-02-23T11:06:13.086Z,9.67
2018-02-23T11:08:41.428Z,10.03
2018-02-23T11:11:09.810Z,9.07
2018-02-23T11:13:38.146Z,9.43
2018-02-23T11:16:07.276Z,9.77
2018-02-23T11:18:35.681Z,9.53
2018-02-23T11:21:04.518Z,8.80
2018-02-23T11:23:33.944Z,10.20
2018-02-23T11:26:02.276Z,9.27
2018-02-23T11:28:30.615Z,9.27
2018-02-23T11:30:58.973Z,9.47
2018-02-23T11:33:27.304Z,10.50
2018-02-23T11:35:55.739Z,9.43
2018-02-23T11:38:24.082Z,10.10
2018-02-23T11:40:53.264Z,10.00
2018-02-23T11:43:21.657Z,11.40
2018-02-23T11:45:50.015Z,10.40
2018-02-23T11:48:18.351Z,9.70
2018-02-23T11:50:46.692Z,9.80
2018-02-23T11:53:15.805Z,9.10
2018-02-23T11:55:45.024Z,10.23
2018-02-23T11:58:13.893Z,10.70
2018-02-23T12:00:42.264Z,10.37
2018-02-23T12:03:11.376Z,12.33
2018-02-23T12:05:39.811Z,12.73
2018-02-23T12:08:08.264Z,10.70
2018-02-23T12:10:36.633Z,11.47
2018-02-23T12:13:04.979Z,11.20
2018-02-23T12:15:34.223Z,12.13
2018-02-23T12:18:02.563Z,12.63
2018-02-23T12:20:30.912Z,12.73
2018-02-23T12:22:59.317Z,11.57
2018-02-23T12:25:27.696Z,11.27
2018-02-23T12:27:56.812Z,11.83
2018-02-23T12:30:25.200Z,11.10
2018-02-23T12:32:53.904Z,12.03
2018-02-23T12:35:22.269Z,15.57
2018-02-23T12:37:50.653Z,12.30
2018-02-23T12:40:19.019Z,11.23
2018-02-23T12:42:47.407Z,11.60
2018-02-23T12:45:15.806Z,12.50
2018-02-23T12:47:44.134Z,11.60
2018-02-23T12:50:13.273Z,11.97
2018-02-23T12:52:41.610Z,12.20
2018-02-23T12:55:10.720Z,18.27
2018-02-23T12:57:39.123Z,24.47
2018-02-23T13:00:07.482Z,13.53
2018-02-23T13:02:35.842Z,12.17
2018-02-23T13:05:04.944Z,12.67
2018-02-23T13:07:34.101Z,13.10
2018-02-23T13:10:02.416Z,13.17
2018-02-23T13:12:31.529Z,13.27
2018-02-23T13:15:05.473Z,13.00
2018-02-23T13:17:33.820Z,12.63
2018-02-23T13:20:02.200Z,12.73
2018-02-23T13:22:30.582Z,13.37
2018-02-23T13:24:59.157Z,13.93
2018-02-23T13:27:27.558Z,13.73
2018-02-23T13:29:55.923Z,13.70
2018-02-23T13:32:24.268Z,12.90
2018-02-23T13:34:52.600Z,13.27
2018-02-23T13:37:20.952Z,13.23
2018-02-23T13:39:54.149Z,13.93
2018-02-23T13:42:23.454Z,17.37
2018-02-23T13:44:51.807Z,14.57
2018-02-23T13:47:20.950Z,13.63
2018-02-23T13:49:49.331Z,14.80
2018-02-23T13:52:17.666Z,14.03
2018-02-23T13:54:57.676Z,14.33
2018-02-23T13:57:26.016Z,14.07
2018-02-23T13:59:54.374Z,14.73
2018-02-23T14:02:23.526Z,14.07
2018-02-23T14:04:51.904Z,14.33
2018-02-23T14:07:24.234Z,14.63
2018-02-23T14:09:52.596Z,15.07
2018-02-23T14:12:21.714Z,13.50
2018-02-23T14:14:50.074Z,13.80
2018-02-23T14:17:19.193Z,14.40
2018-02-23T14:19:47.542Z,13.43
2018-02-23T14:22:16.709Z,13.10
2018-02-23T14:24:45.054Z,13.07
2018-02-23T14:27:13.431Z,13.57
2018-02-23T14:29:41.797Z,13.03
2018-02-23T14:32:10.132Z,13.20
2018-02-23T14:34:39.340Z,13.83
2018-02-23T14:37:07.684Z,12.97
2018-02-23T14:39:36.041Z,12.40
2018-02-23T14:42:04.432Z,11.77
2018-02-23T14:44:32.794Z,12.33
2018-02-23T14:47:01.139Z,12.23
2018-02-23T14:49:29.877Z,13.57
2018-02-23T14:51:58.227Z,13.10
2018-02-23T14:54:26.572Z,12.40
2018-02-23T14:56:55.019Z,12.43
2018-02-23T14:59:23.388Z,11.67
2018-02-23T15:01:51.768Z,12.07
2018-02-23T15:04:20.168Z,11.47
2018-02-23T15:06:48.594Z,11.67
2018-02-23T15:09:16.945Z,11.23
2018-02-23T15:11:45.292Z,9.97
2018-02-23T15:14:13.780Z,9.70
2018-02-23T15:16:42.135Z,10.77
2018-02-23T15:19:10.501Z,9.80
2018-02-23T15:21:39.616Z,10.13
2018-02-23T15:24:08.034Z,10.17
2018-02-23T15:26:36.417Z,21.73
2018-02-23T15:29:04.769Z,12.67
2018-02-23T15:31:45.024Z,10.40
2018-02-23T15:34:13.997Z,9.57
2018-02-23T15:36:43.124Z,10.23
2018-02-23T15:39:11.464Z,9.23
2018-02-23T15:41:40.587Z,9.60
2018-02-23T15:44:08.939Z,10.20
2018-02-23T15:46:38.046Z,10.10
2018-02-23T15:52:18.168Z,12.02
2018-02-23T15:54:46.731Z,16.80
2018-02-23T15:57:15.669Z,13.93
2018-02-23T15:59:44.033Z,9.73
2018-02-23T16:02:12.366Z,9.87
2018-02-23T16:04:40.704Z,10.80
2018-02-23T16:07:09.054Z,11.87
2018-02-23T16:09:37.393Z,11.53
2018-02-23T16:12:05.752Z,11.47
2018-02-23T16:14:34.920Z,11.10
2018-02-23T16:17:03.264Z,11.63
2018-02-23T16:19:31.608Z,12.27
2018-02-23T16:22:00.717Z,11.67
2018-02-23T16:24:29.080Z,11.57
2018-02-23T16:26:58.209Z,11.07
2018-02-23T16:29:26.569Z,9.17
2018-02-23T16:31:55.705Z,9.57
2018-02-23T16:34:24.065Z,10.77
2018-02-23T16:36:52.401Z,10.13
2018-02-23T16:39:20.776Z,9.67
2018-02-23T16:41:49.138Z,9.80
2018-02-23T16:44:17.480Z,9.50
2018-02-23T16:46:45.849Z,9.30
2018-02-23T16:49:14.239Z,9.23
2018-02-23T16:51:42.882Z,8.60
2018-02-23T16:54:11.220Z,8.27
2018-02-23T16:56:39.567Z,8.47
2018-02-23T16:59:07.944Z,8.43
2018-02-23T17:01:36.366Z,8.83
2018-02-23T17:04:04.719Z,8.07
2018-02-23T17:06:33.179Z,11.33
2018-02-23T17:09:01.930Z,8.33
2018-02-23T17:11:30.256Z,8.17
2018-02-23T17:13:58.597Z,8.23
2018-02-23T17:16:26.953Z,7.90
2018-02-23T17:18:55.288Z,8.87
2018-02-23T17:21:24.502Z,8.40
2018-02-23T17:23:52.882Z,8.43
2018-02-23T17:26:21.372Z,8.73
2018-02-23T17:28:49.750Z,8.60
2018-02-23T17:31:18.092Z,8.77
2018-02-23T17:33:47.215Z,9.40
2018-02-23T17:36:15.650Z,12.23
2018-02-23T17:38:44.029Z,8.50
2018-02-23T17:41:12.386Z,8.60
2018-02-23T17:43:40.794Z,7.50
2018-02-23T17:46:09.133Z,8.40
2018-02-23T17:48:37.609Z,9.37
2018-02-23T17:51:05.963Z,7.80
2018-02-23T17:53:34.305Z,8.93
2018-02-23T17:56:02.667Z,8.40
2018-02-23T17:58:31.017Z,7.77
2018-02-23T18:00:59.380Z,7.17
2018-02-23T18:03:27.723Z,7.60
2018-02-23T18:05:56.063Z,6.83
2018-02-23T18:08:24.432Z,7.30
2018-02-23T18:10:52.899Z,7.90
2018-02-23T18:13:21.277Z,7.60
2018-02-23T18:15:49.679Z,6.40
2018-02-23T18:18:18.217Z,7.50
2018-02-23T18:20:46.556Z,7.17
2018-02-23T18:23:14.945Z,7.00
2018-02-23T18:25:43.290Z,6.17
2018-02-23T18:28:11.723Z,6.73
2018-02-23T18:30:40.084Z,6.63
2018-02-23T18:33:08.564Z,6.87
2018-02-23T18:35:36.921Z,12.10
2018-02-23T18:38:05.264Z,8.87
2018-02-23T18:40:33.664Z,7.03
2018-02-23T18:43:02.470Z,7.13
2018-02-23T18:45:30.936Z,8.07
2018-02-23T18:47:59.293Z,7.80
2018-02-23T18:50:28.009Z,7.03
2018-02-23T18:52:56.795Z,7.10
2018-02-23T18:55:25.223Z,7.60
2018-02-23T18:57:53.667Z,7.57
2018-02-23T19:00:22.098Z,7.20
2018-02-23T19:02:50.478Z,7.00
2018-02-23T19:05:20.519Z,6.90
2018-02-23T19:07:49.540Z,8.30
2018-02-23T19:10:18.063Z,7.87
2018-02-23T19:12:47.294Z,7.67
2018-02-23T19:15:16.410Z,7.30
2018-02-23T19:17:44.781Z,7.23
2018-02-23T19:20:13.187Z,7.70
2018-02-23T19:22:41.712Z,7.80
2018-02-23T19:25:10.122Z,7.97
2018-02-23T19:27:38.529Z,9.13
2018-02-23T19:30:06.872Z,7.43
2018-02-23T19:32:35.287Z,8.03
2018-02-23T19:35:03.671Z,7.90
2018-02-23T19:37:32.062Z,7.47
2018-02-23T19:40:00.669Z,7.67
2018-02-23T19:42:29.041Z,7.37
2018-02-23T19:44:59.153Z,8.60
2018-02-23T19:47:27.573Z,8.47
2018-02-23T19:49:56.708Z,8.10
2018-02-23T19:52:25.039Z,7.67
2018-02-23T19:54:53.470Z,8.70
2018-02-23T19:57:22.001Z,8.20
2018-02-23T19:59:51.057Z,8.13
2018-02-23T20:02:19.579Z,8.40
2018-02-23T20:04:48.765Z,8.80
2018-02-23T20:07:17.222Z,8.20
2018-02-23T20:09:45.672Z,8.70
2018-02-23T20:12:14.094Z,8.53
2018-02-23T20:14:42.446Z,13.63
2018-02-23T20:17:11.033Z,14.97
2018-02-23T20:19:39.412Z,10.07
2018-02-23T20:22:07.790Z,9.80
2018-02-23T20:24:36.160Z,9.13
2018-02-23T20:27:04.570Z,9.23
2018-02-23T20:29:32.953Z,8.97
2018-02-23T20:32:01.340Z,9.13
2018-02-23T20:34:29.697Z,9.07
2018-02-23T20:36:58.108Z,9.93
2018-02-23T20:39:27.480Z,9.20
2018-02-23T20:41:55.913Z,9.23
2018-02-23T20:44:24.340Z,9.67
2018-02-23T20:46:52.745Z,8.77
2018-02-23T20:49:21.132Z,11.03
2018-02-23T20:51:50.342Z,9.67
2018-02-23T20:54:19.628Z,9.87
2018-02-23T20:56:47.982Z,10.20
2018-02-23T20:59:16.385Z,10.13
2018-02-23T21:01:45.492Z,9.30
2018-02-23T21:04:13.845Z,9.23
2018-02-23T21:06:42.223Z,9.37
2018-02-23T21:09:10.697Z,9.37
2018-02-23T21:11:39.105Z,15.97
2018-02-23T21:14:08.241Z,20.40
2018-02-23T21:16:36.607Z,12.17
2018-02-23T21:19:04.965Z,9.93
2018-02-23T21:21:33.372Z,9.13
2018-02-23T21:24:01.733Z,9.83
2018-02-23T21:26:30.844Z,9.80
2018-02-23T21:28:59.201Z,9.20
2018-02-23T21:31:28.314Z,9.13
2018-02-23T21:33:56.712Z,9.73
2018-02-23T21:36:25.060Z,10.60
2018-02-23T21:38:53.429Z,10.77
2018-02-23T21:41:23.046Z,12.27
2018-02-23T21:43:52.178Z,9.80
2018-02-23T21:46:20.657Z,10.40
2018-02-23T21:48:49.737Z,9.63
2018-02-23T21:51:18.134Z,10.60
2018-02-23T21:53:46.652Z,9.23
2018-02-23T21:56:15.203Z,10.20
2018-02-23T21:58:43.742Z,9.70
2018-02-23T22:01:12.199Z,9.47
2018-02-23T22:03:40.513Z,10.43
2018-02-23T22:06:10.138Z,10.23
2018-02-23T22:08:38.529Z,11.33
2018-02-23T22:11:07.668Z,10.10
2018-02-23T22:13:36.011Z,10.23
2018-02-23T22:16:04.494Z,10.40
2018-02-23T22:18:32.837Z,9.47
2018-02-23T22:21:01.992Z,10.20
2018-02-23T22:23:30.339Z,9.63
2018-02-23T22:25:58.709Z,10.70
2018-02-23T22:28:27.048Z,11.43
2018-02-23T22:30:56.636Z,11.57
2018-02-23T22:33:25.028Z,11.00
2018-02-23T22:35:53.690Z,10.87
2018-02-23T22:38:22.810Z,10.90
2018-02-23T22:40:51.166Z,12.03
2018-02-23T22:43:19.960Z,10.83
2018-02-23T22:45:48.347Z,11.57
2018-02-23T22:48:16.668Z,11.20
2018-02-23T22:50:45.045Z,11.13
2018-02-23T22:53:13.375Z,10.90
2018-02-23T22:55:41.783Z,10.80
2018-02-23T22:58:10.906Z,11.07
2018-02-23T23:00:40.382Z,11.63
2018-02-23T23:03:08.872Z,10.67
2018-02-23T23:05:37.272Z,10.83
2018-02-23T23:08:05.639Z,11.00
2018-02-23T23:10:34.793Z,11.83
2018-02-23T23:13:03.139Z,10.97
2018-02-23T23:15:31.520Z,11.87
2018-02-23T23:17:59.875Z,10.87
2018-02-23T23:20:28.236Z,11.03
2018-02-23T23:22:56.786Z,11.00
2018-02-23T23:25:25.125Z,11.03
2018-02-23T23:27:53.479Z,11.53
2018-02-23T23:30:22.606Z,11.57
2018-02-23T23:32:50.981Z,11.53
2018-02-23T23:35:19.325Z,11.27
2018-02-23T23:37:47.696Z,11.37
2018-02-23T23:40:16.046Z,11.47
2018-02-23T23:42:44.567Z,12.60
2018-02-23T23:45:12.930Z,11.00
2018-02-23T23:47:41.335Z,11.77
2018-02-23T23:50:09.651Z,11.67
2018-02-23T23:52:37.991Z,11.80
2018-02-23T23:55:07.141Z,11.77
2018-02-23T23:57:35.498Z,11.77
