createdAt,value
2018-11-14T00:01:57.337Z,102036.95
2018-11-14T00:05:03.391Z,102038.25
2018-11-14T00:08:08.433Z,102046.45
2018-11-14T00:11:13.465Z,102046.87
2018-11-14T00:14:19.114Z,102053.70
2018-11-14T00:17:24.318Z,102058.39
2018-11-14T00:20:31.142Z,102064.13
2018-11-14T00:23:35.882Z,102062.83
2018-11-14T00:26:48.537Z,102066.46
2018-11-14T00:30:01.601Z,102070.69
2018-11-14T00:33:08.783Z,102072.33
2018-11-14T00:36:21.028Z,102076.56
2018-11-14T00:39:25.631Z,102075.14
2018-11-14T00:46:21.703Z,102086.94
2018-11-14T00:49:27.726Z,102092.96
2018-11-14T00:52:33.483Z,102090.50
2018-11-14T00:55:38.017Z,102095.77
2018-11-14T00:58:43.844Z,102096.77
2018-11-14T01:01:48.338Z,102106.48
2018-11-14T01:04:54.282Z,102097.73
2018-11-14T01:07:59.504Z,102100.20
2018-11-14T01:11:05.257Z,102102.09
2018-11-14T01:14:11.966Z,102092.95
2018-11-14T01:30:21.925Z,102101.16
2018-11-14T01:33:29.850Z,102122.39
2018-11-14T01:36:34.626Z,102113.26
2018-11-14T01:39:40.480Z,102120.16
2018-11-14T01:42:47.218Z,102121.05
2018-11-14T01:46:12.151Z,102123.64
2018-11-14T01:49:32.532Z,102124.05
2018-11-14T01:56:04.436Z,102135.52
2018-11-14T01:59:10.292Z,102133.27
2018-11-14T02:02:15.010Z,102134.06
2018-11-14T02:05:28.250Z,102138.09
2018-11-14T02:08:41.167Z,102138.21
2018-11-14T02:11:50.119Z,102149.14
2018-11-14T02:14:57.825Z,102145.95
2018-11-14T02:18:02.921Z,102145.53
2018-11-14T02:21:08.346Z,102143.61
2018-11-14T02:24:15.299Z,102144.69
2018-11-14T02:27:19.578Z,102141.25
2018-11-14T02:30:28.589Z,102143.39
2018-11-14T02:33:34.258Z,102145.11
2018-11-14T02:36:39.889Z,102142.22
2018-11-14T02:39:45.126Z,102146.19
2018-11-14T02:42:50.164Z,102149.33
2018-11-14T02:45:55.139Z,102145.44
2018-11-14T02:49:00.208Z,102136.69
2018-11-14T02:52:06.141Z,102148.91
2018-11-14T02:58:27.081Z,102137.98
2018-11-14T03:01:32.672Z,102132.79
2018-11-14T03:04:38.331Z,102124.87
2018-11-14T03:07:45.637Z,102132.00
2018-11-14T03:10:54.463Z,102132.26
2018-11-14T03:14:00.652Z,102136.87
2018-11-14T03:20:51.623Z,102140.77
2018-11-14T03:23:58.450Z,102143.91
2018-11-14T03:27:10.644Z,102150.00
2018-11-14T03:34:03.776Z,102156.07
2018-11-14T03:37:09.391Z,102156.41
2018-11-14T03:40:15.979Z,102158.73
2018-11-14T03:43:21.473Z,102156.67
2018-11-14T03:46:32.096Z,102159.67
2018-11-14T03:49:37.441Z,102161.60
2018-11-14T03:52:43.297Z,102170.82
2018-11-14T03:55:47.841Z,102175.70
2018-11-14T03:58:56.205Z,102179.64
2018-11-14T04:02:01.930Z,102178.80
2018-11-14T04:05:07.999Z,102175.42
2018-11-14T04:08:13.569Z,102170.57
2018-11-14T04:11:26.533Z,102164.60
2018-11-14T04:14:33.819Z,102171.27
2018-11-14T04:17:45.512Z,102169.03
2018-11-14T04:20:50.918Z,102176.70
2018-11-14T04:23:57.437Z,102171.42
2018-11-14T04:27:02.570Z,102179.45
2018-11-14T04:30:10.666Z,102180.84
2018-11-14T04:33:17.430Z,102185.16
2018-11-14T04:53:15.398Z,102200.20
2018-11-14T04:56:28.424Z,102212.17
2018-11-14T04:59:47.838Z,102207.50
2018-11-14T05:09:22.168Z,102220.59
2018-11-14T05:12:27.402Z,102205.99
2018-11-14T05:15:33.154Z,102212.45
2018-11-14T05:18:47.028Z,102209.63
2018-11-14T05:21:52.303Z,102217.23
2018-11-14T05:24:58.656Z,102220.64
2018-11-14T05:28:04.287Z,102228.95
2018-11-14T05:31:12.389Z,102229.58
2018-11-14T05:34:18.454Z,102237.88
2018-11-14T05:37:23.841Z,102242.64
2018-11-14T05:40:30.702Z,102247.20
2018-11-14T05:43:35.914Z,102248.13
2018-11-14T05:46:40.516Z,102249.73
2018-11-14T05:49:46.569Z,102249.97
2018-11-14T05:52:54.671Z,102254.88
2018-11-14T05:55:59.074Z,102260.05
2018-11-14T05:59:03.452Z,102253.98
2018-11-14T06:02:08.183Z,102253.27
2018-11-14T06:05:12.627Z,102254.73
2018-11-14T06:08:24.784Z,102259.90
2018-11-14T06:11:32.911Z,102258.13
2018-11-14T06:14:37.260Z,102251.41
2018-11-14T06:17:42.679Z,102267.38
2018-11-14T06:20:48.256Z,102272.55
2018-11-14T06:23:52.701Z,102269.80
2018-11-14T06:26:57.057Z,102278.95
2018-11-14T06:30:01.725Z,102280.52
2018-11-14T06:33:09.028Z,102287.06
2018-11-14T06:36:13.348Z,102293.94
2018-11-14T06:39:19.944Z,102293.38
2018-11-14T06:42:26.303Z,102285.69
2018-11-14T06:45:32.147Z,102294.02
2018-11-14T06:48:38.255Z,102295.20
2018-11-14T06:51:43.179Z,102302.34
2018-11-14T06:54:54.467Z,102300.34
2018-11-14T06:57:58.906Z,102309.17
2018-11-14T07:01:03.440Z,102315.44
2018-11-14T07:04:07.982Z,102329.11
2018-11-14T07:07:12.531Z,102327.34
2018-11-14T07:11:28.507Z,102335.31
2018-11-14T07:14:32.894Z,102326.49
2018-11-14T07:17:37.319Z,102328.76
2018-11-14T07:20:46.729Z,102329.98
2018-11-14T07:23:52.959Z,102333.70
2018-11-14T07:26:58.137Z,102330.72
2018-11-14T07:30:04.300Z,102322.61
2018-11-14T07:33:16.865Z,102325.02
2018-11-14T07:36:21.276Z,102324.14
2018-11-14T07:39:25.922Z,102329.33
2018-11-14T07:42:31.521Z,102325.24
2018-11-14T07:45:35.866Z,102319.94
2018-11-14T07:48:40.730Z,102326.66
2018-11-14T07:51:45.146Z,102345.27
2018-11-14T07:55:00.334Z,102352.22
2018-11-14T07:58:04.678Z,102348.48
2018-11-14T08:01:11.430Z,102348.30
2018-11-14T08:04:15.967Z,102353.87
2018-11-14T08:07:36.181Z,102364.56
2018-11-14T08:10:40.809Z,102369.02
2018-11-14T08:17:18.730Z,102374.99
2018-11-14T08:20:23.014Z,102379.26
2018-11-14T08:26:39.756Z,102382.50
2018-11-14T08:33:08.391Z,102383.34
2018-11-14T08:36:12.818Z,102371.34
2018-11-14T08:39:17.306Z,102363.70
2018-11-14T08:42:28.101Z,102372.59
2018-11-14T08:45:33.563Z,102376.48
2018-11-14T08:48:43.833Z,102380.20
2018-11-14T08:51:49.691Z,102375.92
2018-11-14T08:54:59.202Z,102379.67
2018-11-14T08:58:05.037Z,102384.73
2018-11-14T09:01:12.035Z,102388.02
2018-11-14T09:04:19.777Z,102393.98
2018-11-14T09:07:39.158Z,102389.82
2018-11-14T09:17:08.463Z,102402.89
2018-11-14T09:20:37.375Z,102413.19
2018-11-14T09:23:42.437Z,102425.23
2018-11-14T09:30:03.381Z,102437.98
2018-11-14T09:33:07.783Z,102437.23
2018-11-14T09:36:12.252Z,102444.05
2018-11-14T09:39:16.695Z,102442.90
2018-11-14T09:42:25.816Z,102431.36
2018-11-14T09:45:33.383Z,102431.55
2018-11-14T09:48:39.052Z,102431.59
2018-11-14T09:51:50.513Z,102430.06
2018-11-14T09:55:11.820Z,102422.73
2018-11-14T09:58:18.664Z,102430.28
2018-11-14T10:01:23.213Z,102423.74
2018-11-14T10:04:29.085Z,102421.29
2018-11-14T10:07:35.889Z,102428.11
2018-11-14T10:10:43.380Z,102431.11
2018-11-14T10:13:52.933Z,102437.66
2018-11-14T10:17:04.798Z,102434.27
2018-11-14T10:20:11.910Z,102433.37
2018-11-14T10:23:39.730Z,102426.48
2018-11-14T10:26:46.431Z,102427.63
2018-11-14T10:29:53.721Z,102430.05
2018-11-14T10:33:04.080Z,102432.05
2018-11-14T10:36:09.739Z,102433.85
2018-11-14T10:39:29.267Z,102435.53
2018-11-14T10:42:34.251Z,102427.73
2018-11-14T10:45:40.467Z,102430.98
2018-11-14T10:48:45.964Z,102425.23
2018-11-14T10:51:56.303Z,102418.00
2018-11-14T10:55:01.363Z,102412.72
2018-11-14T10:58:06.265Z,102417.63
2018-11-14T11:01:16.043Z,102418.97
2018-11-14T11:04:25.987Z,102420.68
2018-11-14T11:10:58.705Z,102411.87
2018-11-14T11:14:14.079Z,102408.56
2018-11-14T11:17:22.775Z,102415.38
2018-11-14T11:20:27.119Z,102405.36
2018-11-14T11:23:43.884Z,102409.25
2018-11-14T11:30:33.459Z,102411.52
2018-11-14T11:33:40.185Z,102408.53
2018-11-14T11:40:22.640Z,102409.27
2018-11-14T11:43:27.248Z,102408.65
2018-11-14T11:46:31.975Z,102420.94
2018-11-14T11:49:40.270Z,102419.78
2018-11-14T11:52:45.990Z,102411.62
2018-11-14T11:55:58.388Z,102420.14
2018-11-14T11:59:03.540Z,102418.34
2018-11-14T12:02:08.617Z,102418.84
2018-11-14T12:05:16.232Z,102421.50
2018-11-14T12:08:20.604Z,102420.78
2018-11-14T12:11:24.942Z,102415.28
2018-11-14T12:14:29.278Z,102405.87
2018-11-14T12:17:33.675Z,102406.84
2018-11-14T12:20:38.534Z,102406.28
2018-11-14T12:23:44.790Z,102404.37
2018-11-14T12:26:51.487Z,102404.11
2018-11-14T12:29:56.564Z,102396.33
2018-11-14T12:33:00.865Z,102400.22
2018-11-14T12:36:05.886Z,102404.58
2018-11-14T12:39:11.015Z,102416.98
2018-11-14T12:42:16.102Z,102418.36
2018-11-14T12:45:20.632Z,102420.07
2018-11-14T12:48:24.941Z,102416.58
2018-11-14T12:51:29.417Z,102405.48
2018-11-14T12:54:33.932Z,102414.64
2018-11-14T12:57:38.488Z,102402.80
2018-11-14T13:00:42.874Z,102402.31
2018-11-14T13:03:47.940Z,102403.86
2018-11-14T13:06:52.559Z,102399.91
2018-11-14T13:09:58.737Z,102388.96
2018-11-14T13:13:03.682Z,102390.41
2018-11-14T13:16:08.025Z,102398.36
2018-11-14T13:19:13.737Z,102394.56
2018-11-14T13:22:18.480Z,102385.48
2018-11-14T13:25:23.162Z,102388.23
2018-11-14T13:31:42.791Z,102390.31
2018-11-14T13:34:47.637Z,102386.78
2018-11-14T13:37:52.629Z,102389.84
2018-11-14T13:40:58.107Z,102398.50
2018-11-14T13:44:03.821Z,102405.64
2018-11-14T13:47:08.373Z,102403.78
2018-11-14T13:50:17.727Z,102399.72
2018-11-14T13:53:23.336Z,102398.19
2018-11-14T13:59:40.696Z,102392.70
2018-11-14T14:02:47.107Z,102390.43
2018-11-14T14:05:52.156Z,102384.52
2018-11-14T14:08:56.533Z,102383.69
2018-11-14T14:12:00.884Z,102375.68
2018-11-14T14:15:07.875Z,102377.45
2018-11-14T14:18:15.311Z,102385.78
2018-11-14T14:21:20.653Z,102379.63
2018-11-14T14:24:27.504Z,102376.39
2018-11-14T14:27:32.688Z,102376.39
2018-11-14T14:30:37.128Z,102372.97
2018-11-14T14:33:41.727Z,102376.86
2018-11-14T14:36:47.748Z,102389.09
2018-11-14T14:39:55.798Z,102385.14
2018-11-14T14:43:00.076Z,102372.73
2018-11-14T14:46:04.422Z,102373.14
2018-11-14T14:49:08.720Z,102376.06
2018-11-14T14:52:16.934Z,102375.73
2018-11-14T14:55:23.772Z,102378.24
2018-11-14T14:58:28.214Z,102388.28
2018-11-14T15:01:37.080Z,102382.72
2018-11-14T15:04:58.247Z,102384.02
2018-11-14T15:08:02.605Z,102382.72
2018-11-14T15:11:07.425Z,102392.73
2018-11-14T15:14:11.785Z,102395.42
2018-11-14T15:17:16.165Z,102385.46
2018-11-14T15:20:21.986Z,102383.52
2018-11-14T15:23:26.703Z,102381.48
2018-11-14T15:26:35.944Z,102386.20
2018-11-14T15:29:40.489Z,102378.59
2018-11-14T15:32:46.224Z,102378.65
2018-11-14T15:35:52.282Z,102375.41
2018-11-14T15:38:56.715Z,102368.61
2018-11-14T15:42:04.271Z,102373.80
2018-11-14T15:45:24.538Z,102363.10
2018-11-14T15:48:40.086Z,102367.88
2018-11-14T15:51:44.594Z,102370.31
2018-11-14T15:54:49.029Z,102376.30
2018-11-14T15:57:57.448Z,102370.31
2018-11-14T16:01:01.952Z,102373.14
2018-11-14T16:04:06.901Z,102370.70
2018-11-14T16:07:11.191Z,102370.23
2018-11-14T16:10:19.538Z,102373.29
2018-11-14T16:13:25.597Z,102367.61
2018-11-14T16:16:29.918Z,102365.57
2018-11-14T16:22:46.945Z,102368.98
2018-11-14T16:25:58.728Z,102371.64
2018-11-14T16:32:24.769Z,102371.82
2018-11-14T16:35:49.737Z,102381.78
2018-11-14T16:38:58.813Z,102380.48
2018-11-14T16:42:08.958Z,102382.66
2018-11-14T16:45:18.523Z,102390.71
2018-11-14T16:48:30.948Z,102386.73
2018-11-14T16:54:50.522Z,102395.16
2018-11-14T17:02:55.232Z,102397.42
2018-11-14T17:06:00.451Z,102394.98
2018-11-14T17:09:14.681Z,102391.27
2018-11-14T17:12:21.335Z,102403.59
2018-11-14T17:15:30.034Z,102393.21
2018-11-14T17:18:39.492Z,102388.85
2018-11-14T17:21:44.843Z,102393.63
2018-11-14T17:29:12.475Z,102399.23
2018-11-14T17:32:17.264Z,102400.19
2018-11-14T17:35:39.017Z,102405.53
2018-11-14T17:42:01.140Z,102401.02
2018-11-14T17:45:12.655Z,102407.34
2018-11-14T17:48:19.454Z,102400.92
2018-11-14T17:51:25.496Z,102402.16
2018-11-14T17:54:31.817Z,102394.86
2018-11-14T17:57:42.265Z,102390.82
2018-11-14T18:00:48.478Z,102394.14
2018-11-14T18:07:16.685Z,102389.34
2018-11-14T18:10:25.993Z,102391.61
2018-11-14T18:13:35.816Z,102390.82
2018-11-14T18:16:41.455Z,102386.84
2018-11-14T18:19:50.124Z,102385.95
2018-11-14T18:22:55.344Z,102387.16
2018-11-14T18:26:02.215Z,102384.66
2018-11-14T18:29:07.466Z,102385.39
2018-11-14T18:32:16.065Z,102386.28
2018-11-14T18:40:48.369Z,102382.71
2018-11-14T18:44:00.062Z,102379.17
2018-11-14T18:47:13.014Z,102389.28
2018-11-14T18:53:40.722Z,102390.48
2018-11-14T18:56:48.826Z,102390.67
2018-11-14T18:59:58.573Z,102391.29
2018-11-14T19:03:07.043Z,102388.05
2018-11-14T19:06:11.811Z,102387.55
2018-11-14T19:09:18.678Z,102386.66
2018-11-14T19:12:25.231Z,102387.58
2018-11-14T19:15:31.593Z,102398.20
2018-11-14T19:18:37.551Z,102387.58
2018-11-14T19:21:42.970Z,102392.34
2018-11-14T19:24:51.776Z,102389.52
2018-11-14T19:31:29.002Z,102396.97
2018-11-14T19:34:34.649Z,102392.93
2018-11-14T19:37:41.723Z,102394.38
2018-11-14T19:40:47.411Z,102394.88
2018-11-14T19:43:53.789Z,102398.59
2018-11-14T19:46:58.739Z,102399.80
2018-11-14T19:50:03.698Z,102399.48
2018-11-14T19:53:09.335Z,102402.48
2018-11-14T19:56:14.971Z,102401.99
2018-11-14T19:59:19.800Z,102412.36
2018-11-14T20:02:25.375Z,102411.45
2018-11-14T20:05:30.480Z,102413.98
2018-11-14T20:08:37.648Z,102408.70
2018-11-14T20:11:42.847Z,102402.16
2018-11-14T20:14:48.279Z,102389.20
2018-11-14T20:17:54.393Z,102388.08
2018-11-14T20:21:00.887Z,102392.59
2018-11-14T20:24:12.524Z,102395.18
2018-11-14T20:27:18.921Z,102396.64
2018-11-14T20:30:28.261Z,102395.20
2018-11-14T20:36:51.841Z,102387.58
2018-11-14T20:40:03.995Z,102393.91
2018-11-14T20:43:08.718Z,102399.66
2018-11-14T20:46:14.204Z,102398.62
2018-11-14T20:49:27.396Z,102399.74
2018-11-14T20:52:47.115Z,102396.80
2018-11-14T20:55:58.017Z,102395.35
2018-11-14T20:59:02.422Z,102396.64
2018-11-14T21:02:08.349Z,102389.13
2018-11-14T21:05:21.155Z,102387.75
2018-11-14T21:11:42.632Z,102395.38
2018-11-14T21:14:47.874Z,102401.38
2018-11-14T21:17:54.755Z,102396.98
2018-11-14T21:24:13.038Z,102389.38
2018-11-14T21:27:19.033Z,102393.59
2018-11-14T21:30:25.893Z,102397.25
2018-11-14T21:33:33.000Z,102393.77
2018-11-14T21:36:42.212Z,102399.73
2018-11-14T21:39:47.107Z,102405.42
2018-11-14T21:42:52.465Z,102403.23
2018-11-14T21:46:08.462Z,102413.25
2018-11-14T21:49:19.245Z,102420.23
2018-11-14T21:52:29.944Z,102413.50
2018-11-14T21:55:36.334Z,102411.88
2018-11-14T21:58:42.567Z,102418.36
2018-11-14T22:01:47.561Z,102419.48
2018-11-14T22:04:53.121Z,102424.67
2018-11-14T22:07:59.489Z,102425.97
2018-11-14T22:11:06.624Z,102419.02
2018-11-14T22:14:11.627Z,102415.92
2018-11-14T22:17:16.920Z,102414.30
2018-11-14T22:20:23.188Z,102422.41
2018-11-14T22:23:30.752Z,102421.05
2018-11-14T22:26:35.552Z,102426.86
2018-11-14T22:29:41.745Z,102432.45
2018-11-14T22:32:46.741Z,102437.55
2018-11-14T22:35:52.033Z,102435.87
2018-11-14T22:38:58.612Z,102436.02
2018-11-14T22:42:05.124Z,102441.84
2018-11-14T22:45:13.352Z,102439.23
2018-11-14T22:48:18.401Z,102442.18
2018-11-14T22:51:24.220Z,102437.31
2018-11-14T22:54:29.787Z,102438.94
2018-11-14T22:57:34.686Z,102448.01
2018-11-14T23:00:44.380Z,102450.13
