createdAt,value
2023-04-18T00:01:21.301Z,99.90
2023-04-18T00:03:49.856Z,99.90
2023-04-18T00:06:16.641Z,99.90
2023-04-18T00:08:43.451Z,99.90
2023-04-18T00:11:10.020Z,99.90
2023-04-18T00:13:38.376Z,99.90
2023-04-18T00:16:05.821Z,99.90
2023-04-18T00:18:32.918Z,99.90
2023-04-18T00:20:59.502Z,99.90
2023-04-18T00:23:28.007Z,99.90
2023-04-18T00:25:54.628Z,99.90
2023-04-18T00:28:21.235Z,99.90
2023-04-18T00:30:48.825Z,99.90
2023-04-18T00:33:15.702Z,99.90
2023-04-18T00:35:42.406Z,99.90
2023-04-18T00:38:08.915Z,99.90
2023-04-18T00:40:36.175Z,99.90
2023-04-18T00:43:02.929Z,99.90
2023-04-18T00:45:29.748Z,99.90
2023-04-18T00:47:56.547Z,99.90
2023-04-18T00:50:24.323Z,99.90
2023-04-18T00:52:51.962Z,99.90
2023-04-18T00:55:19.200Z,99.90
2023-04-18T00:57:46.121Z,99.90
2023-04-18T01:00:13.241Z,99.90
2023-04-18T01:02:40.434Z,99.90
2023-04-18T01:05:07.897Z,99.90
2023-04-18T01:07:37.253Z,99.90
2023-04-18T01:10:04.222Z,99.90
2023-04-18T01:12:31.208Z,99.90
2023-04-18T01:14:58.748Z,99.90
2023-04-18T01:17:25.397Z,99.90
2023-04-18T01:19:51.940Z,99.90
2023-04-18T01:22:20.100Z,99.90
2023-04-18T01:24:46.766Z,99.90
2023-04-18T01:27:14.026Z,99.90
2023-04-18T01:29:40.963Z,99.90
2023-04-18T01:32:07.636Z,99.90
2023-04-18T01:34:34.295Z,99.90
2023-04-18T01:37:00.858Z,99.90
2023-04-18T01:39:28.072Z,99.90
2023-04-18T01:41:54.683Z,99.90
2023-04-18T01:44:21.262Z,99.90
2023-04-18T01:46:47.829Z,99.90
2023-04-18T01:49:14.532Z,99.90
2023-04-18T01:51:42.005Z,99.90
2023-04-18T01:54:08.533Z,99.90
2023-04-18T01:56:35.237Z,99.90
2023-04-18T01:59:01.840Z,99.90
2023-04-18T02:01:28.353Z,99.90
2023-04-18T02:03:55.266Z,99.90
2023-04-18T02:06:22.020Z,99.90
2023-04-18T02:08:48.534Z,99.90
2023-04-18T02:11:15.065Z,99.90
2023-04-18T02:13:41.703Z,99.90
2023-04-18T02:16:14.670Z,99.90
2023-04-18T02:18:43.221Z,99.90
2023-04-18T02:21:11.063Z,99.90
2023-04-18T02:23:37.732Z,99.90
2023-04-18T02:26:04.306Z,99.90
2023-04-18T02:28:30.916Z,99.90
2023-04-18T02:30:59.294Z,99.90
2023-04-18T02:33:25.909Z,99.90
2023-04-18T02:35:52.415Z,99.90
2023-04-18T02:38:19.026Z,99.90
2023-04-18T02:40:45.592Z,99.90
2023-04-18T02:43:12.176Z,99.90
2023-04-18T02:45:39.093Z,99.90
2023-04-18T02:48:05.774Z,99.90
2023-04-18T02:50:32.331Z,99.90
2023-04-18T02:52:58.875Z,99.90
2023-04-18T02:55:26.794Z,99.90
2023-04-18T02:57:53.419Z,99.90
2023-04-18T03:00:20.162Z,99.90
2023-04-18T03:02:46.885Z,99.90
2023-04-18T03:05:13.571Z,99.90
2023-04-18T03:07:40.190Z,99.90
2023-04-18T03:10:07.236Z,99.90
2023-04-18T03:12:33.887Z,99.90
2023-04-18T03:15:00.474Z,99.90
2023-04-18T03:17:27.179Z,99.90
2023-04-18T03:19:53.815Z,99.90
2023-04-18T03:22:20.446Z,99.90
2023-04-18T03:24:46.981Z,99.90
2023-04-18T03:27:13.662Z,99.90
2023-04-18T03:29:40.186Z,99.90
2023-04-18T03:32:06.734Z,99.90
2023-04-18T03:34:33.435Z,99.90
2023-04-18T03:37:00.059Z,99.90
2023-04-18T03:39:26.687Z,99.90
2023-04-18T03:41:53.335Z,99.90
2023-04-18T03:44:19.935Z,99.90
2023-04-18T03:46:46.497Z,99.90
2023-04-18T03:49:13.124Z,99.90
2023-04-18T03:51:47.920Z,99.90
2023-04-18T03:54:15.915Z,99.90
2023-04-18T03:56:43.218Z,99.90
2023-04-18T03:59:10.723Z,99.90
2023-04-18T04:01:37.574Z,99.90
2023-04-18T04:04:05.119Z,99.90
2023-04-18T04:06:32.400Z,99.90
2023-04-18T04:08:58.998Z,99.90
2023-04-18T04:11:25.906Z,99.90
2023-04-18T04:13:52.717Z,99.90
2023-04-18T04:16:19.391Z,99.90
2023-04-18T04:18:46.042Z,99.90
2023-04-18T04:21:12.624Z,99.90
2023-04-18T04:23:41.804Z,99.90
2023-04-18T04:26:08.484Z,99.90
2023-04-18T04:28:35.972Z,99.90
2023-04-18T04:31:03.616Z,99.90
2023-04-18T04:33:33.199Z,99.90
2023-04-18T04:36:01.042Z,99.90
2023-04-18T04:38:30.728Z,99.90
2023-04-18T04:40:58.139Z,99.90
2023-04-18T04:43:25.550Z,99.90
2023-04-18T04:45:52.920Z,99.90
2023-04-18T04:48:20.247Z,99.90
2023-04-18T04:50:55.404Z,99.90
2023-04-18T04:53:23.378Z,99.90
2023-04-18T04:55:50.983Z,99.90
2023-04-18T04:58:18.183Z,99.90
2023-04-18T05:00:44.773Z,99.90
2023-04-18T05:03:11.681Z,99.90
2023-04-18T05:05:38.490Z,99.90
2023-04-18T05:08:05.330Z,99.90
2023-04-18T05:10:32.425Z,99.90
2023-04-18T05:12:58.945Z,99.90
2023-04-18T05:15:25.471Z,99.90
2023-04-18T05:17:52.067Z,99.90
2023-04-18T05:20:18.683Z,99.90
2023-04-18T05:22:45.396Z,99.90
2023-04-18T05:25:12.472Z,99.90
2023-04-18T05:27:39.536Z,99.90
2023-04-18T05:30:07.130Z,99.90
2023-04-18T05:32:34.325Z,99.90
2023-04-18T05:35:00.884Z,99.90
2023-04-18T05:37:27.472Z,99.90
2023-04-18T05:39:53.983Z,99.90
2023-04-18T05:42:20.539Z,99.90
2023-04-18T05:44:47.084Z,99.90
2023-04-18T05:47:13.628Z,99.90
2023-04-18T05:49:40.191Z,99.90
2023-04-18T05:52:06.756Z,99.90
2023-04-18T05:54:33.271Z,99.90
2023-04-18T05:57:01.298Z,99.90
2023-04-18T05:59:29.162Z,99.90
2023-04-18T06:01:55.843Z,99.90
2023-04-18T06:04:22.527Z,99.90
2023-04-18T06:06:49.138Z,99.90
2023-04-18T06:09:15.720Z,99.90
2023-04-18T06:11:42.247Z,99.90
2023-04-18T06:14:08.845Z,99.90
2023-04-18T06:16:37.072Z,99.90
2023-04-18T06:19:05.073Z,99.90
2023-04-18T06:21:31.871Z,99.90
2023-04-18T06:23:58.389Z,99.90
2023-04-18T06:26:24.942Z,99.90
2023-04-18T06:28:51.419Z,99.90
2023-04-18T06:31:17.970Z,99.90
2023-04-18T06:33:44.498Z,99.90
2023-04-18T06:36:11.035Z,99.90
2023-04-18T06:38:37.516Z,99.90
2023-04-18T06:41:04.234Z,99.90
2023-04-18T06:43:30.857Z,99.90
2023-04-18T06:45:57.565Z,99.90
2023-04-18T06:48:24.206Z,99.90
2023-04-18T06:50:50.807Z,99.90
2023-04-18T06:53:17.427Z,99.90
2023-04-18T06:55:44.107Z,99.90
2023-04-18T06:58:13.938Z,99.90
2023-04-18T07:00:40.576Z,99.90
2023-04-18T07:03:11.278Z,99.90
2023-04-18T07:05:40.961Z,99.90
2023-04-18T07:08:07.992Z,99.90
2023-04-18T07:10:34.612Z,99.90
2023-04-18T07:13:01.186Z,99.90
2023-04-18T07:15:27.777Z,99.90
2023-04-18T07:17:54.381Z,99.90
2023-04-18T07:20:21.018Z,99.90
2023-04-18T07:22:48.265Z,99.90
2023-04-18T07:25:15.194Z,99.90
2023-04-18T07:27:41.867Z,99.90
2023-04-18T07:30:09.063Z,99.90
2023-04-18T07:32:35.904Z,99.90
2023-04-18T07:35:03.981Z,99.90
2023-04-18T07:37:30.806Z,99.90
2023-04-18T07:39:57.391Z,99.90
2023-04-18T07:42:23.923Z,99.90
2023-04-18T07:44:50.521Z,99.90
2023-04-18T07:47:22.188Z,99.90
2023-04-18T07:49:49.182Z,99.90
2023-04-18T07:52:15.735Z,99.90
2023-04-18T07:54:42.254Z,99.90
2023-04-18T07:57:08.794Z,99.90
2023-04-18T07:59:35.324Z,99.90
2023-04-18T08:02:02.027Z,99.90
2023-04-18T08:04:30.493Z,99.90
2023-04-18T08:06:57.301Z,99.90
2023-04-18T08:09:24.795Z,99.90
2023-04-18T08:11:51.347Z,99.90
2023-04-18T08:14:17.928Z,99.90
2023-04-18T08:16:44.533Z,99.90
2023-04-18T08:19:11.285Z,99.90
2023-04-18T08:21:39.081Z,99.90
2023-04-18T08:24:06.023Z,99.90
2023-04-18T08:26:32.592Z,99.90
2023-04-18T08:28:59.203Z,99.90
2023-04-18T08:31:25.869Z,99.90
2023-04-18T08:33:52.637Z,99.90
2023-04-18T08:36:19.160Z,99.90
2023-04-18T08:38:46.574Z,99.90
2023-04-18T08:41:13.977Z,99.90
2023-04-18T08:43:40.667Z,99.90
2023-04-18T08:46:07.893Z,99.90
2023-04-18T08:48:34.537Z,99.90
2023-04-18T08:51:01.959Z,99.90
2023-04-18T08:53:29.028Z,99.90
2023-04-18T08:55:57.043Z,99.90
2023-04-18T08:58:25.465Z,99.90
2023-04-18T09:00:53.513Z,99.90
2023-04-18T09:03:40.533Z,99.90
2023-04-18T09:06:13.856Z,99.90
2023-04-18T09:08:43.210Z,99.90
2023-04-18T09:11:25.950Z,99.90
2023-04-18T09:13:53.268Z,99.90
2023-04-18T09:16:22.755Z,99.90
2023-04-18T09:19:12.649Z,99.70
2023-04-18T09:21:42.149Z,95.10
2023-04-18T09:24:28.434Z,93.10
2023-04-18T09:27:01.172Z,92.80
2023-04-18T09:29:46.001Z,92.20
2023-04-18T09:32:33.282Z,90.60
2023-04-18T09:35:03.900Z,88.90
2023-04-18T09:37:31.294Z,83.70
2023-04-18T09:39:57.850Z,75.80
2023-04-18T09:42:26.727Z,69.70
2023-04-18T09:45:00.710Z,61.80
2023-04-18T09:47:28.380Z,59.70
2023-04-18T09:49:55.791Z,57.20
2023-04-18T09:52:25.940Z,59.10
2023-04-18T09:55:00.002Z,60.50
2023-04-18T09:57:28.758Z,63.40
2023-04-18T10:00:10.689Z,65.10
2023-04-18T10:02:51.406Z,67.70
2023-04-18T10:05:21.209Z,70.90
2023-04-18T10:07:49.561Z,71.70
2023-04-18T10:10:17.033Z,74.90
2023-04-18T10:12:44.731Z,77.30
2023-04-18T10:15:11.883Z,78.10
2023-04-18T10:18:02.819Z,80.80
2023-04-18T10:20:32.279Z,82.70
2023-04-18T10:22:59.673Z,87.40
2023-04-18T10:25:38.150Z,89.50
2023-04-18T10:28:06.363Z,89.30
2023-04-18T10:30:40.197Z,89.20
2023-04-18T10:33:30.942Z,89.20
2023-04-18T10:36:03.458Z,88.40
2023-04-18T10:38:30.971Z,87.20
2023-04-18T10:41:22.337Z,88.40
2023-04-18T10:44:08.507Z,89.30
2023-04-18T10:46:40.014Z,90.40
2023-04-18T10:49:17.036Z,90.50
2023-04-18T10:51:45.237Z,82.60
2023-04-18T10:54:20.677Z,74.90
2023-04-18T10:56:54.977Z,71.80
2023-04-18T10:59:26.582Z,71.50
2023-04-18T11:01:59.897Z,70.60
2023-04-18T11:04:26.620Z,70.60
2023-04-18T11:06:58.275Z,71.50
2023-04-18T11:09:25.087Z,70.60
2023-04-18T11:12:04.410Z,69.10
2023-04-18T11:14:44.772Z,68.20
2023-04-18T11:17:32.715Z,70.40
2023-04-18T11:20:09.048Z,72.10
2023-04-18T11:22:43.641Z,73.10
2023-04-18T11:25:10.752Z,73.10
2023-04-18T11:27:37.323Z,74.80
2023-04-18T11:30:04.387Z,74.50
2023-04-18T11:32:31.031Z,75.60
2023-04-18T11:34:57.621Z,78.00
2023-04-18T11:37:24.287Z,79.50
2023-04-18T11:39:53.889Z,80.30
2023-04-18T11:42:26.174Z,78.90
2023-04-18T11:44:52.683Z,80.00
2023-04-18T11:47:26.941Z,79.40
2023-04-18T11:49:58.475Z,80.70
2023-04-18T11:52:27.087Z,80.40
2023-04-18T11:54:54.167Z,82.80
2023-04-18T11:57:29.431Z,85.40
2023-04-18T11:59:57.856Z,86.30
2023-04-18T12:02:27.687Z,88.60
2023-04-18T12:05:00.065Z,90.00
2023-04-18T12:07:47.805Z,91.50
2023-04-18T12:10:20.705Z,91.70
2023-04-18T12:12:55.799Z,91.60
2023-04-18T12:15:25.123Z,91.50
2023-04-18T12:17:51.854Z,91.00
2023-04-18T12:20:19.001Z,90.80
2023-04-18T12:22:49.927Z,90.40
2023-04-18T12:25:27.090Z,90.10
2023-04-18T12:27:55.726Z,90.40
2023-04-18T12:30:31.065Z,90.80
2023-04-18T12:32:59.840Z,91.00
2023-04-18T12:35:27.151Z,90.60
2023-04-18T12:37:56.683Z,89.90
2023-04-18T12:40:24.501Z,89.50
2023-04-18T12:42:51.393Z,89.40
2023-04-18T12:45:19.671Z,89.00
2023-04-18T12:47:48.594Z,90.00
2023-04-18T12:50:20.777Z,88.80
2023-04-18T12:52:47.895Z,88.10
2023-04-18T12:55:14.886Z,90.30
2023-04-18T12:57:42.606Z,89.70
2023-04-18T13:00:11.074Z,87.70
2023-04-18T13:02:39.815Z,90.20
2023-04-18T13:05:11.792Z,89.20
2023-04-18T13:07:40.607Z,90.80
2023-04-18T13:10:11.919Z,91.20
2023-04-18T13:12:39.766Z,92.00
2023-04-18T13:15:07.742Z,92.10
2023-04-18T13:17:36.669Z,92.80
2023-04-18T13:20:06.573Z,93.80
2023-04-18T13:22:33.863Z,94.60
2023-04-18T13:25:00.662Z,95.50
2023-04-18T13:27:27.293Z,96.60
2023-04-18T13:29:55.006Z,97.20
2023-04-18T13:32:21.593Z,97.60
2023-04-18T13:34:49.145Z,98.60
2023-04-18T13:37:15.779Z,97.90
2023-04-18T13:39:42.620Z,97.40
2023-04-18T13:42:09.536Z,95.20
2023-04-18T13:44:37.217Z,96.30
2023-04-18T13:47:06.116Z,96.60
2023-04-18T13:49:35.082Z,96.70
2023-04-18T13:52:02.501Z,96.40
2023-04-18T13:54:32.098Z,95.50
2023-04-18T13:57:01.888Z,96.20
2023-04-18T13:59:28.715Z,96.20
2023-04-18T14:01:56.367Z,96.40
2023-04-18T14:04:23.921Z,95.50
2023-04-18T14:06:51.250Z,95.30
2023-04-18T14:09:18.031Z,95.20
2023-04-18T14:11:45.371Z,95.10
2023-04-18T14:14:12.003Z,95.30
2023-04-18T14:16:38.623Z,94.90
2023-04-18T14:19:05.407Z,94.90
2023-04-18T14:21:32.081Z,95.00
2023-04-18T14:23:58.840Z,94.60
2023-04-18T14:26:25.430Z,94.10
2023-04-18T14:28:52.065Z,95.40
2023-04-18T14:31:18.853Z,95.10
2023-04-18T14:33:46.190Z,94.90
2023-04-18T14:36:14.824Z,95.10
2023-04-18T14:38:42.028Z,95.70
2023-04-18T14:41:08.736Z,95.70
2023-04-18T14:43:35.378Z,96.00
2023-04-18T14:46:02.007Z,95.90
2023-04-18T14:48:28.634Z,96.50
2023-04-18T14:51:02.467Z,96.90
2023-04-18T14:53:29.362Z,96.40
2023-04-18T14:55:56.235Z,96.40
2023-04-18T14:58:22.886Z,96.10
2023-04-18T15:00:49.484Z,95.70
2023-04-18T15:03:19.018Z,95.80
2023-04-18T15:05:48.998Z,96.10
2023-04-18T15:08:16.110Z,95.80
2023-04-18T15:10:42.886Z,96.40
2023-04-18T15:13:10.193Z,96.90
2023-04-18T15:15:37.803Z,96.20
2023-04-18T15:18:04.761Z,96.10
2023-04-18T15:20:31.601Z,96.30
2023-04-18T15:22:58.178Z,96.00
2023-04-18T15:25:26.134Z,96.70
2023-04-18T15:27:52.787Z,96.40
2023-04-18T15:30:20.765Z,95.90
2023-04-18T15:32:48.322Z,96.40
2023-04-18T15:35:15.098Z,96.50
2023-04-18T15:37:41.695Z,96.80
2023-04-18T15:40:11.018Z,96.70
2023-04-18T15:42:37.595Z,97.00
2023-04-18T15:45:04.731Z,96.90
2023-04-18T15:47:33.810Z,97.30
2023-04-18T15:50:00.593Z,97.50
2023-04-18T15:52:27.267Z,97.40
2023-04-18T15:54:54.292Z,97.20
2023-04-18T15:57:21.723Z,97.20
2023-04-18T15:59:48.229Z,96.80
2023-04-18T16:02:15.095Z,97.40
2023-04-18T16:04:41.736Z,97.40
2023-04-18T16:07:08.717Z,97.50
2023-04-18T16:09:36.136Z,97.60
2023-04-18T16:12:03.239Z,97.80
2023-04-18T16:14:31.158Z,97.50
2023-04-18T16:16:58.939Z,98.10
2023-04-18T16:19:25.588Z,98.20
2023-04-18T16:21:52.341Z,98.40
2023-04-18T16:24:18.959Z,98.70
2023-04-18T16:26:45.588Z,98.80
2023-04-18T16:29:12.255Z,98.60
2023-04-18T16:31:38.947Z,98.90
2023-04-18T16:34:05.653Z,98.60
2023-04-18T16:36:34.586Z,99.20
2023-04-18T16:39:01.145Z,99.70
2023-04-18T16:41:27.758Z,99.70
2023-04-18T16:43:54.339Z,99.90
2023-04-18T16:46:20.989Z,99.90
2023-04-18T16:48:48.379Z,99.90
2023-04-18T16:51:16.196Z,99.90
2023-04-18T16:53:42.835Z,99.90
2023-04-18T16:56:09.503Z,99.90
2023-04-18T16:58:36.081Z,99.90
2023-04-18T17:01:02.672Z,99.90
2023-04-18T17:03:29.293Z,99.90
2023-04-18T17:05:55.935Z,99.90
2023-04-18T17:08:22.484Z,99.90
2023-04-18T17:10:51.755Z,99.90
2023-04-18T17:13:18.380Z,99.90
2023-04-18T17:15:44.917Z,99.90
2023-04-18T17:18:11.583Z,99.90
2023-04-18T17:20:38.255Z,99.90
2023-04-18T17:23:04.809Z,99.90
2023-04-18T17:25:31.731Z,99.90
2023-04-18T17:27:58.602Z,99.90
2023-04-18T17:30:25.117Z,99.90
2023-04-18T17:32:51.757Z,99.90
2023-04-18T17:35:18.407Z,99.90
2023-04-18T17:37:46.694Z,99.90
2023-04-18T17:40:13.892Z,99.90
2023-04-18T17:42:40.961Z,99.90
2023-04-18T17:45:09.130Z,99.90
2023-04-18T17:47:36.639Z,99.90
2023-04-18T17:50:04.547Z,99.90
2023-04-18T17:52:31.278Z,99.90
2023-04-18T17:54:59.455Z,99.90
2023-04-18T17:57:26.688Z,99.90
2023-04-18T17:59:53.640Z,99.90
2023-04-18T18:02:20.357Z,99.90
2023-04-18T18:04:47.179Z,99.90
2023-04-18T18:07:13.897Z,99.90
2023-04-18T18:09:41.887Z,99.90
2023-04-18T18:12:09.900Z,99.90
2023-04-18T18:14:36.683Z,99.90
2023-04-18T18:17:03.407Z,99.90
2023-04-18T18:19:29.964Z,99.90
2023-04-18T18:21:56.498Z,99.90
2023-04-18T18:24:25.462Z,99.90
2023-04-18T18:26:52.208Z,99.90
2023-04-18T18:29:19.302Z,99.90
2023-04-18T18:31:45.951Z,99.90
2023-04-18T18:34:12.816Z,99.90
2023-04-18T18:36:40.026Z,99.90
2023-04-18T18:39:06.834Z,99.90
2023-04-18T18:41:34.109Z,99.90
2023-04-18T18:44:00.813Z,99.90
2023-04-18T18:46:27.592Z,99.90
2023-04-18T18:48:54.596Z,99.90
2023-04-18T18:51:21.172Z,99.90
2023-04-18T18:53:47.746Z,99.90
2023-04-18T18:56:14.708Z,99.90
2023-04-18T18:58:43.686Z,99.90
2023-04-18T19:01:11.559Z,99.90
2023-04-18T19:03:38.548Z,99.90
2023-04-18T19:06:07.112Z,99.90
2023-04-18T19:08:34.165Z,99.90
2023-04-18T19:11:00.883Z,99.90
2023-04-18T19:13:27.678Z,99.90
2023-04-18T19:15:54.331Z,99.90
2023-04-18T19:18:21.212Z,99.90
2023-04-18T19:20:50.064Z,99.90
2023-04-18T19:23:19.766Z,99.90
2023-04-18T19:25:46.723Z,99.90
2023-04-18T19:28:14.386Z,99.90
2023-04-18T19:30:42.200Z,99.90
2023-04-18T19:33:08.985Z,99.90
2023-04-18T19:35:37.937Z,99.90
2023-04-18T19:38:04.614Z,99.90
2023-04-18T19:40:31.385Z,99.90
2023-04-18T19:42:58.081Z,99.90
2023-04-18T19:45:24.885Z,99.90
2023-04-18T19:47:51.424Z,99.90
2023-04-18T19:50:18.094Z,99.90
2023-04-18T19:52:44.613Z,99.90
2023-04-18T19:55:11.262Z,99.90
2023-04-18T19:57:41.333Z,99.90
2023-04-18T20:00:09.936Z,99.90
2023-04-18T20:02:36.739Z,99.90
2023-04-18T20:05:04.700Z,99.90
2023-04-18T20:07:31.554Z,99.90
2023-04-18T20:09:58.125Z,99.90
2023-04-18T20:12:24.741Z,99.90
2023-04-18T20:14:51.819Z,99.90
2023-04-18T20:17:18.496Z,99.90
2023-04-18T20:19:46.978Z,99.90
2023-04-18T20:22:14.768Z,99.90
2023-04-18T20:24:41.299Z,99.90
2023-04-18T20:27:08.052Z,99.90
2023-04-18T20:29:34.596Z,99.90
2023-04-18T20:32:01.090Z,99.90
2023-04-18T20:34:27.627Z,99.90
2023-04-18T20:36:54.176Z,99.90
2023-04-18T20:39:20.675Z,99.90
2023-04-18T20:41:50.791Z,99.90
2023-04-18T20:44:20.802Z,99.90
2023-04-18T20:46:47.502Z,99.90
2023-04-18T20:49:14.305Z,99.90
2023-04-18T20:51:41.265Z,99.90
2023-04-18T20:54:07.840Z,99.90
2023-04-18T20:56:36.539Z,99.90
2023-04-18T20:59:04.629Z,99.90
2023-04-18T21:01:31.350Z,99.90
2023-04-18T21:03:58.307Z,99.90
2023-04-18T21:06:25.286Z,99.90
2023-04-18T21:08:51.832Z,99.90
2023-04-18T21:11:18.378Z,99.90
2023-04-18T21:13:44.841Z,99.90
2023-04-18T21:16:11.433Z,99.90
2023-04-18T21:18:38.002Z,99.90
2023-04-18T21:21:04.627Z,99.90
2023-04-18T21:23:31.172Z,99.90
2023-04-18T21:25:57.800Z,99.90
2023-04-18T21:28:24.350Z,99.90
2023-04-18T21:30:51.036Z,99.90
2023-04-18T21:33:19.142Z,99.90
2023-04-18T21:35:45.827Z,99.90
2023-04-18T21:38:12.416Z,99.90
2023-04-18T21:40:38.936Z,99.90
2023-04-18T21:43:05.483Z,99.90
2023-04-18T21:45:32.036Z,99.90
2023-04-18T21:47:58.978Z,99.90
2023-04-18T21:50:25.621Z,99.90
2023-04-18T21:52:52.148Z,99.90
2023-04-18T21:55:18.673Z,99.90
2023-04-18T21:57:45.220Z,99.90
2023-04-18T22:00:12.782Z,99.90
2023-04-18T22:05:21.010Z,99.90
2023-04-18T22:07:57.304Z,99.90
2023-04-18T22:10:25.037Z,99.90
2023-04-18T22:12:53.873Z,99.90
2023-04-18T22:15:20.604Z,99.90
2023-04-18T22:17:50.244Z,99.90
2023-04-18T22:20:19.768Z,99.90
2023-04-18T22:22:46.292Z,99.90
2023-04-18T22:25:12.972Z,99.90
2023-04-18T22:27:39.789Z,99.90
2023-04-18T22:30:06.894Z,99.90
2023-04-18T22:32:33.522Z,99.90
2023-04-18T22:35:00.174Z,99.90
2023-04-18T22:37:26.771Z,99.90
2023-04-18T22:39:53.370Z,99.90
2023-04-18T22:42:19.892Z,99.90
2023-04-18T22:44:46.853Z,99.90
2023-04-18T22:47:13.378Z,99.90
2023-04-18T22:49:40.326Z,99.90
2023-04-18T22:52:08.181Z,99.90
2023-04-18T22:54:39.047Z,99.90
2023-04-18T22:57:05.686Z,99.90
2023-04-18T22:59:32.234Z,99.90
2023-04-18T23:01:58.900Z,99.90
2023-04-18T23:04:26.464Z,99.90
2023-04-18T23:06:53.201Z,99.90
2023-04-18T23:09:19.858Z,99.90
2023-04-18T23:11:46.455Z,99.90
2023-04-18T23:14:15.512Z,99.90
2023-04-18T23:16:43.834Z,99.90
2023-04-18T23:19:10.730Z,99.90
2023-04-18T23:21:37.339Z,99.90
2023-04-18T23:24:04.018Z,99.90
2023-04-18T23:26:30.523Z,99.90
2023-04-18T23:28:57.127Z,99.90
2023-04-18T23:31:23.754Z,99.90
2023-04-18T23:33:50.394Z,99.90
2023-04-18T23:36:16.951Z,99.90
2023-04-18T23:38:43.685Z,99.90
2023-04-18T23:41:10.235Z,99.90
2023-04-18T23:43:36.825Z,99.90
2023-04-18T23:46:03.442Z,99.90
2023-04-18T23:48:30.312Z,99.90
2023-04-18T23:50:57.093Z,99.90
2023-04-18T23:53:24.707Z,99.90
2023-04-18T23:55:51.452Z,99.90
2023-04-18T23:58:17.978Z,99.90
