createdAt,value
2023-03-31T00:01:34.009Z,14.10
2023-03-31T00:04:05.742Z,14.10
2023-03-31T00:06:38.259Z,14.20
2023-03-31T00:09:10.928Z,14.20
2023-03-31T00:11:40.211Z,14.20
2023-03-31T00:14:09.874Z,14.20
2023-03-31T00:16:39.327Z,14.20
2023-03-31T00:19:17.946Z,14.20
2023-03-31T00:21:46.895Z,14.20
2023-03-31T00:24:16.548Z,14.20
2023-03-31T00:26:45.524Z,14.20
2023-03-31T00:29:15.125Z,14.30
2023-03-31T00:31:43.461Z,14.30
2023-03-31T00:34:13.217Z,14.20
2023-03-31T00:36:46.050Z,14.20
2023-03-31T00:39:15.660Z,14.30
2023-03-31T00:41:44.199Z,14.20
2023-03-31T00:44:19.026Z,14.20
2023-03-31T00:46:53.846Z,14.30
2023-03-31T00:49:30.230Z,14.20
2023-03-31T00:52:05.329Z,14.20
2023-03-31T00:54:34.959Z,14.20
2023-03-31T00:57:06.991Z,14.30
2023-03-31T00:59:40.071Z,14.20
2023-03-31T01:02:09.650Z,14.20
2023-03-31T01:04:44.752Z,14.20
2023-03-31T01:07:19.686Z,14.20
2023-03-31T01:09:49.170Z,14.20
2023-03-31T01:12:19.012Z,14.20
2023-03-31T01:14:48.096Z,14.30
2023-03-31T01:17:19.539Z,14.30
2023-03-31T01:20:11.770Z,14.20
2023-03-31T01:23:23.736Z,14.30
2023-03-31T01:26:26.450Z,14.30
2023-03-31T01:29:02.087Z,14.40
2023-03-31T01:32:16.513Z,14.30
2023-03-31T01:35:08.406Z,14.20
2023-03-31T01:38:01.308Z,14.20
2023-03-31T01:40:51.757Z,14.10
2023-03-31T01:43:25.979Z,14.10
2023-03-31T01:46:01.871Z,14.00
2023-03-31T01:48:43.829Z,14.00
2023-03-31T01:51:17.465Z,14.00
2023-03-31T01:53:53.216Z,14.00
2023-03-31T01:56:30.745Z,13.90
2023-03-31T01:59:04.126Z,13.90
2023-03-31T02:01:38.214Z,14.00
2023-03-31T02:04:14.548Z,13.90
2023-03-31T02:06:50.142Z,13.90
2023-03-31T02:09:23.396Z,13.90
2023-03-31T02:11:56.296Z,13.90
2023-03-31T02:14:29.314Z,13.90
2023-03-31T02:17:02.323Z,13.80
2023-03-31T02:19:34.716Z,13.80
2023-03-31T02:22:05.796Z,13.80
2023-03-31T02:24:36.525Z,13.80
2023-03-31T02:27:12.276Z,13.70
2023-03-31T02:29:41.232Z,13.60
2023-03-31T02:32:15.870Z,13.60
2023-03-31T02:34:44.488Z,13.60
2023-03-31T02:37:16.252Z,13.60
2023-03-31T02:39:48.614Z,13.50
2023-03-31T02:42:19.579Z,13.50
2023-03-31T02:44:50.792Z,13.40
2023-03-31T02:47:21.467Z,13.40
2023-03-31T02:49:53.901Z,13.40
2023-03-31T02:52:54.523Z,13.30
2023-03-31T02:55:58.116Z,13.20
2023-03-31T02:58:48.545Z,13.20
2023-03-31T03:01:41.744Z,13.10
2023-03-31T03:04:26.172Z,13.10
2023-03-31T03:07:04.628Z,13.10
2023-03-31T03:09:40.322Z,13.10
2023-03-31T03:12:16.681Z,13.10
2023-03-31T03:14:54.440Z,13.10
2023-03-31T03:17:26.082Z,13.10
2023-03-31T03:20:01.116Z,13.10
2023-03-31T03:22:29.509Z,13.20
2023-03-31T03:24:57.749Z,13.20
2023-03-31T03:27:26.081Z,13.10
2023-03-31T03:29:56.185Z,13.20
2023-03-31T03:32:24.459Z,13.20
2023-03-31T03:34:53.084Z,13.20
2023-03-31T03:37:21.565Z,13.10
2023-03-31T03:39:49.924Z,13.10
2023-03-31T03:42:18.194Z,13.10
2023-03-31T03:44:46.679Z,13.10
2023-03-31T03:47:16.822Z,13.10
2023-03-31T03:49:45.108Z,13.10
2023-03-31T03:52:13.432Z,13.20
2023-03-31T03:54:42.236Z,13.20
2023-03-31T03:57:13.092Z,13.30
2023-03-31T03:59:41.412Z,13.30
2023-03-31T04:02:09.842Z,13.30
2023-03-31T04:04:39.997Z,13.30
2023-03-31T04:07:08.324Z,13.30
2023-03-31T04:09:36.540Z,13.30
2023-03-31T04:12:05.247Z,13.40
2023-03-31T04:14:33.843Z,13.30
2023-03-31T04:17:02.658Z,13.30
2023-03-31T04:19:31.325Z,13.40
2023-03-31T04:22:03.153Z,13.40
2023-03-31T04:24:33.604Z,13.40
2023-03-31T04:27:03.281Z,13.40
2023-03-31T04:29:33.912Z,13.40
2023-03-31T04:32:03.073Z,13.30
2023-03-31T04:34:36.070Z,13.40
2023-03-31T04:37:06.733Z,13.40
2023-03-31T04:39:35.253Z,13.50
2023-03-31T04:42:03.807Z,13.40
2023-03-31T04:44:32.310Z,13.50
2023-03-31T04:47:03.378Z,13.40
2023-03-31T04:49:33.782Z,13.50
2023-03-31T04:52:02.470Z,13.50
2023-03-31T04:54:32.646Z,13.50
2023-03-31T04:57:01.050Z,13.50
2023-03-31T04:59:29.424Z,13.50
2023-03-31T05:01:58.018Z,13.60
2023-03-31T05:04:26.436Z,13.70
2023-03-31T05:06:55.252Z,13.70
2023-03-31T05:09:23.787Z,13.70
2023-03-31T05:11:53.830Z,13.60
2023-03-31T05:14:29.706Z,13.70
2023-03-31T05:16:59.532Z,13.70
2023-03-31T05:19:28.278Z,13.60
2023-03-31T05:27:57.330Z,13.60
2023-03-31T05:30:28.037Z,13.60
2023-03-31T05:32:57.496Z,13.50
2023-03-31T05:35:26.263Z,13.50
2023-03-31T05:37:54.668Z,13.50
2023-03-31T05:40:23.346Z,13.60
2023-03-31T05:42:53.049Z,13.40
2023-03-31T05:45:21.764Z,13.60
2023-03-31T05:47:54.178Z,13.70
2023-03-31T05:50:23.048Z,13.70
2023-03-31T05:52:59.691Z,13.80
2023-03-31T05:55:28.966Z,13.90
2023-03-31T05:57:59.389Z,14.00
2023-03-31T06:00:28.883Z,14.20
2023-03-31T06:02:57.874Z,14.30
2023-03-31T06:05:27.119Z,14.30
2023-03-31T06:07:55.812Z,14.40
2023-03-31T06:10:24.186Z,14.60
2023-03-31T06:12:52.648Z,14.70
2023-03-31T06:15:22.692Z,14.80
2023-03-31T06:17:51.627Z,14.90
2023-03-31T06:20:27.775Z,14.90
2023-03-31T06:22:57.305Z,15.00
2023-03-31T06:25:25.996Z,15.00
2023-03-31T06:27:54.299Z,15.10
2023-03-31T06:30:24.512Z,15.10
2023-03-31T06:32:53.084Z,15.10
2023-03-31T06:35:21.894Z,15.20
2023-03-31T06:37:51.123Z,15.10
2023-03-31T06:40:20.074Z,15.20
2023-03-31T06:42:48.558Z,15.30
2023-03-31T06:45:18.195Z,15.20
2023-03-31T06:47:48.075Z,15.30
2023-03-31T06:50:16.796Z,15.20
2023-03-31T06:52:45.016Z,15.30
2023-03-31T06:55:17.840Z,15.40
2023-03-31T06:57:46.333Z,15.50
2023-03-31T07:00:15.896Z,15.70
2023-03-31T07:02:44.320Z,15.80
2023-03-31T07:05:14.096Z,15.80
2023-03-31T07:07:46.259Z,16.00
2023-03-31T07:10:15.389Z,16.10
2023-03-31T07:12:43.891Z,16.10
2023-03-31T07:15:12.713Z,16.20
2023-03-31T07:17:42.132Z,16.20
2023-03-31T07:20:16.333Z,16.30
2023-03-31T07:22:47.254Z,16.30
2023-03-31T07:25:18.133Z,16.40
2023-03-31T07:27:46.487Z,16.50
2023-03-31T07:30:16.630Z,16.60
2023-03-31T07:32:45.192Z,16.70
2023-03-31T07:35:13.590Z,16.80
2023-03-31T07:37:44.439Z,16.90
2023-03-31T07:40:16.869Z,17.00
2023-03-31T07:42:49.166Z,17.10
2023-03-31T07:45:18.197Z,17.20
2023-03-31T07:47:47.624Z,17.40
2023-03-31T07:50:17.073Z,17.50
2023-03-31T07:52:47.493Z,17.70
2023-03-31T07:55:18.230Z,17.80
2023-03-31T07:57:47.655Z,17.90
2023-03-31T08:00:17.393Z,17.90
2023-03-31T09:11:21.782Z,17.10
2023-03-31T09:14:26.779Z,17.00
2023-03-31T09:17:20.706Z,16.60
2023-03-31T09:20:09.332Z,16.80
2023-03-31T09:22:56.073Z,16.50
2023-03-31T09:25:51.668Z,16.50
2023-03-31T09:31:37.349Z,16.50
2023-03-31T09:34:26.516Z,16.40
2023-03-31T09:36:57.943Z,16.60
2023-03-31T09:39:40.630Z,16.20
2023-03-31T09:42:32.081Z,16.40
2023-03-31T09:45:11.487Z,16.50
2023-03-31T09:47:55.529Z,16.50
2023-03-31T09:50:33.567Z,16.50
2023-03-31T12:02:24.523Z,15.90
2023-03-31T12:05:01.390Z,15.80
2023-03-31T12:07:44.602Z,15.70
2023-03-31T12:10:23.969Z,15.60
2023-03-31T12:13:06.375Z,15.50
2023-03-31T12:16:00.191Z,15.30
2023-03-31T12:18:44.848Z,15.20
2023-03-31T12:21:19.064Z,15.20
2023-03-31T12:23:56.594Z,15.00
2023-03-31T12:26:40.597Z,15.00
2023-03-31T12:29:25.596Z,15.00
2023-03-31T12:32:02.620Z,14.90
2023-03-31T12:34:49.369Z,14.90
2023-03-31T12:38:06.329Z,14.90
2023-03-31T12:40:57.980Z,14.90
2023-03-31T12:43:54.613Z,14.90
2023-03-31T12:46:47.849Z,14.90
2023-03-31T12:50:00.634Z,14.90
2023-03-31T12:52:52.347Z,15.00
2023-03-31T12:55:35.296Z,14.80
2023-03-31T12:58:40.200Z,14.90
2023-03-31T13:01:43.978Z,15.00
2023-03-31T13:04:22.519Z,15.00
2023-03-31T13:07:21.222Z,15.00
2023-03-31T13:10:35.745Z,14.90
2023-03-31T13:14:05.332Z,14.90
2023-03-31T13:16:45.046Z,14.90
2023-03-31T13:19:32.909Z,14.80
2023-03-31T13:23:42.824Z,14.90
2023-03-31T13:34:31.427Z,14.90
2023-03-31T13:42:01.822Z,14.80
2023-03-31T13:45:44.464Z,14.90
2023-03-31T13:53:29.761Z,15.20
2023-03-31T13:59:49.477Z,15.40
2023-03-31T14:03:14.650Z,15.20
2023-03-31T14:06:37.242Z,15.40
2023-03-31T14:10:21.458Z,15.40
2023-03-31T14:13:43.764Z,15.40
2023-03-31T14:16:39.206Z,15.40
2023-03-31T15:36:48.941Z,17.40
2023-03-31T15:39:34.230Z,17.30
2023-03-31T15:42:33.017Z,17.10
2023-03-31T15:49:09.606Z,17.00
2023-03-31T15:51:57.845Z,17.00
2023-03-31T15:55:27.063Z,16.80
2023-03-31T15:58:25.772Z,16.80
2023-03-31T16:01:23.827Z,16.80
2023-03-31T16:04:25.787Z,16.70
2023-03-31T16:07:26.286Z,16.70
2023-03-31T16:10:16.647Z,16.80
2023-03-31T16:12:59.220Z,16.80
2023-03-31T16:15:45.841Z,16.80
2023-03-31T16:18:30.382Z,16.80
2023-03-31T16:21:21.355Z,16.70
2023-03-31T16:24:18.283Z,16.60
2023-03-31T16:39:11.300Z,16.30
2023-03-31T16:42:02.446Z,16.10
2023-03-31T16:47:35.241Z,16.30
2023-03-31T16:50:07.814Z,16.60
2023-03-31T16:52:54.222Z,16.90
2023-03-31T16:55:46.568Z,17.20
2023-03-31T16:58:19.118Z,17.30
2023-03-31T17:01:03.648Z,17.30
2023-03-31T17:03:52.243Z,17.10
2023-03-31T17:06:43.024Z,16.80
2023-03-31T17:09:15.681Z,16.60
2023-03-31T17:13:02.658Z,16.30
2023-03-31T17:15:49.666Z,16.00
2023-03-31T17:18:31.791Z,15.80
2023-03-31T17:21:11.584Z,15.60
2023-03-31T17:23:52.687Z,15.50
2023-03-31T17:29:42.813Z,15.20
2023-03-31T17:32:42.912Z,15.00
2023-03-31T17:35:31.902Z,15.00
2023-03-31T17:38:04.497Z,14.90
2023-03-31T17:43:53.105Z,14.50
2023-03-31T17:49:44.926Z,14.50
2023-03-31T17:53:19.125Z,14.50
2023-03-31T17:55:52.519Z,14.40
2023-03-31T17:58:37.136Z,14.20
2023-03-31T18:01:41.912Z,14.30
2023-03-31T18:07:24.769Z,14.20
2023-03-31T18:10:06.935Z,14.30
2023-03-31T18:12:36.794Z,14.20
2023-03-31T18:15:24.355Z,14.20
2023-03-31T18:18:00.952Z,14.20
2023-03-31T18:20:29.474Z,14.20
2023-03-31T18:23:05.313Z,14.20
2023-03-31T18:25:36.546Z,14.40
2023-03-31T18:28:05.459Z,14.20
2023-03-31T18:30:33.874Z,14.20
2023-03-31T18:33:07.839Z,14.20
2023-03-31T18:35:41.758Z,14.30
2023-03-31T18:38:13.793Z,14.20
2023-03-31T18:40:51.409Z,14.30
2023-03-31T18:43:27.063Z,14.30
2023-03-31T18:46:01.775Z,14.40
2023-03-31T18:48:35.003Z,14.40
2023-03-31T18:51:11.044Z,14.40
2023-03-31T18:53:51.940Z,14.40
2023-03-31T18:56:26.236Z,14.40
2023-03-31T18:58:55.632Z,14.40
2023-03-31T19:01:28.887Z,14.40
2023-03-31T19:04:17.529Z,14.50
2023-03-31T19:06:47.862Z,14.50
2023-03-31T19:09:19.317Z,14.50
2023-03-31T19:11:52.045Z,14.40
2023-03-31T19:14:21.402Z,14.50
2023-03-31T19:16:54.547Z,14.50
2023-03-31T19:19:47.184Z,14.60
2023-03-31T19:22:18.306Z,14.60
2023-03-31T19:24:53.239Z,14.50
2023-03-31T19:27:31.761Z,14.50
2023-03-31T19:30:04.282Z,14.50
2023-03-31T19:32:41.008Z,14.50
2023-03-31T19:35:19.425Z,14.40
2023-03-31T19:37:51.392Z,14.30
2023-03-31T19:40:24.460Z,14.30
2023-03-31T19:42:53.291Z,14.30
2023-03-31T19:45:24.811Z,14.30
2023-03-31T19:47:54.000Z,14.30
2023-03-31T19:50:25.496Z,14.30
2023-03-31T19:52:54.686Z,14.30
2023-03-31T19:58:46.194Z,14.40
2023-03-31T20:01:18.378Z,14.30
2023-03-31T20:03:46.990Z,14.40
2023-03-31T20:06:20.542Z,14.30
2023-03-31T20:08:59.988Z,14.30
2023-03-31T20:11:34.044Z,14.30
2023-03-31T20:14:09.225Z,14.40
2023-03-31T20:16:50.842Z,14.30
2023-03-31T20:19:19.850Z,14.30
2023-03-31T20:21:59.027Z,14.30
2023-03-31T20:24:28.461Z,14.20
2023-03-31T20:26:57.452Z,14.20
2023-03-31T20:29:27.535Z,14.10
2023-03-31T20:31:57.187Z,14.20
2023-03-31T20:34:27.566Z,14.10
2023-03-31T20:38:36.170Z,14.00
2023-03-31T20:40:34.194Z,14.00
2023-03-31T20:43:05.556Z,13.90
2023-03-31T20:45:42.803Z,13.80
2023-03-31T20:48:13.783Z,13.70
2023-03-31T20:50:50.900Z,13.60
2023-03-31T20:53:28.077Z,13.60
2023-03-31T20:56:01.904Z,13.30
2023-03-31T20:58:31.633Z,13.40
2023-03-31T21:01:04.492Z,13.40
2023-03-31T21:03:35.916Z,13.10
2023-03-31T21:06:11.207Z,13.30
2023-03-31T21:08:50.884Z,13.30
2023-03-31T21:11:26.662Z,13.40
2023-03-31T21:13:56.491Z,13.40
2023-03-31T21:16:30.792Z,13.40
2023-03-31T21:19:01.341Z,13.40
2023-03-31T21:21:31.912Z,13.40
2023-03-31T21:24:06.124Z,13.40
2023-03-31T21:26:41.100Z,13.40
2023-03-31T21:29:11.995Z,13.40
2023-03-31T21:31:46.135Z,13.40
2023-03-31T21:34:16.907Z,13.50
2023-03-31T21:36:50.116Z,13.40
2023-03-31T21:39:21.400Z,13.40
2023-03-31T21:41:53.042Z,13.40
2023-03-31T21:44:21.832Z,13.50
2023-03-31T21:46:52.025Z,13.40
2023-03-31T21:49:23.708Z,13.50
2023-03-31T21:51:52.566Z,13.40
2023-03-31T21:54:20.961Z,13.50
2023-03-31T21:56:55.459Z,13.50
2023-03-31T21:59:28.287Z,13.50
2023-03-31T22:02:10.622Z,13.50
2023-03-31T22:04:41.994Z,13.50
2023-03-31T22:07:15.201Z,13.50
2023-03-31T22:09:46.871Z,13.50
2023-03-31T22:12:18.271Z,13.50
2023-03-31T22:14:46.755Z,13.50
2023-03-31T22:17:21.212Z,13.50
2023-03-31T22:19:50.698Z,13.50
2023-03-31T22:22:22.383Z,13.50
2023-03-31T22:24:52.468Z,13.50
2023-03-31T22:27:21.708Z,13.50
2023-03-31T22:29:56.200Z,13.30
2023-03-31T22:32:35.277Z,13.50
2023-03-31T22:35:03.611Z,13.50
2023-03-31T22:37:37.702Z,13.50
2023-03-31T22:40:21.776Z,13.50
2023-03-31T22:42:54.768Z,13.60
2023-03-31T22:45:28.649Z,13.60
2023-03-31T22:48:03.331Z,13.50
2023-03-31T22:50:32.851Z,13.70
2023-03-31T22:53:02.390Z,13.50
2023-03-31T22:55:31.046Z,13.60
2023-03-31T22:57:59.442Z,13.40
2023-03-31T23:00:31.490Z,13.40
2023-03-31T23:03:02.548Z,13.50
2023-03-31T23:05:32.714Z,13.40
2023-03-31T23:08:05.016Z,13.30
2023-03-31T23:10:33.534Z,13.30
2023-03-31T23:13:01.925Z,13.30
2023-03-31T23:15:30.573Z,13.30
2023-03-31T23:18:00.566Z,13.30
2023-03-31T23:20:29.279Z,13.30
2023-03-31T23:22:59.892Z,13.30
2023-03-31T23:25:28.484Z,13.30
2023-03-31T23:27:57.065Z,13.30
2023-03-31T23:30:27.034Z,13.20
2023-03-31T23:32:57.282Z,13.30
2023-03-31T23:35:30.080Z,13.20
2023-03-31T23:37:58.844Z,13.20
2023-03-31T23:40:37.874Z,13.20
2023-03-31T23:43:10.841Z,13.20
2023-03-31T23:45:51.256Z,13.00
2023-03-31T23:48:59.742Z,13.20
2023-03-31T23:52:12.143Z,13.10
2023-03-31T23:54:57.316Z,13.10
2023-03-31T23:57:26.165Z,13.00
2023-03-31T23:59:57.208Z,12.90
