createdAt,value
2019-05-02T00:02:23.975Z,9.30
2019-05-02T00:04:55.963Z,9.30
2019-05-02T00:07:21.790Z,9.30
2019-05-02T00:09:50.427Z,9.20
2019-05-02T00:12:19.257Z,9.20
2019-05-02T00:14:46.915Z,9.20
2019-05-02T00:17:15.316Z,9.20
2019-05-02T00:19:45.057Z,9.20
2019-05-02T00:22:17.246Z,9.20
2019-05-02T00:24:42.071Z,9.10
2019-05-02T00:27:09.774Z,9.10
2019-05-02T00:29:37.327Z,9.10
2019-05-02T00:32:04.980Z,9.10
2019-05-02T00:34:33.280Z,9.00
2019-05-02T00:37:01.130Z,9.00
2019-05-02T00:39:28.342Z,8.90
2019-05-02T00:41:56.258Z,8.90
2019-05-02T00:44:23.515Z,8.90
2019-05-02T00:46:51.295Z,8.90
2019-05-02T00:49:18.964Z,8.80
2019-05-02T00:51:46.522Z,8.80
2019-05-02T00:54:14.401Z,8.80
2019-05-02T00:56:44.158Z,8.80
2019-05-02T00:59:12.797Z,8.80
2019-05-02T01:01:49.894Z,8.80
2019-05-02T01:04:27.526Z,8.80
2019-05-02T01:06:55.151Z,8.80
2019-05-02T01:09:22.702Z,8.70
2019-05-02T01:11:50.556Z,8.70
2019-05-02T01:14:18.758Z,8.70
2019-05-02T01:16:49.513Z,8.70
2019-05-02T01:19:17.163Z,8.60
2019-05-02T01:21:45.862Z,8.70
2019-05-02T01:24:13.512Z,8.60
2019-05-02T01:26:48.098Z,8.60
2019-05-02T01:29:24.885Z,8.60
2019-05-02T01:32:09.682Z,8.60
2019-05-02T01:34:48.925Z,8.60
2019-05-02T01:37:28.655Z,8.60
2019-05-02T01:39:55.879Z,8.50
2019-05-02T01:42:23.195Z,8.50
2019-05-02T01:44:51.039Z,8.50
2019-05-02T01:47:18.221Z,8.40
2019-05-02T01:49:45.751Z,8.40
2019-05-02T01:52:13.525Z,8.40
2019-05-02T01:54:45.733Z,8.40
2019-05-02T01:57:11.794Z,8.30
2019-05-02T01:59:39.286Z,8.30
2019-05-02T02:02:08.078Z,8.30
2019-05-02T02:04:35.965Z,8.20
2019-05-02T02:07:03.763Z,8.20
2019-05-02T02:09:31.278Z,8.20
2019-05-02T02:11:58.599Z,8.20
2019-05-02T02:14:26.231Z,8.20
2019-05-02T02:16:53.866Z,8.10
2019-05-02T02:19:29.533Z,8.10
2019-05-02T02:22:22.219Z,8.10
2019-05-02T02:25:09.377Z,8.10
2019-05-02T02:27:36.938Z,8.10
2019-05-02T02:30:04.681Z,8.00
2019-05-02T02:32:32.174Z,8.00
2019-05-02T02:35:03.580Z,8.00
2019-05-02T02:37:28.693Z,8.00
2019-05-02T02:39:56.440Z,7.90
2019-05-02T02:42:25.118Z,7.90
2019-05-02T02:45:18.812Z,7.90
2019-05-02T02:47:45.990Z,7.90
2019-05-02T02:50:13.584Z,7.90
2019-05-02T02:52:44.816Z,7.80
2019-05-02T02:55:10.349Z,7.80
2019-05-02T02:57:37.907Z,7.80
2019-05-02T03:00:08.352Z,7.80
2019-05-02T03:02:34.978Z,7.80
2019-05-02T03:05:02.256Z,7.70
2019-05-02T03:07:29.998Z,7.70
2019-05-02T03:09:59.742Z,7.70
2019-05-02T03:12:41.588Z,7.70
2019-05-02T03:15:13.180Z,7.70
2019-05-02T03:17:40.398Z,7.70
2019-05-02T03:20:07.684Z,7.70
2019-05-02T03:22:41.993Z,7.70
2019-05-02T03:25:05.165Z,7.70
2019-05-02T03:27:37.125Z,7.70
2019-05-02T03:30:01.754Z,7.70
2019-05-02T03:32:35.266Z,7.70
2019-05-02T03:35:01.145Z,7.70
2019-05-02T03:37:28.365Z,7.60
2019-05-02T03:39:57.826Z,7.60
2019-05-02T03:42:26.065Z,7.60
2019-05-02T03:44:56.912Z,7.60
2019-05-02T03:47:24.563Z,7.60
2019-05-02T03:49:52.519Z,7.60
2019-05-02T03:52:19.978Z,7.60
2019-05-02T03:54:50.111Z,7.60
2019-05-02T03:57:16.469Z,7.60
2019-05-02T03:59:44.282Z,7.60
2019-05-02T04:02:19.546Z,7.60
2019-05-02T04:04:42.641Z,7.60
2019-05-02T04:07:10.095Z,7.60
2019-05-02T04:09:42.078Z,7.60
2019-05-02T04:12:17.310Z,7.60
2019-05-02T04:14:38.517Z,7.60
2019-05-02T04:17:07.787Z,7.60
2019-05-02T04:19:36.443Z,7.70
2019-05-02T04:22:08.855Z,7.70
2019-05-02T04:24:33.731Z,7.70
2019-05-02T04:27:00.955Z,7.70
2019-05-02T04:29:31.123Z,7.70
2019-05-02T04:31:58.343Z,7.70
2019-05-02T04:34:28.287Z,7.80
2019-05-02T04:37:01.043Z,7.80
2019-05-02T04:39:28.454Z,7.80
2019-05-02T04:41:54.840Z,7.80
2019-05-02T04:44:32.434Z,7.80
2019-05-02T04:46:51.911Z,7.90
2019-05-02T04:49:28.282Z,7.90
2019-05-02T04:51:59.833Z,8.00
2019-05-02T04:54:25.910Z,8.00
2019-05-02T04:56:52.541Z,8.00
2019-05-02T04:59:22.370Z,8.10
2019-05-02T05:01:54.674Z,8.20
2019-05-02T05:04:17.813Z,8.20
2019-05-02T05:06:52.492Z,8.30
2019-05-02T05:09:15.027Z,8.30
2019-05-02T05:11:42.878Z,8.30
2019-05-02T05:14:10.170Z,8.40
2019-05-02T05:16:40.125Z,8.40
2019-05-02T05:19:07.774Z,8.50
2019-05-02T05:21:37.302Z,8.50
2019-05-02T05:24:25.045Z,8.50
2019-05-02T05:26:55.330Z,8.60
2019-05-02T05:29:23.415Z,8.60
2019-05-02T05:31:55.021Z,8.60
2019-05-02T05:34:22.758Z,8.70
2019-05-02T05:36:49.591Z,8.70
2019-05-02T05:39:19.252Z,8.70
2019-05-02T05:41:48.321Z,8.70
2019-05-02T05:44:18.098Z,8.80
2019-05-02T05:46:48.896Z,8.80
2019-05-02T05:49:20.048Z,8.80
2019-05-02T05:51:47.717Z,8.90
2019-05-02T05:54:15.503Z,8.90
2019-05-02T05:56:43.364Z,9.00
2019-05-02T05:59:10.665Z,9.00
2019-05-02T06:01:38.506Z,9.00
2019-05-02T06:04:07.943Z,9.00
2019-05-02T06:06:37.643Z,9.10
2019-05-02T06:09:06.990Z,9.10
2019-05-02T06:11:34.969Z,9.10
2019-05-02T06:14:03.222Z,9.10
2019-05-02T06:16:30.732Z,9.20
2019-05-02T06:18:58.403Z,9.20
2019-05-02T06:21:26.017Z,9.20
2019-05-02T06:23:53.551Z,9.30
2019-05-02T06:26:20.743Z,9.30
2019-05-02T06:28:48.000Z,9.40
2019-05-02T06:31:17.087Z,9.40
2019-05-02T06:33:44.738Z,9.40
2019-05-02T06:36:12.359Z,9.40
2019-05-02T06:38:40.150Z,9.40
2019-05-02T06:41:07.335Z,9.50
2019-05-02T06:43:35.019Z,9.50
2019-05-02T06:46:14.946Z,9.50
2019-05-02T06:48:31.942Z,9.50
2019-05-02T06:50:59.579Z,9.60
2019-05-02T06:53:26.908Z,9.60
2019-05-02T06:55:54.258Z,9.70
2019-05-02T06:58:21.451Z,9.70
2019-05-02T07:00:57.717Z,9.70
2019-05-02T07:03:19.011Z,9.70
2019-05-02T07:05:49.053Z,9.80
2019-05-02T07:08:16.216Z,9.80
2019-05-02T07:10:45.267Z,9.90
2019-05-02T07:13:15.015Z,9.90
2019-05-02T07:15:55.682Z,9.90
2019-05-02T07:18:23.733Z,9.90
2019-05-02T07:20:51.521Z,9.90
2019-05-02T07:23:18.810Z,10.00
2019-05-02T07:25:46.160Z,10.00
2019-05-02T07:28:13.370Z,10.10
2019-05-02T07:30:41.377Z,10.10
2019-05-02T07:33:08.878Z,10.10
2019-05-02T07:35:36.366Z,10.10
2019-05-02T07:38:03.869Z,10.20
2019-05-02T07:40:31.087Z,10.20
2019-05-02T07:42:58.892Z,10.20
2019-05-02T07:45:26.121Z,10.20
2019-05-02T07:47:53.869Z,10.10
2019-05-02T07:50:21.200Z,10.20
2019-05-02T07:52:48.722Z,10.20
2019-05-02T07:55:16.595Z,10.10
2019-05-02T07:57:44.157Z,10.20
2019-05-02T08:00:13.814Z,10.20
2019-05-02T08:02:41.032Z,10.20
2019-05-02T08:05:10.313Z,10.30
2019-05-02T08:07:37.894Z,10.40
2019-05-02T08:10:05.976Z,10.40
2019-05-02T08:12:33.806Z,10.50
2019-05-02T08:15:01.411Z,10.50
2019-05-02T08:17:28.682Z,10.60
2019-05-02T08:19:56.132Z,10.60
2019-05-02T08:22:23.674Z,10.70
2019-05-02T08:24:50.867Z,10.70
2019-05-02T08:27:40.559Z,10.80
2019-05-02T08:30:12.699Z,10.80
2019-05-02T08:32:40.647Z,10.90
2019-05-02T08:35:08.135Z,11.00
2019-05-02T08:37:40.678Z,11.00
2019-05-02T08:40:05.499Z,11.10
2019-05-02T08:42:34.910Z,11.10
2019-05-02T08:45:03.180Z,11.20
2019-05-02T08:47:31.263Z,11.20
2019-05-02T08:49:58.799Z,11.40
2019-05-02T08:52:26.362Z,11.40
2019-05-02T08:54:53.831Z,11.50
2019-05-02T08:57:23.630Z,11.50
2019-05-02T08:59:50.591Z,11.50
2019-05-02T09:02:21.047Z,11.60
2019-05-02T09:04:57.919Z,11.60
2019-05-02T09:07:17.362Z,11.60
2019-05-02T09:09:44.619Z,11.70
2019-05-02T09:12:14.975Z,11.70
2019-05-02T09:14:42.611Z,11.70
2019-05-02T09:17:16.170Z,11.80
2019-05-02T09:19:39.276Z,11.80
2019-05-02T09:22:07.479Z,11.90
2019-05-02T09:24:36.926Z,11.90
2019-05-02T09:27:06.355Z,12.00
2019-05-02T09:29:37.356Z,12.10
2019-05-02T09:32:03.367Z,12.20
2019-05-02T09:34:31.897Z,12.40
2019-05-02T09:36:59.342Z,12.40
2019-05-02T09:39:27.456Z,12.50
2019-05-02T09:41:56.260Z,12.60
2019-05-02T09:44:23.739Z,12.70
2019-05-02T09:46:53.106Z,12.70
2019-05-02T09:49:22.171Z,12.80
2019-05-02T09:51:50.275Z,12.90
2019-05-02T09:54:19.867Z,12.90
2019-05-02T09:56:47.094Z,13.00
2019-05-02T09:59:27.782Z,13.20
2019-05-02T10:01:46.651Z,13.20
2019-05-02T10:04:13.998Z,13.20
2019-05-02T10:06:42.965Z,13.30
2019-05-02T10:09:12.065Z,13.30
2019-05-02T10:11:41.820Z,13.30
2019-05-02T10:14:11.779Z,13.30
2019-05-02T10:16:40.017Z,13.40
2019-05-02T10:19:10.465Z,13.30
2019-05-02T10:21:36.744Z,13.40
2019-05-02T10:24:04.251Z,13.40
2019-05-02T10:26:32.956Z,13.50
2019-05-02T10:29:02.040Z,13.50
2019-05-02T10:31:33.474Z,13.60
2019-05-02T10:34:02.225Z,13.60
2019-05-02T10:36:29.082Z,13.70
2019-05-02T10:38:59.257Z,13.80
2019-05-02T10:41:26.027Z,13.80
2019-05-02T10:43:56.647Z,13.90
2019-05-02T10:46:33.485Z,13.90
2019-05-02T10:49:09.760Z,14.00
2019-05-02T10:51:43.361Z,13.90
2019-05-02T10:54:06.233Z,14.00
2019-05-02T10:56:34.167Z,14.10
2019-05-02T10:59:02.238Z,14.10
2019-05-02T11:01:33.633Z,14.20
2019-05-02T11:04:03.200Z,14.30
2019-05-02T11:06:32.324Z,14.30
2019-05-02T11:08:59.899Z,14.40
2019-05-02T11:11:27.690Z,14.50
2019-05-02T11:14:26.549Z,14.60
2019-05-02T11:16:59.094Z,14.60
2019-05-02T11:19:37.907Z,14.80
2019-05-02T11:22:05.417Z,14.80
2019-05-02T11:24:32.644Z,14.90
2019-05-02T11:26:59.860Z,15.00
2019-05-02T11:29:27.389Z,15.10
2019-05-02T11:31:54.760Z,15.20
2019-05-02T11:34:22.289Z,15.30
2019-05-02T11:36:52.499Z,15.40
2019-05-02T11:39:27.629Z,15.50
2019-05-02T11:41:48.986Z,15.60
2019-05-02T11:44:16.314Z,15.60
2019-05-02T11:46:46.999Z,15.70
2019-05-02T11:49:14.834Z,15.80
2019-05-02T11:51:46.912Z,15.80
2019-05-02T11:54:12.945Z,15.90
2019-05-02T11:56:49.011Z,16.00
2019-05-02T11:59:14.656Z,16.00
2019-05-02T12:01:56.226Z,16.00
2019-05-02T12:04:16.856Z,16.00
2019-05-02T12:06:43.188Z,16.10
2019-05-02T12:09:13.273Z,16.30
2019-05-02T12:11:41.843Z,16.40
2019-05-02T12:14:09.563Z,16.40
2019-05-02T12:16:37.420Z,16.50
2019-05-02T12:19:11.429Z,16.60
2019-05-02T12:21:34.054Z,16.70
2019-05-02T12:24:02.408Z,16.80
2019-05-02T12:26:32.349Z,17.00
2019-05-02T12:28:59.945Z,17.00
2019-05-02T12:31:32.154Z,17.10
2019-05-02T12:34:02.640Z,17.10
2019-05-02T12:36:30.742Z,17.20
2019-05-02T12:38:58.279Z,17.30
2019-05-02T12:41:26.394Z,17.30
2019-05-02T12:43:54.240Z,17.20
2019-05-02T12:46:22.282Z,17.20
2019-05-02T12:48:51.969Z,17.00
2019-05-02T12:51:19.506Z,17.00
2019-05-02T12:53:46.722Z,17.00
2019-05-02T12:56:14.717Z,17.00
2019-05-02T12:58:42.161Z,17.00
2019-05-02T13:01:09.852Z,17.00
2019-05-02T13:03:43.720Z,17.00
2019-05-02T13:06:12.283Z,17.00
2019-05-02T13:08:49.186Z,17.10
2019-05-02T13:11:36.967Z,17.00
2019-05-02T13:14:15.840Z,17.00
2019-05-02T13:16:36.083Z,17.00
2019-05-02T13:19:06.340Z,17.00
2019-05-02T13:21:50.365Z,17.00
2019-05-02T13:24:32.431Z,16.90
2019-05-02T13:27:01.799Z,17.00
2019-05-02T13:29:29.517Z,17.00
2019-05-02T13:32:22.263Z,17.00
2019-05-02T13:35:07.891Z,17.00
2019-05-02T13:37:35.522Z,17.10
2019-05-02T13:40:11.998Z,17.10
2019-05-02T13:42:41.257Z,17.10
2019-05-02T13:45:26.121Z,17.00
2019-05-02T13:47:53.871Z,17.10
2019-05-02T13:50:22.355Z,17.10
2019-05-02T13:52:52.981Z,17.20
2019-05-02T13:55:23.834Z,17.30
2019-05-02T13:57:52.843Z,17.40
2019-05-02T14:00:27.847Z,17.50
2019-05-02T14:02:55.446Z,17.60
2019-05-02T14:05:22.732Z,17.70
2019-05-02T14:07:54.119Z,17.70
2019-05-02T14:10:26.531Z,17.80
2019-05-02T14:12:57.833Z,17.80
2019-05-02T14:15:29.420Z,17.90
2019-05-02T14:17:56.914Z,17.90
2019-05-02T14:20:24.079Z,17.80
2019-05-02T14:22:52.829Z,17.80
2019-05-02T14:25:22.323Z,17.90
2019-05-02T14:27:52.272Z,17.90
2019-05-02T14:30:35.702Z,17.90
2019-05-02T14:32:52.363Z,17.90
2019-05-02T14:35:28.219Z,17.80
2019-05-02T14:38:07.982Z,17.70
2019-05-02T14:40:38.553Z,17.60
2019-05-02T14:43:07.168Z,17.60
2019-05-02T14:45:34.586Z,17.50
2019-05-02T14:48:17.954Z,17.40
2019-05-02T14:50:32.095Z,17.40
2019-05-02T14:53:03.291Z,17.40
2019-05-02T14:55:32.525Z,17.50
2019-05-02T14:58:02.145Z,17.50
2019-05-02T15:00:39.574Z,17.60
2019-05-02T15:03:03.332Z,17.70
2019-05-02T15:05:32.580Z,17.70
2019-05-02T15:08:02.501Z,17.80
2019-05-02T15:10:29.463Z,17.80
2019-05-02T15:12:59.510Z,17.70
2019-05-02T15:15:27.950Z,17.70
2019-05-02T15:17:55.806Z,17.70
2019-05-02T15:20:35.892Z,17.70
2019-05-02T15:22:52.399Z,17.70
2019-05-02T15:25:21.795Z,17.70
2019-05-02T15:27:54.235Z,17.60
2019-05-02T15:30:19.379Z,17.60
2019-05-02T15:33:09.103Z,17.50
2019-05-02T15:35:42.552Z,17.40
2019-05-02T15:38:10.120Z,17.30
2019-05-02T15:40:46.779Z,17.20
2019-05-02T15:43:09.675Z,17.00
2019-05-02T15:45:42.178Z,16.90
2019-05-02T15:48:07.558Z,16.80
2019-05-02T15:50:48.778Z,16.70
2019-05-02T15:53:13.848Z,16.70
2019-05-02T15:55:43.610Z,16.60
2019-05-02T15:58:16.868Z,16.50
2019-05-02T16:00:52.021Z,16.40
2019-05-02T16:03:19.929Z,16.30
2019-05-02T16:05:47.235Z,16.20
2019-05-02T16:08:14.442Z,16.00
2019-05-02T16:10:42.926Z,15.80
2019-05-02T16:13:13.484Z,15.40
2019-05-02T16:15:42.780Z,15.20
2019-05-02T16:18:10.158Z,14.90
2019-05-02T16:21:04.874Z,14.70
2019-05-02T16:23:29.471Z,14.50
2019-05-02T16:25:56.766Z,14.30
2019-05-02T16:28:21.878Z,14.20
2019-05-02T16:30:52.601Z,14.00
2019-05-02T16:33:20.854Z,14.00
2019-05-02T16:35:51.543Z,13.90
2019-05-02T16:38:18.302Z,13.70
2019-05-02T16:40:45.795Z,13.60
2019-05-02T16:43:13.103Z,13.60
2019-05-02T16:45:41.709Z,13.50
2019-05-02T16:48:11.875Z,13.40
2019-05-02T16:50:41.749Z,13.40
2019-05-02T16:53:09.175Z,13.30
2019-05-02T16:55:36.385Z,13.20
2019-05-02T16:58:06.930Z,13.20
2019-05-02T17:00:37.051Z,13.10
2019-05-02T17:03:03.765Z,13.00
2019-05-02T17:05:32.531Z,12.90
2019-05-02T17:08:37.881Z,12.90
2019-05-02T17:11:09.400Z,12.80
2019-05-02T17:13:36.594Z,12.70
2019-05-02T17:16:12.021Z,12.70
2019-05-02T17:18:33.545Z,12.60
2019-05-02T17:21:01.707Z,12.60
2019-05-02T17:23:29.163Z,12.50
2019-05-02T17:25:56.733Z,12.50
2019-05-02T17:28:24.239Z,12.50
2019-05-02T17:30:52.615Z,12.40
2019-05-02T17:33:21.730Z,12.40
2019-05-02T17:35:49.926Z,12.30
2019-05-02T17:38:23.754Z,12.30
2019-05-02T17:40:48.077Z,12.20
2019-05-02T17:43:15.442Z,12.20
2019-05-02T17:45:43.082Z,12.20
2019-05-02T17:48:16.111Z,12.20
2019-05-02T17:51:02.643Z,12.20
2019-05-02T17:53:33.843Z,12.20
2019-05-02T17:56:01.868Z,12.20
2019-05-02T17:58:29.330Z,12.10
2019-05-02T18:01:00.138Z,12.10
2019-05-02T18:03:31.110Z,12.10
2019-05-02T18:05:57.720Z,12.10
2019-05-02T18:08:27.023Z,12.10
2019-05-02T18:10:58.532Z,12.10
2019-05-02T18:13:23.974Z,12.10
2019-05-02T18:15:53.281Z,12.00
2019-05-02T18:18:22.121Z,12.00
2019-05-02T18:20:49.550Z,12.00
2019-05-02T18:23:18.689Z,12.00
2019-05-02T18:25:46.604Z,12.10
2019-05-02T18:28:24.599Z,12.10
2019-05-02T18:30:44.114Z,12.10
2019-05-02T18:33:12.082Z,12.10
2019-05-02T18:35:45.220Z,12.00
2019-05-02T18:38:09.343Z,12.00
2019-05-02T18:40:36.608Z,12.00
2019-05-02T18:43:05.479Z,11.90
2019-05-02T18:45:33.179Z,11.90
2019-05-02T18:48:06.478Z,11.90
2019-05-02T18:50:44.420Z,11.80
2019-05-02T18:53:07.433Z,11.90
2019-05-02T18:55:34.936Z,11.90
2019-05-02T18:58:05.360Z,11.80
2019-05-02T19:00:36.112Z,11.80
2019-05-02T19:03:07.521Z,11.80
2019-05-02T19:05:32.803Z,11.80
2019-05-02T19:08:02.392Z,11.80
2019-05-02T19:10:32.209Z,11.80
2019-05-02T19:13:01.049Z,11.80
2019-05-02T19:15:31.392Z,11.80
2019-05-02T19:17:57.571Z,11.80
2019-05-02T19:21:04.627Z,11.80
2019-05-02T19:23:34.159Z,11.70
2019-05-02T19:26:09.692Z,11.70
2019-05-02T19:28:39.980Z,11.70
2019-05-02T19:31:07.482Z,11.70
2019-05-02T19:33:37.401Z,11.70
2019-05-02T19:36:04.707Z,11.70
2019-05-02T19:38:32.415Z,11.60
2019-05-02T19:41:05.578Z,11.60
2019-05-02T19:43:32.421Z,11.60
2019-05-02T19:45:59.410Z,11.60
2019-05-02T19:48:27.549Z,11.60
2019-05-02T19:50:58.523Z,11.50
2019-05-02T19:53:26.373Z,11.50
2019-05-02T19:55:57.198Z,11.50
2019-05-02T19:58:24.539Z,11.50
2019-05-02T20:00:52.602Z,11.50
2019-05-02T20:03:23.302Z,11.50
2019-05-02T20:05:51.897Z,11.50
2019-05-02T20:08:22.823Z,11.50
2019-05-02T20:10:49.275Z,11.50
2019-05-02T20:13:20.379Z,11.50
2019-05-02T20:15:57.137Z,11.50
2019-05-02T20:18:23.352Z,11.40
2019-05-02T20:21:29.115Z,11.50
2019-05-02T20:23:56.623Z,11.50
2019-05-02T20:26:24.182Z,11.40
2019-05-02T20:28:52.831Z,11.50
2019-05-02T20:31:21.722Z,11.40
2019-05-02T20:33:49.378Z,11.40
2019-05-02T20:36:16.956Z,11.50
2019-05-02T20:38:44.130Z,11.50
2019-05-02T20:41:12.741Z,11.50
2019-05-02T20:43:42.827Z,11.50
2019-05-02T20:46:09.683Z,11.50
2019-05-02T20:48:37.018Z,11.50
2019-05-02T20:51:05.226Z,11.50
2019-05-02T20:53:34.273Z,11.50
2019-05-02T20:56:02.087Z,11.50
2019-05-02T20:58:29.675Z,11.50
2019-05-02T21:01:07.824Z,11.50
2019-05-02T21:03:26.562Z,11.50
2019-05-02T21:06:13.427Z,11.50
2019-05-02T21:08:57.459Z,11.50
2019-05-02T21:11:25.982Z,11.40
2019-05-02T21:13:54.117Z,11.50
2019-05-02T21:16:21.823Z,11.50
2019-05-02T21:18:49.272Z,11.50
2019-05-02T21:21:18.082Z,11.50
2019-05-02T21:23:47.665Z,11.50
2019-05-02T21:26:15.215Z,11.50
2019-05-02T21:28:42.902Z,11.40
2019-05-02T21:31:12.113Z,11.40
2019-05-02T21:33:42.520Z,11.30
2019-05-02T21:36:09.349Z,11.30
2019-05-02T21:38:36.896Z,11.20
2019-05-02T21:41:08.691Z,11.20
2019-05-02T21:43:35.903Z,11.10
2019-05-02T21:46:03.099Z,11.10
2019-05-02T21:48:32.510Z,11.10
2019-05-02T21:51:15.527Z,11.00
2019-05-02T21:54:06.754Z,11.00
2019-05-02T21:56:40.275Z,11.00
2019-05-02T21:59:08.951Z,10.90
2019-05-02T22:01:42.804Z,10.90
2019-05-02T22:04:12.919Z,10.80
2019-05-02T22:06:42.527Z,10.70
2019-05-02T22:09:12.097Z,10.70
2019-05-02T22:11:39.950Z,10.70
2019-05-02T22:14:07.759Z,10.60
2019-05-02T22:16:34.984Z,10.60
2019-05-02T22:19:03.045Z,10.50
2019-05-02T22:21:32.429Z,10.50
2019-05-02T22:24:10.606Z,10.50
2019-05-02T22:26:29.896Z,10.50
2019-05-02T22:28:57.370Z,10.40
2019-05-02T22:31:25.575Z,10.40
2019-05-02T22:33:53.156Z,10.40
2019-05-02T22:36:21.794Z,10.40
2019-05-02T22:39:18.150Z,10.30
2019-05-02T22:41:45.347Z,10.30
2019-05-02T22:44:12.855Z,10.30
2019-05-02T22:46:43.157Z,10.30
2019-05-02T22:49:14.597Z,10.30
2019-05-02T22:51:42.778Z,10.20
2019-05-02T22:54:23.385Z,10.20
2019-05-02T22:56:42.458Z,10.20
2019-05-02T22:59:10.537Z,10.20
2019-05-02T23:01:37.822Z,10.10
2019-05-02T23:04:05.567Z,10.10
2019-05-02T23:06:33.374Z,10.10
2019-05-02T23:09:01.995Z,10.10
2019-05-02T23:11:29.253Z,10.00
2019-05-02T23:13:56.466Z,9.90
2019-05-02T23:16:23.987Z,9.90
2019-05-02T23:18:52.042Z,9.80
2019-05-02T23:21:21.719Z,9.80
2019-05-02T23:23:49.202Z,9.80
2019-05-02T23:26:35.647Z,9.70
2019-05-02T23:29:03.759Z,9.80
2019-05-02T23:31:31.778Z,9.70
2019-05-02T23:34:01.851Z,9.70
2019-05-02T23:36:32.465Z,9.60
2019-05-02T23:39:01.817Z,9.50
2019-05-02T23:41:29.347Z,9.50
2019-05-02T23:43:56.595Z,9.50
2019-05-02T23:46:24.146Z,9.40
2019-05-02T23:48:52.714Z,9.40
2019-05-02T23:51:19.994Z,9.40
2019-05-02T23:53:47.826Z,9.40
2019-05-02T23:56:15.442Z,9.40
2019-05-02T23:58:42.694Z,9.30
